createdAt,value
2023-03-06T00:01:19.677Z,0.50
2023-03-06T00:11:21.252Z,0.50
2023-03-06T00:21:22.709Z,0.45
2023-03-06T00:31:24.251Z,0.45
2023-03-06T00:41:27.024Z,0.50
2023-03-06T00:51:28.564Z,0.60
2023-03-06T01:01:30.187Z,0.73
2023-03-06T01:11:32.215Z,0.60
2023-03-06T01:21:33.771Z,0.60
2023-03-06T01:31:35.503Z,0.65
2023-03-06T01:41:37.287Z,0.47
2023-03-06T01:51:42.761Z,0.43
2023-03-06T02:01:44.845Z,0.40
2023-03-06T02:11:46.633Z,0.45
2023-03-06T02:21:50.258Z,0.45
2023-03-06T02:31:51.991Z,0.47
2023-03-06T02:41:53.773Z,0.40
2023-03-06T02:51:56.295Z,0.50
2023-03-06T03:01:57.988Z,0.50
2023-03-06T03:11:59.695Z,0.50
2023-03-06T03:22:03.820Z,0.40
2023-03-06T03:32:06.066Z,0.30
2023-03-06T03:42:10.085Z,0.50
2023-03-06T03:52:14.053Z,0.30
2023-03-06T04:02:17.072Z,0.20
2023-03-06T04:12:31.125Z,0.40
2023-03-06T04:22:32.914Z,0.30
2023-03-06T04:32:35.433Z,0.35
2023-03-06T04:42:37.295Z,0.22
2023-03-06T04:52:40.481Z,0.38
2023-03-06T05:02:43.465Z,0.20
2023-03-06T05:12:45.161Z,0.20
2023-03-06T05:22:46.702Z,0.20
2023-03-06T05:32:48.245Z,0.20
2023-03-06T05:42:49.784Z,0.25
2023-03-06T05:52:51.338Z,0.10
2023-03-06T06:02:52.927Z,0.40
2023-03-06T06:12:54.419Z,0.20
2023-03-06T06:22:56.258Z,0.22
2023-03-06T06:32:57.973Z,0.30
2023-03-06T06:43:01.755Z,0.15
2023-03-06T06:53:03.481Z,0.20
2023-03-06T07:03:04.966Z,0.15
2023-03-06T07:13:06.576Z,0.20
2023-03-06T07:23:12.156Z,0.10
2023-03-06T07:33:14.450Z,0.20
2023-03-06T07:43:19.410Z,0.10
2023-03-06T07:53:30.821Z,0.10
2023-03-06T08:03:32.523Z,0.20
2023-03-06T08:13:34.278Z,0.10
2023-03-06T08:23:36.074Z,0.17
2023-03-06T08:33:38.144Z,0.10
2023-03-06T08:43:40.261Z,0.10
2023-03-06T08:53:43.803Z,0.20
2023-03-06T09:03:46.046Z,0.20
2023-03-06T09:13:47.569Z,0.20
2023-03-06T09:23:49.503Z,0.20
2023-03-06T09:33:50.940Z,0.20
2023-03-06T09:44:18.191Z,0.20
2023-03-06T09:54:27.002Z,0.10
2023-03-06T10:04:32.801Z,0.35
2023-03-06T10:14:47.073Z,0.20
2023-03-06T10:25:04.957Z,0.20
2023-03-06T10:35:15.944Z,0.30
2023-03-06T10:45:17.505Z,0.20
2023-03-06T10:55:25.971Z,0.15
2023-03-06T11:05:27.624Z,0.10
2023-03-06T11:15:32.003Z,0.20
2023-03-06T11:25:53.832Z,0.30
2023-03-06T11:36:05.405Z,0.20
2023-03-06T11:46:31.158Z,0.25
2023-03-06T11:56:44.496Z,0.20
2023-03-06T12:07:07.469Z,0.10
2023-03-06T12:17:26.441Z,0.20
2023-03-06T12:27:49.920Z,0.30
2023-03-06T12:38:20.720Z,0.52
2023-03-06T12:48:27.896Z,0.30
2023-03-06T12:58:29.716Z,0.20
2023-03-06T13:08:58.932Z,0.30
2023-03-06T13:19:18.619Z,0.10
2023-03-06T13:29:42.608Z,0.30
2023-03-06T13:39:56.645Z,0.22
2023-03-06T13:49:58.727Z,0.15
2023-03-06T14:00:16.325Z,0.20
2023-03-06T14:10:23.703Z,0.22
2023-03-06T14:20:44.578Z,0.20
2023-03-06T14:30:53.410Z,0.30
2023-03-06T14:40:58.292Z,0.30
2023-03-06T14:51:00.162Z,0.28
2023-03-06T15:01:10.161Z,0.40
2023-03-06T15:11:11.819Z,0.20
2023-03-06T15:21:17.310Z,0.30
2023-03-06T15:31:27.977Z,0.30
2023-03-06T15:41:37.816Z,0.30
2023-03-06T15:51:41.270Z,0.30
2023-03-06T16:01:45.141Z,0.32
2023-03-06T16:11:47.240Z,0.30
2023-03-06T16:22:01.150Z,0.20
2023-03-06T16:32:03.330Z,0.25
2023-03-06T16:42:05.041Z,0.22
2023-03-06T16:52:08.479Z,0.25
2023-03-06T17:02:11.006Z,0.40
2023-03-06T17:12:12.654Z,0.40
2023-03-06T17:22:15.869Z,0.30
2023-03-06T17:32:17.505Z,0.32
2023-03-06T17:42:19.117Z,0.50
2023-03-06T17:52:20.708Z,0.40
2023-03-06T18:02:22.302Z,0.40
2023-03-06T18:12:23.911Z,0.50
2023-03-06T18:22:25.588Z,0.60
2023-03-06T18:32:27.329Z,0.40
2023-03-06T18:42:29.118Z,0.60
2023-03-06T18:52:30.745Z,0.55
2023-03-06T19:02:32.515Z,0.52
2023-03-06T19:12:35.532Z,0.70
2023-03-06T19:22:37.314Z,0.50
2023-03-06T19:32:39.019Z,0.60
2023-03-06T19:42:40.688Z,0.60
2023-03-06T19:52:42.250Z,0.90
2023-03-06T20:02:43.899Z,1.00
2023-03-06T20:12:45.656Z,0.90
2023-03-06T20:22:47.259Z,1.20
2023-03-06T20:32:48.924Z,1.30
2023-03-06T20:42:50.539Z,1.20
2023-03-06T20:52:56.188Z,1.45
2023-03-06T21:02:57.839Z,1.77
2023-03-06T21:12:59.443Z,2.13
2023-03-06T21:23:04.087Z,1.88
2023-03-06T21:33:05.838Z,1.80
2023-03-06T21:43:07.449Z,2.00
2023-03-06T21:53:10.287Z,2.10
2023-03-06T22:03:11.916Z,2.03
2023-03-06T22:13:13.570Z,2.10
2023-03-06T22:23:15.182Z,2.00
2023-03-06T22:33:16.738Z,2.10
2023-03-06T22:43:20.045Z,2.03
2023-03-06T22:53:21.637Z,1.77
2023-03-06T23:03:24.054Z,1.80
2023-03-06T23:13:25.686Z,1.90
2023-03-06T23:23:52.899Z,1.52
2023-03-06T23:33:57.700Z,1.65
2023-03-06T23:43:59.380Z,1.60
2023-03-06T23:54:01.000Z,1.30
