createdAt,value
2023-08-15T05:03:06.071Z,18.85
2023-08-15T05:08:53.148Z,18.98
2023-08-15T05:11:20.673Z,19.07
2023-08-15T05:17:14.616Z,19.21
2023-08-15T05:19:41.745Z,19.22
2023-08-15T05:22:08.752Z,19.19
2023-08-15T05:24:35.462Z,19.18
2023-08-15T05:27:03.101Z,19.17
2023-08-15T05:29:30.107Z,19.17
2023-08-15T05:31:57.389Z,19.16
2023-08-15T05:34:24.062Z,19.16
2023-08-15T05:36:51.871Z,19.14
2023-08-15T05:39:18.644Z,19.11
2023-08-15T05:41:45.926Z,19.11
2023-08-15T05:44:12.596Z,19.10
2023-08-15T05:46:39.601Z,19.09
2023-08-15T05:49:06.297Z,19.07
2023-08-15T05:51:33.255Z,19.14
2023-08-15T05:53:59.849Z,19.13
2023-08-15T05:56:27.090Z,19.11
2023-08-15T05:58:53.825Z,19.09
2023-08-15T06:01:22.765Z,19.10
2023-08-15T06:03:53.041Z,19.18
2023-08-15T06:06:23.278Z,19.15
2023-08-15T06:08:49.916Z,19.11
2023-08-15T06:11:17.275Z,19.09
2023-08-15T06:13:43.970Z,19.06
2023-08-15T06:16:13.747Z,19.05
2023-08-15T06:18:40.907Z,19.05
2023-08-15T06:21:07.916Z,19.12
2023-08-15T06:23:34.928Z,19.16
2023-08-15T06:26:01.718Z,19.21
2023-08-15T06:28:28.897Z,19.26
2023-08-15T06:30:55.658Z,19.35
2023-08-15T06:33:23.064Z,19.43
2023-08-15T06:35:49.696Z,19.45
2023-08-15T06:38:17.140Z,19.47
2023-08-15T06:40:43.781Z,19.53
2023-08-15T06:43:10.949Z,19.53
2023-08-15T06:45:37.922Z,19.55
2023-08-15T06:48:07.028Z,19.61
2023-08-15T06:50:34.062Z,19.67
2023-08-15T06:53:01.368Z,19.73
2023-08-15T06:55:27.992Z,19.77
2023-08-15T06:57:55.222Z,19.86
2023-08-15T07:00:21.929Z,19.96
2023-08-15T07:02:49.344Z,20.06
2023-08-15T07:05:16.042Z,20.13
2023-08-15T07:07:43.287Z,20.24
2023-08-15T07:10:11.529Z,20.39
2023-08-15T07:12:38.404Z,20.52
2023-08-15T07:15:05.724Z,20.58
2023-08-15T07:17:32.669Z,20.68
2023-08-15T07:20:00.124Z,20.83
2023-08-15T07:22:26.797Z,20.83
2023-08-15T07:24:54.073Z,20.86
2023-08-15T07:27:21.774Z,20.81
2023-08-15T07:29:49.170Z,20.86
2023-08-15T07:32:15.856Z,20.92
2023-08-15T07:34:43.333Z,21.23
2023-08-15T07:37:11.061Z,21.58
2023-08-15T07:39:38.036Z,21.93
2023-08-15T07:42:04.808Z,22.31
2023-08-15T07:44:32.342Z,22.59
2023-08-15T07:46:58.978Z,22.72
2023-08-15T07:49:26.292Z,22.94
2023-08-15T07:51:54.158Z,23.02
2023-08-15T07:54:21.496Z,23.19
2023-08-15T07:56:48.159Z,23.61
2023-08-15T07:59:15.008Z,23.97
2023-08-15T08:01:41.729Z,23.99
2023-08-15T08:04:09.637Z,24.02
2023-08-15T08:06:41.045Z,23.95
2023-08-15T08:09:10.086Z,24.20
2023-08-15T08:11:36.954Z,24.33
2023-08-15T08:14:05.089Z,24.49
2023-08-15T08:16:31.877Z,24.47
2023-08-15T08:18:59.136Z,24.22
2023-08-15T08:21:26.565Z,24.02
2023-08-15T08:23:53.850Z,23.87
2023-08-15T08:26:20.464Z,23.62
2023-08-15T08:28:47.468Z,23.54
2023-08-15T08:31:14.415Z,23.57
2023-08-15T08:33:41.375Z,23.92
2023-08-15T08:36:08.628Z,23.85
2023-08-15T08:38:35.282Z,23.96
2023-08-15T08:41:02.606Z,24.13
2023-08-15T08:43:30.385Z,24.17
2023-08-15T08:46:01.706Z,24.20
2023-08-15T08:48:28.531Z,24.09
2023-08-15T08:50:56.077Z,24.14
2023-08-15T08:53:22.760Z,24.16
2023-08-15T08:55:50.406Z,24.16
2023-08-15T08:58:17.056Z,24.21
2023-08-15T09:00:45.491Z,24.51
2023-08-15T09:03:12.262Z,24.30
2023-08-15T09:05:42.542Z,24.39
2023-08-15T09:08:09.665Z,24.25
2023-08-15T09:10:36.691Z,24.39
2023-08-15T09:13:05.039Z,24.46
2023-08-15T09:15:35.538Z,24.70
2023-08-15T09:18:05.988Z,24.88
2023-08-15T09:20:34.541Z,25.04
2023-08-15T09:23:01.471Z,25.21
2023-08-15T09:25:29.570Z,25.41
2023-08-15T09:27:56.220Z,25.30
2023-08-15T09:30:23.905Z,25.21
2023-08-15T09:32:50.701Z,25.35
2023-08-15T09:35:20.029Z,25.46
2023-08-15T09:37:51.293Z,25.36
2023-08-15T09:40:26.163Z,25.37
2023-08-15T09:42:53.696Z,25.63
2023-08-15T09:45:21.393Z,25.57
2023-08-15T09:47:48.165Z,25.61
2023-08-15T09:50:17.356Z,25.24
2023-08-15T09:52:52.243Z,24.92
2023-08-15T09:55:20.752Z,24.67
2023-08-15T09:57:48.069Z,24.41
2023-08-15T10:00:17.981Z,24.32
2023-08-15T10:03:01.724Z,24.42
2023-08-15T10:05:34.669Z,24.49
2023-08-15T10:08:01.465Z,24.58
2023-08-15T10:10:31.270Z,24.61
2023-08-15T10:12:59.101Z,24.80
2023-08-15T10:15:28.253Z,24.99
2023-08-15T10:17:55.370Z,24.94
2023-08-15T10:20:22.850Z,24.90
2023-08-15T10:22:58.548Z,24.93
2023-08-15T10:25:29.045Z,24.86
2023-08-15T10:27:56.946Z,24.88
2023-08-15T10:30:31.827Z,24.80
2023-08-15T10:33:15.557Z,24.84
2023-08-15T10:35:55.041Z,24.66
2023-08-15T10:38:21.661Z,24.55
2023-08-15T10:40:49.952Z,24.64
2023-08-15T10:43:17.735Z,24.75
2023-08-15T10:45:47.743Z,24.73
2023-08-15T10:48:14.642Z,24.74
2023-08-15T10:50:46.838Z,24.72
2023-08-15T10:53:13.869Z,24.92
2023-08-15T10:55:41.058Z,25.05
2023-08-15T10:58:10.707Z,25.17
2023-08-15T11:00:37.939Z,25.30
2023-08-15T11:03:05.730Z,25.43
2023-08-15T11:05:32.627Z,25.35
2023-08-15T11:08:20.586Z,25.46
2023-08-15T11:10:49.370Z,25.37
2023-08-15T11:13:18.004Z,25.39
2023-08-15T11:15:48.005Z,25.31
2023-08-15T11:18:23.520Z,25.44
2023-08-15T11:20:52.086Z,25.39
2023-08-15T11:23:22.149Z,25.54
2023-08-15T11:25:48.938Z,25.57
2023-08-15T11:28:16.377Z,25.46
2023-08-15T11:30:43.087Z,25.44
2023-08-15T11:33:11.169Z,25.48
2023-08-15T11:35:38.634Z,25.60
2023-08-15T11:38:11.501Z,25.79
2023-08-15T11:40:38.284Z,26.01
2023-08-15T11:43:07.059Z,26.13
2023-08-15T11:45:33.757Z,26.12
2023-08-15T11:48:05.586Z,26.12
2023-08-15T11:50:44.231Z,26.07
2023-08-15T11:53:14.535Z,26.12
2023-08-15T11:55:41.977Z,26.08
2023-08-15T11:58:25.920Z,25.95
2023-08-15T12:01:03.399Z,26.15
2023-08-15T12:03:31.868Z,26.21
2023-08-15T12:06:00.616Z,26.27
2023-08-15T12:08:29.066Z,26.32
2023-08-15T12:10:59.061Z,26.44
2023-08-15T12:13:37.105Z,26.49
2023-08-15T12:16:05.090Z,26.43
2023-08-15T12:18:33.254Z,26.46
2023-08-15T12:21:02.021Z,26.65
2023-08-15T12:23:29.608Z,26.74
2023-08-15T12:25:57.552Z,26.78
2023-08-15T12:28:24.386Z,26.65
2023-08-15T12:30:51.674Z,26.81
2023-08-15T12:33:31.258Z,26.82
2023-08-15T12:36:05.749Z,26.81
2023-08-15T12:38:33.157Z,26.60
2023-08-15T12:40:59.845Z,26.75
2023-08-15T12:43:27.196Z,26.81
2023-08-15T12:45:53.952Z,26.79
2023-08-15T12:48:20.630Z,26.89
2023-08-15T12:50:47.894Z,26.95
2023-08-15T12:53:14.651Z,27.04
2023-08-15T12:55:41.981Z,27.07
2023-08-15T12:58:09.244Z,27.01
2023-08-15T13:00:36.806Z,27.04
2023-08-15T13:03:05.972Z,26.92
2023-08-15T13:05:33.364Z,26.93
2023-08-15T13:08:00.017Z,26.98
2023-08-15T13:10:27.318Z,26.96
2023-08-15T13:12:53.949Z,27.00
2023-08-15T13:15:21.294Z,26.94
2023-08-15T13:17:48.012Z,26.89
2023-08-15T13:20:15.984Z,26.74
2023-08-15T13:22:42.674Z,26.82
2023-08-15T13:25:10.285Z,27.06
2023-08-15T13:27:36.948Z,27.14
2023-08-15T13:30:04.105Z,27.23
2023-08-15T13:32:30.775Z,27.08
2023-08-15T13:34:58.047Z,26.91
2023-08-15T13:37:24.793Z,26.86
2023-08-15T13:39:54.874Z,26.70
2023-08-15T13:42:35.783Z,26.56
2023-08-15T13:45:07.492Z,26.55
2023-08-15T13:47:35.860Z,26.55
2023-08-15T13:50:03.224Z,26.65
2023-08-15T13:52:30.380Z,26.52
2023-08-15T13:54:57.364Z,26.54
2023-08-15T13:57:24.416Z,26.48
2023-08-15T13:59:51.886Z,26.56
2023-08-15T14:02:18.741Z,26.69
2023-08-15T14:04:46.072Z,26.68
2023-08-15T14:07:12.692Z,26.65
2023-08-15T14:09:39.650Z,26.63
2023-08-15T14:12:07.159Z,26.73
2023-08-15T14:14:33.832Z,26.68
2023-08-15T14:17:01.223Z,26.48
2023-08-15T14:19:27.945Z,26.40
2023-08-15T14:21:55.206Z,26.31
2023-08-15T14:24:22.564Z,26.22
2023-08-15T14:26:50.338Z,26.12
2023-08-15T14:29:17.016Z,26.08
2023-08-15T14:31:44.274Z,26.00
2023-08-15T14:34:10.940Z,25.85
2023-08-15T14:36:38.267Z,25.76
2023-08-15T14:39:05.172Z,25.77
2023-08-15T14:41:34.652Z,25.84
2023-08-15T14:44:01.266Z,26.03
2023-08-15T14:46:28.620Z,26.16
2023-08-15T14:48:55.857Z,26.21
2023-08-15T14:51:23.128Z,26.15
2023-08-15T14:53:49.820Z,26.20
2023-08-15T14:56:18.491Z,26.32
2023-08-15T14:58:45.839Z,26.34
2023-08-15T15:01:13.428Z,26.28
2023-08-15T15:03:41.024Z,26.22
2023-08-15T15:06:07.792Z,26.19
2023-08-15T15:08:35.852Z,25.99
2023-08-15T15:11:04.435Z,25.99
2023-08-15T15:13:32.077Z,26.03
2023-08-15T15:15:58.835Z,26.10
2023-08-15T15:18:26.335Z,26.15
2023-08-15T15:20:53.269Z,26.21
2023-08-15T15:23:20.706Z,26.21
2023-08-15T15:25:48.819Z,26.27
2023-08-15T15:28:16.170Z,26.17
2023-08-15T15:30:42.809Z,26.11
2023-08-15T15:33:10.084Z,25.94
2023-08-15T15:35:36.838Z,25.87
2023-08-15T15:38:04.716Z,25.63
2023-08-15T15:40:31.440Z,25.55
2023-08-15T15:42:58.377Z,25.50
2023-08-15T15:45:25.134Z,25.41
2023-08-15T15:47:52.559Z,25.38
2023-08-15T15:50:21.134Z,25.30
2023-08-15T15:52:49.192Z,25.40
2023-08-15T15:55:22.197Z,25.44
2023-08-15T15:57:51.919Z,25.33
2023-08-15T16:00:20.788Z,25.38
2023-08-15T16:02:48.931Z,25.39
2023-08-15T16:05:16.025Z,25.23
2023-08-15T16:07:43.667Z,25.21
2023-08-15T16:10:13.678Z,25.25
2023-08-15T16:12:41.046Z,25.29
2023-08-15T16:15:08.418Z,25.23
2023-08-15T16:17:36.230Z,25.15
2023-08-15T16:20:03.947Z,25.14
2023-08-15T16:22:31.582Z,25.00
2023-08-15T16:24:59.029Z,24.95
2023-08-15T16:27:27.690Z,24.89
2023-08-15T16:29:57.066Z,24.90
2023-08-15T16:32:27.458Z,24.88
2023-08-15T16:34:54.799Z,24.92
2023-08-15T16:37:22.581Z,24.96
2023-08-15T16:39:49.528Z,25.07
2023-08-15T16:42:19.367Z,25.19
2023-08-15T16:44:47.381Z,25.24
2023-08-15T16:47:14.155Z,25.24
2023-08-15T16:49:44.452Z,25.30
2023-08-15T16:52:13.213Z,25.27
2023-08-15T16:54:40.594Z,25.23
2023-08-15T16:57:07.304Z,25.24
2023-08-15T16:59:34.302Z,25.30
2023-08-15T17:02:02.436Z,25.34
2023-08-15T17:04:30.491Z,25.23
2023-08-15T17:06:57.108Z,25.27
2023-08-15T17:09:26.244Z,25.22
2023-08-15T17:11:53.160Z,25.35
2023-08-15T17:14:20.527Z,25.39
2023-08-15T17:16:47.425Z,25.47
2023-08-15T17:19:14.610Z,25.40
2023-08-15T17:21:41.260Z,25.14
2023-08-15T17:24:08.521Z,25.08
2023-08-15T17:26:35.083Z,24.98
2023-08-15T17:29:13.848Z,24.93
2023-08-15T17:31:40.876Z,24.89
2023-08-15T17:34:08.057Z,24.89
2023-08-15T17:36:34.615Z,24.90
2023-08-15T17:39:01.804Z,24.84
2023-08-15T17:41:28.920Z,24.77
2023-08-15T17:43:56.158Z,24.66
2023-08-15T17:46:22.911Z,24.63
2023-08-15T17:48:50.052Z,24.55
2023-08-15T17:51:17.431Z,24.44
2023-08-15T17:53:44.125Z,24.36
2023-08-15T17:56:11.383Z,24.32
2023-08-15T17:58:49.180Z,24.25
2023-08-15T18:01:17.313Z,24.22
2023-08-15T18:03:45.662Z,24.19
2023-08-15T18:06:13.369Z,24.16
2023-08-15T18:08:40.170Z,24.08
2023-08-15T18:11:07.438Z,24.06
2023-08-15T18:13:34.224Z,24.03
2023-08-15T18:16:08.286Z,24.00
2023-08-15T18:18:43.784Z,23.98
2023-08-15T18:21:11.168Z,23.95
2023-08-15T18:23:40.732Z,23.91
2023-08-15T18:26:09.069Z,23.87
2023-08-15T18:28:36.015Z,23.83
2023-08-15T18:31:03.330Z,23.80
2023-08-15T18:33:30.018Z,23.76
2023-08-15T18:35:58.336Z,23.66
2023-08-15T18:38:25.029Z,23.59
2023-08-15T18:40:52.384Z,23.57
2023-08-15T18:43:19.037Z,23.46
2023-08-15T18:45:46.952Z,23.41
2023-08-15T18:48:16.026Z,23.30
2023-08-15T18:50:43.880Z,23.22
2023-08-15T18:53:11.753Z,23.09
2023-08-15T18:55:43.070Z,22.97
2023-08-15T18:58:11.470Z,22.88
2023-08-15T19:00:39.571Z,22.85
2023-08-15T19:03:06.809Z,22.78
2023-08-15T19:05:34.680Z,22.81
2023-08-15T19:08:01.354Z,22.74
2023-08-15T19:10:28.586Z,22.76
2023-08-15T19:12:56.342Z,22.71
2023-08-15T19:15:23.187Z,22.67
2023-08-15T19:17:51.389Z,22.59
2023-08-15T19:20:20.308Z,22.56
2023-08-15T19:22:47.822Z,22.47
2023-08-15T19:25:15.023Z,22.39
2023-08-15T19:27:41.723Z,22.30
2023-08-15T19:30:10.088Z,22.23
2023-08-15T19:32:36.835Z,22.15
2023-08-15T19:35:05.677Z,22.15
2023-08-15T19:37:37.956Z,22.03
2023-08-15T19:40:08.529Z,21.91
2023-08-15T19:42:46.398Z,21.77
2023-08-15T19:45:15.008Z,21.67
2023-08-15T19:47:42.475Z,21.56
2023-08-15T19:50:10.431Z,21.53
2023-08-15T19:52:38.486Z,21.42
2023-08-15T19:55:05.575Z,21.36
2023-08-15T19:57:33.665Z,21.28
2023-08-15T20:00:00.638Z,21.16
2023-08-15T20:02:28.367Z,21.07
2023-08-15T20:04:55.337Z,21.10
2023-08-15T20:07:22.654Z,21.02
2023-08-15T20:10:04.128Z,20.96
2023-08-15T20:12:36.170Z,20.81
2023-08-15T20:15:04.093Z,20.79
2023-08-15T20:17:30.845Z,20.67
2023-08-15T20:19:58.469Z,20.60
2023-08-15T20:22:25.253Z,20.60
2023-08-15T20:24:52.669Z,20.57
2023-08-15T20:27:19.792Z,20.56
2023-08-15T20:29:46.945Z,20.55
