createdAt,value
2018-10-01T00:00:12.740Z,14.10
2018-10-01T00:00:45.824Z,14.10
2018-10-01T00:01:18.853Z,14.10
2018-10-01T00:01:51.888Z,14.10
2018-10-01T00:02:24.920Z,14.10
2018-10-01T00:02:57.955Z,14.10
2018-10-01T00:03:31.962Z,14.10
2018-10-01T00:04:04.833Z,14.10
2018-10-01T00:04:38.636Z,14.10
2018-10-01T00:05:11.842Z,14.10
2018-10-01T00:05:44.892Z,14.10
2018-10-01T00:06:17.929Z,14.10
2018-10-01T00:06:50.952Z,14.00
2018-10-01T00:07:24.010Z,14.00
2018-10-01T00:07:57.821Z,14.00
2018-10-01T00:08:30.848Z,14.00
2018-10-01T00:09:03.892Z,14.00
2018-10-01T00:09:36.920Z,14.00
2018-10-01T00:10:10.712Z,14.10
2018-10-01T00:10:43.760Z,14.10
2018-10-01T00:11:16.801Z,14.10
2018-10-01T00:11:49.830Z,14.10
2018-10-01T00:12:22.887Z,14.10
2018-10-01T00:12:55.923Z,14.10
2018-10-01T00:13:28.971Z,14.10
2018-10-01T00:14:02.074Z,14.00
2018-10-01T00:14:35.120Z,14.00
2018-10-01T00:15:08.159Z,14.10
2018-10-01T00:15:41.409Z,14.10
2018-10-01T00:16:14.442Z,14.10
2018-10-01T00:16:47.473Z,14.10
2018-10-01T00:17:20.504Z,14.10
2018-10-01T00:17:53.554Z,14.10
2018-10-01T00:18:26.609Z,14.00
2018-10-01T00:18:59.652Z,14.00
2018-10-01T00:19:32.710Z,14.00
2018-10-01T00:20:05.749Z,14.00
2018-10-01T00:20:56.220Z,14.00
2018-10-01T00:21:46.931Z,14.00
2018-10-01T00:22:25.532Z,14.00
2018-10-01T00:22:58.553Z,14.00
2018-10-01T00:23:31.596Z,14.00
2018-10-01T00:24:04.640Z,14.00
2018-10-01T00:24:37.679Z,14.00
2018-10-01T00:25:10.732Z,14.00
2018-10-01T00:25:43.835Z,14.00
2018-10-01T00:26:16.849Z,14.00
2018-10-01T00:26:50.664Z,14.00
2018-10-01T00:27:23.724Z,14.00
2018-10-01T00:27:56.767Z,14.00
2018-10-01T00:28:29.817Z,14.00
2018-10-01T00:29:03.081Z,14.00
2018-10-01T00:29:36.108Z,14.00
2018-10-01T00:30:09.149Z,14.00
2018-10-01T00:30:42.186Z,14.00
2018-10-01T00:31:16.053Z,14.00
2018-10-01T00:31:49.093Z,14.00
2018-10-01T00:32:22.134Z,14.00
2018-10-01T00:32:55.142Z,14.00
2018-10-01T00:33:28.183Z,14.00
2018-10-01T00:34:01.224Z,14.00
2018-10-01T00:34:34.284Z,14.00
2018-10-01T00:35:07.334Z,14.00
2018-10-01T00:35:40.357Z,14.00
2018-10-01T00:36:13.646Z,14.00
2018-10-01T00:36:46.678Z,14.00
2018-10-01T00:37:19.720Z,14.00
2018-10-01T00:37:52.756Z,14.00
2018-10-01T00:38:25.818Z,14.00
2018-10-01T00:38:58.824Z,14.00
2018-10-01T00:39:31.864Z,14.00
2018-10-01T00:40:04.921Z,14.00
2018-10-01T00:40:37.948Z,14.00
2018-10-01T00:41:10.973Z,14.00
2018-10-01T00:41:44.004Z,14.00
2018-10-01T00:42:17.035Z,14.00
2018-10-01T00:42:50.077Z,14.00
2018-10-01T00:43:23.104Z,14.00
2018-10-01T00:43:56.144Z,14.00
2018-10-01T00:44:29.507Z,13.70
2018-10-01T00:45:02.540Z,14.00
2018-10-01T00:45:36.328Z,14.00
2018-10-01T00:46:10.123Z,13.90
2018-10-01T00:46:43.160Z,13.90
2018-10-01T00:47:16.220Z,13.90
2018-10-01T00:47:49.244Z,14.60
2018-10-01T00:48:22.272Z,14.00
2018-10-01T00:48:55.321Z,13.90
2018-10-01T00:49:28.352Z,13.90
2018-10-01T00:50:01.394Z,13.90
2018-10-01T00:50:34.422Z,13.90
2018-10-01T00:51:08.224Z,13.90
2018-10-01T00:51:42.045Z,13.90
2018-10-01T00:52:15.080Z,13.90
2018-10-01T00:52:48.887Z,13.90
2018-10-01T00:53:21.927Z,13.90
2018-10-01T00:53:54.970Z,13.90
2018-10-01T00:54:27.998Z,13.20
2018-10-01T00:55:01.796Z,13.90
2018-10-01T00:55:35.576Z,13.90
2018-10-01T00:56:09.391Z,13.90
2018-10-01T00:56:42.499Z,13.90
2018-10-01T00:57:15.725Z,13.90
2018-10-01T00:57:48.760Z,13.90
2018-10-01T00:58:22.559Z,13.90
2018-10-01T00:58:55.617Z,13.90
2018-10-01T00:59:28.649Z,13.90
2018-10-01T01:00:01.688Z,13.90
2018-10-01T01:00:35.066Z,13.80
2018-10-01T01:01:08.076Z,13.80
2018-10-01T01:01:41.885Z,13.90
2018-10-01T01:02:14.950Z,13.80
2018-10-01T01:02:48.069Z,13.90
2018-10-01T01:03:21.119Z,13.90
2018-10-01T01:03:54.167Z,13.80
2018-10-01T01:04:27.970Z,13.90
2018-10-01T01:05:01.766Z,13.80
2018-10-01T01:05:35.676Z,13.90
2018-10-01T01:06:08.715Z,13.80
2018-10-01T01:06:41.749Z,13.90
2018-10-01T01:07:14.785Z,13.80
2018-10-01T01:07:47.817Z,13.80
2018-10-01T01:08:20.860Z,13.90
2018-10-01T01:08:53.896Z,13.90
2018-10-01T01:09:27.709Z,13.80
2018-10-01T01:10:00.752Z,13.90
2018-10-01T01:10:33.784Z,13.80
2018-10-01T01:11:06.828Z,13.90
2018-10-01T01:11:39.867Z,13.90
2018-10-01T01:12:12.912Z,13.90
2018-10-01T01:12:45.940Z,13.80
2018-10-01T01:13:18.976Z,13.80
2018-10-01T01:13:51.999Z,13.80
2018-10-01T01:14:25.046Z,13.80
2018-10-01T01:14:58.073Z,13.80
2018-10-01T01:15:31.128Z,13.80
2018-10-01T01:16:04.953Z,13.70
2018-10-01T01:16:38.016Z,13.70
2018-10-01T01:17:11.051Z,13.70
2018-10-01T01:17:44.876Z,13.70
2018-10-01T01:18:17.927Z,13.70
2018-10-01T01:18:50.976Z,13.80
2018-10-01T01:19:24.030Z,13.70
2018-10-01T01:19:57.096Z,13.70
2018-10-01T01:20:30.129Z,13.70
2018-10-01T01:21:03.948Z,13.80
2018-10-01T01:21:36.991Z,13.70
2018-10-01T01:22:10.016Z,13.80
2018-10-01T01:22:43.043Z,13.80
2018-10-01T01:23:16.851Z,13.80
2018-10-01T01:23:49.881Z,13.80
2018-10-01T01:24:22.945Z,13.80
2018-10-01T01:24:55.998Z,13.80
2018-10-01T01:25:29.024Z,13.80
2018-10-01T01:26:02.839Z,13.80
2018-10-01T01:26:35.885Z,13.80
2018-10-01T01:27:09.232Z,13.80
2018-10-01T01:27:42.268Z,13.80
2018-10-01T01:28:15.307Z,13.80
2018-10-01T01:28:48.452Z,13.70
2018-10-01T01:29:21.538Z,13.80
2018-10-01T01:29:54.573Z,13.80
2018-10-01T01:30:28.364Z,13.80
2018-10-01T01:31:01.397Z,13.80
2018-10-01T01:31:34.432Z,13.80
2018-10-01T01:32:07.484Z,13.70
2018-10-01T01:32:40.512Z,13.70
2018-10-01T01:33:13.667Z,13.70
2018-10-01T01:33:46.694Z,13.70
2018-10-01T01:34:20.516Z,13.80
2018-10-01T01:34:53.564Z,13.80
2018-10-01T01:35:27.363Z,13.80
2018-10-01T01:36:01.160Z,13.80
2018-10-01T01:36:34.959Z,13.80
2018-10-01T01:37:07.984Z,13.80
2018-10-01T01:37:41.016Z,13.70
2018-10-01T01:38:14.051Z,13.80
2018-10-01T01:38:47.335Z,13.80
2018-10-01T01:39:20.370Z,13.80
2018-10-01T01:39:53.428Z,13.70
2018-10-01T01:40:26.476Z,13.70
2018-10-01T01:40:59.509Z,13.80
2018-10-01T01:41:32.562Z,13.70
2018-10-01T01:42:05.621Z,13.70
2018-10-01T01:42:38.662Z,13.70
2018-10-01T01:43:12.468Z,13.70
2018-10-01T01:43:46.271Z,13.70
2018-10-01T01:44:19.305Z,13.70
2018-10-01T01:44:52.382Z,13.70
2018-10-01T01:45:25.422Z,13.70
2018-10-01T01:45:58.600Z,13.70
2018-10-01T01:46:31.641Z,13.70
2018-10-01T01:47:04.682Z,13.70
2018-10-01T01:47:37.711Z,13.70
2018-10-01T01:48:10.763Z,13.70
2018-10-01T01:48:43.803Z,13.70
2018-10-01T01:49:16.849Z,13.70
2018-10-01T01:49:49.903Z,13.70
2018-10-01T01:50:22.929Z,13.70
2018-10-01T01:50:55.959Z,13.60
2018-10-01T01:51:28.992Z,13.70
2018-10-01T01:52:02.025Z,13.70
2018-10-01T01:52:35.055Z,13.70
2018-10-01T01:53:08.855Z,13.70
2018-10-01T01:53:41.880Z,13.70
2018-10-01T01:54:14.907Z,13.70
2018-10-01T01:54:47.940Z,13.70
2018-10-01T01:55:20.967Z,13.70
2018-10-01T01:55:54.001Z,13.70
2018-10-01T01:56:27.047Z,13.70
2018-10-01T01:57:00.081Z,13.60
2018-10-01T01:57:33.120Z,13.70
2018-10-01T01:58:06.188Z,13.60
2018-10-01T01:58:39.205Z,13.70
2018-10-01T01:59:12.236Z,13.70
2018-10-01T01:59:45.561Z,13.60
2018-10-01T02:00:19.345Z,13.60
2018-10-01T02:00:53.143Z,13.60
2018-10-01T02:01:26.180Z,13.60
2018-10-01T02:01:59.210Z,13.60
2018-10-01T02:02:32.233Z,13.60
2018-10-01T02:03:05.272Z,13.60
2018-10-01T02:03:38.292Z,13.60
2018-10-01T02:04:11.323Z,13.60
2018-10-01T02:04:44.377Z,13.50
2018-10-01T02:05:17.408Z,13.60
2018-10-01T02:05:50.464Z,13.50
2018-10-01T02:06:23.488Z,13.60
2018-10-01T02:06:56.533Z,13.50
2018-10-01T02:07:29.563Z,13.60
2018-10-01T02:08:02.597Z,13.50
2018-10-01T02:08:36.400Z,13.50
2018-10-01T02:09:09.445Z,13.50
2018-10-01T02:09:42.508Z,13.50
2018-10-01T02:10:15.544Z,13.50
2018-10-01T02:10:48.579Z,13.60
2018-10-01T02:11:21.707Z,13.50
2018-10-01T02:11:54.747Z,13.50
2018-10-01T02:12:28.560Z,13.60
2018-10-01T02:13:01.580Z,13.50
2018-10-01T02:13:34.633Z,13.60
2018-10-01T02:14:07.695Z,13.60
2018-10-01T02:14:40.760Z,13.50
2018-10-01T02:15:13.970Z,13.60
2018-10-01T02:15:47.034Z,13.60
2018-10-01T02:16:20.060Z,13.50
2018-10-01T02:16:53.868Z,13.50
2018-10-01T02:17:26.929Z,13.50
2018-10-01T02:17:59.973Z,13.50
2018-10-01T02:18:33.005Z,13.50
2018-10-01T02:19:06.051Z,13.40
2018-10-01T02:19:39.105Z,13.60
2018-10-01T02:20:12.161Z,13.50
2018-10-01T02:20:45.340Z,13.50
2018-10-01T02:21:18.347Z,13.50
2018-10-01T02:21:51.388Z,13.50
2018-10-01T02:22:24.441Z,13.40
2018-10-01T02:22:57.483Z,13.50
2018-10-01T02:23:30.531Z,13.50
2018-10-01T02:24:03.601Z,13.40
2018-10-01T02:24:36.645Z,13.50
2018-10-01T02:25:09.706Z,13.40
2018-10-01T02:25:42.741Z,13.40
2018-10-01T02:26:15.784Z,13.40
2018-10-01T02:26:49.591Z,13.50
2018-10-01T02:27:22.941Z,13.50
2018-10-01T02:27:55.977Z,13.50
2018-10-01T02:28:29.768Z,13.50
2018-10-01T02:29:03.579Z,13.50
2018-10-01T02:29:36.618Z,13.50
2018-10-01T02:30:09.697Z,13.50
2018-10-01T02:30:42.724Z,13.50
2018-10-01T02:31:15.774Z,13.60
2018-10-01T02:31:49.033Z,13.60
2018-10-01T02:32:22.835Z,13.50
2018-10-01T02:32:56.636Z,13.50
2018-10-01T02:33:29.668Z,13.50
2018-10-01T02:34:02.714Z,13.50
2018-10-01T02:34:35.739Z,13.60
2018-10-01T02:35:09.593Z,13.50
2018-10-01T02:35:42.660Z,13.50
2018-10-01T02:36:15.712Z,13.50
2018-10-01T02:36:48.761Z,13.50
2018-10-01T02:37:21.787Z,13.50
2018-10-01T02:37:54.828Z,13.50
2018-10-01T02:38:27.866Z,13.50
2018-10-01T02:39:00.914Z,13.50
2018-10-01T02:39:34.694Z,13.60
2018-10-01T02:40:07.750Z,13.60
2018-10-01T02:40:40.789Z,13.60
2018-10-01T02:41:13.849Z,13.60
2018-10-01T02:41:46.902Z,13.60
2018-10-01T02:42:19.936Z,13.60
2018-10-01T02:42:52.967Z,13.50
2018-10-01T02:43:26.017Z,13.50
2018-10-01T02:43:59.067Z,13.50
2018-10-01T02:44:32.115Z,13.60
2018-10-01T02:45:05.168Z,13.60
2018-10-01T02:45:38.220Z,13.50
2018-10-01T02:46:11.285Z,13.60
2018-10-01T02:46:44.350Z,13.60
2018-10-01T02:47:17.389Z,13.60
2018-10-01T02:47:50.552Z,13.60
2018-10-01T02:48:23.494Z,13.60
2018-10-01T02:48:56.533Z,13.60
2018-10-01T02:49:30.340Z,13.50
2018-10-01T02:50:03.404Z,13.50
2018-10-01T02:50:36.459Z,13.50
2018-10-01T02:51:10.256Z,13.60
2018-10-01T02:51:44.076Z,13.60
2018-10-01T02:52:17.096Z,13.60
2018-10-01T02:53:05.936Z,13.50
2018-10-01T02:54:37.921Z,13.50
2018-10-01T02:55:10.967Z,13.50
2018-10-01T02:55:44.021Z,13.50
2018-10-01T02:56:17.076Z,13.50
2018-10-01T02:56:50.121Z,13.60
2018-10-01T02:57:23.919Z,13.60
2018-10-01T02:57:56.967Z,13.50
2018-10-01T02:58:30.002Z,13.50
2018-10-01T02:59:03.046Z,13.50
2018-10-01T02:59:36.868Z,13.50
2018-10-01T03:00:09.911Z,13.50
2018-10-01T03:00:43.728Z,13.50
2018-10-01T03:01:16.786Z,13.50
2018-10-01T03:01:49.844Z,13.50
2018-10-01T03:02:23.668Z,13.50
2018-10-01T03:02:56.696Z,13.50
2018-10-01T03:03:29.748Z,13.50
2018-10-01T03:04:02.788Z,13.50
2018-10-01T03:04:35.833Z,13.50
2018-10-01T03:05:08.883Z,13.50
2018-10-01T03:05:41.936Z,13.50
2018-10-01T03:06:14.993Z,13.50
2018-10-01T03:06:48.027Z,13.50
2018-10-01T03:07:21.076Z,13.50
2018-10-01T03:07:54.111Z,13.50
2018-10-01T03:08:27.145Z,13.50
2018-10-01T03:09:00.188Z,13.50
2018-10-01T03:09:33.219Z,13.40
2018-10-01T03:10:07.041Z,13.50
2018-10-01T03:10:40.088Z,13.50
2018-10-01T03:11:13.880Z,13.50
2018-10-01T03:11:47.687Z,13.60
2018-10-01T03:12:20.744Z,13.50
2018-10-01T03:12:53.763Z,13.60
2018-10-01T03:13:26.796Z,13.50
2018-10-01T03:14:00.604Z,13.60
2018-10-01T03:14:33.632Z,13.50
2018-10-01T03:15:06.695Z,13.50
2018-10-01T03:15:39.736Z,13.50
2018-10-01T03:16:12.775Z,13.50
2018-10-01T03:16:46.593Z,13.50
2018-10-01T03:17:20.260Z,13.50
2018-10-01T03:17:54.082Z,13.80
2018-10-01T03:18:27.136Z,13.50
2018-10-01T03:19:00.932Z,13.50
2018-10-01T03:19:34.739Z,13.40
2018-10-01T03:20:07.789Z,13.50
2018-10-01T03:20:41.625Z,13.40
2018-10-01T03:21:14.684Z,13.40
2018-10-01T03:21:47.957Z,13.40
2018-10-01T03:22:20.996Z,13.40
2018-10-01T03:22:54.035Z,13.40
2018-10-01T03:23:27.068Z,13.40
2018-10-01T03:24:01.032Z,13.50
2018-10-01T03:24:34.052Z,13.50
2018-10-01T03:25:07.114Z,13.50
2018-10-01T03:25:40.953Z,13.50
2018-10-01T03:26:13.988Z,13.50
2018-10-01T03:26:47.789Z,13.50
2018-10-01T03:27:20.839Z,13.40
2018-10-01T03:27:53.876Z,13.50
2018-10-01T03:28:26.926Z,13.50
2018-10-01T03:28:59.952Z,13.40
2018-10-01T03:29:33.005Z,13.40
2018-10-01T03:30:06.041Z,13.40
2018-10-01T03:30:39.097Z,13.40
2018-10-01T03:31:12.909Z,13.40
2018-10-01T03:31:45.935Z,13.40
2018-10-01T03:32:18.979Z,13.50
2018-10-01T03:32:52.778Z,13.50
2018-10-01T03:33:25.819Z,13.50
2018-10-01T03:33:58.856Z,13.50
2018-10-01T03:34:31.886Z,13.50
2018-10-01T03:35:04.945Z,13.50
2018-10-01T03:35:38.008Z,13.50
2018-10-01T03:36:11.040Z,13.60
2018-10-01T03:36:44.079Z,13.60
2018-10-01T03:37:17.136Z,13.50
2018-10-01T03:37:50.202Z,13.50
2018-10-01T03:38:23.241Z,13.50
2018-10-01T03:38:56.286Z,13.50
2018-10-01T03:39:29.321Z,13.50
2018-10-01T03:40:02.495Z,13.50
2018-10-01T03:40:35.520Z,13.50
2018-10-01T03:41:08.558Z,13.50
2018-10-01T03:41:41.864Z,13.50
2018-10-01T03:42:14.925Z,13.40
2018-10-01T03:42:47.960Z,13.50
2018-10-01T03:43:20.999Z,13.50
2018-10-01T03:43:54.033Z,13.50
2018-10-01T03:44:27.845Z,13.50
2018-10-01T03:45:00.881Z,13.50
2018-10-01T03:45:33.912Z,13.50
2018-10-01T03:46:06.972Z,13.50
2018-10-01T03:46:39.996Z,13.40
2018-10-01T03:47:13.066Z,13.40
2018-10-01T03:47:46.089Z,13.40
2018-10-01T03:48:19.144Z,13.40
2018-10-01T03:48:52.941Z,13.50
2018-10-01T03:49:25.979Z,13.50
2018-10-01T03:49:59.026Z,13.50
2018-10-01T03:50:32.049Z,13.60
2018-10-01T03:51:06.088Z,13.60
2018-10-01T03:51:39.125Z,13.50
2018-10-01T03:52:12.936Z,13.60
2018-10-01T03:52:46.761Z,13.60
2018-10-01T03:53:19.788Z,13.60
2018-10-01T03:53:52.819Z,13.60
2018-10-01T03:54:25.858Z,13.60
2018-10-01T03:54:58.892Z,13.70
2018-10-01T03:55:31.930Z,13.70
2018-10-01T03:56:04.996Z,13.60
2018-10-01T03:56:38.190Z,13.60
2018-10-01T03:57:11.243Z,13.60
2018-10-01T03:57:44.292Z,13.60
2018-10-01T03:58:18.091Z,13.60
2018-10-01T03:58:51.905Z,13.60
2018-10-01T03:59:24.963Z,13.60
2018-10-01T03:59:58.009Z,13.60
2018-10-01T04:00:31.044Z,13.60
2018-10-01T04:01:04.105Z,13.60
2018-10-01T04:01:37.132Z,13.60
2018-10-01T04:02:10.168Z,13.60
2018-10-01T04:02:44.063Z,13.60
2018-10-01T04:03:17.865Z,13.60
2018-10-01T04:03:50.931Z,13.60
2018-10-01T04:04:23.968Z,13.50
2018-10-01T04:04:57.776Z,13.50
2018-10-01T04:05:30.818Z,13.50
2018-10-01T04:06:03.867Z,13.50
2018-10-01T04:06:37.037Z,13.50
2018-10-01T04:07:10.104Z,13.50
2018-10-01T04:07:43.156Z,13.50
2018-10-01T04:08:16.194Z,13.50
2018-10-01T04:08:49.291Z,13.50
2018-10-01T04:09:22.304Z,13.50
2018-10-01T04:09:55.358Z,13.50
2018-10-01T04:10:28.401Z,13.50
2018-10-01T04:11:02.240Z,13.50
2018-10-01T04:11:36.036Z,13.50
2018-10-01T04:12:09.095Z,13.50
2018-10-01T04:12:42.592Z,13.50
2018-10-01T04:13:15.672Z,13.60
2018-10-01T04:13:48.728Z,13.60
2018-10-01T04:14:21.824Z,13.60
2018-10-01T04:14:54.867Z,13.60
2018-10-01T04:15:27.914Z,13.60
2018-10-01T04:16:00.956Z,13.60
2018-10-01T04:16:34.008Z,13.60
2018-10-01T04:17:07.040Z,13.50
2018-10-01T04:17:40.088Z,13.60
2018-10-01T04:18:13.121Z,13.60
2018-10-01T04:18:46.165Z,13.60
2018-10-01T04:19:19.966Z,13.60
2018-10-01T04:19:53.771Z,13.60
2018-10-01T04:20:26.827Z,13.60
2018-10-01T04:20:59.971Z,13.60
2018-10-01T04:21:33.021Z,13.60
2018-10-01T04:22:06.100Z,13.50
2018-10-01T04:22:39.149Z,13.60
2018-10-01T04:23:12.947Z,13.60
2018-10-01T04:23:45.990Z,13.60
2018-10-01T04:24:19.041Z,13.60
2018-10-01T04:24:52.069Z,13.60
2018-10-01T04:25:25.370Z,13.60
2018-10-01T04:25:58.645Z,13.60
2018-10-01T04:26:31.688Z,13.60
2018-10-01T04:27:05.511Z,13.70
2018-10-01T04:27:38.623Z,13.60
2018-10-01T04:28:11.710Z,13.60
2018-10-01T04:28:44.719Z,13.60
2018-10-01T04:29:17.758Z,13.60
2018-10-01T04:29:51.097Z,13.70
2018-10-01T04:30:24.143Z,13.60
2018-10-01T04:30:57.951Z,13.60
2018-10-01T04:31:31.010Z,13.60
2018-10-01T04:32:04.817Z,13.60
2018-10-01T04:32:37.869Z,13.60
2018-10-01T04:33:10.889Z,13.60
2018-10-01T04:33:43.931Z,13.60
2018-10-01T04:34:16.983Z,13.70
2018-10-01T04:34:50.796Z,13.70
2018-10-01T04:35:24.604Z,13.70
2018-10-01T04:35:57.678Z,13.70
2018-10-01T04:36:30.738Z,13.70
2018-10-01T04:37:04.543Z,13.60
2018-10-01T04:37:37.576Z,13.60
2018-10-01T04:38:10.613Z,13.60
2018-10-01T04:38:43.653Z,13.70
2018-10-01T04:39:17.452Z,13.70
2018-10-01T04:39:50.482Z,13.70
2018-10-01T04:40:23.543Z,13.70
2018-10-01T04:40:56.577Z,13.60
2018-10-01T04:41:29.627Z,13.60
2018-10-01T04:42:03.456Z,13.70
2018-10-01T04:42:36.500Z,13.60
2018-10-01T04:43:10.303Z,13.60
2018-10-01T04:43:43.345Z,13.60
2018-10-01T04:44:16.380Z,13.60
2018-10-01T04:44:49.416Z,13.60
2018-10-01T04:45:23.229Z,13.60
2018-10-01T04:45:56.272Z,13.60
2018-10-01T04:46:29.332Z,13.60
2018-10-01T04:47:03.142Z,13.60
2018-10-01T04:47:36.209Z,13.60
2018-10-01T04:48:09.390Z,13.50
2018-10-01T04:48:42.415Z,13.50
2018-10-01T04:49:15.494Z,13.60
2018-10-01T04:49:48.526Z,13.60
2018-10-01T04:50:21.566Z,13.60
2018-10-01T04:50:54.621Z,13.60
2018-10-01T04:51:27.661Z,13.70
2018-10-01T04:52:00.716Z,13.60
2018-10-01T04:52:33.751Z,13.70
2018-10-01T04:53:06.783Z,13.60
2018-10-01T04:53:40.591Z,13.60
2018-10-01T04:54:13.624Z,13.60
2018-10-01T04:54:46.677Z,13.60
2018-10-01T04:55:19.736Z,13.60
2018-10-01T04:55:52.796Z,13.60
2018-10-01T04:56:25.865Z,13.50
2018-10-01T04:56:58.896Z,13.50
2018-10-01T04:57:31.944Z,13.50
2018-10-01T04:58:05.060Z,13.60
2018-10-01T04:58:38.148Z,13.60
2018-10-01T04:59:11.851Z,13.60
2018-10-01T04:59:45.671Z,13.60
2018-10-01T05:00:18.708Z,13.60
2018-10-01T05:00:52.510Z,13.60
2018-10-01T05:01:25.590Z,13.60
2018-10-01T05:01:59.363Z,13.60
2018-10-01T05:02:33.172Z,13.60
2018-10-01T05:03:06.200Z,13.60
2018-10-01T05:03:39.251Z,13.70
2018-10-01T05:04:12.292Z,13.70
2018-10-01T05:04:45.336Z,13.60
2018-10-01T05:05:18.474Z,13.70
2018-10-01T05:05:51.507Z,13.70
2018-10-01T05:06:25.352Z,13.70
2018-10-01T05:06:58.411Z,13.70
2018-10-01T05:07:31.445Z,13.70
2018-10-01T05:08:04.479Z,13.70
2018-10-01T05:08:37.520Z,13.60
2018-10-01T05:09:10.586Z,13.70
2018-10-01T05:09:43.627Z,13.70
2018-10-01T05:10:16.661Z,13.60
2018-10-01T05:10:49.703Z,13.60
2018-10-01T05:11:22.739Z,13.60
2018-10-01T05:11:55.796Z,13.60
2018-10-01T05:12:28.833Z,13.60
2018-10-01T05:13:02.640Z,13.60
2018-10-01T05:13:35.685Z,13.60
2018-10-01T05:14:09.500Z,13.70
2018-10-01T05:14:42.591Z,13.70
2018-10-01T05:15:15.580Z,13.70
2018-10-01T05:15:48.616Z,13.70
2018-10-01T05:16:22.408Z,13.70
2018-10-01T05:16:55.480Z,13.70
2018-10-01T05:17:29.299Z,13.60
2018-10-01T05:18:02.340Z,13.60
2018-10-01T05:18:36.130Z,13.70
2018-10-01T05:19:09.935Z,13.60
2018-10-01T05:19:42.976Z,13.60
2018-10-01T05:20:16.022Z,13.70
2018-10-01T05:20:49.063Z,13.60
2018-10-01T05:21:22.112Z,13.70
2018-10-01T05:21:55.180Z,13.70
2018-10-01T05:22:28.209Z,13.70
2018-10-01T05:23:01.249Z,13.70
2018-10-01T05:23:34.299Z,13.70
2018-10-01T05:24:07.343Z,13.70
2018-10-01T05:24:40.527Z,13.70
2018-10-01T05:25:13.578Z,13.70
2018-10-01T05:25:46.867Z,13.70
2018-10-01T05:26:19.911Z,13.70
2018-10-01T05:26:53.762Z,13.70
2018-10-01T05:27:26.805Z,13.70
2018-10-01T05:27:59.864Z,13.70
2018-10-01T05:28:32.899Z,13.70
2018-10-01T05:29:05.956Z,13.70
2018-10-01T05:29:39.008Z,13.70
2018-10-01T05:30:12.087Z,13.70
2018-10-01T05:30:45.147Z,13.70
2018-10-01T05:31:18.185Z,13.70
2018-10-01T05:31:51.230Z,13.70
2018-10-01T05:32:24.292Z,13.70
2018-10-01T05:32:57.329Z,13.70
2018-10-01T05:33:31.128Z,13.70
2018-10-01T05:34:04.423Z,13.70
2018-10-01T05:34:37.486Z,13.70
2018-10-01T05:35:10.535Z,13.70
2018-10-01T05:35:44.352Z,13.80
2018-10-01T05:36:18.180Z,13.70
2018-10-01T05:36:51.275Z,13.70
2018-10-01T05:37:24.337Z,13.70
2018-10-01T05:37:57.450Z,13.70
2018-10-01T05:38:31.200Z,13.70
2018-10-01T05:39:04.251Z,13.70
2018-10-01T05:39:37.295Z,13.70
2018-10-01T05:40:11.103Z,13.80
2018-10-01T05:40:44.132Z,13.80
2018-10-01T05:41:17.196Z,13.80
2018-10-01T05:41:50.348Z,13.80
2018-10-01T05:42:23.379Z,13.70
2018-10-01T05:42:56.411Z,13.80
2018-10-01T05:43:29.454Z,13.70
2018-10-01T05:44:03.248Z,13.80
2018-10-01T05:44:36.286Z,13.80
2018-10-01T05:45:09.336Z,13.80
2018-10-01T05:45:42.376Z,13.80
2018-10-01T05:46:15.416Z,13.80
2018-10-01T05:46:48.460Z,13.80
2018-10-01T05:47:21.639Z,13.80
2018-10-01T05:47:54.712Z,13.80
2018-10-01T05:48:27.764Z,13.70
2018-10-01T05:49:00.859Z,13.70
2018-10-01T05:49:33.877Z,13.70
2018-10-01T05:50:07.699Z,13.70
2018-10-01T05:50:40.761Z,13.70
2018-10-01T05:51:13.816Z,13.70
2018-10-01T05:51:47.242Z,13.70
2018-10-01T05:52:20.294Z,13.70
2018-10-01T05:52:53.331Z,13.70
2018-10-01T05:53:26.381Z,13.70
2018-10-01T05:53:59.431Z,13.70
2018-10-01T05:54:32.452Z,13.70
2018-10-01T05:55:05.508Z,13.80
2018-10-01T05:55:38.563Z,13.70
2018-10-01T05:56:11.614Z,13.70
2018-10-01T05:56:45.417Z,13.70
2018-10-01T05:57:18.470Z,13.60
2018-10-01T05:57:52.296Z,13.70
2018-10-01T05:58:25.340Z,13.60
2018-10-01T05:58:59.136Z,13.70
2018-10-01T05:59:32.937Z,13.70
2018-10-01T06:00:06.748Z,13.70
2018-10-01T06:00:39.808Z,13.60
2018-10-01T06:01:12.844Z,13.70
2018-10-01T06:01:45.905Z,13.70
2018-10-01T06:02:18.964Z,13.70
2018-10-01T06:02:52.013Z,13.70
2018-10-01T06:03:25.056Z,13.70
2018-10-01T06:03:58.097Z,13.70
2018-10-01T06:04:31.170Z,13.70
2018-10-01T06:05:04.223Z,13.70
2018-10-01T06:05:37.256Z,13.70
2018-10-01T06:06:10.317Z,13.70
2018-10-01T06:06:43.384Z,13.70
2018-10-01T06:07:16.437Z,13.70
2018-10-01T06:07:49.473Z,13.70
2018-10-01T06:08:22.507Z,13.70
2018-10-01T06:08:56.327Z,13.60
2018-10-01T06:09:29.385Z,13.60
2018-10-01T06:10:02.439Z,13.60
2018-10-01T06:10:35.480Z,13.60
2018-10-01T06:11:08.520Z,13.70
2018-10-01T06:11:41.572Z,13.70
2018-10-01T06:12:15.410Z,13.70
2018-10-01T06:12:49.215Z,13.70
2018-10-01T06:13:22.428Z,13.70
2018-10-01T06:13:55.589Z,13.70
2018-10-01T06:14:28.631Z,13.70
2018-10-01T06:15:01.677Z,13.80
2018-10-01T06:15:34.715Z,13.70
2018-10-01T06:16:07.764Z,13.70
2018-10-01T06:16:40.816Z,13.70
2018-10-01T06:17:13.868Z,13.70
2018-10-01T06:17:46.920Z,13.70
2018-10-01T06:18:19.969Z,13.70
2018-10-01T06:18:53.768Z,13.70
2018-10-01T06:19:26.837Z,13.70
2018-10-01T06:19:59.949Z,13.70
2018-10-01T06:20:33.029Z,13.70
2018-10-01T06:21:06.060Z,13.70
2018-10-01T06:21:39.099Z,13.70
2018-10-01T06:22:12.140Z,13.70
2018-10-01T06:22:45.239Z,13.70
2018-10-01T06:23:18.404Z,13.80
2018-10-01T06:23:51.487Z,13.80
2018-10-01T06:24:24.523Z,13.80
2018-10-01T06:24:57.573Z,13.80
2018-10-01T06:25:30.606Z,13.80
2018-10-01T06:26:04.420Z,13.80
2018-10-01T06:26:37.477Z,13.80
2018-10-01T06:27:10.511Z,13.80
2018-10-01T06:27:43.555Z,13.80
2018-10-01T06:28:17.399Z,13.80
2018-10-01T06:28:50.449Z,13.80
2018-10-01T06:29:23.487Z,13.80
2018-10-01T06:29:56.525Z,13.80
2018-10-01T06:30:29.688Z,13.80
2018-10-01T06:31:02.728Z,13.80
2018-10-01T06:31:35.777Z,13.80
2018-10-01T06:32:08.825Z,13.80
2018-10-01T06:32:41.872Z,13.80
2018-10-01T06:33:15.138Z,13.80
2018-10-01T06:33:48.170Z,13.80
2018-10-01T06:34:21.236Z,13.80
2018-10-01T06:34:54.280Z,13.80
2018-10-01T06:35:27.339Z,13.80
2018-10-01T06:36:00.379Z,13.80
2018-10-01T06:36:34.192Z,13.80
2018-10-01T06:37:08.010Z,13.80
2018-10-01T06:37:41.059Z,13.80
2018-10-01T06:38:14.885Z,13.90
2018-10-01T06:38:47.929Z,13.80
2018-10-01T06:39:21.736Z,13.80
2018-10-01T06:39:55.523Z,13.80
2018-10-01T06:40:29.365Z,13.80
2018-10-01T06:41:02.392Z,13.80
2018-10-01T06:41:35.481Z,13.80
2018-10-01T06:42:08.576Z,13.80
2018-10-01T06:42:41.800Z,13.80
2018-10-01T06:43:14.820Z,13.80
2018-10-01T06:43:47.865Z,13.80
2018-10-01T06:44:20.911Z,13.90
2018-10-01T06:44:53.947Z,13.80
2018-10-01T06:45:26.999Z,13.80
2018-10-01T06:46:00.064Z,13.80
2018-10-01T06:46:33.104Z,13.80
2018-10-01T06:47:06.161Z,13.80
2018-10-01T06:47:39.239Z,13.90
2018-10-01T06:48:12.286Z,13.80
2018-10-01T06:48:45.340Z,13.90
2018-10-01T06:49:19.146Z,13.90
2018-10-01T06:49:52.189Z,13.90
2018-10-01T06:50:25.221Z,13.90
2018-10-01T06:50:59.038Z,13.90
2018-10-01T06:51:32.073Z,13.90
2018-10-01T06:52:05.122Z,13.90
2018-10-01T06:52:38.951Z,13.90
2018-10-01T06:53:11.984Z,13.90
2018-10-01T06:53:45.037Z,13.90
2018-10-01T06:54:18.064Z,13.90
2018-10-01T06:54:51.106Z,13.90
2018-10-01T06:55:24.159Z,13.90
2018-10-01T06:55:57.196Z,14.00
2018-10-01T06:56:30.239Z,13.90
2018-10-01T06:57:04.064Z,13.90
2018-10-01T06:57:37.120Z,13.90
2018-10-01T06:58:10.180Z,14.00
2018-10-01T06:58:43.214Z,14.00
2018-10-01T06:59:16.269Z,14.00
2018-10-01T06:59:49.311Z,14.00
2018-10-01T07:00:23.130Z,14.00
2018-10-01T07:00:56.159Z,14.00
2018-10-01T07:01:29.212Z,14.00
2018-10-01T07:02:03.016Z,14.00
2018-10-01T07:02:36.085Z,14.00
2018-10-01T07:03:09.129Z,14.00
2018-10-01T07:03:42.160Z,14.00
2018-10-01T07:04:15.971Z,14.00
2018-10-01T07:04:49.026Z,14.00
2018-10-01T07:05:22.099Z,14.00
2018-10-01T07:05:55.267Z,14.00
2018-10-01T07:06:28.168Z,14.00
2018-10-01T07:07:01.213Z,14.00
2018-10-01T07:07:34.256Z,14.00
2018-10-01T07:08:07.317Z,14.00
2018-10-01T07:08:40.389Z,14.00
2018-10-01T07:09:13.444Z,14.00