createdAt,value
2022-12-05T00:02:40.941Z,38.33
2022-12-05T00:09:17.303Z,38.39
2022-12-05T00:15:44.636Z,38.5
2022-12-05T00:22:17.615Z,38.28
2022-12-05T00:28:50.623Z,37.95
2022-12-05T00:35:25.469Z,38.02
2022-12-05T00:41:54.402Z,38.15
2022-12-05T00:48:19.060Z,38.43
2022-12-05T00:54:51.580Z,38.42
2022-12-05T01:01:29.492Z,38.21
2022-12-05T01:08:13.674Z,38.48
2022-12-05T01:14:43.088Z,38.4
2022-12-05T01:21:24.260Z,38.51
2022-12-05T01:27:58.343Z,38.52
2022-12-05T01:34:35.877Z,38.75
2022-12-05T01:41:05.010Z,38.63
2022-12-05T01:47:54.644Z,38.62
2022-12-05T01:54:33.855Z,38.57
2022-12-05T02:01:11.177Z,38.45
2022-12-05T02:07:56.888Z,38.4
2022-12-05T02:14:46.318Z,38.56
2022-12-05T02:21:46.332Z,38.18
2022-12-05T02:28:38.355Z,38.26
2022-12-05T02:35:33.695Z,38.51
2022-12-05T02:42:44.747Z,38.66
2022-12-05T02:49:40.041Z,38.43
2022-12-05T02:56:19.241Z,38.5
2022-12-05T03:03:01.950Z,38.46
2022-12-05T03:10:03.133Z,38.29
2022-12-05T03:17:10.240Z,38.38
2022-12-05T03:24:28.229Z,38.3
2022-12-05T03:31:31.104Z,38.09
2022-12-05T03:38:49.053Z,38.16
2022-12-05T03:45:53.043Z,38.14
2022-12-05T03:53:19.863Z,38.24
2022-12-05T04:00:18.046Z,38.14
2022-12-05T04:07:16.866Z,38.34
2022-12-05T04:14:07.722Z,38.35
2022-12-05T04:21:19.153Z,38.51
2022-12-05T04:28:03.713Z,38.56
2022-12-05T04:35:05.883Z,38.39
2022-12-05T04:42:12.144Z,38.35
2022-12-05T04:48:58.686Z,37.07
2022-12-05T04:55:44.072Z,36.83
2022-12-05T05:02:37.389Z,36.58
2022-12-05T05:09:31.166Z,36.56
2022-12-05T05:16:05.461Z,36.7
2022-12-05T05:22:30.533Z,36.67
2022-12-05T05:29:13.218Z,36.55
2022-12-05T05:35:40.881Z,36.45
2022-12-05T05:42:09.428Z,36.57
2022-12-05T05:48:34.655Z,36.52
2022-12-05T05:55:00.151Z,37
2022-12-05T06:01:31.175Z,37.15
2022-12-05T06:08:05.375Z,36.56
2022-12-05T06:14:36.523Z,36.32
2022-12-05T06:21:06.808Z,35.66
2022-12-05T06:27:45.518Z,35.26
2022-12-05T06:34:10.333Z,35.38
2022-12-05T06:40:33.009Z,35.6
2022-12-05T06:47:03.665Z,35
2022-12-05T06:53:32.053Z,35.22
2022-12-05T07:00:09.455Z,34.88
2022-12-05T07:06:51.305Z,34.85
2022-12-05T07:13:24.305Z,35.46
2022-12-05T07:19:55.422Z,35.87
2022-12-05T07:26:27.221Z,35.63
2022-12-05T07:32:57.577Z,36.04
2022-12-05T07:39:21.749Z,36.35
2022-12-05T07:45:55.670Z,36.09
2022-12-05T07:52:26.134Z,36.07
2022-12-05T07:58:48.020Z,36.59
2022-12-05T08:05:19.695Z,36.55
2022-12-05T08:11:55.632Z,36.75
2022-12-05T08:18:37.391Z,36.93
2022-12-05T08:25:08.276Z,36.92
2022-12-05T08:31:46.784Z,36.99
2022-12-05T08:38:15.271Z,36.78
2022-12-05T08:44:49.591Z,36.43
2022-12-05T08:51:22.083Z,36.55
2022-12-05T08:57:50.269Z,36.7
2022-12-05T09:04:26.240Z,36.57
2022-12-05T09:10:54.842Z,36.33
2022-12-05T09:17:47.242Z,36.44
2022-12-05T09:24:59.774Z,36.61
2022-12-05T09:32:48.024Z,37.56
2022-12-05T09:40:31.839Z,37.77
2022-12-05T09:48:51.794Z,37.93
2022-12-05T09:56:51.905Z,37.81
2022-12-05T10:04:40.506Z,37.79
2022-12-05T10:12:56.890Z,37.69
2022-12-05T10:21:21.407Z,37.43
2022-12-05T10:29:32.759Z,37.77
2022-12-05T10:37:50.683Z,37.93
2022-12-05T10:45:51.957Z,38.11
2022-12-05T10:53:40.060Z,39.42
2022-12-05T11:01:32.781Z,38.93
2022-12-05T11:09:26.627Z,38.61
2022-12-05T11:17:26.812Z,39.31
2022-12-05T11:25:36.072Z,39.5
2022-12-05T11:33:28.424Z,39.25
2022-12-05T11:41:38.475Z,39.2
2022-12-05T11:50:01.220Z,39.3
2022-12-05T11:58:15.770Z,39.19
2022-12-05T12:06:09.192Z,39.05
2022-12-05T12:14:25.137Z,39.12
2022-12-05T12:22:41.659Z,39.1
2022-12-05T12:30:59.697Z,38.97
2022-12-05T12:39:02.473Z,39.08
2022-12-05T12:47:09.144Z,38.88
2022-12-05T12:55:19.130Z,38.95
2022-12-05T13:03:41.665Z,39.09
2022-12-05T13:12:13.287Z,39.02
2022-12-05T13:19:59.318Z,39.2
2022-12-05T13:27:42.142Z,39.51
2022-12-05T13:35:49.914Z,39.44
2022-12-05T13:43:34.282Z,39.46
2022-12-05T13:51:28.769Z,39.41
2022-12-05T13:59:04.805Z,39.3
2022-12-05T14:07:05.098Z,39.26
2022-12-05T14:14:51.041Z,39.52
2022-12-05T14:22:34.256Z,39.45
2022-12-05T14:30:22.744Z,39.36
2022-12-05T14:38:08.637Z,39.51
2022-12-05T14:46:09.315Z,39.21
2022-12-05T14:53:47.761Z,39.41
2022-12-05T15:01:17.511Z,39.36
2022-12-05T15:09:08.892Z,39.76
2022-12-05T15:16:51.548Z,39.32
2022-12-05T15:24:59.595Z,39.13
2022-12-05T15:32:38.383Z,39.26
2022-12-05T15:40:35.941Z,38.91
2022-12-05T15:48:23.803Z,39.16
2022-12-05T15:56:17.452Z,39.09
2022-12-05T16:04:29.504Z,38.97
2022-12-05T16:12:35.710Z,38.9
2022-12-05T16:20:30.473Z,39.15
2022-12-05T16:28:10.388Z,39.58
2022-12-05T16:35:43.442Z,39.5
2022-12-05T16:43:14.229Z,39.59
2022-12-05T16:51:04.537Z,39.42
2022-12-05T16:58:45.563Z,39.3
2022-12-05T17:05:59.479Z,39.27
2022-12-05T17:13:05.070Z,39.29
2022-12-05T17:20:18.125Z,39.25
2022-12-05T17:27:44.678Z,39.29
2022-12-05T17:35:07.009Z,39.21
2022-12-05T17:42:25.421Z,38.81
2022-12-05T17:50:00.687Z,39.06
2022-12-05T17:57:36.147Z,39.1
2022-12-05T18:05:01.022Z,38.94
2022-12-05T18:12:27.597Z,39.19
2022-12-05T18:19:55.503Z,39.07
2022-12-05T18:27:30.872Z,38.86
2022-12-05T18:34:52.331Z,38.97
2022-12-05T18:42:32.522Z,38.85
2022-12-05T18:50:03.532Z,39.03
2022-12-05T18:57:37.961Z,38.81
2022-12-05T19:05:10.416Z,38.95
2022-12-05T19:13:05.878Z,38.79
2022-12-05T19:20:54.577Z,38.58
2022-12-05T19:28:28.371Z,38.52
2022-12-05T19:36:25.537Z,38.33
2022-12-05T19:44:20.441Z,38.81
2022-12-05T19:51:44.142Z,38.9
2022-12-05T19:59:16.932Z,39.16
2022-12-05T20:06:43.526Z,39.07
2022-12-05T20:14:13.282Z,39.16
2022-12-05T20:21:41.414Z,39.18
2022-12-05T20:29:15.993Z,39.3
2022-12-05T20:40:38.963Z,39.3
2022-12-05T20:47:58.410Z,39.22
2022-12-05T20:55:30.861Z,39.07
2022-12-05T21:02:54.580Z,38.98
2022-12-05T21:10:24.525Z,38.78
2022-12-05T21:17:46.863Z,38.88
2022-12-05T21:25:22.948Z,39.12
2022-12-05T21:32:44.415Z,38.87
2022-12-05T21:40:20.509Z,38.87
2022-12-05T21:47:48.610Z,38.83
2022-12-05T21:55:08.598Z,38.9
2022-12-05T22:02:39.686Z,39.02
2022-12-05T22:10:06.762Z,39.05
2022-12-05T22:17:26.925Z,39.05
2022-12-05T22:24:41.686Z,38.73
2022-12-05T22:31:56.572Z,39.15
2022-12-05T22:39:22.858Z,39.06
2022-12-05T22:46:49.648Z,38.96
2022-12-05T22:54:30.149Z,39.22
2022-12-05T23:02:07.572Z,38.95
2022-12-05T23:09:37.107Z,39.04
2022-12-05T23:17:07.256Z,38.7
2022-12-05T23:24:29.110Z,38.5
2022-12-05T23:32:12.070Z,38.51
2022-12-05T23:39:31.643Z,38.57
2022-12-05T23:47:01.755Z,38.84
2022-12-05T23:54:38.678Z,38.7
