createdAt,value
2022-09-15T00:01:09.968Z,5.20
2022-09-15T00:03:44.313Z,5.50
2022-09-15T00:06:11.146Z,4.10
2022-09-15T00:08:38.937Z,5.40
2022-09-15T00:11:09.527Z,5.30
2022-09-15T00:13:38.652Z,6.20
2022-09-15T00:16:06.822Z,4.20
2022-09-15T00:18:34.643Z,4.20
2022-09-15T00:21:12.039Z,5.10
2022-09-15T00:23:39.257Z,4.10
2022-09-15T00:26:12.020Z,4.70
2022-09-15T00:28:39.475Z,5.90
2022-09-15T00:31:12.187Z,3.90
2022-09-15T00:33:41.148Z,5.70
2022-09-15T00:36:11.333Z,5.00
2022-09-15T00:38:41.424Z,5.40
2022-09-15T00:41:10.873Z,4.50
2022-09-15T00:44:02.246Z,4.10
2022-09-15T00:46:33.312Z,3.90
2022-09-15T00:49:17.887Z,5.40
2022-09-15T00:51:48.681Z,3.60
2022-09-15T00:54:26.483Z,3.80
2022-09-15T00:56:56.507Z,3.70
2022-09-15T00:59:27.980Z,4.30
2022-09-15T01:02:12.232Z,4.60
2022-09-15T01:04:39.151Z,4.00
2022-09-15T01:07:09.164Z,4.00
2022-09-15T01:09:49.561Z,3.40
2022-09-15T01:12:16.438Z,6.30
2022-09-15T01:14:43.136Z,5.60
2022-09-15T01:17:54.990Z,4.00
2022-09-15T01:20:37.893Z,6.20
2022-09-15T01:23:16.954Z,6.10
2022-09-15T01:25:45.921Z,4.40
2022-09-15T01:28:29.621Z,6.50
2022-09-15T01:31:03.665Z,6.00
2022-09-15T01:33:39.912Z,5.70
2022-09-15T01:36:21.361Z,6.20
2022-09-15T01:39:02.107Z,5.10
2022-09-15T01:41:55.447Z,4.60
2022-09-15T01:44:49.402Z,6.40
2022-09-15T01:47:19.828Z,5.90
2022-09-15T01:52:21.351Z,4.80
2022-09-15T01:54:53.270Z,6.30
2022-09-15T01:57:21.510Z,5.30
2022-09-15T01:59:50.203Z,5.70
2022-09-15T02:02:35.295Z,6.40
2022-09-15T02:05:10.759Z,6.10
2022-09-15T02:07:49.754Z,5.30
2022-09-15T02:10:24.219Z,4.80
2022-09-15T02:12:59.405Z,5.10
2022-09-15T02:15:32.901Z,4.70
2022-09-15T02:18:03.455Z,7.20
2022-09-15T02:20:38.422Z,5.60
2022-09-15T02:23:24.271Z,7.40
2022-09-15T02:25:56.704Z,6.20
2022-09-15T02:28:30.711Z,7.00
2022-09-15T02:30:59.162Z,5.10
2022-09-15T02:33:31.743Z,8.20
2022-09-15T02:38:29.654Z,7.80
2022-09-15T02:40:56.536Z,8.20
2022-09-15T02:43:23.540Z,7.70
2022-09-15T02:45:53.410Z,8.20
2022-09-15T02:48:21.518Z,8.30
2022-09-15T02:50:49.410Z,8.00
2022-09-15T02:53:16.072Z,8.60
2022-09-15T02:55:42.893Z,6.90
2022-09-15T02:58:09.958Z,8.50
2022-09-15T03:00:38.726Z,6.70
2022-09-15T03:03:05.510Z,5.80
2022-09-15T03:05:35.227Z,5.60
2022-09-15T03:08:02.452Z,6.20
2022-09-15T03:10:32.206Z,8.60
2022-09-15T03:12:58.935Z,7.90
2022-09-15T03:15:26.327Z,8.00
2022-09-15T03:17:53.772Z,7.10
2022-09-15T03:20:27.653Z,6.00
2022-09-15T03:22:54.708Z,7.90
2022-09-15T03:25:21.520Z,7.00
2022-09-15T03:27:48.162Z,8.00
2022-09-15T03:30:18.283Z,5.70
2022-09-15T03:32:44.977Z,7.50
2022-09-15T03:35:11.734Z,5.50
2022-09-15T03:37:38.520Z,5.60
2022-09-15T03:40:06.068Z,5.00
2022-09-15T03:42:32.827Z,7.80
2022-09-15T03:44:59.636Z,6.90
2022-09-15T03:47:26.481Z,7.20
2022-09-15T03:49:53.026Z,6.30
2022-09-15T03:52:19.686Z,6.60
2022-09-15T03:54:48.266Z,7.60
2022-09-15T03:57:15.014Z,7.70
2022-09-15T03:59:42.061Z,5.70
2022-09-15T04:02:08.773Z,6.40
2022-09-15T04:04:36.340Z,5.30
2022-09-15T04:07:03.015Z,6.30
2022-09-15T04:09:30.852Z,8.50
2022-09-15T04:11:57.539Z,8.20
2022-09-15T04:14:24.200Z,9.00
2022-09-15T04:16:50.845Z,7.20
2022-09-15T04:19:17.539Z,8.40
2022-09-15T04:21:45.179Z,7.30
2022-09-15T04:24:11.997Z,6.90
2022-09-15T04:26:38.934Z,9.20
2022-09-15T04:29:13.025Z,8.80
2022-09-15T04:31:39.798Z,9.90
2022-09-15T04:34:06.426Z,10.30
2022-09-15T04:36:33.333Z,8.30
2022-09-15T04:39:00.086Z,10.00
2022-09-15T04:41:27.682Z,7.30
2022-09-15T04:43:54.736Z,7.40
2022-09-15T04:46:21.725Z,9.30
2022-09-15T04:48:49.037Z,12.70
2022-09-15T04:51:18.868Z,19.10
2022-09-15T04:53:47.640Z,25.20
2022-09-15T04:56:17.921Z,18.90
2022-09-15T04:58:50.862Z,16.80
2022-09-15T05:01:25.385Z,11.10
2022-09-15T05:03:52.584Z,9.40
2022-09-15T05:06:22.989Z,7.60
2022-09-15T05:08:52.219Z,8.10
2022-09-15T05:11:19.503Z,10.10
2022-09-15T05:13:47.401Z,8.20
2022-09-15T05:16:16.836Z,11.00
2022-09-15T05:18:46.363Z,9.70
2022-09-15T05:21:15.597Z,11.10
2022-09-15T05:23:43.151Z,10.50
2022-09-15T05:26:17.142Z,10.40
2022-09-15T05:28:44.373Z,11.30
2022-09-15T05:31:17.631Z,10.90
2022-09-15T05:33:45.974Z,11.70
2022-09-15T05:36:14.648Z,11.40
2022-09-15T05:38:42.058Z,13.00
2022-09-15T05:41:16.439Z,8.30
2022-09-15T05:43:45.935Z,8.20
2022-09-15T05:46:13.687Z,10.40
2022-09-15T05:48:40.973Z,8.20
2022-09-15T05:51:08.286Z,9.70
2022-09-15T05:53:36.075Z,9.90
2022-09-15T05:56:10.069Z,12.00
2022-09-15T05:58:43.458Z,11.40
2022-09-15T06:01:16.986Z,12.20
2022-09-15T06:03:44.026Z,13.10
2022-09-15T06:06:11.639Z,11.80
2022-09-15T06:08:44.249Z,9.10
2022-09-15T06:11:15.033Z,10.70
2022-09-15T06:13:43.769Z,10.40
2022-09-15T06:16:13.728Z,11.10
2022-09-15T06:18:41.898Z,9.00
2022-09-15T06:21:11.856Z,9.90
2022-09-15T06:23:39.681Z,10.50
2022-09-15T06:26:17.916Z,9.60
2022-09-15T06:28:57.153Z,13.40
2022-09-15T06:31:26.889Z,10.30
2022-09-15T06:33:57.191Z,8.70
2022-09-15T06:36:26.733Z,11.20
2022-09-15T06:38:54.656Z,12.00
2022-09-15T06:41:21.955Z,8.00
2022-09-15T06:43:48.943Z,9.90
2022-09-15T06:46:21.903Z,7.80
2022-09-15T06:48:50.717Z,9.80
2022-09-15T06:51:20.179Z,6.80
2022-09-15T06:53:47.972Z,6.70
2022-09-15T06:56:17.580Z,8.00
2022-09-15T06:58:48.808Z,8.60
2022-09-15T07:01:21.978Z,6.30
2022-09-15T07:03:50.624Z,9.60
2022-09-15T07:06:18.570Z,8.60
2022-09-15T07:08:56.847Z,11.80
2022-09-15T07:11:24.999Z,9.80
2022-09-15T07:13:52.225Z,13.00
2022-09-15T07:16:20.496Z,14.70
2022-09-15T07:18:51.398Z,10.10
2022-09-15T07:21:19.900Z,9.30
2022-09-15T07:23:48.195Z,9.50
2022-09-15T07:26:19.542Z,12.10
2022-09-15T07:28:49.730Z,13.40
2022-09-15T07:31:20.175Z,12.70
2022-09-15T07:33:49.106Z,11.10
2022-09-15T07:36:17.083Z,10.20
2022-09-15T07:38:47.353Z,10.90
2022-09-15T07:41:17.771Z,9.80
2022-09-15T07:43:50.916Z,12.40
2022-09-15T07:46:19.629Z,12.40
2022-09-15T07:48:48.520Z,11.00
2022-09-15T07:51:16.782Z,10.80
2022-09-15T07:53:48.114Z,9.00
2022-09-15T07:56:20.542Z,10.10
2022-09-15T07:58:51.898Z,8.20
2022-09-15T08:01:26.535Z,9.80
2022-09-15T08:03:54.007Z,12.50
2022-09-15T08:06:24.259Z,10.70
2022-09-15T08:08:59.347Z,10.50
2022-09-15T08:11:28.491Z,8.90
2022-09-15T08:13:55.576Z,5.20
2022-09-15T08:16:24.015Z,2.90
2022-09-15T08:18:55.003Z,1.70
2022-09-15T08:21:27.850Z,2.00
2022-09-15T08:24:01.139Z,2.20
2022-09-15T08:26:30.028Z,1.80
2022-09-15T08:29:03.507Z,2.00
2022-09-15T08:31:30.337Z,2.00
2022-09-15T08:33:59.868Z,2.00
2022-09-15T08:36:55.839Z,2.00
2022-09-15T08:39:24.381Z,2.20
2022-09-15T08:42:11.811Z,1.90
2022-09-15T08:45:18.410Z,1.80
2022-09-15T08:47:51.034Z,2.30
2022-09-15T08:50:27.868Z,1.70
2022-09-15T08:53:02.923Z,1.90
2022-09-15T08:56:20.658Z,2.10
2022-09-15T08:58:50.673Z,2.20
2022-09-15T09:01:40.584Z,2.00
2022-09-15T09:04:21.385Z,2.20
2022-09-15T09:06:53.917Z,1.80
2022-09-15T09:09:39.842Z,1.90
2022-09-15T09:12:33.862Z,1.70
2022-09-15T09:15:31.420Z,1.80
2022-09-15T09:18:21.594Z,1.90
2022-09-15T09:20:58.332Z,1.70
2022-09-15T09:23:28.873Z,1.60
2022-09-15T09:26:04.779Z,1.80
2022-09-15T09:29:12.238Z,1.90
2022-09-15T09:31:40.450Z,1.40
2022-09-15T09:34:20.064Z,1.60
2022-09-15T09:36:57.405Z,2.10
2022-09-15T09:39:26.349Z,2.00
2022-09-15T09:41:54.220Z,1.60
2022-09-15T09:44:31.039Z,1.90
2022-09-15T09:47:01.792Z,1.60
2022-09-15T09:49:47.594Z,1.90
2022-09-15T09:52:33.658Z,1.60
2022-09-15T09:55:22.960Z,1.50
2022-09-15T09:57:50.522Z,1.40
2022-09-15T10:00:33.122Z,1.40
2022-09-15T10:03:16.638Z,1.50
2022-09-15T10:05:45.658Z,1.60
2022-09-15T10:08:18.889Z,1.50
2022-09-15T10:10:55.374Z,1.50
2022-09-15T10:13:22.212Z,1.60
2022-09-15T10:15:59.437Z,1.70
2022-09-15T10:18:27.947Z,1.30
2022-09-15T10:20:58.656Z,1.00
2022-09-15T10:23:31.016Z,1.50
2022-09-15T10:26:19.439Z,1.70
2022-09-15T10:29:18.079Z,1.50
2022-09-15T10:31:46.182Z,1.40
2022-09-15T10:34:32.407Z,2.00
2022-09-15T10:37:31.349Z,1.80
2022-09-15T10:40:00.948Z,2.00
2022-09-15T10:42:51.252Z,2.60
2022-09-15T10:45:39.842Z,1.70
2022-09-15T10:52:51.104Z,2.30
2022-09-15T10:55:53.546Z,2.30
2022-09-15T10:58:43.517Z,1.90
2022-09-15T11:01:57.099Z,1.80
2022-09-15T11:04:32.913Z,1.60
2022-09-15T11:07:12.577Z,1.70
2022-09-15T11:09:47.565Z,1.90
2022-09-15T11:12:47.558Z,2.00
2022-09-15T11:15:14.815Z,3.10
2022-09-15T11:18:20.355Z,2.00
2022-09-15T11:21:12.175Z,2.60
2022-09-15T11:24:56.134Z,7.60
2022-09-15T11:28:02.969Z,3.60
2022-09-15T11:30:37.154Z,3.60
2022-09-15T11:33:19.892Z,1.90
2022-09-15T11:36:08.535Z,2.40
2022-09-15T11:39:02.222Z,2.40
2022-09-15T11:41:41.242Z,2.30
2022-09-15T11:44:17.702Z,3.00
2022-09-15T11:47:16.787Z,2.20
2022-09-15T11:50:07.181Z,2.30
2022-09-15T11:52:36.804Z,2.40
2022-09-15T11:55:32.645Z,2.50
2022-09-15T11:58:21.862Z,1.70
2022-09-15T12:01:01.489Z,1.90
2022-09-15T12:03:36.788Z,1.90
2022-09-15T12:06:12.894Z,2.00
2022-09-15T12:08:57.821Z,2.10
2022-09-15T12:11:28.030Z,2.30
2022-09-15T12:13:59.482Z,1.80
2022-09-15T12:16:35.759Z,2.10
2022-09-15T12:19:37.078Z,2.00
2022-09-15T12:22:25.734Z,1.80
2022-09-15T12:25:01.344Z,1.60
2022-09-15T12:27:29.828Z,1.90
2022-09-15T12:30:00.786Z,2.10
2022-09-15T12:32:47.779Z,1.90
2022-09-15T12:35:23.844Z,2.10
2022-09-15T12:37:59.959Z,2.00
2022-09-15T12:40:36.024Z,1.80
2022-09-15T12:43:27.488Z,1.80
2022-09-15T12:45:58.041Z,1.70
2022-09-15T12:48:28.879Z,1.80
2022-09-15T12:51:02.540Z,1.70
2022-09-15T12:57:37.252Z,1.60
2022-09-15T13:06:09.710Z,2.20
2022-09-15T13:08:36.313Z,2.10
2022-09-15T13:11:13.724Z,1.90
2022-09-15T13:13:43.199Z,1.90
2022-09-15T13:16:43.124Z,1.80
2022-09-15T13:19:32.872Z,2.10
2022-09-15T13:22:10.126Z,1.80
2022-09-15T13:24:42.706Z,1.70
2022-09-15T13:27:11.528Z,1.70
2022-09-15T13:29:46.419Z,1.60
2022-09-15T13:32:37.429Z,1.50
2022-09-15T13:35:42.470Z,1.30
2022-09-15T13:38:31.922Z,1.50
2022-09-15T13:41:50.474Z,1.60
2022-09-15T13:44:38.311Z,1.80
2022-09-15T13:47:37.809Z,1.60
2022-09-15T13:50:32.631Z,1.80
2022-09-15T13:55:55.137Z,1.30
2022-09-15T14:01:12.678Z,1.30
2022-09-15T14:03:47.746Z,1.60
2022-09-15T14:06:22.955Z,1.70
2022-09-15T14:08:55.240Z,1.70
2022-09-15T14:11:32.585Z,1.60
2022-09-15T14:14:00.410Z,1.80
2022-09-15T14:16:27.494Z,1.90
2022-09-15T14:18:57.841Z,2.20
2022-09-15T14:21:28.880Z,1.90
2022-09-15T14:24:02.041Z,1.90
2022-09-15T14:26:32.730Z,1.80
2022-09-15T14:32:01.355Z,1.80
2022-09-15T14:34:38.138Z,2.10
2022-09-15T14:37:19.206Z,2.00
2022-09-15T14:39:50.941Z,1.90
2022-09-15T14:42:22.095Z,1.90
2022-09-15T14:47:39.412Z,2.20
2022-09-15T14:50:11.860Z,1.80
2022-09-15T14:52:42.690Z,2.00
2022-09-15T14:55:31.453Z,1.70
2022-09-15T14:58:12.991Z,1.80
2022-09-15T15:00:57.017Z,2.20
2022-09-15T15:03:29.711Z,1.90
2022-09-15T15:06:28.338Z,2.00
2022-09-15T15:09:01.342Z,2.00
2022-09-15T15:11:31.055Z,1.70
2022-09-15T15:13:58.825Z,1.70
2022-09-15T15:16:28.523Z,2.00
2022-09-15T15:18:56.673Z,1.80
2022-09-15T15:21:47.812Z,1.90
2022-09-15T15:24:19.393Z,2.30
2022-09-15T15:26:49.064Z,1.90
2022-09-15T15:29:49.032Z,2.00
2022-09-15T15:32:21.139Z,1.80
2022-09-15T15:34:55.457Z,2.40
2022-09-15T15:37:31.809Z,2.50
2022-09-15T15:40:06.811Z,3.10
2022-09-15T15:42:34.143Z,2.40
2022-09-15T15:45:19.987Z,3.00
2022-09-15T15:47:46.926Z,3.00
2022-09-15T15:50:20.585Z,2.30
2022-09-15T15:52:49.237Z,2.50
2022-09-15T15:55:20.550Z,2.60
2022-09-15T15:57:50.387Z,2.30
2022-09-15T16:00:46.062Z,2.50
2022-09-15T16:03:14.983Z,2.90
2022-09-15T16:06:21.886Z,2.80
2022-09-15T16:08:50.592Z,2.40
2022-09-15T16:11:24.210Z,2.60
2022-09-15T16:13:53.431Z,2.60
2022-09-15T16:19:13.015Z,2.80
2022-09-15T16:21:41.904Z,3.60
2022-09-15T16:24:37.818Z,3.50
2022-09-15T16:27:16.629Z,3.00
2022-09-15T16:29:53.470Z,3.20
2022-09-15T16:32:22.888Z,3.30
2022-09-15T16:34:52.183Z,2.90
2022-09-15T16:37:19.003Z,2.90
2022-09-15T16:39:45.943Z,3.00
2022-09-15T16:42:15.102Z,3.50
2022-09-15T16:44:42.479Z,3.30
2022-09-15T16:47:09.429Z,3.10
2022-09-15T16:49:38.701Z,3.00
2022-09-15T16:52:10.427Z,3.50
2022-09-15T16:54:37.662Z,3.20
2022-09-15T16:57:21.513Z,3.80
2022-09-15T16:59:58.726Z,3.20
2022-09-15T17:02:26.152Z,3.60
2022-09-15T17:04:57.423Z,3.40
2022-09-15T17:07:27.061Z,4.00
2022-09-15T17:13:34.274Z,3.80
2022-09-15T17:20:18.004Z,4.10
2022-09-15T17:27:10.990Z,4.90
2022-09-15T17:29:52.149Z,3.90
2022-09-15T17:32:30.641Z,4.30
2022-09-15T17:35:02.759Z,4.50
2022-09-15T17:37:29.977Z,4.60
2022-09-15T17:39:59.102Z,4.30
2022-09-15T17:42:29.426Z,3.70
2022-09-15T17:44:59.299Z,4.00
2022-09-15T17:47:35.225Z,3.40
2022-09-15T17:50:07.290Z,3.10
2022-09-15T17:52:34.575Z,2.80
2022-09-15T17:55:02.208Z,2.70
2022-09-15T17:57:29.419Z,3.10
2022-09-15T17:59:56.335Z,2.70
2022-09-15T18:02:23.381Z,2.70
2022-09-15T18:04:54.147Z,2.70
2022-09-15T18:08:07.149Z,3.10
2022-09-15T18:10:44.276Z,2.90
2022-09-15T18:13:22.610Z,3.20
2022-09-15T18:16:11.335Z,2.70
2022-09-15T18:18:42.491Z,2.80
2022-09-15T18:21:32.394Z,3.00
2022-09-15T18:24:51.652Z,2.60
2022-09-15T18:27:26.034Z,3.40
2022-09-15T18:29:54.391Z,2.90
2022-09-15T18:32:49.678Z,3.60
2022-09-15T18:35:52.810Z,3.60
2022-09-15T18:38:37.075Z,3.40
2022-09-15T18:41:11.169Z,3.70
2022-09-15T18:43:40.432Z,4.10
2022-09-15T18:46:10.539Z,3.60
2022-09-15T18:48:37.458Z,3.90
2022-09-15T18:51:58.923Z,4.10
2022-09-15T18:54:26.447Z,3.30
2022-09-15T18:57:00.981Z,3.30
2022-09-15T18:59:42.587Z,4.00
2022-09-15T19:02:14.599Z,4.80
2022-09-15T19:04:42.813Z,3.30
2022-09-15T19:07:13.128Z,4.40
2022-09-15T19:10:17.067Z,3.80
2022-09-15T19:12:54.571Z,3.30
2022-09-15T19:15:34.625Z,2.90
2022-09-15T19:18:10.596Z,3.60
2022-09-15T19:21:53.437Z,2.90
2022-09-15T19:24:22.068Z,3.00
2022-09-15T19:26:49.112Z,2.90
2022-09-15T19:29:16.065Z,2.80
2022-09-15T19:31:43.372Z,3.10
2022-09-15T19:34:10.569Z,2.70
2022-09-15T19:36:37.805Z,2.90
2022-09-15T19:39:06.048Z,2.40
2022-09-15T19:41:35.800Z,2.80
2022-09-15T19:44:10.639Z,3.00
2022-09-15T19:46:37.889Z,2.00
2022-09-15T19:49:04.974Z,2.30
2022-09-15T19:51:31.798Z,3.00
2022-09-15T19:53:59.173Z,2.70
2022-09-15T19:56:27.789Z,3.20
2022-09-15T19:58:57.197Z,3.00
2022-09-15T20:01:27.452Z,3.30
2022-09-15T20:03:56.079Z,2.90
2022-09-15T20:06:27.759Z,2.90
2022-09-15T20:08:58.584Z,4.10
2022-09-15T20:11:26.868Z,3.80
2022-09-15T20:13:54.863Z,3.60
2022-09-15T20:16:23.674Z,4.90
2022-09-15T20:18:53.518Z,4.30
2022-09-15T20:21:45.770Z,4.00
2022-09-15T20:24:11.596Z,3.50
2022-09-15T20:26:40.550Z,3.60
2022-09-15T20:29:07.922Z,3.40
2022-09-15T20:31:35.145Z,4.10
2022-09-15T20:34:02.133Z,4.20
2022-09-15T20:36:32.893Z,4.30
2022-09-15T20:39:02.881Z,4.20
2022-09-15T20:41:33.666Z,4.50
2022-09-15T20:44:10.490Z,4.00
2022-09-15T20:46:37.753Z,3.20
2022-09-15T20:49:05.379Z,3.60
2022-09-15T20:51:34.789Z,3.50
2022-09-15T20:54:03.801Z,3.20
2022-09-15T20:56:34.385Z,3.50
2022-09-15T20:59:03.849Z,3.40
2022-09-15T21:01:36.631Z,3.30
2022-09-15T21:04:05.780Z,3.20
2022-09-15T21:06:35.673Z,3.30
2022-09-15T21:09:03.782Z,3.50
2022-09-15T21:11:31.748Z,3.00
2022-09-15T21:14:00.109Z,3.60
2022-09-15T21:16:28.098Z,2.90
2022-09-15T21:18:58.004Z,3.60
2022-09-15T21:21:29.989Z,2.80
2022-09-15T21:24:03.021Z,3.20
2022-09-15T21:26:57.483Z,2.70
2022-09-15T21:29:25.863Z,2.70
2022-09-15T21:31:55.271Z,2.80
2022-09-15T21:34:23.405Z,2.90
2022-09-15T21:36:51.135Z,3.20
2022-09-15T21:39:17.879Z,3.20
2022-09-15T21:41:47.069Z,2.60
2022-09-15T21:44:13.794Z,3.20
2022-09-15T21:46:40.523Z,3.00
2022-09-15T21:49:07.717Z,3.40
2022-09-15T21:51:34.443Z,3.00
2022-09-15T21:54:01.493Z,2.90
2022-09-15T21:56:29.588Z,2.50
2022-09-15T21:58:56.683Z,2.60
2022-09-15T22:01:26.150Z,3.00
2022-09-15T22:04:05.600Z,2.70
2022-09-15T22:06:35.004Z,3.00
2022-09-15T22:09:05.677Z,2.70
2022-09-15T22:11:33.188Z,2.70
2022-09-15T22:14:02.249Z,2.60
2022-09-15T22:16:29.947Z,2.60
2022-09-15T22:18:56.983Z,2.50
2022-09-15T22:21:27.716Z,2.00
2022-09-15T22:23:58.865Z,2.70
2022-09-15T22:28:55.643Z,3.10
2022-09-15T22:31:27.054Z,2.70
2022-09-15T22:33:54.487Z,3.50
2022-09-15T22:36:28.923Z,3.60
2022-09-15T22:39:03.295Z,2.60
2022-09-15T22:41:32.737Z,2.70
2022-09-15T22:43:59.586Z,3.20
2022-09-15T22:46:26.364Z,3.90
2022-09-15T22:48:53.026Z,3.40
2022-09-15T22:51:19.701Z,4.50
2022-09-15T22:53:46.669Z,3.70
2022-09-15T22:56:19.313Z,3.70
2022-09-15T22:58:47.896Z,3.90
2022-09-15T23:01:19.991Z,3.00
2022-09-15T23:03:55.704Z,3.50
2022-09-15T23:06:23.510Z,3.40
2022-09-15T23:08:52.130Z,2.70
2022-09-15T23:11:19.628Z,3.40
2022-09-15T23:13:46.580Z,3.00
2022-09-15T23:16:13.412Z,3.10
2022-09-15T23:18:40.057Z,3.40
2022-09-15T23:21:08.895Z,3.00
2022-09-15T23:23:38.043Z,3.90
2022-09-15T23:26:06.875Z,3.60
2022-09-15T23:28:34.063Z,3.50
2022-09-15T23:31:01.048Z,3.00
2022-09-15T23:33:30.617Z,3.50
2022-09-15T23:36:06.348Z,3.00
2022-09-15T23:38:38.027Z,3.60
2022-09-15T23:41:05.044Z,3.40
2022-09-15T23:43:32.705Z,3.70
2022-09-15T23:46:00.371Z,4.10
2022-09-15T23:48:27.727Z,3.80
2022-09-15T23:50:54.568Z,3.80
2022-09-15T23:53:21.279Z,3.50
2022-09-15T23:55:48.092Z,3.30
2022-09-15T23:58:14.860Z,3.70
