createdAt,value
2023-02-02T00:01:50.800Z,95633.56
2023-02-02T00:04:19.208Z,95613.41
2023-02-02T00:06:46.191Z,95614.75
2023-02-02T00:09:14.082Z,95640.66
2023-02-02T00:11:41.482Z,95615.97
2023-02-02T00:14:09.000Z,95578.41
2023-02-02T00:16:43.603Z,95593.59
2023-02-02T00:19:12.404Z,95620.47
2023-02-02T00:21:38.774Z,95615.44
2023-02-02T00:24:05.901Z,95614.50
2023-02-02T00:26:32.558Z,95612.19
2023-02-02T00:28:59.013Z,95618.72
2023-02-02T00:31:26.051Z,95614.28
2023-02-02T00:33:52.472Z,95584.06
2023-02-02T00:36:19.865Z,95600.16
2023-02-02T00:38:47.023Z,95580.06
2023-02-02T00:41:13.596Z,95614.66
2023-02-02T00:43:40.554Z,95600.84
2023-02-02T00:46:13.030Z,95591.09
2023-02-02T00:48:40.038Z,95596.97
2023-02-02T00:51:06.386Z,95596.88
2023-02-02T00:53:32.757Z,95605.94
2023-02-02T00:55:59.124Z,95590.94
2023-02-02T00:58:26.392Z,95596.69
2023-02-02T01:00:52.792Z,95608.44
2023-02-02T01:03:19.171Z,95602.91
2023-02-02T01:05:46.199Z,95598.25
2023-02-02T01:08:12.557Z,95599.72
2023-02-02T01:10:39.164Z,95584.38
2023-02-02T01:13:05.534Z,95579.56
2023-02-02T01:15:31.931Z,95595.44
2023-02-02T01:17:58.379Z,95608.38
2023-02-02T01:20:25.116Z,95610.38
2023-02-02T01:22:52.316Z,95578.91
2023-02-02T01:25:18.669Z,95598.38
2023-02-02T01:27:45.035Z,95574.38
2023-02-02T01:30:12.438Z,95588.88
2023-02-02T01:32:38.801Z,95591.13
2023-02-02T01:35:06.197Z,95585.91
2023-02-02T01:37:32.599Z,95577.50
2023-02-02T01:40:01.686Z,95580.56
2023-02-02T01:42:28.276Z,95579.06
2023-02-02T01:45:12.959Z,95587.88
2023-02-02T01:47:42.713Z,95575.88
2023-02-02T01:50:11.517Z,95579.59
2023-02-02T01:52:39.558Z,95579.19
2023-02-02T01:55:09.962Z,95591.28
2023-02-02T01:57:40.473Z,95561.94
2023-02-02T02:00:09.674Z,95559.69
2023-02-02T02:02:46.034Z,95565.72
2023-02-02T02:05:15.696Z,95557.00
2023-02-02T02:07:43.873Z,95571.59
2023-02-02T02:10:11.094Z,95547.81
2023-02-02T02:12:37.570Z,95569.53
2023-02-02T02:15:23.162Z,95596.22
2023-02-02T02:18:00.832Z,95574.59
2023-02-02T02:21:03.063Z,95545.91
2023-02-02T02:24:14.191Z,95583.81
2023-02-02T02:27:02.543Z,95598.22
2023-02-02T02:30:06.665Z,95562.44
2023-02-02T02:32:42.974Z,95575.00
2023-02-02T02:35:17.419Z,95552.97
2023-02-02T02:37:49.535Z,95547.91
2023-02-02T02:40:24.499Z,95553.09
2023-02-02T02:42:55.181Z,95567.38
2023-02-02T02:45:24.061Z,95539.78
2023-02-02T02:47:52.601Z,95540.28
2023-02-02T02:50:20.039Z,95538.41
2023-02-02T02:52:49.179Z,95588.75
2023-02-02T02:55:15.729Z,95549.63
2023-02-02T02:58:04.872Z,95543.47
2023-02-02T03:01:01.675Z,95545.88
2023-02-02T03:03:41.204Z,95584.72
2023-02-02T03:06:15.707Z,95555.88
2023-02-02T03:08:46.108Z,95554.94
2023-02-02T03:11:14.825Z,95566.69
2023-02-02T03:13:42.735Z,95555.88
2023-02-02T03:16:09.613Z,95546.41
2023-02-02T03:18:36.649Z,95544.13
2023-02-02T03:21:03.357Z,95541.19
2023-02-02T03:23:29.740Z,95586.59
2023-02-02T03:25:56.152Z,95545.22
2023-02-02T03:28:23.757Z,95531.59
2023-02-02T03:30:51.610Z,95566.66
2023-02-02T03:33:18.202Z,95547.69
2023-02-02T03:35:45.519Z,95560.69
2023-02-02T03:38:12.184Z,95573.38
2023-02-02T03:40:38.655Z,95542.97
2023-02-02T03:43:05.305Z,95579.50
2023-02-02T03:45:34.539Z,95534.00
2023-02-02T03:48:00.941Z,95607.31
2023-02-02T03:50:27.283Z,95560.75
2023-02-02T03:52:54.521Z,95560.63
2023-02-02T03:55:21.130Z,95549.81
2023-02-02T03:57:47.515Z,95557.00
2023-02-02T04:00:14.595Z,95539.63
2023-02-02T04:02:41.317Z,95574.03
2023-02-02T04:05:08.099Z,95578.97
2023-02-02T04:07:34.496Z,95578.00
2023-02-02T04:10:01.538Z,95557.06
2023-02-02T04:12:27.936Z,95546.50
2023-02-02T04:14:54.295Z,95573.66
2023-02-02T04:17:20.645Z,95533.91
2023-02-02T04:19:46.982Z,95557.38
2023-02-02T04:22:13.373Z,95608.75
2023-02-02T04:24:39.715Z,95568.56
2023-02-02T04:27:06.705Z,95573.91
2023-02-02T04:29:33.086Z,95556.16
2023-02-02T04:31:59.508Z,95606.75
2023-02-02T04:34:25.899Z,95546.97
2023-02-02T04:36:52.272Z,95570.47
2023-02-02T04:39:18.603Z,95591.41
2023-02-02T04:41:44.961Z,95577.09
2023-02-02T04:44:14.815Z,95594.44
2023-02-02T04:46:41.303Z,95586.97
2023-02-02T04:49:08.958Z,95562.78
2023-02-02T04:51:35.436Z,95602.56
2023-02-02T04:54:01.823Z,95596.56
2023-02-02T04:56:28.382Z,95590.25
2023-02-02T04:58:55.061Z,95595.81
2023-02-02T05:01:22.467Z,95571.25
2023-02-02T05:03:49.575Z,95572.72
2023-02-02T05:06:17.149Z,95584.75
2023-02-02T05:08:43.833Z,95567.72
2023-02-02T05:11:12.889Z,95593.94
2023-02-02T05:13:39.368Z,95573.59
2023-02-02T05:16:06.598Z,95576.25
2023-02-02T05:18:33.628Z,95581.94
2023-02-02T05:21:00.414Z,95584.59
2023-02-02T05:23:26.761Z,95587.78
2023-02-02T05:25:53.917Z,95593.44
2023-02-02T05:28:20.408Z,95611.72
2023-02-02T05:30:46.861Z,95613.44
2023-02-02T05:33:13.561Z,95627.72
2023-02-02T05:35:40.565Z,95629.47
2023-02-02T05:38:07.029Z,95612.22
2023-02-02T05:40:33.395Z,95609.84
2023-02-02T05:42:59.752Z,95604.47
2023-02-02T05:45:26.414Z,95609.56
2023-02-02T05:47:53.369Z,95582.22
2023-02-02T05:50:19.794Z,95647.78
2023-02-02T05:52:57.866Z,95598.56
2023-02-02T05:55:24.550Z,95640.63
2023-02-02T05:57:51.145Z,95610.03
2023-02-02T06:00:18.385Z,95600.56
2023-02-02T06:02:44.826Z,95629.47
2023-02-02T06:05:11.183Z,95609.03
2023-02-02T06:07:37.548Z,95619.31
2023-02-02T06:10:05.693Z,95645.47
2023-02-02T06:12:32.036Z,95611.56
2023-02-02T06:14:58.439Z,95608.09
2023-02-02T06:17:24.904Z,95621.28
2023-02-02T06:19:51.299Z,95650.00
2023-02-02T06:22:17.665Z,95662.53
2023-02-02T06:24:44.026Z,95629.84
2023-02-02T06:27:11.018Z,95632.38
2023-02-02T06:29:37.413Z,95635.84
2023-02-02T06:32:04.300Z,95640.00
2023-02-02T06:34:30.684Z,95640.13
2023-02-02T06:36:57.028Z,95626.50
2023-02-02T06:39:23.389Z,95633.19
2023-02-02T06:41:51.309Z,95626.50
2023-02-02T06:44:20.127Z,95621.72
2023-02-02T06:46:46.740Z,95627.44
2023-02-02T06:49:13.142Z,95611.94
2023-02-02T06:51:39.619Z,95636.28
2023-02-02T06:54:06.015Z,95620.66
2023-02-02T06:56:32.629Z,95651.41
2023-02-02T06:58:59.005Z,95657.84
2023-02-02T07:01:26.089Z,95680.25
2023-02-02T07:03:52.789Z,95641.53
2023-02-02T07:06:21.990Z,95650.22
2023-02-02T07:08:57.650Z,95681.19
2023-02-02T07:11:29.871Z,95686.34
2023-02-02T07:13:56.301Z,95684.47
2023-02-02T07:16:22.780Z,95671.38
2023-02-02T07:18:49.913Z,95659.91
2023-02-02T07:21:18.351Z,95654.31
2023-02-02T07:23:45.260Z,95659.38
2023-02-02T07:26:12.445Z,95656.41
2023-02-02T07:28:38.811Z,95666.63
2023-02-02T07:31:14.636Z,95673.06
2023-02-02T07:33:41.867Z,95686.19
2023-02-02T07:36:09.116Z,95652.72
2023-02-02T07:38:35.492Z,95670.56
2023-02-02T07:41:01.882Z,95691.91
2023-02-02T07:43:28.354Z,95687.50
2023-02-02T07:45:55.023Z,95685.75
2023-02-02T07:48:21.403Z,95680.03
2023-02-02T07:50:47.800Z,95687.16
2023-02-02T07:53:14.859Z,95700.22
2023-02-02T07:55:41.221Z,95694.38
2023-02-02T07:58:09.443Z,95682.44
2023-02-02T08:00:35.935Z,95718.63
2023-02-02T08:03:02.381Z,95706.38
2023-02-02T08:05:28.765Z,95701.69
2023-02-02T08:07:55.086Z,95693.28
2023-02-02T08:10:22.102Z,95733.09
2023-02-02T08:12:48.493Z,95686.97
2023-02-02T08:15:14.978Z,95687.53
2023-02-02T08:17:45.069Z,95695.75
2023-02-02T08:20:13.191Z,95716.50
2023-02-02T08:22:39.541Z,95719.03
2023-02-02T08:25:06.840Z,95716.06
2023-02-02T08:27:35.278Z,95773.34
2023-02-02T08:30:03.789Z,95735.66
2023-02-02T08:32:30.772Z,95750.88
2023-02-02T08:34:57.129Z,95731.06
2023-02-02T08:37:23.514Z,95742.94
2023-02-02T08:39:50.770Z,95735.53
2023-02-02T08:42:17.163Z,95797.84
2023-02-02T08:46:00.050Z,95749.00
2023-02-02T08:47:30.667Z,95735.53
2023-02-02T08:49:57.177Z,95736.47
2023-02-02T08:52:25.697Z,95800.13
2023-02-02T08:54:52.273Z,95736.47
2023-02-02T08:57:18.633Z,95765.44
2023-02-02T08:59:45.651Z,95722.31
2023-02-02T09:02:13.039Z,95750.63
2023-02-02T09:04:39.681Z,95756.75
2023-02-02T09:07:06.136Z,95752.22
2023-02-02T09:09:32.618Z,95784.50
2023-02-02T09:11:58.985Z,95769.69
2023-02-02T09:14:25.340Z,95745.13
2023-02-02T09:16:52.421Z,95745.81
2023-02-02T09:19:18.778Z,95769.44
2023-02-02T09:21:45.183Z,95763.41
2023-02-02T09:24:13.453Z,95763.81
2023-02-02T09:26:40.089Z,95759.56
2023-02-02T09:29:08.226Z,95756.88
2023-02-02T09:31:36.445Z,95754.22
2023-02-02T09:34:05.336Z,95766.09
2023-02-02T09:36:32.218Z,95769.97
2023-02-02T09:38:58.888Z,95774.75
2023-02-02T09:41:55.098Z,95764.63
2023-02-02T09:44:34.410Z,95775.41
2023-02-02T09:47:11.191Z,95766.97
2023-02-02T09:49:44.255Z,95771.91
2023-02-02T09:52:16.080Z,95768.84
2023-02-02T09:54:45.748Z,95792.34
2023-02-02T09:57:17.527Z,95780.25
2023-02-02T09:59:45.952Z,95780.38
2023-02-02T10:02:17.254Z,95772.22
2023-02-02T10:04:49.792Z,95785.44
2023-02-02T10:07:21.068Z,95779.44
2023-02-02T10:09:50.599Z,95781.56
2023-02-02T10:12:26.537Z,95782.38
2023-02-02T10:14:59.041Z,95782.06
2023-02-02T10:17:38.338Z,95805.97
2023-02-02T10:20:18.244Z,95780.84
2023-02-02T10:22:46.377Z,95789.66
2023-02-02T10:25:15.908Z,95792.31
2023-02-02T10:27:51.322Z,95786.81
2023-02-02T10:30:19.930Z,95777.19
2023-02-02T10:32:52.404Z,95785.59
2023-02-02T10:35:33.413Z,95771.19
2023-02-02T10:38:07.525Z,95773.97
2023-02-02T10:40:44.435Z,95810.84
2023-02-02T10:43:46.414Z,95764.88
2023-02-02T10:46:17.643Z,95764.94
2023-02-02T10:48:46.653Z,95758.75
2023-02-02T10:51:20.264Z,95767.00
2023-02-02T10:53:51.986Z,95774.50
2023-02-02T10:56:22.495Z,95776.47
2023-02-02T10:58:57.699Z,95774.75
2023-02-02T11:01:24.149Z,95773.50
2023-02-02T11:04:11.670Z,95744.88
2023-02-02T11:06:51.569Z,95759.03
2023-02-02T11:09:20.937Z,95771.16
2023-02-02T11:11:53.022Z,95757.25
2023-02-02T11:14:28.698Z,95795.28
2023-02-02T11:17:01.756Z,95767.41
2023-02-02T11:19:30.048Z,95748.09
2023-02-02T11:21:58.998Z,95743.81
2023-02-02T11:24:28.229Z,95765.09
2023-02-02T11:26:59.370Z,95760.94
2023-02-02T11:29:28.911Z,95765.38
2023-02-02T11:31:56.276Z,95751.28
2023-02-02T11:34:25.387Z,95768.53
2023-02-02T11:37:01.057Z,95768.91
2023-02-02T11:39:28.033Z,95776.66
2023-02-02T11:42:03.858Z,95850.19
2023-02-02T11:44:31.957Z,95755.84
2023-02-02T11:47:00.225Z,95823.84
2023-02-02T11:49:27.247Z,95797.72
2023-02-02T11:52:03.766Z,95755.88
2023-02-02T11:54:32.804Z,95761.75
2023-02-02T11:57:01.045Z,95763.25
2023-02-02T11:59:34.606Z,95769.13
2023-02-02T12:02:24.825Z,95750.97
2023-02-02T12:04:52.708Z,95752.53
2023-02-02T12:07:25.273Z,95777.41
2023-02-02T12:09:52.309Z,95746.84
2023-02-02T12:12:31.562Z,95775.53
2023-02-02T12:15:07.886Z,95761.53
2023-02-02T12:17:38.286Z,95768.88
2023-02-02T12:20:29.647Z,95749.94
2023-02-02T12:23:11.235Z,95748.63
2023-02-02T12:26:07.714Z,95772.56
2023-02-02T12:28:48.955Z,95741.31
2023-02-02T12:31:26.374Z,95790.88
2023-02-02T12:34:00.539Z,95772.59
2023-02-02T12:36:41.182Z,95745.25
2023-02-02T12:39:19.707Z,95765.69
2023-02-02T12:42:18.019Z,95752.34
2023-02-02T12:44:58.497Z,95754.06
2023-02-02T12:47:31.467Z,95734.59
2023-02-02T12:50:28.064Z,95731.78
2023-02-02T12:53:06.298Z,95737.53
2023-02-02T12:55:41.613Z,95735.66
2023-02-02T12:58:19.046Z,95748.47
2023-02-02T13:01:05.384Z,95746.09
2023-02-02T13:03:42.616Z,95761.28
2023-02-02T13:06:29.781Z,95768.00
2023-02-02T13:09:01.547Z,95756.38
2023-02-02T13:11:39.072Z,95737.19
2023-02-02T13:14:12.720Z,95719.44
2023-02-02T13:16:47.574Z,95756.38
2023-02-02T13:19:23.190Z,95754.13
2023-02-02T13:21:51.323Z,95762.00
2023-02-02T13:24:25.881Z,95767.59
2023-02-02T13:26:55.640Z,95767.06
2023-02-02T13:29:31.251Z,95772.81
2023-02-02T13:32:01.983Z,95765.59
2023-02-02T13:34:39.289Z,95773.47
2023-02-02T13:37:17.168Z,95800.81
2023-02-02T13:39:48.135Z,95801.75
2023-02-02T13:42:26.294Z,95803.50
2023-02-02T13:44:59.860Z,95800.69
2023-02-02T13:47:38.092Z,95808.69
2023-02-02T13:50:11.898Z,95809.09
2023-02-02T13:52:54.624Z,95795.78
2023-02-02T13:55:59.631Z,95798.16
2023-02-02T13:58:50.796Z,95805.09
2023-02-02T14:01:18.525Z,95781.09
2023-02-02T14:03:52.773Z,95798.44
2023-02-02T14:06:21.860Z,95799.09
2023-02-02T14:08:52.370Z,95799.34
2023-02-02T14:11:22.330Z,95804.69
2023-02-02T14:14:10.196Z,95794.41
2023-02-02T14:16:49.550Z,95820.81
2023-02-02T14:19:40.124Z,95797.09
2023-02-02T14:22:37.437Z,95820.94
2023-02-02T14:25:27.292Z,95808.53
2023-02-02T14:27:57.323Z,95816.28
2023-02-02T14:30:28.150Z,95828.56
2023-02-02T14:33:46.610Z,95838.03
2023-02-02T14:36:16.157Z,95814.41
2023-02-02T14:39:10.031Z,95809.09
2023-02-02T14:42:22.213Z,95835.63
2023-02-02T14:45:15.465Z,95839.63
2023-02-02T14:47:48.255Z,95822.69
2023-02-02T14:50:17.802Z,95805.88
2023-02-02T14:52:44.855Z,95828.00
2023-02-02T14:55:21.598Z,95837.47
2023-02-02T14:57:55.325Z,95822.00
2023-02-02T15:00:24.515Z,95827.75
2023-02-02T15:02:53.000Z,95815.88
2023-02-02T15:05:39.143Z,95823.09
2023-02-02T15:08:13.449Z,95811.63
2023-02-02T15:11:28.229Z,95832.69
2023-02-02T15:14:06.189Z,95820.81
2023-02-02T15:16:36.217Z,95830.53
2023-02-02T15:19:13.100Z,95837.88
2023-02-02T15:21:41.195Z,95838.56
2023-02-02T15:24:18.325Z,95848.56
2023-02-02T15:26:46.058Z,95819.75
2023-02-02T15:29:19.027Z,95837.63
2023-02-02T15:31:49.047Z,95844.16
2023-02-02T15:34:20.128Z,95850.03
2023-02-02T15:36:50.749Z,95852.06
2023-02-02T15:39:27.594Z,95863.25
2023-02-02T15:42:09.880Z,95887.53
2023-02-02T15:44:37.564Z,95860.47
2023-02-02T15:47:08.280Z,95863.66
2023-02-02T15:49:36.293Z,95862.19
2023-02-02T15:52:12.084Z,95868.88
2023-02-02T15:54:50.268Z,95861.78
2023-02-02T15:57:25.957Z,95875.53
2023-02-02T15:59:52.540Z,95881.28
2023-02-02T16:02:26.720Z,95887.41
2023-02-02T16:04:53.169Z,95880.47
2023-02-02T16:07:22.713Z,95903.41
2023-02-02T16:09:49.866Z,95886.22
2023-02-02T16:12:20.002Z,95893.16
2023-02-02T16:14:49.523Z,95885.41
2023-02-02T16:17:21.308Z,95954.22
2023-02-02T16:19:50.354Z,95914.09
2023-02-02T16:22:20.493Z,95915.94
2023-02-02T16:24:51.296Z,95949.97
2023-02-02T16:27:20.807Z,95916.34
2023-02-02T16:29:48.707Z,95914.91
2023-02-02T16:32:30.184Z,95917.28
2023-02-02T16:34:57.151Z,95933.97
2023-02-02T16:37:26.579Z,95933.81
2023-02-02T16:39:54.950Z,95929.44
2023-02-02T16:42:26.779Z,95945.44
2023-02-02T16:44:54.792Z,95946.13
2023-02-02T16:47:33.124Z,95946.66
2023-02-02T16:50:27.992Z,95952.66
2023-02-02T16:52:58.910Z,95992.97
2023-02-02T16:55:43.213Z,95979.91
2023-02-02T16:58:19.258Z,95970.44
2023-02-02T17:01:05.201Z,95976.31
2023-02-02T17:03:44.152Z,95978.44
2023-02-02T17:06:10.800Z,95987.38
2023-02-02T17:08:38.974Z,95991.16
2023-02-02T17:11:21.590Z,96016.66
2023-02-02T17:13:48.026Z,96003.78
2023-02-02T17:16:18.077Z,95988.81
2023-02-02T17:18:44.491Z,95986.72
2023-02-02T17:21:14.797Z,95994.88
2023-02-02T17:23:42.421Z,95997.09
2023-02-02T17:26:11.500Z,96011.41
2023-02-02T17:28:39.797Z,96004.34
2023-02-02T17:31:08.531Z,96010.09
2023-02-02T17:33:36.100Z,95996.44
2023-02-02T17:36:04.051Z,96023.19
2023-02-02T17:38:31.674Z,96045.63
2023-02-02T17:41:01.484Z,96026.50
2023-02-02T17:43:29.679Z,96027.47
2023-02-02T17:45:56.309Z,96026.50
2023-02-02T17:48:22.757Z,96046.69
2023-02-02T17:50:49.959Z,96013.56
2023-02-02T17:53:19.202Z,96045.06
2023-02-02T17:55:46.734Z,96047.91
2023-02-02T17:58:16.322Z,96043.47
2023-02-02T18:00:45.098Z,96033.19
2023-02-02T18:03:16.656Z,96046.56
2023-02-02T18:05:43.857Z,96056.03
2023-02-02T18:08:11.025Z,96061.09
2023-02-02T18:10:37.597Z,96054.03
2023-02-02T18:13:04.341Z,96081.25
2023-02-02T18:15:30.930Z,96067.91
2023-02-02T18:17:58.113Z,96065.66
2023-02-02T18:20:24.528Z,96070.97
2023-02-02T18:22:51.405Z,96087.25
2023-02-02T18:25:17.839Z,96090.06
2023-02-02T18:27:44.305Z,96072.44
2023-02-02T18:30:13.270Z,96080.53
2023-02-02T18:32:41.183Z,96090.81
2023-02-02T18:35:10.389Z,96093.19
2023-02-02T18:37:37.479Z,96090.00
2023-02-02T18:40:05.060Z,96105.03
2023-02-02T18:42:32.417Z,96095.00
2023-02-02T18:44:59.318Z,96090.19
2023-02-02T18:47:26.114Z,96078.03
2023-02-02T18:49:52.570Z,96092.56
2023-02-02T18:52:19.710Z,96081.88
2023-02-02T18:54:47.503Z,96094.69
2023-02-02T18:57:14.712Z,96084.66
2023-02-02T18:59:41.573Z,96099.06
2023-02-02T19:02:10.722Z,96087.56
2023-02-02T19:04:37.134Z,96092.50
2023-02-02T19:07:21.806Z,96091.03
2023-02-02T19:09:48.840Z,96113.03
2023-02-02T19:12:15.518Z,96114.28
2023-02-02T19:14:42.503Z,96102.78
2023-02-02T19:17:19.688Z,96096.66
2023-02-02T19:19:46.152Z,96109.44
2023-02-02T19:22:19.373Z,96104.75
2023-02-02T19:24:46.094Z,96116.94
2023-02-02T19:27:17.669Z,96113.84
2023-02-02T19:29:45.875Z,96116.50
2023-02-02T19:32:15.243Z,96127.31
2023-02-02T19:34:41.687Z,96117.06
2023-02-02T19:37:21.749Z,96111.41
2023-02-02T19:39:48.165Z,96120.06
2023-02-02T19:42:15.211Z,96143.56
2023-02-02T19:44:41.799Z,96146.66
2023-02-02T19:47:20.924Z,96144.00
2023-02-02T19:49:47.353Z,96139.13
2023-02-02T19:52:18.420Z,96121.31
2023-02-02T19:54:48.300Z,96143.06
2023-02-02T19:57:20.440Z,96127.19
2023-02-02T19:59:49.843Z,96140.34
2023-02-02T20:02:43.140Z,96137.81
2023-02-02T20:05:17.471Z,96163.72
2023-02-02T20:07:43.971Z,96140.78
2023-02-02T20:10:18.375Z,96154.38
2023-02-02T20:12:45.550Z,96157.84
2023-02-02T20:15:25.197Z,96160.63
2023-02-02T20:17:53.678Z,96153.69
2023-02-02T20:20:26.007Z,96167.72
2023-02-02T20:22:53.605Z,96145.66
2023-02-02T20:25:20.017Z,96160.00
2023-02-02T20:27:47.071Z,96162.91
2023-02-02T20:30:23.369Z,96174.41
2023-02-02T20:32:54.782Z,96178.56
2023-02-02T20:35:26.182Z,96178.69
2023-02-02T20:37:54.883Z,96203.41
2023-02-02T20:40:24.498Z,96175.28
2023-02-02T20:42:51.860Z,96171.19
2023-02-02T20:45:20.761Z,96163.91
2023-02-02T20:47:47.810Z,96181.31
2023-02-02T20:50:16.368Z,96161.16
2023-02-02T20:52:42.904Z,96172.91
2023-02-02T20:55:09.919Z,96175.44
2023-02-02T20:57:37.791Z,96177.44
2023-02-02T21:00:06.714Z,96178.09
2023-02-02T21:02:33.512Z,96186.41
2023-02-02T21:05:00.772Z,96183.06
2023-02-02T21:07:27.212Z,96194.94
2023-02-02T21:09:53.607Z,96190.91
2023-02-02T21:12:23.616Z,96182.38
2023-02-02T21:14:49.990Z,96191.59
2023-02-02T21:17:17.009Z,96198.81
2023-02-02T21:19:43.808Z,96192.94
2023-02-02T21:22:10.536Z,96195.72
2023-02-02T21:24:36.972Z,96198.56
2023-02-02T21:27:03.765Z,96196.41
2023-02-02T21:29:30.954Z,96197.34
2023-02-02T21:31:59.883Z,96215.75
2023-02-02T21:34:27.476Z,96204.22
2023-02-02T21:36:57.304Z,96217.50
2023-02-02T21:39:28.512Z,96220.84
2023-02-02T21:42:09.419Z,96214.03
2023-02-02T21:44:37.571Z,96233.63
2023-02-02T21:47:22.241Z,96225.22
2023-02-02T21:49:49.385Z,96220.41
2023-02-02T21:52:18.149Z,96222.25
2023-02-02T21:54:45.613Z,96209.84
2023-02-02T21:57:16.076Z,96209.84
2023-02-02T21:59:44.818Z,96206.50
2023-02-02T22:02:35.367Z,96203.16
2023-02-02T22:05:15.276Z,96205.31
2023-02-02T22:07:44.686Z,96214.91
2023-02-02T22:10:27.235Z,96217.06
2023-02-02T22:12:53.933Z,96221.16
2023-02-02T22:15:22.147Z,96208.34
2023-02-02T22:17:48.907Z,96203.53
2023-02-02T22:20:29.279Z,96215.28
2023-02-02T22:22:55.713Z,96218.38
2023-02-02T22:25:30.908Z,96225.31
2023-02-02T22:27:58.799Z,96225.41
2023-02-02T22:30:29.043Z,96222.25
2023-02-02T22:32:55.652Z,96220.09
2023-02-02T22:35:22.748Z,96249.22
2023-02-02T22:37:49.197Z,96228.56
2023-02-02T22:40:15.891Z,96236.84
2023-02-02T22:42:42.324Z,96226.22
2023-02-02T22:45:09.319Z,96245.91
2023-02-02T22:47:35.701Z,96236.94
2023-02-02T22:50:02.077Z,96250.28
2023-02-02T22:52:31.869Z,96273.91
2023-02-02T22:54:58.232Z,96251.63
2023-02-02T22:57:24.709Z,96256.56
2023-02-02T22:59:51.077Z,96258.56
2023-02-02T23:02:17.461Z,96250.81
2023-02-02T23:04:43.853Z,96275.94
2023-02-02T23:07:10.240Z,96257.25
2023-02-02T23:09:37.296Z,96250.09
2023-02-02T23:12:04.129Z,96263.31
2023-02-02T23:14:30.548Z,96265.63
2023-02-02T23:16:56.940Z,96263.06
2023-02-02T23:19:23.337Z,96280.97
2023-02-02T23:21:49.684Z,96268.03
2023-02-02T23:24:16.018Z,96268.41
2023-02-02T23:26:43.088Z,96268.66
2023-02-02T23:29:09.487Z,96266.78
2023-02-02T23:31:35.969Z,96249.50
2023-02-02T23:34:02.397Z,96261.09
2023-02-02T23:36:28.767Z,96257.88
2023-02-02T23:38:55.147Z,96267.88
2023-02-02T23:41:21.559Z,96247.03
2023-02-02T23:43:49.576Z,96255.81
2023-02-02T23:46:16.563Z,96255.13
2023-02-02T23:48:43.083Z,96268.13
2023-02-02T23:51:09.645Z,96246.91
2023-02-02T23:53:36.384Z,96262.00
2023-02-02T23:56:02.871Z,96238.78
2023-02-02T23:58:29.259Z,96267.09
