createdAt,value
2019-02-05T00:00:54.427Z,2.60
2019-02-05T00:03:23.507Z,2.60
2019-02-05T00:05:52.068Z,2.50
2019-02-05T00:08:20.650Z,2.60
2019-02-05T00:10:49.326Z,2.60
2019-02-05T00:13:18.040Z,2.50
2019-02-05T00:15:46.595Z,2.50
2019-02-05T00:18:15.163Z,2.50
2019-02-05T00:20:43.737Z,2.50
2019-02-05T00:23:14.125Z,2.50
2019-02-05T00:25:42.660Z,2.50
2019-02-05T00:28:11.596Z,2.40
2019-02-05T00:30:40.825Z,2.40
2019-02-05T00:33:09.371Z,2.40
2019-02-05T00:35:37.926Z,2.40
2019-02-05T00:38:06.500Z,2.40
2019-02-05T00:40:35.101Z,2.40
2019-02-05T00:43:04.143Z,2.40
2019-02-05T00:45:33.033Z,2.40
2019-02-05T00:48:01.598Z,2.40
2019-02-05T00:50:30.164Z,2.50
2019-02-05T00:52:58.710Z,2.40
2019-02-05T00:55:27.238Z,2.40
2019-02-05T00:57:55.796Z,2.50
2019-02-05T01:00:26.543Z,2.40
2019-02-05T01:02:55.095Z,2.30
2019-02-05T01:05:23.657Z,2.40
2019-02-05T01:07:52.203Z,2.40
2019-02-05T01:10:22.612Z,2.40
2019-02-05T01:12:51.183Z,2.30
2019-02-05T01:15:21.511Z,2.30
2019-02-05T01:17:50.094Z,2.30
2019-02-05T01:20:18.660Z,2.30
2019-02-05T01:22:47.511Z,2.30
2019-02-05T01:25:16.592Z,2.20
2019-02-05T01:27:45.145Z,2.30
2019-02-05T01:30:16.416Z,2.30
2019-02-05T01:32:44.987Z,2.30
2019-02-05T01:35:14.031Z,2.30
2019-02-05T01:37:42.897Z,2.30
2019-02-05T01:40:13.206Z,2.30
2019-02-05T01:42:42.256Z,2.30
2019-02-05T01:45:13.351Z,2.30
2019-02-05T01:47:41.906Z,2.20
2019-02-05T01:50:10.919Z,2.30
2019-02-05T01:52:39.490Z,2.30
2019-02-05T01:55:10.340Z,2.30
2019-02-05T01:57:39.179Z,2.30
2019-02-05T02:00:10.804Z,2.30
2019-02-05T02:02:39.364Z,2.30
2019-02-05T02:05:08.225Z,2.30
2019-02-05T02:07:36.764Z,2.40
2019-02-05T02:10:06.066Z,2.40
2019-02-05T02:12:34.826Z,2.40
2019-02-05T02:15:03.535Z,2.50
2019-02-05T02:17:32.092Z,2.50
2019-02-05T02:20:00.666Z,2.50
2019-02-05T02:22:29.233Z,2.50
2019-02-05T02:24:57.809Z,2.50
2019-02-05T02:27:26.342Z,2.40
2019-02-05T02:29:54.913Z,2.40
2019-02-05T02:32:23.465Z,2.40
2019-02-05T02:34:52.025Z,2.40
2019-02-05T02:37:20.570Z,2.40
2019-02-05T02:39:49.138Z,2.50
2019-02-05T02:42:17.687Z,2.40
2019-02-05T02:44:46.418Z,2.50
2019-02-05T02:47:14.964Z,2.50
2019-02-05T02:49:43.527Z,2.50
2019-02-05T02:52:12.091Z,2.60
2019-02-05T02:54:40.649Z,2.50
2019-02-05T02:57:09.201Z,2.50
2019-02-05T02:59:37.775Z,2.60
2019-02-05T03:02:06.341Z,2.60
2019-02-05T03:04:34.894Z,2.60
2019-02-05T03:07:03.444Z,2.60
2019-02-05T03:09:32.000Z,2.60
2019-02-05T03:12:00.549Z,2.60
2019-02-05T03:14:29.121Z,2.60
2019-02-05T03:16:57.780Z,2.70
2019-02-05T03:19:26.693Z,2.70
2019-02-05T03:21:55.527Z,2.60
2019-02-05T03:24:24.080Z,2.60
2019-02-05T03:26:52.644Z,2.60
2019-02-05T03:29:21.194Z,2.70
2019-02-05T03:31:49.763Z,2.70
2019-02-05T03:34:18.305Z,2.70
2019-02-05T03:36:48.147Z,2.70
2019-02-05T03:39:16.683Z,2.70
2019-02-05T03:41:45.330Z,2.70
2019-02-05T03:44:13.981Z,2.70
2019-02-05T03:46:42.540Z,2.80
2019-02-05T03:49:11.088Z,2.80
2019-02-05T03:52:16.409Z,2.70
2019-02-05T03:55:20.193Z,2.50
2019-02-05T03:58:16.683Z,2.50
2019-02-05T04:01:26.900Z,2.60
2019-02-05T04:04:36.068Z,2.70
2019-02-05T04:07:34.547Z,2.60
2019-02-05T04:10:58.099Z,2.70
2019-02-05T04:13:48.982Z,2.70
2019-02-05T04:16:58.953Z,2.70
2019-02-05T04:20:15.819Z,2.70
2019-02-05T04:23:37.757Z,2.70
2019-02-05T04:26:29.090Z,2.70
2019-02-05T04:29:47.113Z,2.70
2019-02-05T04:32:57.216Z,2.70
2019-02-05T04:36:00.952Z,2.70
2019-02-05T04:39:08.566Z,2.60
2019-02-05T04:42:17.468Z,2.50
2019-02-05T04:44:58.649Z,2.50
2019-02-05T04:47:41.378Z,2.60
2019-02-05T04:50:36.984Z,2.60
2019-02-05T04:53:32.305Z,2.60
2019-02-05T04:56:34.384Z,2.60
2019-02-05T04:59:47.773Z,2.50
2019-02-05T05:02:42.711Z,2.50
2019-02-05T05:05:36.480Z,2.40
2019-02-05T05:08:28.728Z,2.40
2019-02-05T05:10:57.293Z,2.40
2019-02-05T05:13:25.857Z,2.40
2019-02-05T05:15:54.771Z,2.40
2019-02-05T05:18:23.327Z,2.40
2019-02-05T05:20:51.884Z,2.40
2019-02-05T05:23:20.450Z,2.40
2019-02-05T05:25:48.999Z,2.50
2019-02-05T05:28:19.170Z,2.50
2019-02-05T05:30:47.746Z,2.60
2019-02-05T05:33:16.317Z,2.60
2019-02-05T05:35:44.896Z,2.60
2019-02-05T05:38:13.447Z,2.60
2019-02-05T05:40:41.996Z,2.40
2019-02-05T05:43:10.585Z,2.40
2019-02-05T05:45:39.134Z,2.40
2019-02-05T05:48:07.681Z,2.30
2019-02-05T05:50:37.689Z,2.30
2019-02-05T05:53:06.204Z,2.30
2019-02-05T05:55:34.759Z,2.30
2019-02-05T05:58:03.315Z,2.30
2019-02-05T06:00:31.888Z,2.40
2019-02-05T06:03:04.818Z,2.40
2019-02-05T06:05:33.900Z,2.50
2019-02-05T06:08:02.692Z,2.60
2019-02-05T06:10:31.264Z,2.50
2019-02-05T06:12:59.848Z,2.60
2019-02-05T06:15:28.402Z,2.60
2019-02-05T06:17:56.972Z,2.60
2019-02-05T06:20:25.532Z,2.60
2019-02-05T06:22:54.481Z,2.60
2019-02-05T06:25:23.185Z,2.60
2019-02-05T06:27:51.776Z,2.50
2019-02-05T06:30:20.348Z,2.50
2019-02-05T06:32:48.932Z,2.50
2019-02-05T06:35:17.544Z,2.40
2019-02-05T06:37:46.440Z,2.40
2019-02-05T06:40:16.847Z,2.30
2019-02-05T06:42:50.602Z,2.20
2019-02-05T06:45:19.204Z,2.30
2019-02-05T06:47:47.767Z,2.20
2019-02-05T06:50:16.337Z,2.30
2019-02-05T06:52:44.888Z,2.30
2019-02-05T06:55:13.913Z,2.30
2019-02-05T06:57:42.468Z,2.40
2019-02-05T07:00:14.877Z,2.40
2019-02-05T07:02:43.424Z,2.40
2019-02-05T07:05:12.152Z,2.50
2019-02-05T07:07:40.746Z,2.50
2019-02-05T07:10:12.188Z,2.50
2019-02-05T07:12:41.188Z,2.60
2019-02-05T07:15:09.976Z,2.60
2019-02-05T07:17:48.917Z,2.40
2019-02-05T07:20:09.780Z,2.60
2019-02-05T07:22:38.344Z,2.60
2019-02-05T07:25:09.416Z,2.70
2019-02-05T07:27:37.968Z,2.80
2019-02-05T07:30:08.844Z,2.80
2019-02-05T07:32:37.400Z,2.70
2019-02-05T07:35:06.095Z,2.80
2019-02-05T07:37:34.677Z,2.80
2019-02-05T07:40:09.293Z,2.90
2019-02-05T07:42:38.411Z,3.00
2019-02-05T07:45:09.334Z,3.00
2019-02-05T07:47:38.005Z,3.00
2019-02-05T07:50:08.884Z,2.80
2019-02-05T07:52:37.464Z,2.80
2019-02-05T07:55:06.552Z,2.80
2019-02-05T07:57:35.132Z,2.70
2019-02-05T08:00:06.268Z,2.70
2019-02-05T08:02:35.804Z,2.80
2019-02-05T08:05:06.030Z,2.80
2019-02-05T08:07:35.114Z,2.90
2019-02-05T08:10:06.816Z,2.90
2019-02-05T08:12:38.095Z,2.90
2019-02-05T08:15:10.337Z,3.10
2019-02-05T08:17:41.839Z,2.90
2019-02-05T08:20:10.788Z,2.90
2019-02-05T08:22:40.302Z,2.90
2019-02-05T08:25:10.863Z,3.10
2019-02-05T08:27:39.560Z,3.00
2019-02-05T08:30:18.946Z,3.00
2019-02-05T08:32:48.670Z,3.20
2019-02-05T08:35:17.403Z,3.30
2019-02-05T08:37:46.162Z,3.10
2019-02-05T08:40:17.337Z,3.10
2019-02-05T08:42:46.359Z,3.10
2019-02-05T08:45:17.554Z,3.00
2019-02-05T08:47:47.007Z,2.90
2019-02-05T08:50:19.796Z,3.00
2019-02-05T08:52:49.168Z,3.10
2019-02-05T08:55:18.951Z,3.10
2019-02-05T08:57:48.248Z,3.10
2019-02-05T09:00:24.651Z,3.00
2019-02-05T09:02:53.492Z,3.00
2019-02-05T09:05:22.182Z,3.00
2019-02-05T09:07:50.757Z,3.20
2019-02-05T09:10:27.785Z,3.00
2019-02-05T09:12:56.701Z,3.10
2019-02-05T09:15:29.575Z,3.20
2019-02-05T09:17:55.952Z,3.10
2019-02-05T09:20:24.512Z,3.10
2019-02-05T09:22:53.212Z,3.00
2019-02-05T09:25:21.793Z,3.20
2019-02-05T09:27:50.417Z,3.20
2019-02-05T09:30:21.662Z,3.30
2019-02-05T09:32:51.868Z,3.30
2019-02-05T09:35:20.542Z,3.40
2019-02-05T09:37:49.101Z,3.40
2019-02-05T09:40:21.916Z,3.60
2019-02-05T09:42:50.630Z,3.70
2019-02-05T09:45:19.477Z,3.70
2019-02-05T09:47:48.029Z,3.80
2019-02-05T09:50:16.931Z,3.80
2019-02-05T09:52:47.196Z,3.80
2019-02-05T09:55:15.895Z,4.00
2019-02-05T09:57:44.448Z,4.00
2019-02-05T10:00:21.263Z,3.80
2019-02-05T10:02:49.808Z,4.20
2019-02-05T10:05:19.572Z,4.50
2019-02-05T10:07:48.139Z,4.70
2019-02-05T10:10:17.300Z,4.80
2019-02-05T10:12:46.987Z,4.60
2019-02-05T10:15:18.405Z,4.50
2019-02-05T10:17:46.959Z,4.70
2019-02-05T10:20:15.655Z,5.20
2019-02-05T10:22:44.244Z,5.30
2019-02-05T10:25:12.928Z,5.50
2019-02-05T10:27:41.496Z,5.70
2019-02-05T10:30:14.711Z,5.40
2019-02-05T10:32:43.279Z,5.30
2019-02-05T10:35:11.854Z,5.40
2019-02-05T10:37:40.666Z,5.60
2019-02-05T10:40:09.243Z,5.70
2019-02-05T10:42:37.804Z,6.00
2019-02-05T10:45:07.759Z,6.10
2019-02-05T10:47:37.953Z,5.90
2019-02-05T10:50:08.372Z,6.10
2019-02-05T10:52:36.943Z,6.10
2019-02-05T10:55:06.186Z,6.00
2019-02-05T10:57:34.748Z,6.00
2019-02-05T11:00:08.992Z,6.10
2019-02-05T11:02:33.684Z,6.00
2019-02-05T11:05:02.253Z,6.20
2019-02-05T11:07:30.845Z,5.60
2019-02-05T11:09:59.685Z,5.90
2019-02-05T11:12:28.264Z,5.90
2019-02-05T11:14:56.820Z,5.90
2019-02-05T11:17:25.392Z,6.00
2019-02-05T11:19:53.938Z,5.50
2019-02-05T11:22:22.576Z,6.00
2019-02-05T11:24:51.152Z,6.30
2019-02-05T11:27:19.795Z,6.50
2019-02-05T11:29:48.615Z,6.40
2019-02-05T11:32:17.180Z,6.70
2019-02-05T11:34:45.989Z,6.90
2019-02-05T11:37:14.640Z,6.80
2019-02-05T11:39:43.199Z,6.90
2019-02-05T11:42:11.776Z,7.00
2019-02-05T11:44:40.350Z,6.80
2019-02-05T11:47:09.505Z,6.90
2019-02-05T11:49:38.072Z,7.70
2019-02-05T11:52:09.653Z,7.80
2019-02-05T11:54:36.907Z,8.00
2019-02-05T11:57:11.456Z,7.80
2019-02-05T11:59:40.024Z,7.80
2019-02-05T12:02:09.101Z,7.90
2019-02-05T12:04:37.651Z,7.40
2019-02-05T12:07:06.211Z,7.10
2019-02-05T12:09:34.781Z,7.00
2019-02-05T12:12:08.926Z,6.80
2019-02-05T12:14:45.303Z,7.40
2019-02-05T12:17:20.248Z,7.40
2019-02-05T12:19:55.519Z,7.50
2019-02-05T12:22:23.171Z,7.30
2019-02-05T12:24:51.992Z,7.20
2019-02-05T12:27:21.704Z,7.10
2019-02-05T12:29:50.273Z,6.80
2019-02-05T12:32:19.340Z,6.70
2019-02-05T12:34:47.936Z,6.90
2019-02-05T12:37:16.496Z,6.90
2019-02-05T12:39:45.074Z,6.70
2019-02-05T12:42:13.623Z,6.70
2019-02-05T12:44:42.378Z,7.10
2019-02-05T12:47:10.936Z,7.30
2019-02-05T12:49:39.795Z,7.20
2019-02-05T12:52:08.348Z,7.30
2019-02-05T12:54:36.908Z,7.00
2019-02-05T12:57:05.456Z,6.70
2019-02-05T12:59:34.034Z,6.90
2019-02-05T13:02:02.571Z,7.00
2019-02-05T13:04:31.144Z,7.10
2019-02-05T13:07:00.216Z,6.90
2019-02-05T13:09:28.767Z,6.70
2019-02-05T13:11:57.336Z,6.60
2019-02-05T13:14:25.895Z,6.80
2019-02-05T13:16:54.470Z,6.70
2019-02-05T13:19:23.058Z,6.90
2019-02-05T13:21:51.723Z,6.90
2019-02-05T13:24:20.310Z,7.20
2019-02-05T13:26:48.857Z,7.10
2019-02-05T13:29:17.990Z,7.30
2019-02-05T13:31:46.566Z,7.70
2019-02-05T13:34:15.160Z,7.60
2019-02-05T13:36:43.983Z,7.70
2019-02-05T13:39:12.995Z,7.20
2019-02-05T13:41:41.552Z,7.20
2019-02-05T13:44:10.113Z,7.40
2019-02-05T13:46:38.709Z,7.20
2019-02-05T13:49:07.260Z,7.40
2019-02-05T13:51:36.974Z,7.30
2019-02-05T13:54:05.822Z,7.20
2019-02-05T13:56:34.383Z,7.30
2019-02-05T13:59:02.964Z,7.10
2019-02-05T14:01:31.532Z,7.00
2019-02-05T14:04:00.073Z,6.70
2019-02-05T14:06:28.660Z,6.80
2019-02-05T14:08:57.228Z,7.20
2019-02-05T14:11:25.789Z,7.00
2019-02-05T14:13:55.129Z,6.90
2019-02-05T14:16:23.677Z,7.00
2019-02-05T14:18:55.243Z,7.00
2019-02-05T14:21:22.495Z,6.90
2019-02-05T14:23:51.618Z,6.70
2019-02-05T14:26:20.203Z,6.80
2019-02-05T14:28:48.744Z,6.80
2019-02-05T14:31:17.327Z,6.90
2019-02-05T14:33:45.904Z,7.10
2019-02-05T14:36:14.484Z,7.20
2019-02-05T14:38:43.108Z,7.20
2019-02-05T14:41:13.153Z,7.30
2019-02-05T14:43:41.720Z,7.40
2019-02-05T14:46:13.211Z,7.40
2019-02-05T14:48:41.999Z,7.40
2019-02-05T14:51:10.551Z,7.40
2019-02-05T14:53:39.198Z,7.50
2019-02-05T14:56:07.757Z,7.30
2019-02-05T14:58:36.312Z,7.20
2019-02-05T15:01:04.881Z,7.20
2019-02-05T15:03:33.512Z,7.20
2019-02-05T15:06:02.084Z,7.30
2019-02-05T15:08:30.794Z,7.10
2019-02-05T15:10:59.658Z,7.20
2019-02-05T15:13:28.240Z,7.10
2019-02-05T15:15:56.836Z,7.10
2019-02-05T15:18:25.579Z,7.00
2019-02-05T15:20:56.402Z,6.90
2019-02-05T15:23:25.306Z,6.90
2019-02-05T15:25:54.244Z,7.00
2019-02-05T15:28:22.808Z,7.00
2019-02-05T15:30:51.357Z,6.90
2019-02-05T15:33:48.547Z,6.80
2019-02-05T15:36:26.339Z,6.70
2019-02-05T15:38:54.889Z,6.80
2019-02-05T15:41:24.550Z,6.80
2019-02-05T15:43:53.155Z,6.70
2019-02-05T15:46:21.720Z,6.60
2019-02-05T15:48:50.550Z,6.60
2019-02-05T15:51:19.141Z,6.70
2019-02-05T15:53:47.712Z,6.70
2019-02-05T15:56:17.202Z,6.70
2019-02-05T15:58:45.788Z,6.60
2019-02-05T16:01:14.377Z,6.70
2019-02-05T16:03:43.503Z,6.70
2019-02-05T16:06:13.482Z,6.80
2019-02-05T16:08:42.099Z,6.70
2019-02-05T16:11:10.663Z,6.70
2019-02-05T16:13:46.093Z,6.70
2019-02-05T16:16:14.659Z,6.70
2019-02-05T16:18:45.519Z,6.70
2019-02-05T16:21:14.091Z,6.60
2019-02-05T16:23:43.305Z,6.60
2019-02-05T16:26:11.888Z,6.50
2019-02-05T16:28:40.464Z,6.60
2019-02-05T16:31:09.024Z,6.60
2019-02-05T16:33:37.885Z,6.50
2019-02-05T16:36:06.541Z,6.50
2019-02-05T16:38:35.132Z,6.50
2019-02-05T16:41:03.700Z,6.40
2019-02-05T16:43:32.315Z,6.30
2019-02-05T16:46:01.269Z,6.30
2019-02-05T16:48:29.865Z,6.20
2019-02-05T16:50:58.425Z,6.20
2019-02-05T16:53:27.088Z,6.20
2019-02-05T16:55:55.732Z,6.20
2019-02-05T16:58:24.354Z,6.30
2019-02-05T17:00:52.999Z,6.10
2019-02-05T17:03:21.585Z,6.10
2019-02-05T17:05:50.754Z,6.10
2019-02-05T17:08:20.395Z,6.10
2019-02-05T17:10:49.275Z,6.10
2019-02-05T17:13:18.715Z,6.00
2019-02-05T17:15:48.134Z,6.10
2019-02-05T17:18:23.893Z,6.10
2019-02-05T17:20:48.369Z,6.10
2019-02-05T17:23:16.936Z,6.10
2019-02-05T17:25:45.505Z,6.00
2019-02-05T17:28:14.292Z,6.00
2019-02-05T17:30:44.091Z,6.00
2019-02-05T17:33:12.661Z,6.00
2019-02-05T17:35:42.137Z,6.00
2019-02-05T17:38:11.137Z,5.90
2019-02-05T17:40:40.304Z,5.90
2019-02-05T17:43:08.859Z,5.90
2019-02-05T17:45:39.288Z,5.80
2019-02-05T17:48:10.946Z,5.70
2019-02-05T17:50:39.934Z,5.70
2019-02-05T17:53:08.514Z,5.70
2019-02-05T17:55:37.110Z,5.70
2019-02-05T17:58:05.873Z,5.70
2019-02-05T18:00:59.676Z,5.70
2019-02-05T18:03:28.278Z,5.60
2019-02-05T18:05:56.852Z,5.60
2019-02-05T18:08:25.440Z,5.60
2019-02-05T18:10:54.008Z,5.60
2019-02-05T18:13:22.567Z,5.60
2019-02-05T18:15:51.137Z,5.50
2019-02-05T18:18:20.002Z,5.60
2019-02-05T18:20:48.614Z,5.50
2019-02-05T18:23:17.177Z,5.50
2019-02-05T18:25:47.960Z,5.50
2019-02-05T18:28:16.507Z,5.50
2019-02-05T18:30:51.639Z,5.40
2019-02-05T18:33:20.524Z,5.50
2019-02-05T18:35:51.925Z,5.50
2019-02-05T18:38:23.033Z,5.50
2019-02-05T18:40:51.800Z,5.40
2019-02-05T18:43:20.485Z,5.50
2019-02-05T18:45:49.912Z,5.60
2019-02-05T18:48:18.568Z,5.60
2019-02-05T18:50:48.200Z,5.60
2019-02-05T18:53:16.906Z,5.60
2019-02-05T18:55:45.667Z,5.50
2019-02-05T18:58:14.292Z,5.50
2019-02-05T19:00:43.398Z,5.50
2019-02-05T19:03:16.329Z,5.50
2019-02-05T19:05:42.701Z,5.50
2019-02-05T19:08:11.508Z,5.60
2019-02-05T19:10:40.574Z,5.60
2019-02-05T19:13:09.454Z,5.60
2019-02-05T19:15:38.712Z,5.60
2019-02-05T19:18:08.233Z,5.60
2019-02-05T19:20:37.116Z,5.60
2019-02-05T19:23:07.743Z,5.60
2019-02-05T19:25:49.873Z,5.60
2019-02-05T19:28:25.393Z,5.60
2019-02-05T19:30:57.880Z,5.50
2019-02-05T19:33:27.621Z,5.50
2019-02-05T19:35:56.512Z,5.40
2019-02-05T19:38:25.648Z,5.50
2019-02-05T19:40:57.559Z,5.50
2019-02-05T19:43:25.052Z,5.40
2019-02-05T19:46:04.147Z,5.40
2019-02-05T19:48:36.959Z,5.40
2019-02-05T19:51:05.647Z,5.40
2019-02-05T19:53:34.320Z,5.20
2019-02-05T19:56:03.462Z,5.20
2019-02-05T19:58:32.425Z,5.30
2019-02-05T20:01:01.094Z,5.30
2019-02-05T20:03:38.258Z,5.40
2019-02-05T20:05:59.917Z,5.30
2019-02-05T20:08:28.506Z,5.30
2019-02-05T20:10:57.303Z,5.30
2019-02-05T20:13:25.901Z,5.20
2019-02-05T20:15:54.962Z,5.20
2019-02-05T20:18:23.532Z,5.20
2019-02-05T20:20:52.098Z,5.20
2019-02-05T20:23:20.680Z,5.20
2019-02-05T20:25:49.263Z,5.30
2019-02-05T20:28:18.124Z,5.10
2019-02-05T20:30:46.683Z,5.10
2019-02-05T20:33:15.616Z,5.10
2019-02-05T20:35:44.158Z,5.00
2019-02-05T20:38:13.256Z,4.80
2019-02-05T20:40:41.809Z,4.80
2019-02-05T20:43:10.373Z,4.80
2019-02-05T20:45:40.212Z,4.70
2019-02-05T20:48:08.785Z,4.60
2019-02-05T20:50:38.316Z,4.40
2019-02-05T20:53:14.174Z,4.50
2019-02-05T20:55:37.299Z,4.40
2019-02-05T20:58:05.898Z,4.40
2019-02-05T21:00:34.483Z,4.40
2019-02-05T21:03:03.033Z,4.20
2019-02-05T21:05:31.583Z,4.00
2019-02-05T21:08:00.539Z,4.00
2019-02-05T21:10:29.174Z,3.90
2019-02-05T21:12:57.727Z,3.80
2019-02-05T21:15:26.319Z,3.70
2019-02-05T21:17:54.878Z,3.60
2019-02-05T21:20:29.581Z,3.60
2019-02-05T21:22:56.781Z,3.50
2019-02-05T21:25:24.109Z,3.40
2019-02-05T21:27:52.700Z,3.30
2019-02-05T21:30:21.277Z,3.20
2019-02-05T21:32:51.323Z,3.10
2019-02-05T21:35:20.546Z,3.00
2019-02-05T21:37:49.662Z,3.00
2019-02-05T21:40:21.862Z,2.90
2019-02-05T21:42:50.420Z,2.80
2019-02-05T21:45:20.560Z,2.80
2019-02-05T21:47:49.114Z,2.80
2019-02-05T21:50:20.985Z,2.70
2019-02-05T21:52:49.588Z,2.60
2019-02-05T21:55:18.554Z,2.60
2019-02-05T21:57:47.129Z,2.50
2019-02-05T22:00:18.346Z,2.50
2019-02-05T22:02:47.002Z,2.50
2019-02-05T22:05:17.183Z,2.40
2019-02-05T22:07:45.988Z,2.30
2019-02-05T22:10:14.870Z,2.40
2019-02-05T22:12:44.708Z,2.40
2019-02-05T22:15:13.688Z,2.30
2019-02-05T22:17:42.254Z,2.30
2019-02-05T22:20:16.623Z,2.10
2019-02-05T22:22:45.291Z,2.00
2019-02-05T22:25:19.520Z,1.90
2019-02-05T22:27:48.215Z,1.90
2019-02-05T22:30:28.451Z,1.80
2019-02-05T22:32:58.953Z,1.70
2019-02-05T22:35:27.965Z,1.60
2019-02-05T22:37:56.586Z,1.60
2019-02-05T22:40:25.935Z,1.50
2019-02-05T22:42:54.594Z,1.50
2019-02-05T22:45:24.491Z,1.40
2019-02-05T22:47:54.240Z,1.30
2019-02-05T22:50:25.475Z,1.30
2019-02-05T22:52:54.161Z,1.30
2019-02-05T22:55:23.375Z,1.30
2019-02-05T22:57:52.068Z,1.20
2019-02-05T23:00:49.840Z,1.20
2019-02-05T23:03:22.631Z,1.20
2019-02-05T23:06:26.454Z,1.20
2019-02-05T23:08:57.241Z,1.20
2019-02-05T23:12:07.403Z,1.20
2019-02-05T23:14:38.397Z,1.10
2019-02-05T23:17:07.209Z,1.20
2019-02-05T23:19:35.821Z,1.10
2019-02-05T23:22:04.405Z,1.00
2019-02-05T23:24:32.990Z,1.00
2019-02-05T23:27:01.568Z,0.80
2019-02-05T23:29:30.134Z,0.80
2019-02-05T23:31:58.952Z,0.90
2019-02-05T23:34:28.296Z,0.80
2019-02-05T23:36:56.868Z,0.80
2019-02-05T23:39:25.417Z,0.80
2019-02-05T23:41:53.968Z,0.80
2019-02-05T23:44:22.524Z,0.70
2019-02-05T23:46:51.093Z,0.70
2019-02-05T23:49:19.647Z,0.60
2019-02-05T23:51:48.204Z,0.60
2019-02-05T23:54:16.875Z,0.60
2019-02-05T23:56:45.512Z,0.60
2019-02-05T23:59:14.433Z,0.60
