createdAt,value
2022-07-29T00:00:01.019Z,65.9
2022-07-29T00:01:00.988Z,65.5
2022-07-29T00:02:01.018Z,66.2
2022-07-29T00:03:01.096Z,66.5
2022-07-29T00:04:01.192Z,66
2022-07-29T00:05:01.032Z,66
2022-07-29T00:06:01.033Z,66
2022-07-29T00:07:01.077Z,65.9
2022-07-29T00:08:01.086Z,65.8
2022-07-29T00:09:01.090Z,66.3
2022-07-29T00:10:01.117Z,66.1
2022-07-29T00:11:00.995Z,65.8
2022-07-29T00:12:01.052Z,65.3
2022-07-29T00:13:01.030Z,65.5
2022-07-29T00:14:00.985Z,65.4
2022-07-29T00:15:01.027Z,65
2022-07-29T00:16:04.526Z,64.7
2022-07-29T00:17:00.981Z,64.6
2022-07-29T00:18:01.053Z,64.3
2022-07-29T00:19:02.418Z,64.4
2022-07-29T00:20:01.021Z,64.3
2022-07-29T00:21:01.077Z,64.4
2022-07-29T00:22:01.078Z,64.1
2022-07-29T00:23:01.088Z,63.7
2022-07-29T00:24:00.997Z,64.3
2022-07-29T00:25:00.987Z,64.5
2022-07-29T00:26:01.062Z,65.1
2022-07-29T00:27:01.028Z,64.8
2022-07-29T00:28:00.991Z,64.5
2022-07-29T00:29:31.952Z,64.3
2022-07-29T00:30:01.018Z,64.2
2022-07-29T00:31:01.077Z,64.3
2022-07-29T00:32:01.074Z,64.7
2022-07-29T00:33:01.037Z,64.6
2022-07-29T00:34:01.157Z,64.6
2022-07-29T00:35:01.054Z,63.7
2022-07-29T00:36:01.065Z,62.8
2022-07-29T00:37:01.088Z,62.2
2022-07-29T00:38:01.000Z,61.1
2022-07-29T00:39:00.988Z,60.6
2022-07-29T00:40:01.040Z,59.8
2022-07-29T00:41:01.035Z,59.6
2022-07-29T00:42:00.998Z,60.4
2022-07-29T00:43:01.112Z,60.8
2022-07-29T00:44:00.992Z,61.1
2022-07-29T00:45:01.009Z,61.2
2022-07-29T00:46:01.023Z,60.7
2022-07-29T00:47:01.144Z,61.5
2022-07-29T00:49:01.072Z,61.5
2022-07-29T00:50:01.039Z,60.7
2022-07-29T00:51:01.016Z,60.2
2022-07-29T00:52:01.010Z,60.8
2022-07-29T00:53:00.986Z,60.5
2022-07-29T00:54:01.075Z,59.8
2022-07-29T00:55:06.344Z,60.4
2022-07-29T00:56:01.000Z,60.9
2022-07-29T00:57:01.095Z,60.6
2022-07-29T00:58:01.013Z,60.2
2022-07-29T00:59:01.010Z,60.4
2022-07-29T01:00:01.116Z,60.5
2022-07-29T01:01:01.169Z,61
2022-07-29T01:02:01.105Z,61.6
2022-07-29T01:03:00.994Z,61.6
2022-07-29T01:04:01.029Z,61.6
2022-07-29T01:05:01.050Z,60.5
2022-07-29T01:06:00.986Z,60.3
2022-07-29T01:07:00.990Z,59.8
2022-07-29T01:08:01.030Z,59.2
2022-07-29T01:09:01.159Z,59.9
2022-07-29T01:10:01.005Z,59.3
2022-07-29T01:11:00.989Z,59.2
2022-07-29T01:12:01.082Z,60
2022-07-29T01:13:00.988Z,60.1
2022-07-29T01:14:00.994Z,59.8
2022-07-29T01:15:01.064Z,59.8
2022-07-29T01:16:01.165Z,59.9
2022-07-29T01:17:00.997Z,59.3
2022-07-29T01:18:00.999Z,59.8
2022-07-29T01:19:00.997Z,59.7
2022-07-29T01:20:00.995Z,60
2022-07-29T01:21:00.996Z,60.1
2022-07-29T01:22:01.147Z,60.1
2022-07-29T01:23:01.116Z,60.2
2022-07-29T01:24:01.009Z,59.9
2022-07-29T01:25:01.003Z,60.1
2022-07-29T01:26:00.997Z,60.1
2022-07-29T01:27:01.027Z,60.3
2022-07-29T01:28:01.006Z,60.3
2022-07-29T01:29:01.089Z,59.5
2022-07-29T01:30:01.023Z,59.9
2022-07-29T01:31:01.080Z,60.5
2022-07-29T01:32:01.410Z,60.2
2022-07-29T01:33:01.058Z,60.5
2022-07-29T01:34:01.004Z,59.6
2022-07-29T01:35:01.025Z,59.7
2022-07-29T01:36:01.042Z,60.3
2022-07-29T01:37:01.106Z,59.9
2022-07-29T01:38:00.999Z,59.8
2022-07-29T01:39:01.076Z,59.7
2022-07-29T01:40:01.016Z,60.5
2022-07-29T01:41:01.005Z,60.3
2022-07-29T01:42:01.005Z,60.1
2022-07-29T01:43:01.047Z,60.1
2022-07-29T01:44:01.092Z,59.7
2022-07-29T01:45:01.001Z,59.6
2022-07-29T01:46:01.097Z,59.2
2022-07-29T01:47:01.157Z,59.6
2022-07-29T01:48:01.115Z,59.5
2022-07-29T01:49:01.207Z,58.7
2022-07-29T01:50:01.136Z,59
2022-07-29T01:51:01.008Z,59.1
2022-07-29T01:52:01.032Z,59.5
2022-07-29T01:53:01.055Z,59
2022-07-29T01:54:01.007Z,59.3
2022-07-29T01:55:01.011Z,59.4
2022-07-29T01:56:01.067Z,59.6
2022-07-29T01:57:01.045Z,59.8
2022-07-29T01:58:01.020Z,59.3
2022-07-29T01:59:01.023Z,58.9
2022-07-29T02:00:01.102Z,58.8
2022-07-29T02:01:01.114Z,58.7
2022-07-29T02:02:01.186Z,58.3
2022-07-29T02:03:01.015Z,58.6
2022-07-29T02:04:01.034Z,58.2
2022-07-29T02:05:01.186Z,57.7
2022-07-29T02:06:01.129Z,57.5
2022-07-29T02:07:01.026Z,56.7
2022-07-29T02:08:01.027Z,56.6
2022-07-29T02:09:01.011Z,57
2022-07-29T02:10:01.028Z,57.3
2022-07-29T02:11:01.047Z,57.6
2022-07-29T02:12:01.023Z,57.5
2022-07-29T02:13:01.062Z,57.2
2022-07-29T02:14:01.084Z,57.2
2022-07-29T02:15:01.078Z,57.5
2022-07-29T02:16:01.063Z,58
2022-07-29T02:17:01.102Z,58.1
2022-07-29T02:18:01.096Z,58.5
2022-07-29T02:19:01.018Z,59.2
2022-07-29T02:20:01.110Z,59.1
2022-07-29T02:21:01.001Z,59.5
2022-07-29T02:22:01.017Z,59.8
2022-07-29T02:23:01.024Z,60
2022-07-29T02:24:01.035Z,60.1
2022-07-29T02:25:01.100Z,59.9
2022-07-29T02:26:01.049Z,59.7
2022-07-29T02:27:01.024Z,60.2
2022-07-29T02:28:01.030Z,60.1
2022-07-29T02:29:01.035Z,59.8
2022-07-29T02:30:01.104Z,59.6
2022-07-29T02:31:01.157Z,59.4
2022-07-29T02:32:01.054Z,58.9
2022-07-29T02:33:01.094Z,58.3
2022-07-29T02:34:01.095Z,58.4
2022-07-29T02:35:01.113Z,58.2
2022-07-29T02:36:01.029Z,58.2
2022-07-29T02:37:01.021Z,57.9
2022-07-29T02:38:01.126Z,58.2
2022-07-29T02:39:01.127Z,58.2
2022-07-29T02:40:01.036Z,58.2
2022-07-29T02:41:01.011Z,58.1
2022-07-29T02:42:01.015Z,57.8
2022-07-29T02:43:01.032Z,57.8
2022-07-29T02:44:01.110Z,57.5
2022-07-29T02:45:01.028Z,57.2
2022-07-29T02:46:01.128Z,57.4
2022-07-29T02:47:01.049Z,56.8
2022-07-29T02:48:01.011Z,56.5
2022-07-29T02:49:01.084Z,56.9
2022-07-29T02:50:01.028Z,56.5
2022-07-29T02:51:01.033Z,56.4
2022-07-29T02:52:01.026Z,56
2022-07-29T02:53:01.053Z,55.6
2022-07-29T02:54:01.050Z,55.8
2022-07-29T02:55:01.145Z,55.5
2022-07-29T02:56:01.142Z,54.7
2022-07-29T02:57:01.047Z,55.3
2022-07-29T02:58:01.022Z,54.6
2022-07-29T02:59:01.043Z,54.8
2022-07-29T03:00:01.159Z,54.2
2022-07-29T03:01:01.069Z,54.5
2022-07-29T03:02:01.158Z,54.4
2022-07-29T03:03:01.008Z,54.1
2022-07-29T03:04:01.018Z,54.2
2022-07-29T03:05:01.307Z,54
2022-07-29T03:06:01.117Z,54.2
2022-07-29T03:07:01.059Z,53.8
2022-07-29T03:08:01.038Z,54.1
2022-07-29T03:09:01.136Z,54.4
2022-07-29T03:10:01.125Z,54.4
2022-07-29T03:11:01.037Z,54.6
2022-07-29T03:12:01.058Z,54.4
2022-07-29T03:13:01.049Z,54.3
2022-07-29T03:14:01.107Z,54.3
2022-07-29T03:15:01.027Z,54.1
2022-07-29T03:16:01.080Z,54.4
2022-07-29T03:17:01.061Z,54.6
2022-07-29T03:18:01.088Z,54.1
2022-07-29T03:19:01.100Z,54
2022-07-29T03:20:01.088Z,53.7
2022-07-29T03:21:01.103Z,54.2
2022-07-29T03:22:01.059Z,53.9
2022-07-29T03:23:01.100Z,54.1
2022-07-29T03:24:01.039Z,54.7
2022-07-29T03:25:01.023Z,55.3
2022-07-29T03:26:01.023Z,55.5
2022-07-29T03:27:01.077Z,55.8
2022-07-29T03:28:01.062Z,56
2022-07-29T03:29:01.025Z,56
2022-07-29T03:30:01.053Z,56.6
2022-07-29T03:31:01.144Z,57.5
2022-07-29T03:32:01.027Z,57.2
2022-07-29T03:33:01.173Z,57.7
2022-07-29T03:34:01.030Z,57.5
2022-07-29T03:35:01.065Z,57.8
2022-07-29T03:36:01.089Z,59
2022-07-29T03:37:01.089Z,59.9
2022-07-29T03:38:01.026Z,60.7
2022-07-29T03:39:01.026Z,60.5
2022-07-29T03:40:01.116Z,60.7
2022-07-29T03:41:01.034Z,61.1
2022-07-29T03:42:01.079Z,61.2
2022-07-29T03:43:01.036Z,61
2022-07-29T03:44:01.141Z,60.2
2022-07-29T03:45:01.026Z,60.1
2022-07-29T03:46:01.088Z,60.1
2022-07-29T03:47:01.076Z,59.7
2022-07-29T03:48:01.407Z,59.8
2022-07-29T03:49:01.167Z,60.2
2022-07-29T03:50:01.049Z,60.8
2022-07-29T03:51:01.033Z,61.5
2022-07-29T03:52:01.084Z,62.3
2022-07-29T03:53:01.255Z,63.9
2022-07-29T03:54:03.880Z,65.1
2022-07-29T03:55:01.100Z,66.3
2022-07-29T03:56:01.126Z,67.5
2022-07-29T03:57:01.050Z,69
2022-07-29T03:58:01.129Z,69.5
2022-07-29T03:59:01.133Z,68.9
2022-07-29T04:00:01.031Z,69.3
2022-07-29T04:01:01.137Z,69.5
2022-07-29T04:02:01.197Z,69.8
2022-07-29T04:03:01.179Z,70.9
2022-07-29T04:04:01.122Z,71.4
2022-07-29T04:05:01.081Z,72.5
2022-07-29T04:06:01.082Z,73.5
2022-07-29T04:07:01.045Z,74.5
2022-07-29T04:08:01.057Z,74.6
2022-07-29T04:09:01.030Z,74.9
2022-07-29T04:10:01.096Z,75.3
2022-07-29T04:11:01.112Z,75.7
2022-07-29T04:12:03.199Z,75.7
2022-07-29T04:13:01.138Z,75.7
2022-07-29T04:14:01.132Z,75.5
2022-07-29T04:15:01.102Z,74.7
2022-07-29T04:16:01.108Z,74.5
2022-07-29T04:17:01.092Z,74.9
2022-07-29T04:18:01.049Z,75.3
2022-07-29T04:19:01.053Z,75.3
2022-07-29T04:20:01.161Z,74.6
2022-07-29T04:21:01.072Z,74.8
2022-07-29T04:22:01.056Z,74.8
2022-07-29T04:23:01.078Z,76.8
2022-07-29T04:24:01.087Z,76.4
2022-07-29T04:25:04.034Z,76.5
2022-07-29T04:26:01.111Z,77.7
2022-07-29T04:27:01.034Z,76.4
2022-07-29T04:28:01.065Z,76.8
2022-07-29T04:29:01.123Z,77.1
2022-07-29T04:30:01.124Z,77.3
2022-07-29T04:31:01.221Z,77.5
2022-07-29T04:32:01.048Z,77.7
2022-07-29T04:33:01.152Z,78.2
2022-07-29T04:34:01.165Z,78.9
2022-07-29T04:35:01.118Z,79.2
2022-07-29T04:36:01.212Z,79.3
2022-07-29T04:37:01.307Z,78.9
2022-07-29T04:38:01.511Z,78.9
2022-07-29T04:39:01.408Z,78.3
2022-07-29T04:40:01.048Z,78
2022-07-29T04:41:01.070Z,77.5
2022-07-29T04:42:01.062Z,77.5
2022-07-29T04:43:01.117Z,77.7
2022-07-29T04:44:01.104Z,77.5
2022-07-29T04:45:01.234Z,77.4
2022-07-29T04:46:01.158Z,76
2022-07-29T04:47:01.049Z,76.9
2022-07-29T04:48:01.150Z,76.7
2022-07-29T04:49:01.115Z,75.9
2022-07-29T04:50:01.114Z,76
2022-07-29T04:51:01.152Z,76.1
2022-07-29T04:52:01.218Z,75.9
2022-07-29T04:53:01.186Z,76.1
2022-07-29T04:54:01.078Z,75
2022-07-29T04:55:01.074Z,76
2022-07-29T04:56:01.091Z,75.7
2022-07-29T04:57:01.094Z,76.3
2022-07-29T04:58:01.092Z,76.5
2022-07-29T04:59:01.092Z,76.2
2022-07-29T05:00:01.106Z,76.1
2022-07-29T05:01:01.292Z,74.6
2022-07-29T05:02:01.138Z,75.6
2022-07-29T05:03:01.231Z,74.2
2022-07-29T05:04:01.049Z,74
2022-07-29T05:05:01.039Z,73.8
2022-07-29T05:06:01.083Z,72.9
2022-07-29T05:07:01.045Z,72
2022-07-29T05:08:01.053Z,71.7
2022-07-29T05:09:01.063Z,70.7
2022-07-29T05:10:01.063Z,70.7
2022-07-29T05:11:01.107Z,71.3
2022-07-29T05:12:01.054Z,71
2022-07-29T05:13:01.091Z,69.9
2022-07-29T05:14:01.059Z,68.5
2022-07-29T05:15:01.106Z,66.6
2022-07-29T05:16:01.140Z,67
2022-07-29T05:17:01.058Z,67.7
2022-07-29T05:18:01.132Z,67.1
2022-07-29T05:19:01.124Z,66.2
2022-07-29T05:20:01.093Z,66.9
2022-07-29T05:21:01.039Z,65.8
2022-07-29T05:22:01.150Z,65.3
2022-07-29T05:23:01.150Z,65.2
2022-07-29T05:24:01.062Z,64.5
2022-07-29T05:25:05.560Z,63.5
2022-07-29T05:26:01.081Z,62.3
2022-07-29T05:27:01.181Z,62.2
2022-07-29T05:28:01.050Z,61.5
2022-07-29T05:29:01.045Z,62.8
2022-07-29T05:30:01.063Z,63.4
2022-07-29T05:31:01.246Z,63.7
2022-07-29T05:32:01.051Z,64
2022-07-29T05:33:01.122Z,64.3
2022-07-29T05:34:01.087Z,65.2
2022-07-29T05:35:01.068Z,63.2
2022-07-29T05:36:01.328Z,63.2
2022-07-29T05:37:01.161Z,62.6
2022-07-29T05:38:01.054Z,62.4
2022-07-29T05:39:01.158Z,62.2
2022-07-29T05:40:01.165Z,63.8
2022-07-29T05:41:01.177Z,63.1
2022-07-29T05:42:01.094Z,60.4
2022-07-29T05:43:01.090Z,60.4
2022-07-29T05:44:01.070Z,62.2
2022-07-29T05:45:01.045Z,62.1
2022-07-29T05:46:01.259Z,61.2
2022-07-29T05:47:01.066Z,60
2022-07-29T05:48:01.124Z,59.4
2022-07-29T05:49:01.204Z,58.7
2022-07-29T05:50:01.150Z,59
2022-07-29T05:51:01.330Z,60.2
2022-07-29T05:52:01.175Z,60.9
2022-07-29T05:53:01.058Z,61.9
2022-07-29T05:54:01.598Z,62.9
2022-07-29T05:55:01.482Z,63.4
2022-07-29T05:56:01.057Z,63.2
2022-07-29T05:57:01.066Z,62.6
2022-07-29T05:58:01.062Z,64.5
2022-07-29T05:59:01.071Z,64.7
2022-07-29T06:00:01.090Z,64.8
2022-07-29T06:01:01.167Z,64.2
2022-07-29T06:02:01.222Z,65
2022-07-29T06:03:01.163Z,65.3
2022-07-29T06:04:01.234Z,64.8
2022-07-29T06:05:01.190Z,66.4
2022-07-29T06:06:01.082Z,67.5
2022-07-29T06:07:01.061Z,69.1
2022-07-29T06:08:01.069Z,70.8
2022-07-29T06:09:01.145Z,70
2022-07-29T06:10:01.178Z,70.4
2022-07-29T06:11:01.072Z,71.5
2022-07-29T06:12:01.171Z,69.8
2022-07-29T06:13:01.060Z,70.7
2022-07-29T06:14:01.119Z,69.8
2022-07-29T06:15:01.086Z,69.6
2022-07-29T06:16:01.178Z,70.8
2022-07-29T06:17:01.054Z,72.4
2022-07-29T06:18:02.327Z,73.3
2022-07-29T06:19:01.143Z,73.4
2022-07-29T06:20:01.074Z,74.9
2022-07-29T06:21:01.069Z,77
2022-07-29T06:22:01.224Z,78.2
2022-07-29T06:23:01.596Z,78.9
2022-07-29T06:24:01.223Z,78.4
2022-07-29T06:25:01.153Z,79.2
2022-07-29T06:26:01.167Z,78.8
2022-07-29T06:27:01.367Z,77.7
2022-07-29T06:28:01.123Z,79.7
2022-07-29T06:29:01.108Z,79.6
2022-07-29T06:30:01.183Z,77.2
2022-07-29T06:31:01.133Z,77.3
2022-07-29T06:32:01.063Z,78.8
2022-07-29T06:33:01.103Z,79.7
2022-07-29T06:34:01.133Z,79.9
2022-07-29T06:35:37.767Z,78.3
2022-07-29T06:36:01.116Z,80.7
2022-07-29T06:37:01.121Z,79.1
2022-07-29T06:38:01.177Z,79.8
2022-07-29T06:39:01.168Z,79.5
2022-07-29T06:40:01.154Z,78.8
2022-07-29T06:41:01.110Z,80.1
2022-07-29T06:42:01.156Z,80.2
2022-07-29T06:43:01.181Z,78.8
2022-07-29T06:44:01.121Z,78.7
2022-07-29T06:45:03.904Z,79.5
2022-07-29T06:46:01.166Z,79.2
2022-07-29T06:47:01.198Z,76.4
2022-07-29T06:48:01.061Z,76.4
2022-07-29T06:49:01.136Z,77.5
2022-07-29T06:50:01.065Z,76.5
2022-07-29T06:51:01.102Z,74.9
2022-07-29T06:52:01.077Z,76.3
2022-07-29T06:53:01.074Z,75
2022-07-29T06:54:03.006Z,74.6
2022-07-29T06:55:01.124Z,72.9
2022-07-29T06:56:01.231Z,73.1
2022-07-29T06:57:01.156Z,73.2
2022-07-29T06:58:01.155Z,72.5
2022-07-29T06:59:01.573Z,73.4
2022-07-29T07:00:01.055Z,73.1
2022-07-29T07:01:01.086Z,73.7
2022-07-29T07:02:01.127Z,71.6
2022-07-29T07:03:01.125Z,71.3
2022-07-29T07:04:01.109Z,71.2
2022-07-29T07:05:01.189Z,71.8
2022-07-29T07:06:01.191Z,71
2022-07-29T07:07:01.243Z,71
2022-07-29T07:08:01.049Z,70.5
2022-07-29T07:09:01.371Z,69.2
2022-07-29T07:10:01.196Z,70
2022-07-29T07:11:01.096Z,69.5
2022-07-29T07:12:01.116Z,68.8
2022-07-29T07:13:01.074Z,69.1
2022-07-29T07:14:03.983Z,68.4
2022-07-29T07:15:01.179Z,66.4
2022-07-29T07:16:01.273Z,66.6
2022-07-29T07:17:01.173Z,67.8
2022-07-29T07:18:01.099Z,68.6
2022-07-29T07:19:01.116Z,66.3
2022-07-29T07:20:01.099Z,64.8
2022-07-29T07:21:01.099Z,64.4
2022-07-29T07:22:01.108Z,65
2022-07-29T07:23:01.109Z,64.1
2022-07-29T07:24:01.166Z,64.9
2022-07-29T07:25:01.099Z,63.1
2022-07-29T07:26:01.175Z,64
2022-07-29T07:27:01.069Z,65.6
2022-07-29T07:28:01.084Z,63.5
2022-07-29T07:29:01.094Z,63.1
2022-07-29T07:30:01.089Z,63.3
2022-07-29T07:31:01.081Z,62.6
2022-07-29T07:32:01.571Z,61.5
2022-07-29T07:33:01.109Z,62.1
2022-07-29T07:34:01.113Z,63.1
2022-07-29T07:35:01.078Z,61.7
2022-07-29T07:36:01.138Z,61.6
2022-07-29T07:37:01.085Z,60.7
2022-07-29T07:38:01.203Z,60.5
2022-07-29T07:39:01.101Z,61.5
2022-07-29T07:40:01.107Z,63.1
2022-07-29T07:41:01.126Z,60.4
2022-07-29T07:42:01.078Z,60.2
2022-07-29T07:43:01.075Z,59.7
2022-07-29T07:44:01.144Z,57.7
2022-07-29T07:45:13.406Z,56.1
2022-07-29T07:46:01.175Z,56.8
2022-07-29T07:47:03.732Z,54.8
2022-07-29T07:48:01.126Z,54.5
2022-07-29T07:49:01.243Z,53.4
2022-07-29T07:50:01.344Z,51.4
2022-07-29T07:51:01.269Z,49.1
2022-07-29T07:52:01.447Z,49.6
2022-07-29T07:53:01.073Z,48.9
2022-07-29T07:54:01.133Z,48.9
2022-07-29T07:55:01.080Z,48.8
2022-07-29T07:56:10.946Z,49.3
2022-07-29T07:57:01.082Z,47.7
2022-07-29T07:58:01.091Z,48.1
2022-07-29T07:59:01.104Z,48.6
2022-07-29T08:00:01.100Z,49.2
2022-07-29T08:01:01.264Z,48.8
2022-07-29T08:02:01.284Z,50.8
2022-07-29T08:03:01.138Z,47
2022-07-29T08:04:01.093Z,48.1
2022-07-29T08:05:01.088Z,47.2
2022-07-29T08:06:01.152Z,48.3
2022-07-29T08:07:01.093Z,49.1
2022-07-29T08:08:01.115Z,50
2022-07-29T08:09:26.792Z,49.6
2022-07-29T08:10:01.145Z,49.3
2022-07-29T08:11:04.289Z,48.3
2022-07-29T08:12:01.083Z,48
2022-07-29T08:13:01.146Z,48.2
2022-07-29T08:14:01.098Z,49.3
2022-07-29T08:15:01.101Z,48.6
2022-07-29T08:16:01.354Z,47.2
2022-07-29T08:17:01.190Z,47.2
2022-07-29T08:18:05.244Z,46.6
2022-07-29T08:19:01.087Z,46.3
2022-07-29T08:20:01.133Z,45.2
2022-07-29T08:21:01.106Z,46.6
2022-07-29T08:22:01.137Z,44.8
2022-07-29T08:23:01.093Z,45.8
2022-07-29T08:24:05.332Z,46.6
2022-07-29T08:25:01.096Z,47.2
2022-07-29T08:26:01.088Z,46.5
2022-07-29T08:27:01.102Z,47.9
2022-07-29T08:28:01.092Z,47.9
2022-07-29T08:29:01.167Z,48.4
2022-07-29T08:30:01.079Z,48.3
2022-07-29T08:31:01.193Z,46.9
2022-07-29T08:32:01.129Z,45.8
2022-07-29T08:33:01.155Z,46
2022-07-29T08:34:01.173Z,46.1
2022-07-29T08:35:01.106Z,45.3
2022-07-29T08:36:01.117Z,43.6
2022-07-29T08:37:01.098Z,43.2
2022-07-29T08:38:01.120Z,43.4
2022-07-29T08:39:01.087Z,43.4
2022-07-29T08:40:01.076Z,43.5
2022-07-29T08:41:01.107Z,43.4
2022-07-29T08:42:01.334Z,41.7
2022-07-29T08:43:01.124Z,41.7
2022-07-29T08:44:01.125Z,41.3
2022-07-29T08:45:01.126Z,41.2
2022-07-29T08:46:01.170Z,40.8
2022-07-29T08:47:01.108Z,40.9
2022-07-29T08:48:01.168Z,42
2022-07-29T08:49:01.206Z,41.7
2022-07-29T08:50:01.133Z,41.7
2022-07-29T08:51:01.102Z,42.2
2022-07-29T08:52:01.167Z,42
2022-07-29T08:53:01.109Z,42.4
2022-07-29T08:54:01.085Z,43.6
2022-07-29T08:55:01.162Z,43.6
2022-07-29T08:56:01.192Z,44.5
2022-07-29T08:57:01.114Z,43.5
2022-07-29T08:58:01.125Z,44.3
2022-07-29T08:59:01.116Z,44.6
2022-07-29T09:00:04.939Z,44.8
2022-07-29T09:01:01.158Z,44.9
2022-07-29T09:02:01.213Z,44.6
2022-07-29T09:03:01.156Z,44.9
2022-07-29T09:04:01.190Z,45.7
2022-07-29T09:05:01.095Z,45.5
2022-07-29T09:06:01.099Z,45.1
2022-07-29T09:07:01.105Z,44.5
2022-07-29T09:08:01.131Z,44.8
2022-07-29T09:09:01.181Z,44.2
2022-07-29T09:10:01.168Z,44
2022-07-29T09:11:01.121Z,45.2
2022-07-29T09:12:01.096Z,44.5
2022-07-29T09:13:01.100Z,46.2
2022-07-29T09:14:01.211Z,45.6
2022-07-29T09:15:01.115Z,45.5
2022-07-29T09:16:04.448Z,43.3
2022-07-29T09:17:01.780Z,44.1
2022-07-29T09:18:01.142Z,44.5
2022-07-29T09:19:01.109Z,44.2
2022-07-29T09:20:01.104Z,43.3
2022-07-29T09:21:01.104Z,42.7
2022-07-29T09:22:03.021Z,44
2022-07-29T09:23:01.116Z,43.1
2022-07-29T09:24:01.168Z,41.8
2022-07-29T09:25:01.174Z,42.8
2022-07-29T09:26:01.127Z,42.4
2022-07-29T09:27:01.192Z,42.1
2022-07-29T09:28:01.091Z,42.4
2022-07-29T09:29:01.217Z,43.5
2022-07-29T09:30:01.208Z,42.6
2022-07-29T09:31:01.217Z,42.6
2022-07-29T09:32:01.238Z,42.5
2022-07-29T09:33:01.109Z,42.1
2022-07-29T09:34:01.141Z,42.5
2022-07-29T09:35:01.154Z,41.6
2022-07-29T09:36:01.119Z,43.2
2022-07-29T09:37:01.154Z,42.7
2022-07-29T09:38:01.385Z,42.6
2022-07-29T09:39:01.178Z,43.2
2022-07-29T09:40:01.190Z,43.7
2022-07-29T09:41:04.632Z,43.5
2022-07-29T09:42:01.112Z,43.6
2022-07-29T09:43:01.106Z,42.8
2022-07-29T09:44:01.108Z,43.1
2022-07-29T09:45:01.221Z,42.4
2022-07-29T09:46:01.202Z,43
2022-07-29T09:47:01.144Z,43.3
2022-07-29T09:48:01.120Z,43.1
2022-07-29T09:49:01.200Z,43.3
2022-07-29T09:50:01.267Z,42.7
2022-07-29T09:51:01.197Z,43.1
2022-07-29T09:52:01.107Z,41.7
2022-07-29T09:53:01.145Z,42.6
2022-07-29T09:54:01.176Z,43.6
2022-07-29T09:55:01.135Z,42.3
2022-07-29T09:56:01.110Z,42.3
2022-07-29T09:57:01.124Z,43.2
2022-07-29T09:58:01.117Z,42.9
2022-07-29T09:59:01.197Z,43.3
2022-07-29T10:00:01.154Z,43.2
2022-07-29T10:01:01.275Z,42.6
2022-07-29T10:02:01.142Z,43
2022-07-29T10:03:01.296Z,42.4
2022-07-29T10:04:01.229Z,43.2
2022-07-29T10:05:01.245Z,42.1
2022-07-29T10:06:01.124Z,41.9
2022-07-29T10:07:04.756Z,42.1
2022-07-29T10:08:01.199Z,41.6
2022-07-29T10:09:01.166Z,42.7
2022-07-29T10:10:01.119Z,41.6
2022-07-29T10:11:01.170Z,41.5
2022-07-29T10:12:01.407Z,41.9
2022-07-29T10:13:06.419Z,42
2022-07-29T10:14:01.184Z,41.7
2022-07-29T10:15:01.318Z,41.7
2022-07-29T10:16:01.322Z,42.4
2022-07-29T10:17:01.368Z,41.4
2022-07-29T10:18:01.563Z,40.6
2022-07-29T10:19:01.188Z,39.6
2022-07-29T10:20:01.170Z,40.9
2022-07-29T10:21:01.159Z,41.4
2022-07-29T10:22:01.487Z,40
2022-07-29T10:23:01.134Z,39.2
2022-07-29T10:24:01.499Z,38.4
2022-07-29T10:25:01.108Z,39.8
2022-07-29T10:26:01.147Z,38.9
2022-07-29T10:27:01.173Z,39.2
2022-07-29T10:28:01.206Z,39.9
2022-07-29T10:29:01.137Z,40.3
2022-07-29T10:30:01.201Z,39.5
2022-07-29T10:31:01.151Z,39.4
2022-07-29T10:32:01.122Z,39.1
2022-07-29T10:33:01.199Z,39.5
2022-07-29T10:34:01.276Z,41
2022-07-29T10:35:01.146Z,41.2
2022-07-29T10:36:01.119Z,39.9
2022-07-29T10:37:01.127Z,39.5
2022-07-29T10:38:01.142Z,39.3
2022-07-29T10:39:03.324Z,40.4
2022-07-29T10:41:01.123Z,39.8
2022-07-29T10:42:01.170Z,39.1
2022-07-29T10:43:01.139Z,38.6
2022-07-29T10:44:01.133Z,38.7
2022-07-29T10:45:01.126Z,37.9
2022-07-29T10:46:01.133Z,37.8
2022-07-29T10:47:01.214Z,37.6
2022-07-29T10:48:01.186Z,37.1
2022-07-29T10:49:01.312Z,37.9
2022-07-29T10:50:01.684Z,39
2022-07-29T10:51:01.251Z,38.3
2022-07-29T10:52:01.129Z,40.3
2022-07-29T10:53:01.120Z,38.6
2022-07-29T10:54:01.137Z,39.4
2022-07-29T10:55:01.311Z,40.5
2022-07-29T10:56:01.160Z,40.1
2022-07-29T10:57:01.155Z,40.4
2022-07-29T10:58:01.129Z,41.9
2022-07-29T10:59:01.161Z,42.6
2022-07-29T11:00:01.128Z,42
2022-07-29T11:01:01.112Z,41.9
2022-07-29T11:02:27.960Z,41.7
2022-07-29T11:03:01.334Z,40.9
2022-07-29T11:04:01.127Z,40.6
2022-07-29T11:05:01.131Z,41.4
2022-07-29T11:06:01.218Z,42.8
2022-07-29T11:07:01.126Z,41.5
2022-07-29T11:08:02.348Z,41.5
2022-07-29T11:09:01.136Z,42.4
2022-07-29T11:10:01.186Z,41.2
2022-07-29T11:11:01.150Z,40.8
2022-07-29T11:12:01.649Z,38.3
2022-07-29T11:13:01.124Z,38.2
2022-07-29T11:14:01.171Z,40.8
2022-07-29T11:15:01.134Z,39.5
2022-07-29T11:16:01.129Z,40.4
2022-07-29T11:17:01.164Z,39.3
2022-07-29T11:18:01.148Z,39.2
2022-07-29T11:19:01.191Z,41.3
2022-07-29T11:20:01.126Z,41.8
2022-07-29T11:21:01.126Z,39.8
2022-07-29T11:22:01.318Z,40.8
2022-07-29T11:23:01.299Z,40.6
2022-07-29T11:24:01.165Z,42.8
2022-07-29T11:25:01.143Z,41.9
2022-07-29T11:26:01.175Z,42.2
2022-07-29T11:27:01.668Z,42
2022-07-29T11:28:01.256Z,40.6
2022-07-29T11:29:01.464Z,39.6
2022-07-29T11:30:01.499Z,40.7
2022-07-29T11:31:01.490Z,39.4
2022-07-29T11:32:01.178Z,41.2
2022-07-29T11:33:01.195Z,39.9
2022-07-29T11:34:05.521Z,40.8
2022-07-29T11:35:01.189Z,38.4
2022-07-29T11:36:03.265Z,39.6
2022-07-29T11:37:01.220Z,40
2022-07-29T11:38:01.219Z,38.5
2022-07-29T11:39:01.251Z,40.2
2022-07-29T11:40:02.207Z,41
2022-07-29T11:41:01.236Z,41.8
2022-07-29T11:42:04.996Z,42.7
2022-07-29T11:43:01.123Z,42.1
2022-07-29T11:44:01.395Z,42.2
2022-07-29T11:45:08.766Z,42.8
2022-07-29T11:46:01.135Z,41
2022-07-29T11:47:01.169Z,42
2022-07-29T11:48:28.820Z,42.5
2022-07-29T11:49:01.182Z,42.3
2022-07-29T11:50:01.134Z,43.4
2022-07-29T11:51:01.203Z,44
2022-07-29T11:52:01.456Z,44.7
2022-07-29T11:53:01.201Z,45.8
2022-07-29T11:54:04.449Z,46.1
2022-07-29T11:55:01.139Z,46.3
2022-07-29T11:56:01.143Z,46.3
2022-07-29T11:57:01.138Z,44.1
2022-07-29T11:59:01.168Z,43.5
2022-07-29T12:00:04.864Z,44.3
2022-07-29T12:02:36.419Z,44.1
2022-07-29T12:03:01.193Z,43.8
2022-07-29T12:04:01.184Z,44.2
2022-07-29T12:05:01.244Z,42.6
2022-07-29T12:06:01.332Z,41.1
2022-07-29T12:07:02.432Z,43.9
2022-07-29T12:07:02.631Z,41.1
2022-07-29T12:08:01.132Z,41.3
2022-07-29T12:09:01.221Z,41.3
2022-07-29T12:10:01.213Z,42.7
2022-07-29T12:11:01.205Z,40.7
2022-07-29T12:12:05.126Z,38.9
2022-07-29T12:13:01.198Z,37.9
2022-07-29T12:14:01.233Z,38.2
2022-07-29T12:15:01.167Z,38.1
2022-07-29T12:16:01.182Z,38.6
2022-07-29T12:17:01.154Z,37.2
2022-07-29T12:18:04.008Z,38.8
2022-07-29T12:19:02.465Z,38.6
2022-07-29T12:20:01.194Z,38.3
2022-07-29T12:21:03.198Z,39.5
2022-07-29T12:22:02.310Z,40.3
2022-07-29T12:23:01.224Z,39.2
2022-07-29T12:24:08.980Z,38.6
2022-07-29T12:25:23.250Z,39.1
2022-07-29T12:26:01.208Z,39.6
2022-07-29T12:27:01.700Z,40.5
2022-07-29T12:28:01.162Z,40.2
2022-07-29T12:29:02.369Z,40.6
2022-07-29T12:30:01.194Z,39.7
2022-07-29T12:31:01.200Z,39.8
2022-07-29T12:32:01.620Z,39.5
2022-07-29T12:33:01.151Z,39.7
2022-07-29T12:34:01.196Z,38.8
2022-07-29T12:35:01.183Z,38.6
2022-07-29T12:36:12.840Z,39.7
2022-07-29T12:37:01.183Z,38.9
2022-07-29T12:38:01.200Z,36.7
2022-07-29T12:39:01.222Z,35.8
2022-07-29T12:40:01.212Z,35.9
2022-07-29T12:41:01.197Z,37.2
2022-07-29T12:42:04.148Z,37.2
2022-07-29T12:43:01.148Z,37.7
2022-07-29T12:44:01.172Z,38.1
2022-07-29T12:45:01.156Z,35.8
2022-07-29T12:46:01.173Z,35.8
2022-07-29T12:47:01.160Z,35.9
2022-07-29T12:48:01.176Z,36.7
2022-07-29T12:49:01.228Z,36.4
2022-07-29T12:50:01.183Z,37.8
2022-07-29T12:51:02.218Z,38.6
2022-07-29T12:52:01.284Z,39.3
2022-07-29T12:53:01.180Z,39.4
2022-07-29T12:54:01.204Z,39.1
2022-07-29T12:55:01.201Z,38.4
2022-07-29T12:56:01.199Z,37.3
2022-07-29T12:57:01.190Z,37.2
2022-07-29T12:58:01.222Z,38.3
2022-07-29T12:59:01.142Z,38.6
2022-07-29T13:00:01.258Z,38.4
2022-07-29T13:01:01.192Z,40.3
2022-07-29T13:02:01.561Z,39.3
2022-07-29T13:03:01.171Z,39.9
2022-07-29T13:04:01.160Z,41.1
2022-07-29T13:05:01.293Z,40.4
2022-07-29T13:06:01.160Z,41.8
2022-07-29T13:07:01.160Z,42.8
2022-07-29T13:08:01.171Z,41.8
2022-07-29T13:09:01.232Z,42
2022-07-29T13:10:01.238Z,41.4
2022-07-29T13:11:01.181Z,41.2
2022-07-29T13:12:01.481Z,41.6
2022-07-29T13:13:01.143Z,41.5
2022-07-29T13:14:06.523Z,41.8
2022-07-29T13:15:01.170Z,42.3
2022-07-29T13:16:01.189Z,42
2022-07-29T13:17:01.235Z,42.1
2022-07-29T13:18:01.159Z,42
2022-07-29T13:19:01.155Z,41.4
2022-07-29T13:20:01.187Z,41.8
2022-07-29T13:21:01.181Z,41
2022-07-29T13:22:01.445Z,41.3
2022-07-29T13:23:01.197Z,41.4
2022-07-29T13:24:01.199Z,40.2
2022-07-29T13:25:01.194Z,40.3