createdAt,value
2019-04-27T00:02:01.285Z,92.83
2019-04-27T00:04:34.343Z,92.34
2019-04-27T00:07:07.307Z,92.96
2019-04-27T00:09:43.162Z,93.72
2019-04-27T00:12:16.492Z,93.71
2019-04-27T00:14:54.407Z,93.71
2019-04-27T00:17:42.499Z,93.24
2019-04-27T00:19:59.244Z,93.13
2019-04-27T00:22:33.477Z,93.13
2019-04-27T00:25:07.010Z,93.06
2019-04-27T00:27:40.078Z,93.16
2019-04-27T00:30:13.824Z,93.25
2019-04-27T00:32:47.033Z,92.56
2019-04-27T00:35:19.924Z,92.56
2019-04-27T00:37:53.141Z,92.32
2019-04-27T00:40:26.230Z,92.06
2019-04-27T00:42:59.512Z,91.73
2019-04-27T00:45:33.523Z,91.21
2019-04-27T00:48:06.742Z,90.67
2019-04-27T00:50:39.675Z,90.06
2019-04-27T00:53:13.384Z,88.83
2019-04-27T00:55:46.949Z,88.83
2019-04-27T00:58:19.970Z,88.69
2019-04-27T01:00:53.986Z,89.28
2019-04-27T01:03:27.122Z,88.67
2019-04-27T01:06:00.245Z,88.65
2019-04-27T01:08:34.240Z,88.65
2019-04-27T01:11:07.269Z,88.24
2019-04-27T01:13:40.163Z,87.74
2019-04-27T01:16:15.643Z,87.69
2019-04-27T01:18:48.909Z,87.35
2019-04-27T01:21:22.007Z,87.86
2019-04-27T01:23:55.263Z,86.99
2019-04-27T01:26:28.633Z,87.23
2019-04-27T01:29:02.007Z,87.38
2019-04-27T01:31:35.041Z,87.31
2019-04-27T01:34:09.251Z,87.35
2019-04-27T01:36:42.211Z,87.35
2019-04-27T01:39:15.171Z,86.97
2019-04-27T01:41:49.164Z,86.97
2019-04-27T01:44:22.300Z,87.17
2019-04-27T01:46:55.217Z,87.00
2019-04-27T01:49:29.505Z,87.10
2019-04-27T01:52:03.007Z,87.10
2019-04-27T01:54:35.983Z,87.34
2019-04-27T01:57:10.345Z,87.34
2019-04-27T01:59:43.594Z,87.38
2019-04-27T02:02:19.079Z,87.83
2019-04-27T02:04:52.241Z,87.83
2019-04-27T02:07:25.188Z,87.55
2019-04-27T02:09:58.890Z,87.66
2019-04-27T02:12:31.893Z,86.86
2019-04-27T02:15:05.565Z,86.54
2019-04-27T02:17:38.683Z,86.54
2019-04-27T02:20:12.024Z,87.05
2019-04-27T02:22:44.889Z,87.26
2019-04-27T02:25:18.961Z,88.06
2019-04-27T02:27:52.821Z,88.88
2019-04-27T02:30:25.813Z,88.88
2019-04-27T02:32:59.329Z,88.90
2019-04-27T02:35:32.362Z,89.12
2019-04-27T02:38:05.297Z,89.21
2019-04-27T02:40:59.786Z,88.76
2019-04-27T02:43:32.959Z,89.01
2019-04-27T02:46:06.019Z,89.01
2019-04-27T02:48:53.000Z,89.01
2019-04-27T02:51:13.554Z,88.61
2019-04-27T02:53:46.491Z,89.12
2019-04-27T02:56:20.281Z,89.12
2019-04-27T02:58:53.320Z,88.56
2019-04-27T03:01:26.329Z,88.80
2019-04-27T03:04:00.282Z,88.69
2019-04-27T03:06:34.032Z,88.20
2019-04-27T03:09:10.193Z,88.62
2019-04-27T03:11:42.147Z,88.62
2019-04-27T03:14:29.597Z,88.73
2019-04-27T03:16:50.016Z,88.91
2019-04-27T03:19:23.139Z,88.91
2019-04-27T03:21:56.099Z,88.60
2019-04-27T03:24:29.575Z,89.01
2019-04-27T03:27:03.115Z,89.00
2019-04-27T03:29:36.394Z,88.99
2019-04-27T03:32:12.759Z,89.55
2019-04-27T03:34:44.352Z,89.55
2019-04-27T03:37:20.122Z,89.23
2019-04-27T03:39:52.491Z,89.23
2019-04-27T03:42:25.749Z,89.60
2019-04-27T03:45:00.600Z,89.23
2019-04-27T03:47:33.697Z,89.55
2019-04-27T03:50:09.804Z,89.27
2019-04-27T03:52:42.305Z,89.27
2019-04-27T03:55:15.409Z,89.23
2019-04-27T03:57:49.805Z,89.56
2019-04-27T04:00:22.896Z,89.34
2019-04-27T04:02:55.850Z,89.61
2019-04-27T04:05:30.082Z,90.00
2019-04-27T04:08:03.380Z,90.07
2019-04-27T04:10:36.601Z,90.07
2019-04-27T04:13:10.798Z,90.16
2019-04-27T04:15:44.117Z,90.16
2019-04-27T04:18:19.523Z,89.60
2019-04-27T04:20:51.847Z,89.60
2019-04-27T04:23:24.762Z,89.20
2019-04-27T04:25:59.811Z,89.20
2019-04-27T04:28:32.354Z,88.96
2019-04-27T04:31:05.262Z,88.98
2019-04-27T04:33:40.283Z,88.98
2019-04-27T04:36:13.373Z,88.78
2019-04-27T04:38:46.682Z,88.94
2019-04-27T04:41:20.075Z,88.94
2019-04-27T04:43:53.510Z,89.09
2019-04-27T04:46:26.369Z,88.82
2019-04-27T04:49:00.269Z,88.58
2019-04-27T04:51:33.786Z,87.87
2019-04-27T04:54:06.679Z,88.23
2019-04-27T04:56:39.539Z,88.23
2019-04-27T04:59:12.512Z,88.32
2019-04-27T05:01:45.337Z,89.34
2019-04-27T05:04:19.372Z,89.34
2019-04-27T05:06:52.275Z,89.20
2019-04-27T05:09:25.466Z,89.20
2019-04-27T05:11:58.761Z,89.01
2019-04-27T05:14:31.785Z,89.01
2019-04-27T05:17:04.620Z,88.97
2019-04-27T05:19:38.949Z,88.48
2019-04-27T05:22:12.137Z,88.48
2019-04-27T05:24:45.048Z,88.24
2019-04-27T05:27:19.134Z,88.03
2019-04-27T05:29:52.510Z,88.03
2019-04-27T05:32:25.381Z,87.88
2019-04-27T05:34:59.631Z,87.65
2019-04-27T05:37:32.603Z,87.55
2019-04-27T05:40:05.590Z,88.06
2019-04-27T05:42:39.757Z,88.14
2019-04-27T05:45:22.790Z,88.53
2019-04-27T05:47:55.055Z,88.58
2019-04-27T05:50:37.640Z,88.99
2019-04-27T05:53:02.564Z,89.08
2019-04-27T05:55:35.472Z,89.08
2019-04-27T05:58:09.298Z,89.18
2019-04-27T06:00:42.343Z,88.63
2019-04-27T06:03:15.218Z,88.87
2019-04-27T06:05:48.946Z,88.61
2019-04-27T06:08:21.948Z,88.13
2019-04-27T06:10:54.861Z,88.05
2019-04-27T06:13:30.704Z,87.28
2019-04-27T06:16:02.368Z,86.33
2019-04-27T06:18:35.228Z,86.33
2019-04-27T06:21:09.755Z,86.46
2019-04-27T06:23:42.738Z,86.41
2019-04-27T06:26:15.654Z,86.72
2019-04-27T06:28:50.391Z,86.60
2019-04-27T06:31:23.684Z,87.12
2019-04-27T06:33:56.542Z,86.48
2019-04-27T06:36:29.519Z,86.71
2019-04-27T06:39:03.057Z,87.61
2019-04-27T06:41:36.032Z,89.15
2019-04-27T06:44:09.376Z,88.65
2019-04-27T06:46:43.525Z,89.68
2019-04-27T06:49:16.389Z,89.68
2019-04-27T06:51:49.869Z,89.39
2019-04-27T06:54:22.924Z,89.40
2019-04-27T06:56:56.401Z,89.50
2019-04-27T06:59:29.262Z,89.50
2019-04-27T07:02:02.509Z,89.77
2019-04-27T07:04:35.449Z,89.75
2019-04-27T07:07:09.761Z,90.86
2019-04-27T07:09:42.769Z,92.80
2019-04-27T07:12:15.698Z,92.43
2019-04-27T07:14:52.869Z,93.07
2019-04-27T07:17:23.530Z,92.65
2019-04-27T07:19:56.417Z,93.70
2019-04-27T07:22:29.967Z,93.27
2019-04-27T07:25:03.101Z,93.70
2019-04-27T07:27:36.018Z,93.21
2019-04-27T07:30:11.824Z,93.10
2019-04-27T07:32:44.719Z,94.59
2019-04-27T07:35:17.574Z,93.75
2019-04-27T07:37:50.510Z,93.82
2019-04-27T07:40:23.427Z,93.82
2019-04-27T07:42:56.688Z,93.73
2019-04-27T07:45:29.862Z,93.91
2019-04-27T07:48:02.845Z,95.02
2019-04-27T07:50:35.781Z,95.02
2019-04-27T07:53:08.776Z,94.22
2019-04-27T07:55:42.013Z,93.78
2019-04-27T07:58:14.989Z,94.27
2019-04-27T08:00:49.197Z,94.80
2019-04-27T08:03:22.572Z,96.00
2019-04-27T08:05:56.110Z,96.00
2019-04-27T08:08:29.314Z,95.50
2019-04-27T08:11:02.190Z,95.32
2019-04-27T08:13:35.089Z,95.48
2019-04-27T08:16:08.649Z,95.67
2019-04-27T08:18:42.028Z,94.40
2019-04-27T08:21:14.970Z,95.17
2019-04-27T08:23:49.016Z,94.65
2019-04-27T08:26:21.951Z,95.66
2019-04-27T08:28:54.972Z,96.45
2019-04-27T08:31:28.713Z,96.21
2019-04-27T08:34:02.716Z,94.93
2019-04-27T08:36:35.578Z,94.24
2019-04-27T08:39:08.974Z,95.13
2019-04-27T08:41:41.799Z,94.68
2019-04-27T08:44:14.697Z,94.82
2019-04-27T08:46:47.544Z,94.82
2019-04-27T08:49:20.559Z,94.18
2019-04-27T08:51:59.096Z,94.80
2019-04-27T08:54:29.431Z,94.57
2019-04-27T08:57:02.723Z,95.46
2019-04-27T08:59:35.657Z,95.46
2019-04-27T09:02:08.879Z,95.38
2019-04-27T09:04:41.854Z,95.00
2019-04-27T09:07:15.063Z,94.08
2019-04-27T09:09:49.704Z,94.08
2019-04-27T09:12:22.621Z,94.11
2019-04-27T09:14:55.520Z,93.76
2019-04-27T09:17:29.183Z,94.42
2019-04-27T09:20:03.703Z,93.39
2019-04-27T09:22:36.796Z,93.39
2019-04-27T09:25:09.852Z,94.37
2019-04-27T09:27:42.699Z,93.94
2019-04-27T09:30:16.136Z,95.03
2019-04-27T09:32:48.981Z,93.31
2019-04-27T09:35:22.550Z,93.17
2019-04-27T09:37:56.289Z,93.53
2019-04-27T09:40:29.605Z,92.43
2019-04-27T09:43:02.469Z,92.43
2019-04-27T09:45:37.038Z,92.65
2019-04-27T09:48:10.467Z,91.26
2019-04-27T09:50:43.460Z,89.96
2019-04-27T09:53:16.321Z,88.27
2019-04-27T09:55:49.334Z,88.27
2019-04-27T09:58:22.288Z,89.44
2019-04-27T10:00:56.813Z,89.05
2019-04-27T10:03:30.186Z,88.55
2019-04-27T10:06:03.478Z,89.15
2019-04-27T10:08:36.760Z,88.64
2019-04-27T10:11:09.690Z,88.64
2019-04-27T10:13:42.685Z,86.05
2019-04-27T10:16:15.691Z,85.70
2019-04-27T10:18:48.692Z,83.65
2019-04-27T10:21:21.631Z,82.86
2019-04-27T10:23:56.666Z,82.86
2019-04-27T10:26:29.609Z,81.95
2019-04-27T10:29:02.556Z,81.95
2019-04-27T10:31:35.643Z,82.77
2019-04-27T10:34:08.599Z,82.77
2019-04-27T10:36:42.019Z,83.05
2019-04-27T10:39:16.561Z,80.84
2019-04-27T10:41:50.178Z,80.84
2019-04-27T10:44:23.390Z,83.61
2019-04-27T10:46:56.308Z,83.61
2019-04-27T10:49:29.196Z,84.34
2019-04-27T10:52:02.210Z,84.34
2019-04-27T10:54:35.278Z,83.40
2019-04-27T10:57:08.292Z,83.40
2019-04-27T10:59:41.190Z,83.84
2019-04-27T11:02:14.315Z,84.46
2019-04-27T11:04:47.368Z,82.48
2019-04-27T11:07:20.393Z,83.47
2019-04-27T11:09:53.364Z,79.90
2019-04-27T11:12:26.411Z,77.77
2019-04-27T11:14:59.477Z,76.58
2019-04-27T11:17:32.515Z,73.16
2019-04-27T11:20:06.410Z,73.16
2019-04-27T11:22:39.471Z,71.21
2019-04-27T11:25:12.809Z,71.96
2019-04-27T11:27:45.864Z,69.56
2019-04-27T11:30:19.026Z,69.56
2019-04-27T11:32:54.596Z,73.78
2019-04-27T11:35:26.872Z,71.80
2019-04-27T11:38:01.946Z,71.80
2019-04-27T11:40:36.431Z,67.14
2019-04-27T11:43:09.684Z,67.14
2019-04-27T11:45:42.563Z,68.48
2019-04-27T11:48:16.144Z,63.39
2019-04-27T11:50:49.258Z,60.98
2019-04-27T11:53:23.172Z,65.17
2019-04-27T11:55:56.638Z,65.17
2019-04-27T11:58:29.750Z,68.14
2019-04-27T12:01:03.735Z,68.14
2019-04-27T12:03:36.720Z,63.44
2019-04-27T12:06:09.765Z,68.65
2019-04-27T12:08:42.798Z,71.77
2019-04-27T12:11:16.101Z,67.86
2019-04-27T12:13:49.065Z,67.86
2019-04-27T12:16:22.007Z,66.98
2019-04-27T12:18:56.402Z,66.18
2019-04-27T12:21:29.510Z,69.48
2019-04-27T12:24:02.605Z,66.76
2019-04-27T12:26:36.293Z,67.38
2019-04-27T12:29:09.349Z,61.41
2019-04-27T12:31:44.890Z,61.41
2019-04-27T12:34:17.345Z,61.73
2019-04-27T12:36:53.079Z,66.07
2019-04-27T12:39:28.376Z,61.44
2019-04-27T12:42:01.375Z,63.11
2019-04-27T12:44:40.381Z,67.61
2019-04-27T12:47:09.118Z,67.61
2019-04-27T12:49:42.241Z,66.02
2019-04-27T12:52:15.934Z,57.38
2019-04-27T12:54:49.040Z,56.28
2019-04-27T12:57:22.334Z,56.12
2019-04-27T12:59:56.591Z,56.88
2019-04-27T13:02:29.830Z,60.29
2019-04-27T13:05:02.928Z,62.51
2019-04-27T13:07:35.820Z,55.93
2019-04-27T13:10:09.055Z,49.24
2019-04-27T13:12:42.075Z,49.24
2019-04-27T13:15:15.683Z,53.37
2019-04-27T13:17:48.560Z,53.37
2019-04-27T13:20:21.576Z,61.15
2019-04-27T13:22:54.488Z,62.17
2019-04-27T13:25:27.530Z,62.17
2019-04-27T13:28:00.811Z,72.61
2019-04-27T13:30:35.729Z,75.31
2019-04-27T13:33:08.555Z,81.99
2019-04-27T13:35:41.515Z,85.44
2019-04-27T13:38:17.779Z,88.28
2019-04-27T13:40:49.659Z,88.28
2019-04-27T13:43:22.552Z,87.98
2019-04-27T13:45:55.589Z,88.32
2019-04-27T13:48:28.492Z,84.94
2019-04-27T13:51:01.592Z,84.94
2019-04-27T13:53:34.622Z,82.13
2019-04-27T13:56:07.692Z,82.22
2019-04-27T13:58:40.569Z,78.05
2019-04-27T14:01:13.776Z,78.05
2019-04-27T14:03:46.667Z,72.52
2019-04-27T14:06:19.751Z,69.84
2019-04-27T14:08:52.623Z,69.84
2019-04-27T14:11:25.557Z,74.35
2019-04-27T14:13:58.504Z,75.96
2019-04-27T14:16:31.420Z,75.96
2019-04-27T14:19:04.559Z,74.06
2019-04-27T14:21:37.577Z,77.87
2019-04-27T14:24:10.470Z,81.18
2019-04-27T14:26:43.428Z,83.42
2019-04-27T14:29:16.341Z,85.68
2019-04-27T14:31:49.803Z,85.68
2019-04-27T14:34:23.134Z,84.13
2019-04-27T14:36:56.129Z,87.69
2019-04-27T14:39:29.077Z,87.69
2019-04-27T14:42:02.220Z,86.89
2019-04-27T14:44:35.172Z,86.20
2019-04-27T14:47:08.240Z,86.63
2019-04-27T14:49:41.334Z,84.90
2019-04-27T14:52:14.341Z,85.33
2019-04-27T14:54:50.576Z,82.97
2019-04-27T14:57:22.832Z,80.99
2019-04-27T14:59:55.723Z,81.19
2019-04-27T15:02:28.687Z,79.20
2019-04-27T15:05:01.588Z,80.75
2019-04-27T15:07:34.567Z,80.94
2019-04-27T15:10:07.880Z,83.17
2019-04-27T15:12:40.865Z,83.38
2019-04-27T15:15:14.112Z,81.00
2019-04-27T15:17:47.154Z,84.22
2019-04-27T15:20:22.635Z,84.51
2019-04-27T15:22:56.863Z,82.73
2019-04-27T15:25:35.095Z,81.38
2019-04-27T15:28:07.386Z,81.38
2019-04-27T15:30:39.734Z,83.08
2019-04-27T15:33:16.036Z,79.76
2019-04-27T15:35:48.796Z,81.19
2019-04-27T15:38:21.839Z,77.69
2019-04-27T15:40:54.717Z,72.54
2019-04-27T15:43:30.847Z,72.69
2019-04-27T15:46:02.893Z,73.01
2019-04-27T15:48:35.928Z,73.01
2019-04-27T15:51:16.490Z,74.62
2019-04-27T15:53:45.821Z,75.77
2019-04-27T15:56:21.607Z,75.77
2019-04-27T15:58:55.798Z,82.89
2019-04-27T16:01:31.245Z,82.89
2019-04-27T16:04:07.670Z,84.06
2019-04-27T16:06:38.557Z,84.74
2019-04-27T16:09:15.983Z,86.19
2019-04-27T16:11:50.156Z,84.89
2019-04-27T16:14:21.346Z,83.81
2019-04-27T16:16:54.400Z,83.81
2019-04-27T16:19:28.691Z,83.23
2019-04-27T16:22:01.824Z,84.48
2019-04-27T16:24:34.836Z,86.40
2019-04-27T16:27:07.929Z,87.46
2019-04-27T16:29:40.850Z,87.46
2019-04-27T16:32:14.008Z,87.35
2019-04-27T16:34:47.863Z,88.28
2019-04-27T16:37:22.504Z,89.09
2019-04-27T16:39:55.590Z,87.47
2019-04-27T16:42:28.796Z,87.47
2019-04-27T16:45:02.584Z,86.79
2019-04-27T16:47:35.559Z,86.38
2019-04-27T16:50:09.157Z,85.73
2019-04-27T16:52:42.380Z,83.94
2019-04-27T16:55:17.421Z,83.03
2019-04-27T16:57:50.347Z,83.03
2019-04-27T17:00:26.484Z,83.22
2019-04-27T17:03:02.714Z,82.87
2019-04-27T17:05:34.852Z,82.87
2019-04-27T17:08:14.245Z,85.53
2019-04-27T17:10:42.738Z,85.53
2019-04-27T17:13:15.690Z,84.69
2019-04-27T17:15:53.744Z,84.81
2019-04-27T17:18:24.436Z,84.45
2019-04-27T17:21:02.691Z,84.56
2019-04-27T17:23:32.953Z,83.17
2019-04-27T17:26:20.213Z,82.93
2019-04-27T17:28:40.794Z,77.02
2019-04-27T17:31:17.892Z,78.59
2019-04-27T17:33:49.813Z,78.59
2019-04-27T17:36:23.286Z,74.65
2019-04-27T17:38:58.171Z,78.83
2019-04-27T17:41:31.160Z,77.02
2019-04-27T17:44:04.225Z,77.59
2019-04-27T17:46:38.575Z,76.91
2019-04-27T17:49:11.561Z,76.91
2019-04-27T17:51:44.557Z,75.76
2019-04-27T17:54:18.176Z,74.54
2019-04-27T17:56:52.427Z,77.60
2019-04-27T17:59:25.520Z,75.07
2019-04-27T18:02:04.483Z,76.53
2019-04-27T18:04:37.695Z,76.53
2019-04-27T18:07:08.966Z,77.23
2019-04-27T18:09:43.732Z,78.45
2019-04-27T18:12:18.291Z,78.45
2019-04-27T18:14:51.481Z,78.60
2019-04-27T18:17:24.424Z,79.64
2019-04-27T18:19:57.902Z,79.64
2019-04-27T18:22:36.408Z,80.40
2019-04-27T18:25:09.724Z,79.49
2019-04-27T18:27:43.567Z,79.24
2019-04-27T18:30:19.074Z,79.17
2019-04-27T18:32:52.453Z,79.17
2019-04-27T18:35:26.393Z,80.15
2019-04-27T18:40:32.156Z,79.85
2019-04-27T18:43:01.968Z,79.85
2019-04-27T18:45:39.725Z,80.78
2019-04-27T18:48:13.891Z,81.49
2019-04-27T18:50:48.410Z,81.51
2019-04-27T18:53:24.353Z,83.53
2019-04-27T18:56:00.725Z,83.53
2019-04-27T18:58:30.964Z,83.83
2019-04-27T19:01:04.081Z,83.83
2019-04-27T19:03:36.983Z,84.27
2019-04-27T19:06:12.551Z,83.75
2019-04-27T19:08:45.427Z,83.75
2019-04-27T19:11:18.827Z,84.61
2019-04-27T19:13:51.807Z,84.64
2019-04-27T19:16:24.836Z,83.97
2019-04-27T19:18:58.414Z,83.97
2019-04-27T19:21:31.474Z,83.53
2019-04-27T19:24:04.650Z,83.69
2019-04-27T19:26:38.331Z,83.83
2019-04-27T19:29:11.486Z,83.25
2019-04-27T19:31:44.577Z,83.25
2019-04-27T19:34:18.135Z,83.62
2019-04-27T19:36:51.405Z,84.07
2019-04-27T19:39:24.400Z,84.07
2019-04-27T19:42:01.474Z,84.88
2019-04-27T19:44:32.189Z,84.31
2019-04-27T19:47:05.940Z,84.52
2019-04-27T19:49:40.033Z,84.60
2019-04-27T19:52:13.320Z,84.56
2019-04-27T19:54:46.310Z,85.24
2019-04-27T19:57:31.145Z,85.35
2019-04-27T19:59:53.963Z,85.43
2019-04-27T20:02:28.689Z,84.99
2019-04-27T20:05:01.774Z,84.99
2019-04-27T20:07:35.094Z,84.82
2019-04-27T20:10:08.809Z,85.40
2019-04-27T20:12:41.998Z,86.01
2019-04-27T20:15:14.948Z,86.08
2019-04-27T20:17:48.065Z,86.11
2019-04-27T20:20:21.035Z,85.73
2019-04-27T20:22:54.636Z,86.27
2019-04-27T20:25:27.594Z,87.15
2019-04-27T20:28:00.960Z,88.91
2019-04-27T20:30:33.875Z,90.19
2019-04-27T20:33:07.124Z,90.19
2019-04-27T20:35:42.490Z,90.95
2019-04-27T20:38:15.615Z,92.56
2019-04-27T20:40:48.529Z,94.19
2019-04-27T20:43:24.478Z,95.09
2019-04-27T20:45:56.506Z,95.49
2019-04-27T20:48:31.261Z,96.16
2019-04-27T20:51:04.659Z,95.70
2019-04-27T20:53:37.641Z,95.70
2019-04-27T20:56:10.552Z,95.47
2019-04-27T20:58:43.601Z,95.67
2019-04-27T21:01:16.864Z,95.59
2019-04-27T21:03:51.203Z,95.72
2019-04-27T21:06:24.236Z,95.81
2019-04-27T21:08:57.332Z,96.07
2019-04-27T21:11:30.876Z,96.14
2019-04-27T21:14:03.988Z,96.36
2019-04-27T21:16:36.886Z,96.28
2019-04-27T21:19:10.925Z,96.45
2019-04-27T21:21:44.007Z,95.95
2019-04-27T21:24:16.969Z,95.29
2019-04-27T21:26:51.248Z,95.23
2019-04-27T21:29:24.562Z,95.19
2019-04-27T21:31:57.518Z,95.13
2019-04-27T21:34:31.103Z,95.02
2019-04-27T21:37:04.205Z,95.50
2019-04-27T21:39:37.303Z,95.50
2019-04-27T21:42:11.094Z,95.70
2019-04-27T21:44:44.269Z,95.94
2019-04-27T21:47:17.270Z,95.54
2019-04-27T21:49:51.764Z,95.95
2019-04-27T21:52:24.886Z,97.48
2019-04-27T21:54:57.995Z,97.48
2019-04-27T21:57:31.343Z,97.56
2019-04-27T22:00:07.246Z,98.04
2019-04-27T22:02:41.031Z,98.04
2019-04-27T22:05:14.144Z,97.96
2019-04-27T22:07:47.070Z,97.94
2019-04-27T22:10:20.940Z,97.94
2019-04-27T22:12:53.911Z,97.27
2019-04-27T22:15:27.416Z,97.12
2019-04-27T22:18:02.459Z,96.94
2019-04-27T22:20:35.837Z,96.08
2019-04-27T22:23:08.672Z,95.93
2019-04-27T22:25:42.191Z,95.52
2019-04-27T22:28:15.114Z,95.42
2019-04-27T22:30:48.009Z,95.42
2019-04-27T22:33:21.442Z,93.18
2019-04-27T22:35:54.392Z,94.48
2019-04-27T22:38:27.239Z,94.06
2019-04-27T22:41:02.077Z,93.30
2019-04-27T22:43:35.076Z,93.30
2019-04-27T22:46:07.972Z,93.44
2019-04-27T22:48:41.592Z,93.25
2019-04-27T22:51:14.652Z,93.57
2019-04-27T22:53:48.684Z,93.31
2019-04-27T22:56:22.394Z,93.83
2019-04-27T22:59:00.541Z,93.87
2019-04-27T23:01:30.287Z,93.81
2019-04-27T23:04:03.213Z,93.81
2019-04-27T23:06:36.223Z,94.17
2019-04-27T23:09:09.348Z,94.25
2019-04-27T23:11:42.778Z,93.92
2019-04-27T23:14:15.591Z,94.15
2019-04-27T23:16:48.580Z,93.73
2019-04-27T23:19:21.439Z,93.73
2019-04-27T23:21:54.924Z,93.89
2019-04-27T23:24:27.812Z,93.61
2019-04-27T23:27:03.467Z,93.61
2019-04-27T23:29:35.226Z,93.88
2019-04-27T23:32:08.073Z,92.77
2019-04-27T23:34:41.550Z,92.77
2019-04-27T23:37:14.561Z,93.07
2019-04-27T23:39:47.525Z,93.07
2019-04-27T23:42:21.700Z,92.77
2019-04-27T23:44:54.522Z,92.36
2019-04-27T23:47:27.402Z,92.10
2019-04-27T23:50:00.863Z,91.93
2019-04-27T23:52:33.931Z,91.36
2019-04-27T23:55:08.570Z,91.36
2019-04-27T23:57:41.466Z,92.32
