createdAt,value
2022-09-23T00:05:14.936Z,9.30
2022-09-23T00:12:23.837Z,9.75
2022-09-23T00:19:27.136Z,11.83
2022-09-23T00:26:30.266Z,6.57
2022-09-23T00:33:33.377Z,6.95
2022-09-23T00:40:36.485Z,5.30
2022-09-23T00:47:43.207Z,8.25
2022-09-23T00:54:49.186Z,6.90
2022-09-23T01:01:54.656Z,5.97
2022-09-23T01:09:00.250Z,5.03
2022-09-23T01:16:28.121Z,6.00
2022-09-23T01:23:58.773Z,6.23
2022-09-23T01:31:44.644Z,5.63
2022-09-23T01:39:29.532Z,5.15
2022-09-23T01:46:44.761Z,5.70
2022-09-23T01:53:51.352Z,6.40
2022-09-23T02:01:08.415Z,5.10
2022-09-23T02:08:37.589Z,6.20
2022-09-23T02:16:04.356Z,6.10
2022-09-23T02:23:13.128Z,5.73
2022-09-23T02:30:31.975Z,6.00
2022-09-23T02:38:11.325Z,6.30
2022-09-23T02:45:21.576Z,5.40
2022-09-23T02:52:24.987Z,5.07
2022-09-23T02:59:28.528Z,5.33
2022-09-23T03:06:53.543Z,6.53
2022-09-23T03:14:29.308Z,6.60
2022-09-23T03:21:52.075Z,5.87
2022-09-23T03:28:59.514Z,6.97
2022-09-23T03:36:24.761Z,5.93
2022-09-23T03:43:38.712Z,5.78
2022-09-23T03:50:42.744Z,6.30
2022-09-23T03:57:45.856Z,6.40
2022-09-23T04:04:48.902Z,5.50
2022-09-23T04:11:51.950Z,6.13
2022-09-23T04:18:55.032Z,6.40
2022-09-23T04:25:58.080Z,5.97
2022-09-23T04:33:01.328Z,5.78
2022-09-23T04:40:04.898Z,5.97
2022-09-23T04:47:09.913Z,5.30
2022-09-23T04:54:14.799Z,7.20
2022-09-23T05:01:18.273Z,4.83
2022-09-23T05:08:22.086Z,4.67
2022-09-23T05:15:25.141Z,6.30
2022-09-23T05:22:29.477Z,6.10
2022-09-23T05:29:33.684Z,7.13
2022-09-23T05:36:38.633Z,5.45
2022-09-23T05:43:42.010Z,5.97
2022-09-23T05:50:45.475Z,6.70
2022-09-23T05:57:48.513Z,6.43
2022-09-23T06:04:52.116Z,6.27
2022-09-23T06:11:55.942Z,4.80
2022-09-23T06:19:05.098Z,5.20
2022-09-23T06:26:09.673Z,5.27
2022-09-23T06:33:14.233Z,5.30
2022-09-23T06:40:18.094Z,6.10
2022-09-23T06:47:21.204Z,8.10
2022-09-23T06:54:28.243Z,4.50
2022-09-23T07:01:31.323Z,4.90
2022-09-23T07:08:34.399Z,4.20
2022-09-23T07:15:37.515Z,4.70
2022-09-23T07:22:40.798Z,4.97
2022-09-23T07:29:48.521Z,4.27
2022-09-23T07:36:52.993Z,4.20
2022-09-23T07:43:58.584Z,6.57
2022-09-23T07:51:02.131Z,4.93
2022-09-23T07:58:05.906Z,4.20
2022-09-23T08:05:16.585Z,4.70
2022-09-23T08:12:19.889Z,4.43
2022-09-23T08:19:23.960Z,4.70
2022-09-23T08:26:27.418Z,5.00
2022-09-23T08:33:30.541Z,4.30
2022-09-23T08:40:34.029Z,5.00
2022-09-23T08:47:43.730Z,5.60
2022-09-23T08:54:54.542Z,4.60
2022-09-23T09:02:19.582Z,3.60
2022-09-23T09:09:37.059Z,2.90
2022-09-23T09:17:24.685Z,2.93
2022-09-23T09:24:40.431Z,4.57
2022-09-23T09:31:50.875Z,3.27
2022-09-23T09:39:04.799Z,2.87
2022-09-23T09:46:21.711Z,2.00
2022-09-23T09:53:32.018Z,2.60
2022-09-23T10:00:38.155Z,1.73
2022-09-23T10:07:44.285Z,1.73
2022-09-23T10:15:02.569Z,3.43
2022-09-23T10:22:19.546Z,1.83
2022-09-23T10:29:44.373Z,2.30
2022-09-23T10:36:56.849Z,1.85
2022-09-23T10:44:48.491Z,2.00
2022-09-23T10:52:57.146Z,2.40
2022-09-23T11:00:57.195Z,1.40
2022-09-23T11:08:34.398Z,2.50
2022-09-23T11:15:43.994Z,1.60
2022-09-23T11:23:20.658Z,1.30
2022-09-23T11:30:44.733Z,1.20
2022-09-23T11:38:03.737Z,1.30
2022-09-23T11:45:35.494Z,1.43
2022-09-23T11:52:53.016Z,1.10
2022-09-23T12:00:27.546Z,1.90
2022-09-23T12:07:44.139Z,1.27
2022-09-23T12:15:26.691Z,1.40
2022-09-23T12:23:07.831Z,0.90
2022-09-23T12:30:19.538Z,2.53
2022-09-23T12:37:38.701Z,1.50
2022-09-23T12:44:53.851Z,1.53
2022-09-23T12:52:21.690Z,1.60
2022-09-23T12:59:45.879Z,2.13
2022-09-23T13:07:02.003Z,2.20
2022-09-23T13:14:10.728Z,1.37
2022-09-23T13:21:39.247Z,1.20
2022-09-23T13:28:51.035Z,1.30
2022-09-23T13:36:06.683Z,1.30
2022-09-23T13:43:31.708Z,1.33
2022-09-23T13:50:38.859Z,2.53
2022-09-23T13:57:52.047Z,1.33
2022-09-23T14:04:55.101Z,1.70
2022-09-23T14:11:59.810Z,1.00
2022-09-23T14:19:08.003Z,1.30
2022-09-23T14:26:20.595Z,2.10
2022-09-23T14:33:26.584Z,1.40
2022-09-23T14:40:32.216Z,1.00
2022-09-23T14:47:38.868Z,1.10
2022-09-23T14:54:50.570Z,1.57
2022-09-23T15:02:02.637Z,0.98
2022-09-23T15:09:08.229Z,1.60
2022-09-23T15:16:16.051Z,1.30
2022-09-23T15:23:25.119Z,1.50
2022-09-23T15:30:31.817Z,1.40
2022-09-23T15:37:36.510Z,1.80
2022-09-23T15:44:39.685Z,2.07
2022-09-23T15:51:43.368Z,2.43
2022-09-23T15:58:47.017Z,2.33
2022-09-23T16:05:50.183Z,1.73
2022-09-23T16:12:53.715Z,1.40
2022-09-23T16:19:57.279Z,2.20
2022-09-23T16:27:00.799Z,1.27
2022-09-23T16:34:04.055Z,1.30
2022-09-23T16:41:09.567Z,1.30
2022-09-23T16:48:13.731Z,1.07
2022-09-23T16:55:17.298Z,2.60
2022-09-23T17:02:42.377Z,1.83
2022-09-23T17:09:45.803Z,1.73
2022-09-23T17:16:49.059Z,2.22
2022-09-23T17:23:52.336Z,1.80
2022-09-23T17:30:57.674Z,1.93
2022-09-23T17:38:01.118Z,3.20
2022-09-23T17:45:04.452Z,2.47
2022-09-23T17:52:09.731Z,3.13
2022-09-23T17:59:13.436Z,2.20
2022-09-23T18:06:16.622Z,2.03
2022-09-23T18:13:21.175Z,3.60
2022-09-23T18:20:25.809Z,3.13
2022-09-23T18:27:30.497Z,3.13
2022-09-23T18:34:33.599Z,3.03
2022-09-23T18:41:36.647Z,2.77
2022-09-23T18:48:58.400Z,2.97
2022-09-23T18:56:02.333Z,10.17
2022-09-23T19:03:09.424Z,3.93
2022-09-23T19:10:13.630Z,4.13
2022-09-23T19:17:18.479Z,3.60
2022-09-23T19:24:23.063Z,4.13
2022-09-23T19:31:26.299Z,5.13
2022-09-23T19:38:36.546Z,4.60
2022-09-23T19:45:39.718Z,4.15
2022-09-23T19:52:43.116Z,3.53
2022-09-23T19:59:47.954Z,5.17
2022-09-23T20:07:01.046Z,4.90
2022-09-23T20:14:05.775Z,3.47
2022-09-23T20:21:10.247Z,4.65
2022-09-23T20:28:13.329Z,5.50
2022-09-23T20:35:16.427Z,8.27
2022-09-23T20:42:19.925Z,5.10
2022-09-23T20:49:26.755Z,4.80
2022-09-23T20:56:30.281Z,5.07
2022-09-23T21:03:37.151Z,4.73
2022-09-23T21:10:42.439Z,4.80
2022-09-23T21:17:45.706Z,4.65
2022-09-23T21:25:26.221Z,4.50
2022-09-23T21:32:18.496Z,4.60
2022-09-23T21:39:21.572Z,4.30
2022-09-23T21:46:24.653Z,4.50
2022-09-23T21:53:31.732Z,4.57
2022-09-23T22:00:35.292Z,4.07
2022-09-23T22:07:40.449Z,4.40
2022-09-23T22:14:43.618Z,3.90
2022-09-23T22:21:47.045Z,3.70
2022-09-23T22:29:08.867Z,4.40
2022-09-23T22:36:17.070Z,4.90
2022-09-23T22:43:20.141Z,4.10
2022-09-23T22:50:23.852Z,3.93
2022-09-23T22:57:26.909Z,4.13
2022-09-23T23:04:29.951Z,4.03
2022-09-23T23:11:33.031Z,4.00
2022-09-23T23:18:36.218Z,4.77
2022-09-23T23:25:40.343Z,4.50
2022-09-23T23:32:43.669Z,4.10
2022-09-23T23:39:49.557Z,3.97
2022-09-23T23:46:53.044Z,4.20
2022-09-23T23:53:56.398Z,4.63
