createdAt,value
2019-05-02T04:37:55.316Z,19.226379
2019-05-02T04:38:48.586Z,18.692627
2019-05-02T04:40:09.010Z,17.59491
2019-05-02T04:41:31.369Z,16.235352
2019-05-02T04:42:36.550Z,15.288696
2019-05-02T04:43:51.269Z,14.170837
2019-05-02T04:45:57.125Z,12.791138
2019-05-02T04:47:18.290Z,12.408447
2019-05-02T04:48:15.891Z,11.985474
2019-05-02T04:49:29.516Z,11.643066
2019-05-02T04:52:26.226Z,11.028748
2019-05-02T04:53:42.019Z,10.887756
2019-05-02T04:54:35.863Z,10.776978
2019-05-02T04:56:39.591Z,10.505066
2019-05-02T04:58:46.363Z,10.293579
2019-05-02T04:59:36.686Z,10.1828
2019-05-02T05:00:36.308Z,10.092163
2019-05-02T05:02:20.794Z,10.021667
2019-05-02T05:03:18.021Z,9.961243
2019-05-02T05:05:28.177Z,9.890747
2019-05-02T05:07:30.924Z,9.830322
2019-05-02T05:09:15.837Z,9.759827
2019-05-02T05:10:06.034Z,9.759827
2019-05-02T05:11:58.885Z,9.739685
2019-05-02T05:12:55.196Z,9.67926
2019-05-02T05:13:57.366Z,9.659119
2019-05-02T05:14:45.587Z,9.649048
2019-05-02T05:16:26.443Z,9.598694
2019-05-02T05:17:30.312Z,9.568481
2019-05-02T05:18:35.610Z,9.558411
2019-05-02T05:19:46.570Z,9.538269
2019-05-02T05:20:45.820Z,9.497986
2019-05-02T05:21:56.640Z,9.508057
2019-05-02T05:23:06.155Z,9.508057
2019-05-02T05:24:16.012Z,9.508057
2019-05-02T05:25:25.718Z,9.528198
2019-05-02T05:26:39.018Z,9.538269
2019-05-02T05:27:58.201Z,9.538269
2019-05-02T05:29:19.175Z,9.508057
2019-05-02T05:30:25.661Z,9.497986
2019-05-02T05:31:46.312Z,9.477844
2019-05-02T05:32:56.324Z,9.497986
2019-05-02T05:33:45.839Z,9.497986
2019-05-02T05:34:55.827Z,9.497986
2019-05-02T05:38:28.419Z,9.42749
2019-05-02T05:39:25.987Z,9.417419
2019-05-02T05:40:28.066Z,9.387207
2019-05-02T05:41:48.246Z,9.417419
2019-05-02T05:42:55.260Z,9.417419
2019-05-02T05:43:11.940Z,9.417419
2019-05-02T05:44:15.797Z,9.467773
2019-05-02T05:45:25.717Z,9.467773
2019-05-02T05:46:47.429Z,9.477844
2019-05-02T05:48:06.349Z,9.497986
2019-05-02T05:49:18.262Z,9.508057
2019-05-02T05:50:25.595Z,9.457703
2019-05-02T05:52:38.571Z,9.457703
2019-05-02T05:53:45.766Z,9.477844
2019-05-02T05:54:55.839Z,9.508057
2019-05-02T05:56:15.917Z,9.538269
2019-05-02T05:57:36.452Z,9.558411
2019-05-02T05:58:39.679Z,9.568481
2019-05-02T05:58:47.930Z,9.568481
2019-05-02T05:59:46.179Z,9.558411
2019-05-02T06:00:56.428Z,9.558411
2019-05-02T06:02:16.230Z,9.578552
2019-05-02T06:03:15.855Z,9.578552
2019-05-02T06:04:36.539Z,9.608765
2019-05-02T06:05:45.884Z,9.649048
2019-05-02T09:11:39.812Z,15.228271
2019-05-02T09:12:13.022Z,15.228271
2019-05-02T09:13:15.743Z,15.20813
2019-05-02T09:14:00.077Z,15.349121
2019-05-02T09:15:00.623Z,15.318909
2019-05-02T09:16:03.351Z,15.33905
2019-05-02T09:17:05.870Z,15.359192
2019-05-02T09:18:51.590Z,15.429688
2019-05-02T09:20:00.175Z,15.4599
2019-05-02T09:20:29.969Z,15.510254
2019-05-02T09:21:40.994Z,15.490112
2019-05-02T09:23:41.814Z,15.20813
2019-05-02T09:24:42.889Z,15.057068
2019-05-02T09:25:40.920Z,15.08728
2019-05-02T09:26:35.911Z,15.107422
2019-05-02T09:27:29.819Z,15.187988
2019-05-02T09:28:30.123Z,15.20813
2019-05-02T09:29:42.370Z,15.288696
2019-05-02T09:31:41.988Z,15.137634
2019-05-02T09:32:39.921Z,15.198059
2019-05-02T09:33:42.273Z,15.349121
2019-05-02T09:34:29.882Z,15.33905
2019-05-02T09:35:30.873Z,15.389404
2019-05-02T09:37:20.831Z,15.560608
2019-05-02T09:38:10.562Z,15.600891
2019-05-02T09:39:50.524Z,15.71167
2019-05-02T09:41:39.941Z,15.872803
2019-05-02T09:43:34.691Z,16.023865
2019-05-02T09:44:31.325Z,16.144714
2019-05-02T09:45:10.315Z,16.265564
2019-05-02T09:46:12.666Z,16.33606
2019-05-02T09:47:00.449Z,16.426697
2019-05-02T09:48:05.015Z,16.567688
2019-05-02T09:49:02.354Z,16.607971
2019-05-02T09:50:00.643Z,16.698608
2019-05-02T09:51:55.915Z,16.809387
2019-05-02T09:52:41.566Z,16.84967
2019-05-02T09:53:41.005Z,16.84967
2019-05-02T09:54:42.362Z,16.859741
2019-05-02T09:55:29.744Z,16.819458
2019-05-02T09:56:41.105Z,16.889954
2019-05-02T09:57:40.715Z,16.940308
2019-05-02T09:58:29.993Z,17.000732
2019-05-02T10:01:29.765Z,17.232361
2019-05-02T10:05:21.058Z,17.584839
2019-05-02T10:06:21.011Z,17.745972
2019-05-02T10:07:20.386Z,17.917175
2019-05-02T10:08:20.866Z,17.947388
2019-05-02T10:09:09.977Z,17.917175
2019-05-02T10:11:09.732Z,18.259583
2019-05-02T10:12:20.877Z,18.471069
2019-05-02T10:13:20.764Z,18.783264
2019-05-02T10:14:20.438Z,18.803406
2019-05-02T10:15:20.209Z,18.73291
2019-05-02T10:16:23.334Z,18.883972
2019-05-02T10:17:21.212Z,19.125671
2019-05-02T10:18:25.349Z,19.176025
2019-05-02T10:19:23.613Z,19.065247
2019-05-02T10:23:21.338Z,19.226379
2019-05-02T10:24:20.172Z,19.226379
2019-05-02T10:25:21.169Z,19.216309
2019-05-02T10:26:12.817Z,19.004822
2019-05-02T10:28:20.731Z,18.551636
2019-05-02T10:29:20.836Z,18.420715
2019-05-02T10:30:19.783Z,18.35022
2019-05-02T10:31:10.699Z,18.199158
2019-05-02T10:32:12.885Z,18.108521
2019-05-02T10:33:10.154Z,17.897034
2019-05-02T10:35:10.753Z,17.745972
2019-05-02T10:36:00.587Z,17.705688
2019-05-02T10:37:50.207Z,17.443848
2019-05-02T10:38:54.564Z,17.363281
2019-05-02T10:40:40.463Z,17.282715
2019-05-02T10:41:41.619Z,17.373352
2019-05-02T10:42:39.932Z,17.514343
2019-05-02T10:43:40.305Z,17.59491
2019-05-02T10:44:40.795Z,17.745972
2019-05-02T10:45:40.419Z,17.85675
2019-05-02T10:46:39.848Z,17.927246
2019-05-02T10:47:40.402Z,17.997742
2019-05-02T10:48:40.172Z,18.108521
2019-05-02T10:49:40.495Z,18.249512
2019-05-02T10:50:40.323Z,18.269653
2019-05-02T10:51:29.919Z,18.35022
2019-05-02T10:52:31.921Z,18.440857
2019-05-02T10:53:19.915Z,18.571777
2019-05-02T10:54:21.116Z,18.60199
2019-05-02T10:55:22.158Z,18.823547
2019-05-02T10:56:09.868Z,18.924255
2019-05-02T10:57:00.253Z,18.914185
2019-05-02T10:58:00.019Z,19.055176
2019-05-02T11:00:01.141Z,19.508362
2019-05-02T11:01:50.201Z,19.60907
2019-05-02T11:02:50.461Z,19.588928
2019-05-02T11:03:49.730Z,19.367371
2019-05-02T11:04:40.110Z,19.327087
2019-05-02T11:05:29.708Z,19.3573
2019-05-02T11:06:42.480Z,19.427795
2019-05-02T11:08:29.751Z,19.961548
2019-05-02T11:09:29.898Z,20.142822
2019-05-02T11:11:30.468Z,20.465088
2019-05-02T11:12:41.767Z,20.575867
2019-05-02T11:13:30.394Z,20.716858
2019-05-02T11:14:30.026Z,21.089478
2019-05-02T11:15:30.830Z,21.713867
2019-05-02T11:16:30.161Z,22.328186
2019-05-02T11:17:30.158Z,22.922363
2019-05-02T11:18:42.982Z,23.38562
2019-05-02T11:19:29.901Z,23.224487
2019-05-02T11:20:29.933Z,24.090576
2019-05-02T11:21:53.317Z,23.949585
2019-05-02T11:22:40.819Z,24.503479
2019-05-02T11:24:29.739Z,25.168152
2019-05-02T11:25:30.009Z,24.986877
2019-05-02T11:26:40.989Z,24.402771
2019-05-02T11:28:30.479Z,24.996948
2019-05-02T11:29:30.239Z,25.329285
2019-05-02T11:30:30.106Z,25.762329
2019-05-02T11:31:30.371Z,25.540771
2019-05-02T11:32:30.626Z,25.762329
2019-05-02T11:35:10.224Z,25.500488
2019-05-02T11:36:11.703Z,24.432983
2019-05-02T11:36:59.803Z,23.677673
2019-05-02T11:38:00.428Z,22.821655
2019-05-02T11:38:56.762Z,22.308044
2019-05-02T11:39:28.505Z,22.136841
2019-05-02T11:40:02.516Z,21.955566
2019-05-02T11:41:00.732Z,21.713867
2019-05-02T11:42:00.099Z,21.351318
2019-05-02T11:43:02.610Z,21.170044
2019-05-02T11:44:00.978Z,20.767212
2019-05-02T11:48:30.099Z,19.578857
2019-05-02T11:50:09.964Z,19.427795
2019-05-02T11:51:12.597Z,19.3573
2019-05-02T11:52:50.195Z,19.276733
2019-05-02T11:53:39.922Z,19.246521
2019-05-02T11:54:44.569Z,19.125671
2019-05-02T11:55:29.926Z,19.065247
2019-05-02T11:56:20.162Z,18.98468
2019-05-02T11:57:09.767Z,18.994751
2019-05-02T11:59:00.572Z,18.914185
2019-05-02T11:59:50.150Z,18.873901
2019-05-02T12:01:36.950Z,18.823547
2019-05-02T12:04:00.797Z,18.60199
2019-05-02T12:04:52.362Z,18.581848
2019-05-02T12:06:31.127Z,18.48114
2019-05-02T12:07:21.096Z,18.471069
2019-05-02T12:08:10.130Z,18.48114
2019-05-02T12:09:11.307Z,18.440857
2019-05-02T12:10:02.571Z,18.450928
2019-05-02T12:10:49.844Z,18.471069
2019-05-02T12:12:41.142Z,18.410645
2019-05-02T12:13:30.434Z,18.450928
2019-05-02T12:14:21.069Z,18.450928
2019-05-02T12:15:10.014Z,18.410645
2019-05-02T12:16:50.802Z,18.420715
2019-05-02T12:18:30.658Z,18.420715
2019-05-02T12:19:20.800Z,18.410645
2019-05-02T12:21:00.556Z,18.360291
2019-05-02T12:22:50.696Z,18.299866
2019-05-02T12:23:39.934Z,18.259583
2019-05-02T12:24:41.715Z,18.209229
2019-05-02T12:25:30.896Z,18.179016
2019-05-02T12:26:20.025Z,18.138733
2019-05-02T12:27:10.001Z,18.138733
2019-05-02T12:28:00.335Z,18.138733
2019-05-02T12:29:19.890Z,18.148804
2019-05-02T12:30:34.004Z,18.138733
2019-05-02T12:31:13.040Z,18.118591
2019-05-02T12:34:40.151Z,18.048096
2019-05-02T12:35:41.049Z,18.048096
2019-05-02T12:37:10.651Z,18.09845
2019-05-02T12:39:00.439Z,18.09845
2019-05-02T12:40:40.183Z,18.09845
2019-05-02T12:43:20.737Z,17.987671
2019-05-02T12:44:09.737Z,17.967529
2019-05-02T12:45:40.059Z,17.947388
2019-05-02T12:46:29.825Z,17.947388
2019-05-02T12:47:20.636Z,17.917175
2019-05-02T12:49:22.399Z,17.897034
2019-05-02T12:51:50.435Z,17.917175
2019-05-02T12:52:40.869Z,17.927246
2019-05-02T12:54:30.543Z,17.897034
2019-05-02T12:55:20.185Z,17.866821
2019-05-02T12:57:00.084Z,17.85675
2019-05-02T12:58:01.075Z,17.806396
2019-05-02T12:59:50.494Z,17.715759
2019-05-02T13:01:30.745Z,17.635193
2019-05-02T13:02:19.696Z,17.615051
2019-05-02T13:03:20.357Z,17.554626
2019-05-02T13:04:10.354Z,17.564697
2019-05-02T13:05:11.131Z,17.544556
2019-05-02T13:06:00.970Z,17.524414
2019-05-02T13:06:50.883Z,17.484131
2019-05-02T13:07:29.800Z,17.463989
2019-05-02T13:08:30.614Z,17.494202
2019-05-02T13:09:21.136Z,17.544556
2019-05-02T13:10:09.898Z,17.554626
2019-05-02T13:11:50.277Z,17.443848
2019-05-02T13:12:39.984Z,17.443848
2019-05-02T13:15:10.749Z,17.383423
2019-05-02T13:17:43.694Z,17.403564
2019-05-02T13:18:34.420Z,17.383423
2019-05-02T13:19:09.935Z,17.403564
2019-05-02T13:20:10.427Z,17.403564
2019-05-02T13:21:13.219Z,17.403564
2019-05-02T13:22:00.141Z,17.403564
2019-05-02T13:24:40.383Z,17.363281
2019-05-02T13:25:32.679Z,17.34314
2019-05-02T13:27:59.857Z,17.282715
2019-05-02T13:29:00.513Z,17.232361
2019-05-02T13:30:01.111Z,17.192078
2019-05-02T13:30:49.757Z,17.141724
2019-05-02T13:31:50.422Z,17.071228
2019-05-02T13:32:40.657Z,17.041016
2019-05-02T13:33:41.061Z,17.000732
2019-05-02T13:34:29.941Z,16.980591
2019-05-02T13:35:20.296Z,16.960449
2019-05-02T13:37:10.161Z,16.930237
2019-05-02T13:38:49.994Z,16.859741
2019-05-02T13:39:51.075Z,16.84967
2019-05-02T13:40:39.760Z,16.819458
2019-05-02T13:41:40.893Z,16.779175
2019-05-02T13:43:19.943Z,16.708679
2019-05-02T13:44:20.373Z,16.678467
2019-05-02T13:47:40.729Z,16.607971
2019-05-02T13:48:30.333Z,16.5979
2019-05-02T13:49:20.076Z,16.577759
2019-05-02T13:51:49.953Z,16.487122
2019-05-02T13:52:44.868Z,16.426697
2019-05-02T13:53:30.179Z,16.386414
2019-05-02T13:54:30.963Z,16.325989
2019-05-02T13:55:21.744Z,16.265564
2019-05-02T13:56:11.066Z,16.195068
2019-05-02T13:57:01.043Z,16.09436
2019-05-02T14:00:30.006Z,15.741882
2019-05-02T14:01:20.466Z,15.681458
2019-05-02T14:02:20.947Z,15.59082
2019-05-02T14:04:39.767Z,15.439758
2019-05-02T14:05:41.910Z,15.389404
2019-05-02T14:08:10.100Z,15.359192
2019-05-02T14:08:51.418Z,15.318909
2019-05-02T14:09:42.036Z,15.308838
2019-05-02T14:11:10.910Z,15.228271
2019-05-02T14:13:20.307Z,15.127563
2019-05-02T14:14:09.847Z,15.107422
2019-05-02T14:16:40.103Z,14.95636
2019-05-02T14:17:30.624Z,14.916077
2019-05-02T14:19:00.943Z,14.875793
2019-05-02T14:19:40.104Z,14.83551
2019-05-02T14:20:31.002Z,14.795227
2019-05-02T14:22:50.598Z,14.724731
2019-05-02T14:24:21.075Z,14.724731
2019-05-02T14:24:59.770Z,14.70459
2019-05-02T14:27:20.500Z,14.684448
2019-05-02T14:28:10.865Z,14.684448
2019-05-02T14:28:51.207Z,14.644165
2019-05-02T14:30:33.304Z,14.613953
2019-05-02T14:31:49.974Z,14.613953
2019-05-02T14:32:40.528Z,14.603882
2019-05-02T14:33:30.954Z,14.58374
2019-05-02T14:35:50.541Z,14.523315
2019-05-02T14:36:30.711Z,14.513245
2019-05-02T14:37:20.769Z,14.503174
2019-05-02T14:38:00.196Z,14.472961
2019-05-02T14:38:39.731Z,14.45282
2019-05-02T14:40:30.044Z,14.432678
2019-05-02T14:42:13.451Z,14.392395
2019-05-02T14:43:11.125Z,14.372253
2019-05-02T14:45:31.879Z,14.362183
2019-05-02T14:47:15.587Z,14.33197
2019-05-02T14:48:41.495Z,14.281616
2019-05-02T14:49:30.175Z,14.271545
2019-05-02T14:52:10.790Z,14.221191
2019-05-02T14:54:03.380Z,14.221191
2019-05-02T14:54:50.391Z,14.221191
2019-05-02T14:55:40.251Z,14.221191
2019-05-02T14:56:30.624Z,14.241333
2019-05-02T14:57:22.759Z,14.221191
2019-05-02T14:58:02.056Z,14.211121
2019-05-02T14:59:30.424Z,14.211121
2019-05-02T15:00:50.844Z,14.241333
2019-05-02T15:01:30.306Z,14.241333
2019-05-02T15:02:21.016Z,14.251404
2019-05-02T15:03:01.231Z,14.241333
2019-05-02T15:03:50.993Z,14.241333
2019-05-02T15:04:44.209Z,14.221191
2019-05-02T15:05:25.027Z,14.221191
2019-05-02T15:10:10.644Z,14.170837
2019-05-02T15:11:01.203Z,14.150696
2019-05-02T15:11:50.657Z,14.150696
2019-05-02T15:12:39.965Z,14.150696
2019-05-02T15:14:41.408Z,14.150696
2019-05-02T15:16:00.392Z,14.120483
2019-05-02T15:18:20.899Z,14.150696
2019-05-02T15:19:10.718Z,14.150696
2019-05-02T15:20:00.694Z,14.170837
2019-05-02T15:20:50.121Z,14.170837
2019-05-02T15:21:40.253Z,14.180908
2019-05-02T15:23:54.087Z,14.180908
2019-05-02T15:24:40.360Z,14.180908
2019-05-02T15:26:39.907Z,14.140625
2019-05-02T15:27:40.021Z,14.140625
2019-05-02T15:28:20.739Z,14.100342
2019-05-02T15:29:11.903Z,14.100342
2019-05-02T15:30:36.863Z,14.090271
2019-05-02T15:30:50.504Z,14.090271
2019-05-02T15:31:40.190Z,14.060059
2019-05-02T15:34:35.203Z,14.019775
2019-05-02T15:35:22.904Z,14.029846
2019-05-02T15:36:50.911Z,13.989563
2019-05-02T15:37:30.190Z,13.999634
2019-05-02T15:38:25.420Z,14.019775
2019-05-02T15:40:46.498Z,13.989563
2019-05-02T15:41:30.925Z,13.999634
2019-05-02T15:42:22.656Z,13.989563
2019-05-02T15:43:10.833Z,13.989563
2019-05-02T15:44:00.191Z,13.989563
2019-05-02T15:47:03.374Z,13.999634
2019-05-02T15:47:43.360Z,13.989563
2019-05-02T15:48:40.571Z,13.989563
2019-05-02T15:49:30.351Z,13.999634
2019-05-02T15:50:52.845Z,13.999634
2019-05-02T15:51:43.192Z,13.999634
2019-05-02T15:53:20.529Z,14.019775
2019-05-02T15:55:02.014Z,14.029846
2019-05-02T15:56:40.346Z,14.019775
2019-05-02T15:57:33.480Z,14.019775
2019-05-02T16:00:15.317Z,13.989563
2019-05-02T16:01:01.579Z,13.989563
2019-05-02T16:05:02.215Z,13.989563
2019-05-02T16:05:30.192Z,13.989563
2019-05-02T16:06:21.683Z,13.989563
2019-05-02T16:07:04.542Z,13.989563
2019-05-02T16:08:50.072Z,13.969421
2019-05-02T16:09:31.193Z,13.969421
2019-05-02T16:11:53.076Z,13.969421
2019-05-02T16:12:50.641Z,13.959351
2019-05-02T16:13:29.871Z,13.94928
2019-05-02T16:14:40.524Z,13.908997
2019-05-02T16:15:18.018Z,13.908997
2019-05-02T16:15:41.073Z,13.908997
2019-05-02T16:16:50.452Z,13.888855
2019-05-02T16:17:22.089Z,13.888855
2019-05-02T16:17:50.438Z,13.888855
2019-05-02T16:19:00.083Z,13.868713
2019-05-02T16:19:40.702Z,13.848572
2019-05-02T16:20:22.026Z,13.848572
2019-05-02T16:21:40.800Z,13.818359
2019-05-02T16:23:10.573Z,13.778076
2019-05-02T16:23:49.875Z,13.778076
2019-05-02T16:26:01.921Z,13.747864
2019-05-02T16:26:50.943Z,13.747864
2019-05-02T16:29:01.110Z,13.747864
2019-05-02T16:29:40.038Z,13.727722
2019-05-02T16:30:30.153Z,13.727722
2019-05-02T16:34:00.541Z,13.687439
2019-05-02T16:34:40.257Z,13.687439
2019-05-02T16:35:20.207Z,13.667297
2019-05-02T16:36:10.814Z,13.667297
2019-05-02T16:37:52.155Z,13.667297
2019-05-02T16:38:50.452Z,13.637085
2019-05-02T16:40:32.694Z,13.627014
2019-05-02T16:41:51.014Z,13.616943
2019-05-02T16:43:10.299Z,13.616943
2019-05-02T16:43:50.125Z,13.596802
2019-05-02T16:44:40.971Z,13.566589
2019-05-02T16:45:30.884Z,13.536377
2019-05-02T16:46:30.559Z,13.516235
2019-05-02T16:47:30.695Z,13.516235
2019-05-02T16:48:10.050Z,13.506165
2019-05-02T16:49:53.052Z,13.455811
2019-05-02T16:50:40.034Z,13.455811
2019-05-02T16:51:51.122Z,13.44574
2019-05-02T16:52:51.077Z,13.415527
2019-05-02T16:55:30.752Z,13.334961
2019-05-02T16:56:20.542Z,13.294678
2019-05-02T16:58:09.985Z,13.264465
2019-05-02T17:01:52.470Z,13.254395
2019-05-02T17:02:43.449Z,13.234253
2019-05-02T17:03:51.261Z,13.224182
2019-05-02T17:04:40.716Z,13.224182
2019-05-02T17:06:30.715Z,13.224182
2019-05-02T17:07:20.377Z,13.224182
2019-05-02T17:08:30.921Z,13.204041
2019-05-02T17:10:14.458Z,13.254395
2019-05-02T17:11:21.105Z,13.284607
2019-05-02T17:13:10.720Z,13.284607
2019-05-02T17:14:00.392Z,13.264465
2019-05-02T17:15:50.506Z,13.284607
2019-05-02T17:16:52.261Z,13.284607
2019-05-02T17:17:40.462Z,13.294678
2019-05-02T17:18:30.849Z,13.294678
2019-05-02T17:19:31.286Z,13.294678
2019-05-02T17:20:30.047Z,13.294678
2019-05-02T17:21:32.179Z,13.264465
2019-05-02T17:22:30.556Z,13.264465
2019-05-02T17:23:31.068Z,13.254395
2019-05-02T17:24:22.522Z,13.234253
2019-05-02T17:25:10.593Z,13.224182
2019-05-02T17:26:20.969Z,13.234253
2019-05-02T17:27:22.393Z,13.254395
2019-05-02T17:28:20.438Z,13.264465
2019-05-02T17:29:10.064Z,13.264465
2019-05-02T17:32:39.708Z,13.284607
2019-05-02T17:33:52.872Z,13.284607
2019-05-02T17:34:50.928Z,13.254395
2019-05-02T17:35:52.165Z,13.234253
2019-05-02T17:36:40.810Z,13.234253
2019-05-02T17:37:30.737Z,13.254395
2019-05-02T17:39:20.444Z,13.234253
2019-05-02T17:40:22.316Z,13.224182
2019-05-02T17:41:20.858Z,13.153687
2019-05-02T17:42:10.564Z,13.143616
2019-05-02T17:44:57.590Z,13.052979
2019-05-02T17:45:54.514Z,13.042908
2019-05-02T17:47:45.507Z,13.042908
2019-05-02T17:49:51.032Z,13.042908
2019-05-02T17:50:55.622Z,13.032837
2019-05-02T17:51:50.065Z,13.042908
2019-05-02T17:54:01.069Z,13.032837
2019-05-02T17:55:50.795Z,13.012695
2019-05-02T17:56:40.207Z,13.032837
2019-05-02T17:57:19.759Z,13.032837
2019-05-02T17:59:09.882Z,13.012695
2019-05-02T18:00:12.947Z,13.042908
2019-05-02T18:01:00.667Z,13.042908
2019-05-02T18:02:00.057Z,13.042908
2019-05-02T18:03:40.217Z,13.052979
2019-05-02T18:04:30.687Z,13.052979
2019-05-02T18:05:19.835Z,13.052979
2019-05-02T18:06:52.247Z,13.052979
2019-05-02T18:08:51.507Z,13.07312
2019-05-02T18:10:05.723Z,13.052979
2019-05-02T18:10:56.004Z,13.052979
2019-05-02T18:11:40.575Z,13.07312
2019-05-02T18:12:40.997Z,13.042908
2019-05-02T18:14:21.989Z,13.07312
2019-05-02T18:16:13.181Z,13.07312
2019-05-02T18:17:10.967Z,13.07312
2019-05-02T18:18:03.897Z,13.052979
2019-05-02T18:19:00.136Z,13.052979
2019-05-02T18:20:02.099Z,13.052979
2019-05-02T18:20:50.885Z,13.042908
2019-05-02T18:21:50.676Z,13.052979
2019-05-02T18:22:45.249Z,13.07312
2019-05-02T18:23:40.931Z,13.07312
2019-05-02T18:24:30.934Z,13.07312
2019-05-02T18:26:30.004Z,13.052979
2019-05-02T18:28:22.105Z,13.052979
2019-05-02T18:30:22.689Z,13.07312
2019-05-02T18:31:20.017Z,13.083191
2019-05-02T18:32:22.640Z,13.083191
2019-05-02T18:35:09.826Z,13.042908
2019-05-02T18:35:59.964Z,13.032837
2019-05-02T18:37:02.866Z,13.002625
2019-05-02T18:39:11.154Z,12.962341
2019-05-02T18:40:00.996Z,12.972412
2019-05-02T18:40:50.334Z,12.972412
2019-05-02T18:41:50.109Z,12.962341
2019-05-02T18:43:01.876Z,12.932129
2019-05-02T18:44:00.969Z,12.901917
2019-05-02T18:45:40.699Z,12.901917
2019-05-02T18:47:31.290Z,12.891846
2019-05-02T18:48:19.955Z,12.871704
2019-05-02T18:49:10.467Z,12.871704
2019-05-02T18:50:01.708Z,12.871704
2019-05-02T18:50:59.731Z,12.871704
2019-05-02T18:51:59.880Z,12.871704
2019-05-02T18:53:11.891Z,12.861633
2019-05-02T18:54:31.928Z,12.861633
2019-05-02T18:54:59.903Z,12.861633
2019-05-02T18:55:49.944Z,12.861633
2019-05-02T18:56:42.016Z,12.861633
2019-05-02T18:57:22.317Z,12.851562
2019-05-02T18:58:20.750Z,12.851562
2019-05-02T19:00:36.051Z,12.791138
2019-05-02T19:02:54.521Z,12.781067
2019-05-02T19:03:31.463Z,12.770996
2019-05-02T19:04:11.439Z,12.770996
2019-05-02T19:04:49.827Z,12.781067
2019-05-02T19:05:40.279Z,12.781067
2019-05-02T19:06:33.086Z,12.791138
2019-05-02T19:07:12.650Z,12.791138
2019-05-02T19:08:46.321Z,12.791138
2019-05-02T19:09:31.057Z,12.781067
2019-05-02T19:10:10.236Z,12.82135
2019-05-02T19:11:05.816Z,12.781067
2019-05-02T19:12:40.216Z,12.750854
2019-05-02T19:14:09.825Z,12.750854
2019-05-02T19:14:22.136Z,12.740784
2019-05-02T19:16:40.685Z,12.740784
2019-05-02T19:19:10.683Z,12.740784
2019-05-02T19:20:44.278Z,12.740784
2019-05-02T19:22:30.317Z,12.750854
2019-05-02T19:23:20.683Z,12.750854
2019-05-02T19:24:11.107Z,12.740784
2019-05-02T19:25:30.371Z,12.710571
2019-05-02T19:26:30.715Z,12.710571
2019-05-02T19:28:00.928Z,12.710571
2019-05-02T19:28:41.061Z,12.7005
2019-05-02T19:34:22.636Z,12.720642
2019-05-02T19:37:44.486Z,12.720642
2019-05-02T19:38:22.472Z,12.740784
2019-05-02T19:40:50.207Z,12.750854
2019-05-02T19:41:30.192Z,12.750854
2019-05-02T19:42:22.410Z,12.750854
2019-05-02T19:43:21.006Z,12.750854
2019-05-02T19:46:24.198Z,12.710571
2019-05-02T19:47:13.543Z,12.710571
2019-05-02T19:48:00.528Z,12.7005
2019-05-02T19:48:40.926Z,12.710571
2019-05-02T19:49:40.406Z,12.7005
2019-05-02T19:50:31.772Z,12.710571
2019-05-02T19:51:29.861Z,12.680359
2019-05-02T19:52:40.941Z,12.680359
2019-05-02T19:53:51.569Z,12.7005
2019-05-02T19:54:50.116Z,12.670288
2019-05-02T19:55:50.152Z,12.670288
2019-05-02T19:56:50.329Z,12.670288
2019-05-02T19:58:02.195Z,12.650146
2019-05-02T19:59:22.364Z,12.670288
2019-05-02T20:00:10.272Z,12.670288
2019-05-02T20:01:22.837Z,12.650146
2019-05-02T20:03:40.520Z,12.599792
2019-05-02T20:05:40.892Z,12.559509
2019-05-02T20:06:39.955Z,12.539368
2019-05-02T20:08:00.560Z,12.539368
2019-05-02T20:10:20.825Z,12.519226
2019-05-02T20:11:20.041Z,12.468872
2019-05-02T20:12:20.101Z,12.468872
2019-05-02T20:13:30.321Z,12.458801
2019-05-02T20:16:02.402Z,12.418518
2019-05-02T20:17:00.240Z,12.408447
2019-05-02T20:18:10.043Z,12.408447
2019-05-02T20:19:22.961Z,12.408447
2019-05-02T20:20:19.887Z,12.388306
2019-05-02T20:21:41.097Z,12.368164
2019-05-02T20:22:41.612Z,12.378235
2019-05-02T20:23:40.787Z,12.348022
2019-05-02T20:24:55.125Z,12.337952
2019-05-02T20:25:50.127Z,12.307739
2019-05-02T20:27:00.808Z,12.307739
2019-05-02T20:28:00.059Z,12.277527
2019-05-02T20:29:00.084Z,12.277527
2019-05-02T20:30:20.512Z,12.277527
2019-05-02T20:31:30.219Z,12.267456
2019-05-02T20:32:40.850Z,12.227173
2019-05-02T20:33:41.051Z,12.227173
2019-05-02T20:34:40.001Z,12.207031
2019-05-02T20:35:50.839Z,12.18689
2019-05-02T20:36:50.007Z,12.156677
2019-05-02T20:37:50.615Z,12.126465
2019-05-02T20:38:50.615Z,12.086182
2019-05-02T20:39:39.776Z,12.086182
2019-05-02T20:40:40.746Z,12.045898
2019-05-02T20:43:10.280Z,12.035828
2019-05-02T20:44:00.756Z,12.035828
2019-05-02T20:44:50.834Z,12.035828
2019-05-02T20:45:30.294Z,12.015686
2019-05-02T20:46:30.723Z,12.015686
2019-05-02T20:47:19.985Z,12.015686
2019-05-02T20:48:20.729Z,11.975403
2019-05-02T20:50:20.595Z,11.955261
2019-05-02T20:51:20.714Z,11.955261
2019-05-02T20:52:09.975Z,11.975403
2019-05-02T20:53:12.649Z,11.94519
2019-05-02T20:54:10.561Z,11.94519
2019-05-02T20:55:10.383Z,11.93512
2019-05-02T20:56:20.987Z,11.884766
2019-05-02T20:58:10.836Z,11.854553
2019-05-02T20:59:10.677Z,11.834412
2019-05-02T21:00:10.363Z,11.854553
2019-05-02T21:01:10.251Z,11.864624
2019-05-02T21:02:10.181Z,11.864624
2019-05-02T21:03:10.037Z,11.854553
2019-05-02T21:04:20.901Z,11.824341
2019-05-02T21:05:10.037Z,11.804199
2019-05-02T21:07:00.116Z,11.784058
2019-05-02T21:08:00.008Z,11.784058
2019-05-02T21:08:59.978Z,11.784058
2019-05-02T21:10:10.605Z,11.784058
2019-05-02T21:11:10.536Z,11.784058
2019-05-02T21:13:30.827Z,11.804199
2019-05-02T21:14:19.795Z,11.794128
2019-05-02T21:15:30.468Z,11.824341
2019-05-02T21:16:30.319Z,11.804199
2019-05-02T21:17:40.289Z,11.804199
2019-05-02T21:18:40.269Z,11.784058
2019-05-02T21:19:39.849Z,11.763916
2019-05-02T21:20:50.556Z,11.763916
2019-05-02T21:22:59.980Z,11.753845
2019-05-02T21:24:00.036Z,11.753845
2019-05-02T21:25:10.972Z,11.763916
2019-05-02T21:25:59.885Z,11.753845
2019-05-02T21:26:59.928Z,11.763916
2019-05-02T21:28:00.894Z,11.763916
2019-05-02T21:29:50.283Z,11.784058
2019-05-02T21:31:01.038Z,11.763916
2019-05-02T21:31:50.133Z,11.763916
2019-05-02T21:33:00.785Z,11.753845
2019-05-02T21:34:00.663Z,11.753845
2019-05-02T21:35:00.738Z,11.753845
2019-05-02T21:37:00.603Z,11.733704
2019-05-02T21:39:00.817Z,11.673279
2019-05-02T21:40:00.735Z,11.653137
2019-05-02T21:42:00.379Z,11.653137
2019-05-02T21:43:11.109Z,11.653137
2019-05-02T21:44:11.139Z,11.643066
2019-05-02T21:45:11.145Z,11.643066
2019-05-02T21:48:00.344Z,11.602783
2019-05-02T21:49:02.155Z,11.582642
2019-05-02T21:49:50.685Z,11.602783
2019-05-02T21:51:40.672Z,11.602783
2019-05-02T21:52:40.545Z,11.612854
2019-05-02T21:55:41.071Z,11.582642
2019-05-02T21:56:41.137Z,11.582642
2019-05-02T21:57:30.254Z,11.552429
2019-05-02T21:58:40.940Z,11.572571