createdAt,value
2019-02-27T00:02:27.216Z,99.90
2019-02-27T00:04:59.107Z,99.90
2019-02-27T00:07:31.137Z,99.90
2019-02-27T00:10:05.924Z,99.90
2019-02-27T00:12:35.695Z,99.90
2019-02-27T00:15:07.426Z,99.90
2019-02-27T00:17:39.015Z,99.90
2019-02-27T00:20:10.439Z,99.90
2019-02-27T00:22:41.657Z,99.90
2019-02-27T00:25:13.629Z,99.90
2019-02-27T00:27:48.852Z,99.90
2019-02-27T00:30:18.945Z,99.90
2019-02-27T00:32:51.322Z,99.90
2019-02-27T00:35:23.445Z,99.90
2019-02-27T00:37:54.810Z,99.90
2019-02-27T00:40:26.720Z,99.90
2019-02-27T00:42:57.702Z,99.90
2019-02-27T00:45:29.351Z,99.90
2019-02-27T00:48:00.997Z,99.90
2019-02-27T00:50:32.584Z,99.90
2019-02-27T00:53:03.576Z,99.90
2019-02-27T00:55:38.631Z,99.90
2019-02-27T00:58:07.788Z,99.90
2019-02-27T01:00:40.009Z,99.90
2019-02-27T01:03:11.471Z,99.90
2019-02-27T01:05:42.750Z,99.90
2019-02-27T01:08:13.463Z,99.90
2019-02-27T01:10:45.320Z,99.90
2019-02-27T01:13:17.629Z,99.90
2019-02-27T01:15:49.195Z,99.90
2019-02-27T01:18:20.440Z,99.90
2019-02-27T01:20:51.732Z,99.90
2019-02-27T01:23:22.977Z,99.90
2019-02-27T01:25:56.294Z,99.90
2019-02-27T01:28:27.513Z,99.90
2019-02-27T01:30:58.570Z,99.90
2019-02-27T01:33:30.093Z,99.90
2019-02-27T01:36:00.825Z,99.90
2019-02-27T01:38:32.371Z,99.90
2019-02-27T01:41:03.732Z,99.90
2019-02-27T01:43:36.897Z,99.90
2019-02-27T01:46:08.637Z,99.90
2019-02-27T01:48:43.003Z,99.90
2019-02-27T01:51:13.488Z,99.90
2019-02-27T01:53:45.156Z,99.90
2019-02-27T01:56:16.747Z,99.90
2019-02-27T01:58:48.072Z,99.90
2019-02-27T02:01:19.077Z,99.90
2019-02-27T02:03:50.311Z,99.90
2019-02-27T02:06:21.866Z,99.90
2019-02-27T02:09:41.416Z,99.90
2019-02-27T02:12:23.771Z,99.90
2019-02-27T02:15:52.099Z,99.90
2019-02-27T02:19:21.443Z,99.90
2019-02-27T02:22:53.853Z,99.90
2019-02-27T02:26:17.662Z,99.90
2019-02-27T02:30:03.962Z,99.90
2019-02-27T02:33:29.163Z,99.90
2019-02-27T02:36:52.626Z,99.90
2019-02-27T02:40:02.885Z,99.90
2019-02-27T02:43:25.747Z,99.90
2019-02-27T02:46:49.324Z,99.90
2019-02-27T02:50:17.667Z,99.90
2019-02-27T02:54:02.893Z,99.90
2019-02-27T02:57:10.607Z,99.90
2019-02-27T03:00:14.515Z,99.90
2019-02-27T03:03:20.784Z,99.90
2019-02-27T03:06:41.787Z,99.90
2019-02-27T03:10:07.565Z,99.90
2019-02-27T03:13:41.877Z,99.90
2019-02-27T03:16:48.182Z,99.90
2019-02-27T03:20:17.961Z,99.90
2019-02-27T03:23:24.479Z,99.90
2019-02-27T03:26:23.516Z,99.90
2019-02-27T03:29:37.047Z,99.90
2019-02-27T03:32:19.102Z,99.90
2019-02-27T03:35:33.681Z,99.90
2019-02-27T03:38:26.561Z,99.90
2019-02-27T03:41:37.355Z,99.90
2019-02-27T03:44:44.809Z,99.90
2019-02-27T03:48:13.641Z,99.90
2019-02-27T03:51:24.639Z,99.90
2019-02-27T03:54:58.435Z,99.90
2019-02-27T03:58:32.650Z,99.90
2019-02-27T04:02:07.739Z,99.90
2019-02-27T04:05:13.514Z,99.90
2019-02-27T04:08:43.501Z,99.90
2019-02-27T04:11:11.744Z,99.90
2019-02-27T04:13:43.322Z,99.90
2019-02-27T04:16:14.513Z,99.90
2019-02-27T04:18:46.091Z,99.90
2019-02-27T04:21:17.801Z,99.90
2019-02-27T04:23:49.897Z,99.90
2019-02-27T04:26:21.831Z,99.90
2019-02-27T04:28:53.399Z,99.90
2019-02-27T04:31:29.594Z,99.90
2019-02-27T04:34:00.355Z,99.90
2019-02-27T04:36:31.683Z,99.90
2019-02-27T04:39:03.515Z,99.90
2019-02-27T04:41:34.600Z,99.90
2019-02-27T04:44:06.224Z,99.90
2019-02-27T04:46:38.185Z,99.90
2019-02-27T04:49:09.430Z,99.90
2019-02-27T04:51:40.720Z,99.90
2019-02-27T04:54:12.592Z,99.90
2019-02-27T04:56:43.996Z,99.90
2019-02-27T04:59:18.569Z,99.90
2019-02-27T05:01:48.446Z,99.90
2019-02-27T05:04:19.776Z,99.90
2019-02-27T05:06:51.964Z,99.90
2019-02-27T05:09:23.968Z,99.90
2019-02-27T05:11:55.760Z,99.90
2019-02-27T05:14:28.052Z,99.90
2019-02-27T05:16:59.929Z,99.90
2019-02-27T05:19:31.798Z,99.90
2019-02-27T05:22:03.203Z,99.90
2019-02-27T05:24:34.837Z,99.90
2019-02-27T05:27:06.016Z,99.90
2019-02-27T05:29:37.546Z,99.90
2019-02-27T05:32:10.123Z,99.90
2019-02-27T05:34:41.773Z,99.90
2019-02-27T05:37:13.326Z,99.90
2019-02-27T05:39:45.182Z,99.90
2019-02-27T05:42:16.430Z,99.90
2019-02-27T05:44:47.337Z,99.90
2019-02-27T05:47:18.339Z,99.90
2019-02-27T05:49:49.645Z,99.90
2019-02-27T05:52:21.648Z,99.90
2019-02-27T05:54:52.892Z,99.90
2019-02-27T05:57:24.647Z,99.90
2019-02-27T05:59:55.876Z,99.90
2019-02-27T06:02:26.537Z,99.90
2019-02-27T06:04:59.200Z,99.90
2019-02-27T06:07:31.071Z,99.90
2019-02-27T06:10:01.856Z,99.90
2019-02-27T06:12:33.458Z,99.90
2019-02-27T06:15:05.294Z,99.90
2019-02-27T06:17:43.279Z,99.90
2019-02-27T06:20:11.166Z,99.90
2019-02-27T06:22:43.032Z,99.90
2019-02-27T06:25:21.676Z,99.90
2019-02-27T06:27:50.881Z,99.90
2019-02-27T06:30:22.436Z,99.90
2019-02-27T06:32:53.727Z,99.90
2019-02-27T06:35:24.986Z,99.90
2019-02-27T06:37:56.550Z,99.90
2019-02-27T06:40:28.095Z,99.90
2019-02-27T06:42:59.788Z,99.90
2019-02-27T06:45:30.927Z,99.90
2019-02-27T06:48:02.509Z,99.90
2019-02-27T06:50:34.053Z,99.90
2019-02-27T06:53:05.341Z,99.90
2019-02-27T06:55:37.665Z,99.90
2019-02-27T06:58:09.093Z,99.90
2019-02-27T07:00:40.655Z,99.90
2019-02-27T07:03:12.203Z,99.90
2019-02-27T07:05:45.560Z,99.90
2019-02-27T07:08:16.645Z,99.90
2019-02-27T07:10:48.050Z,99.90
2019-02-27T07:13:21.569Z,99.90
2019-02-27T07:15:55.549Z,99.90
2019-02-27T07:18:26.713Z,99.90
2019-02-27T07:20:59.210Z,99.90
2019-02-27T07:23:31.691Z,99.90
2019-02-27T07:26:02.856Z,99.90
2019-02-27T07:28:34.379Z,99.90
2019-02-27T07:31:06.022Z,99.90
2019-02-27T07:33:37.998Z,99.90
2019-02-27T07:36:10.769Z,99.90
2019-02-27T07:38:42.629Z,99.90
2019-02-27T07:41:17.556Z,99.90
2019-02-27T07:43:47.942Z,99.90
2019-02-27T07:46:22.241Z,99.90
2019-02-27T07:48:56.283Z,99.90
2019-02-27T07:51:25.580Z,99.90
2019-02-27T07:53:57.106Z,99.90
2019-02-27T07:56:28.393Z,99.90
2019-02-27T07:58:59.519Z,99.90
2019-02-27T08:01:30.501Z,99.90
2019-02-27T08:04:01.779Z,99.90
2019-02-27T08:06:35.089Z,99.90
2019-02-27T08:09:08.296Z,99.90
2019-02-27T08:11:39.863Z,99.90
2019-02-27T08:14:12.975Z,99.90
2019-02-27T08:16:44.165Z,99.90
2019-02-27T08:19:14.865Z,99.90
2019-02-27T08:21:46.021Z,99.90
2019-02-27T08:24:17.943Z,99.90
2019-02-27T08:26:49.741Z,99.90
2019-02-27T08:29:21.658Z,99.90
2019-02-27T08:31:53.165Z,99.90
2019-02-27T08:34:24.736Z,99.90
2019-02-27T08:36:56.941Z,99.90
2019-02-27T08:39:28.297Z,99.90
2019-02-27T08:42:03.232Z,99.90
2019-02-27T08:44:33.016Z,99.90
2019-02-27T08:47:04.456Z,99.90
2019-02-27T08:49:35.582Z,99.90
2019-02-27T08:52:08.522Z,99.90
2019-02-27T08:54:40.103Z,99.90
2019-02-27T08:57:11.262Z,99.90
2019-02-27T08:59:43.374Z,99.90
2019-02-27T09:02:15.523Z,99.90
2019-02-27T09:04:47.314Z,99.90
2019-02-27T09:07:19.032Z,99.90
2019-02-27T09:09:51.745Z,99.90
2019-02-27T09:12:24.054Z,99.90
2019-02-27T09:14:55.997Z,99.90
2019-02-27T09:17:27.912Z,99.90
2019-02-27T09:20:00.184Z,99.90
2019-02-27T09:22:33.802Z,99.90
2019-02-27T09:25:05.702Z,99.90
2019-02-27T09:27:37.199Z,99.90
2019-02-27T09:30:10.425Z,99.90
2019-02-27T09:32:43.257Z,99.90
2019-02-27T09:35:15.375Z,99.90
2019-02-27T09:37:48.399Z,99.90
2019-02-27T09:40:20.990Z,99.90
2019-02-27T09:42:53.752Z,99.90
2019-02-27T09:45:30.626Z,99.90
2019-02-27T09:48:02.465Z,99.90
2019-02-27T09:50:48.147Z,99.90
2019-02-27T09:53:17.922Z,99.90
2019-02-27T09:55:53.509Z,99.90
2019-02-27T09:58:22.931Z,99.90
2019-02-27T10:01:00.275Z,99.90
2019-02-27T10:03:32.862Z,99.90
2019-02-27T10:06:04.450Z,99.90
2019-02-27T10:08:36.299Z,99.90
2019-02-27T10:11:08.076Z,99.90
2019-02-27T10:13:39.892Z,99.90
2019-02-27T10:16:11.656Z,99.90
2019-02-27T10:18:42.672Z,99.90
2019-02-27T10:21:13.696Z,99.90
2019-02-27T10:23:45.106Z,99.90
2019-02-27T10:26:16.584Z,99.90
2019-02-27T10:28:49.108Z,99.90
2019-02-27T10:31:20.546Z,99.90
2019-02-27T10:33:52.612Z,99.90
2019-02-27T10:36:24.277Z,99.90
2019-02-27T10:38:55.544Z,99.90
2019-02-27T10:41:27.022Z,99.90
2019-02-27T10:43:58.035Z,99.90
2019-02-27T10:46:29.337Z,99.90
2019-02-27T10:49:00.563Z,99.90
2019-02-27T10:51:31.829Z,99.90
2019-02-27T10:54:05.330Z,99.90
2019-02-27T10:56:35.842Z,99.90
2019-02-27T10:59:07.080Z,99.90
2019-02-27T11:01:38.717Z,99.90
2019-02-27T11:04:10.259Z,99.90
2019-02-27T11:06:41.905Z,99.90
2019-02-27T11:09:28.053Z,99.90
2019-02-27T11:12:00.040Z,99.90
2019-02-27T11:14:32.737Z,99.90
2019-02-27T11:17:04.770Z,99.90
2019-02-27T11:19:36.146Z,99.90
2019-02-27T11:22:07.576Z,99.90
2019-02-27T11:24:38.763Z,99.90
2019-02-27T11:27:10.722Z,99.90
2019-02-27T11:29:42.569Z,99.90
2019-02-27T11:32:14.214Z,99.90
2019-02-27T11:34:45.546Z,99.90
2019-02-27T11:37:18.863Z,99.90
2019-02-27T11:39:50.617Z,99.90
2019-02-27T11:42:22.323Z,99.90
2019-02-27T11:44:53.774Z,99.90
2019-02-27T11:47:25.325Z,99.90
2019-02-27T11:49:57.158Z,99.90
2019-02-27T11:52:28.924Z,99.90
2019-02-27T11:54:59.715Z,98.50
2019-02-27T11:57:31.302Z,97.70
2019-02-27T12:00:02.331Z,98.10
2019-02-27T12:02:37.797Z,99.20
2019-02-27T12:05:07.886Z,97.00
2019-02-27T12:07:39.204Z,94.80
2019-02-27T12:10:14.012Z,92.20
2019-02-27T12:12:45.338Z,91.50
2019-02-27T12:15:18.779Z,90.50
2019-02-27T12:17:50.343Z,85.20
2019-02-27T12:20:22.291Z,87.80
2019-02-27T12:22:54.050Z,84.00
2019-02-27T12:25:29.007Z,83.40
2019-02-27T12:27:59.101Z,84.30
2019-02-27T12:30:31.204Z,83.00
2019-02-27T12:33:02.217Z,79.80
2019-02-27T12:35:33.930Z,74.80
2019-02-27T12:38:08.063Z,76.20
2019-02-27T12:40:38.978Z,75.70
2019-02-27T12:43:10.538Z,70.30
2019-02-27T12:45:41.657Z,70.40
2019-02-27T12:48:13.344Z,67.20
2019-02-27T12:50:44.768Z,67.10
2019-02-27T12:53:20.726Z,69.90
2019-02-27T12:55:49.108Z,65.40
2019-02-27T12:58:20.485Z,61.40
2019-02-27T13:00:51.265Z,62.20
2019-02-27T13:03:22.706Z,62.60
2019-02-27T13:05:54.598Z,59.60
2019-02-27T13:08:25.604Z,60.90
2019-02-27T13:10:56.848Z,59.20
2019-02-27T13:13:27.980Z,59.00
2019-02-27T13:15:59.528Z,58.80
2019-02-27T13:18:31.982Z,55.70
2019-02-27T13:21:03.968Z,56.70
2019-02-27T13:23:36.363Z,53.80
2019-02-27T13:26:08.630Z,53.80
2019-02-27T13:28:40.507Z,56.00
2019-02-27T13:31:13.673Z,53.90
2019-02-27T13:33:45.551Z,53.30
2019-02-27T13:36:16.559Z,50.70
2019-02-27T13:38:49.619Z,50.20
2019-02-27T13:41:23.717Z,52.10
2019-02-27T13:43:55.367Z,49.40
2019-02-27T13:46:26.649Z,49.80
2019-02-27T13:48:58.021Z,50.90
2019-02-27T13:51:28.994Z,48.80
2019-02-27T13:54:01.285Z,46.90
2019-02-27T13:56:32.567Z,47.60
2019-02-27T13:59:04.431Z,47.20
2019-02-27T14:01:36.491Z,49.00
2019-02-27T14:04:08.374Z,47.20
2019-02-27T14:06:42.832Z,47.20
2019-02-27T14:09:13.073Z,45.50
2019-02-27T14:11:44.739Z,47.30
2019-02-27T14:14:17.638Z,47.40
2019-02-27T14:16:49.396Z,46.70
2019-02-27T14:19:21.320Z,45.90
2019-02-27T14:23:08.020Z,44.10
2019-02-27T14:25:39.313Z,45.10
2019-02-27T14:28:10.967Z,44.90
2019-02-27T14:30:46.153Z,44.00
2019-02-27T14:33:19.339Z,43.30
2019-02-27T14:35:51.482Z,44.90
2019-02-27T14:38:22.952Z,44.10
2019-02-27T14:40:55.068Z,44.10
2019-02-27T14:43:27.962Z,42.90
2019-02-27T14:45:59.229Z,42.60
2019-02-27T14:48:30.558Z,42.30
2019-02-27T14:51:07.300Z,41.10
2019-02-27T14:53:37.040Z,40.80
2019-02-27T14:56:10.046Z,41.30
2019-02-27T14:58:42.184Z,42.80
2019-02-27T15:01:14.462Z,42.60
2019-02-27T15:03:46.522Z,42.30
2019-02-27T15:06:19.435Z,41.80
2019-02-27T15:08:58.082Z,42.50
2019-02-27T15:11:25.035Z,41.60
2019-02-27T15:13:59.663Z,41.70
2019-02-27T15:16:30.614Z,41.40
2019-02-27T15:19:02.533Z,41.50
2019-02-27T15:21:33.859Z,42.00
2019-02-27T15:24:04.816Z,42.00
2019-02-27T15:26:44.848Z,41.70
2019-02-27T15:29:08.270Z,42.70
2019-02-27T15:31:40.034Z,43.50
2019-02-27T15:34:12.229Z,43.60
2019-02-27T15:36:43.818Z,43.60
2019-02-27T15:39:20.275Z,43.40
2019-02-27T15:41:48.450Z,43.30
2019-02-27T15:44:20.315Z,43.80
2019-02-27T15:46:53.457Z,44.50
2019-02-27T15:49:24.968Z,43.40
2019-02-27T15:51:56.583Z,41.30
2019-02-27T15:54:28.589Z,39.70
2019-02-27T15:56:59.876Z,40.60
2019-02-27T15:59:31.477Z,41.00
2019-02-27T16:02:03.663Z,39.20
2019-02-27T16:04:35.651Z,42.10
2019-02-27T16:07:07.324Z,42.30
2019-02-27T16:09:38.615Z,41.90
2019-02-27T16:12:09.860Z,41.30
2019-02-27T16:14:42.843Z,42.10
2019-02-27T16:17:14.258Z,42.00
2019-02-27T16:19:45.588Z,42.40
2019-02-27T16:22:16.867Z,43.10
2019-02-27T16:24:48.477Z,43.20
2019-02-27T16:27:20.083Z,45.30
2019-02-27T16:29:51.048Z,43.80
2019-02-27T16:32:22.579Z,44.20
2019-02-27T16:34:54.153Z,44.60
2019-02-27T16:37:25.911Z,45.80
2019-02-27T16:39:57.475Z,48.10
2019-02-27T16:42:28.901Z,49.20
2019-02-27T16:45:00.782Z,49.20
2019-02-27T16:47:32.824Z,49.50
2019-02-27T16:50:04.695Z,49.10
2019-02-27T16:52:36.235Z,49.20
2019-02-27T16:55:09.630Z,50.90
2019-02-27T16:57:40.892Z,51.50
2019-02-27T17:00:17.795Z,51.90
2019-02-27T17:02:47.815Z,52.90
2019-02-27T17:05:19.195Z,53.60
2019-02-27T17:07:50.346Z,54.70
2019-02-27T17:10:29.362Z,54.60
2019-02-27T17:13:00.622Z,57.00
2019-02-27T17:15:35.872Z,59.60
2019-02-27T17:18:05.612Z,60.40
2019-02-27T17:20:36.947Z,62.20
2019-02-27T17:23:10.815Z,61.90
2019-02-27T17:25:42.019Z,65.10
2019-02-27T17:28:13.895Z,68.90
2019-02-27T17:30:45.937Z,73.10
2019-02-27T17:33:17.570Z,75.10
2019-02-27T17:35:48.595Z,76.40
2019-02-27T17:38:20.180Z,79.70
2019-02-27T17:40:52.522Z,80.40
2019-02-27T17:43:28.513Z,81.60
2019-02-27T17:45:56.903Z,89.40
2019-02-27T17:48:28.165Z,88.90
2019-02-27T17:50:58.865Z,90.70
2019-02-27T17:53:30.504Z,92.50
2019-02-27T17:56:02.429Z,92.50
2019-02-27T17:58:35.005Z,92.90
2019-02-27T18:01:07.645Z,93.40
2019-02-27T18:03:41.616Z,95.80
2019-02-27T18:06:12.031Z,98.30
2019-02-27T18:08:43.412Z,98.60
2019-02-27T18:11:15.580Z,99.90
2019-02-27T18:13:48.204Z,99.90
2019-02-27T18:16:19.915Z,99.90
2019-02-27T18:18:51.362Z,99.90
2019-02-27T18:21:23.501Z,99.90
2019-02-27T18:23:55.299Z,99.90
2019-02-27T18:26:28.422Z,99.90
2019-02-27T18:29:00.108Z,99.90
2019-02-27T18:31:31.720Z,99.90
2019-02-27T18:34:03.036Z,99.90
2019-02-27T18:36:42.637Z,99.90
2019-02-27T18:39:09.916Z,99.90
2019-02-27T18:41:41.707Z,99.90
2019-02-27T18:44:13.129Z,99.90
2019-02-27T18:46:44.820Z,99.90
2019-02-27T18:49:18.640Z,99.90
2019-02-27T18:51:50.229Z,99.90
2019-02-27T18:54:22.848Z,99.90
2019-02-27T18:56:54.806Z,99.90
2019-02-27T18:59:29.521Z,99.90
2019-02-27T19:02:00.800Z,99.90
2019-02-27T19:04:35.216Z,99.90
2019-02-27T19:07:08.568Z,99.90
2019-02-27T19:09:40.672Z,99.90
2019-02-27T19:12:12.662Z,99.90
2019-02-27T19:14:44.912Z,99.90
2019-02-27T19:17:17.200Z,99.90
2019-02-27T19:19:49.086Z,99.90
2019-02-27T19:22:21.412Z,99.90
2019-02-27T19:24:52.923Z,99.90
2019-02-27T19:27:25.068Z,99.90
2019-02-27T19:29:56.564Z,99.90
2019-02-27T19:32:28.505Z,99.90
2019-02-27T19:35:01.194Z,99.90
2019-02-27T19:37:32.840Z,99.90
2019-02-27T19:40:04.750Z,99.90
2019-02-27T19:42:36.063Z,99.90
2019-02-27T19:45:08.379Z,99.90
2019-02-27T19:47:40.507Z,99.90
2019-02-27T19:50:12.356Z,99.90
2019-02-27T19:52:43.966Z,99.90
2019-02-27T19:55:16.004Z,99.90
2019-02-27T19:57:47.755Z,99.90
2019-02-27T20:00:21.581Z,99.90
2019-02-27T20:02:57.478Z,99.90
2019-02-27T20:05:27.712Z,99.90
2019-02-27T20:08:02.239Z,99.90
2019-02-27T20:10:33.428Z,99.90
2019-02-27T20:13:06.957Z,99.90
2019-02-27T20:15:38.034Z,99.90
2019-02-27T20:18:09.757Z,99.90
2019-02-27T20:20:42.216Z,99.90
2019-02-27T20:23:14.289Z,99.90
2019-02-27T20:25:46.362Z,99.90
2019-02-27T20:28:18.358Z,99.90
2019-02-27T20:30:50.243Z,99.90
2019-02-27T20:33:22.579Z,99.90
2019-02-27T20:35:55.807Z,99.90
2019-02-27T20:38:28.353Z,99.90
2019-02-27T20:41:00.846Z,99.90
2019-02-27T20:43:33.357Z,99.90
2019-02-27T20:46:05.141Z,99.90
2019-02-27T20:48:39.492Z,99.90
2019-02-27T20:51:11.069Z,99.90
2019-02-27T20:53:43.409Z,99.90
2019-02-27T20:56:15.081Z,99.90
2019-02-27T20:58:51.080Z,99.90
2019-02-27T21:01:20.533Z,99.90
2019-02-27T21:03:52.248Z,99.90
2019-02-27T21:06:24.119Z,99.90
2019-02-27T21:08:57.145Z,99.90
2019-02-27T21:11:29.903Z,99.90
2019-02-27T21:14:02.625Z,99.90
2019-02-27T21:16:34.298Z,99.90
2019-02-27T21:19:05.876Z,99.90
2019-02-27T21:21:37.662Z,99.90
2019-02-27T21:24:08.367Z,99.90
2019-02-27T21:26:40.638Z,99.90
2019-02-27T21:29:12.565Z,99.90
2019-02-27T21:31:45.050Z,99.90
2019-02-27T21:34:20.100Z,99.90
2019-02-27T21:36:51.721Z,99.90
2019-02-27T21:39:25.201Z,99.90
2019-02-27T21:41:56.531Z,99.90
2019-02-27T21:44:29.208Z,99.90
2019-02-27T21:47:01.393Z,99.90
2019-02-27T21:49:32.836Z,99.90
2019-02-27T21:52:04.153Z,99.90
2019-02-27T21:54:38.671Z,99.90
2019-02-27T21:57:09.075Z,99.90
2019-02-27T21:59:41.764Z,99.90
2019-02-27T22:02:13.329Z,99.90
2019-02-27T22:04:44.748Z,99.90
2019-02-27T22:07:16.227Z,99.90
2019-02-27T22:09:47.216Z,99.90
2019-02-27T22:12:17.988Z,99.90
2019-02-27T22:14:50.083Z,99.90
2019-02-27T22:17:21.993Z,99.90
2019-02-27T22:19:54.750Z,99.90
2019-02-27T22:22:26.072Z,99.90
2019-02-27T22:24:57.511Z,99.90
2019-02-27T22:27:28.808Z,99.90
2019-02-27T22:29:59.895Z,99.90
2019-02-27T22:32:32.047Z,99.90
2019-02-27T22:35:04.126Z,99.90
2019-02-27T22:37:35.979Z,99.90
2019-02-27T22:40:09.559Z,99.90
2019-02-27T22:42:41.588Z,99.90
2019-02-27T22:45:14.534Z,99.90
2019-02-27T22:47:46.161Z,99.90
2019-02-27T22:50:17.983Z,99.90
2019-02-27T22:52:54.125Z,99.90
2019-02-27T22:55:23.001Z,99.90
2019-02-27T22:57:54.980Z,99.90
2019-02-27T23:01:15.829Z,99.90
2019-02-27T23:03:57.811Z,99.90
2019-02-27T23:06:30.590Z,99.90
2019-02-27T23:09:02.006Z,99.90
2019-02-27T23:11:34.156Z,99.90
2019-02-27T23:14:06.501Z,99.90
2019-02-27T23:16:37.752Z,99.90
2019-02-27T23:19:12.003Z,99.90
2019-02-27T23:21:42.576Z,99.90
2019-02-27T23:24:14.339Z,99.90
2019-02-27T23:26:45.959Z,99.90
2019-02-27T23:29:18.010Z,99.90
2019-02-27T23:31:50.152Z,99.90
2019-02-27T23:34:21.640Z,99.90
2019-02-27T23:36:55.839Z,99.90
2019-02-27T23:39:26.597Z,99.90
2019-02-27T23:41:58.314Z,99.90
2019-02-27T23:44:29.632Z,99.90
2019-02-27T23:47:00.874Z,99.90
2019-02-27T23:49:32.127Z,99.90
2019-02-27T23:52:03.927Z,99.90
2019-02-27T23:54:36.567Z,99.90
2019-02-27T23:57:08.556Z,99.90
2019-02-27T23:59:40.164Z,99.90
