createdAt,value
2022-12-18T00:02:12.810Z,3.58
2022-12-18T00:04:39.563Z,2.83
2022-12-18T00:07:06.294Z,3.15
2022-12-18T00:09:39.817Z,3.30
2022-12-18T00:14:42.955Z,3.00
2022-12-18T00:17:10.120Z,4.00
2022-12-18T00:19:36.980Z,3.55
2022-12-18T00:22:03.812Z,4.05
2022-12-18T00:24:30.640Z,3.22
2022-12-18T00:26:57.403Z,3.67
2022-12-18T00:29:24.167Z,3.30
2022-12-18T00:31:51.101Z,3.40
2022-12-18T00:34:17.921Z,3.90
2022-12-18T00:36:44.709Z,3.80
2022-12-18T00:39:11.541Z,2.75
2022-12-18T00:41:56.664Z,4.07
2022-12-18T00:44:23.455Z,3.85
2022-12-18T00:46:50.246Z,3.40
2022-12-18T00:49:18.151Z,3.78
2022-12-18T00:51:45.119Z,3.00
2022-12-18T00:54:12.049Z,3.33
2022-12-18T00:56:45.755Z,3.15
2022-12-18T00:59:15.981Z,3.67
2022-12-18T01:01:43.569Z,3.20
2022-12-18T01:04:10.550Z,2.92
2022-12-18T01:06:37.322Z,2.92
2022-12-18T01:09:04.271Z,2.58
2022-12-18T01:11:31.193Z,3.20
2022-12-18T01:13:57.964Z,2.80
2022-12-18T01:16:24.779Z,3.55
2022-12-18T01:18:55.453Z,2.88
2022-12-18T01:21:23.353Z,2.95
2022-12-18T01:23:53.300Z,2.92
2022-12-18T01:26:20.401Z,3.03
2022-12-18T01:28:47.175Z,2.80
2022-12-18T01:31:34.325Z,2.97
2022-12-18T01:34:04.943Z,2.75
2022-12-18T01:36:33.393Z,2.70
2022-12-18T01:39:01.418Z,2.17
2022-12-18T01:41:49.093Z,1.92
2022-12-18T01:44:53.365Z,3.00
2022-12-18T01:47:24.834Z,2.80
2022-12-18T01:49:51.928Z,3.08
2022-12-18T01:52:18.770Z,2.30
2022-12-18T01:54:45.749Z,3.50
2022-12-18T01:57:12.792Z,2.88
2022-12-18T01:59:39.520Z,2.78
2022-12-18T02:02:07.848Z,3.65
2022-12-18T02:04:34.721Z,3.30
2022-12-18T02:07:09.673Z,2.85
2022-12-18T02:10:19.488Z,2.83
2022-12-18T02:12:54.397Z,3.47
2022-12-18T02:15:31.386Z,3.10
2022-12-18T02:18:06.735Z,2.40
2022-12-18T02:20:36.318Z,2.88
2022-12-18T02:23:03.014Z,2.55
2022-12-18T02:25:48.587Z,2.60
2022-12-18T02:28:15.826Z,2.35
2022-12-18T02:30:42.775Z,2.55
2022-12-18T02:33:10.155Z,2.10
2022-12-18T02:35:36.916Z,2.40
2022-12-18T02:38:04.464Z,2.17
2022-12-18T02:40:31.232Z,2.50
2022-12-18T02:43:13.606Z,2.45
2022-12-18T02:45:48.403Z,2.30
2022-12-18T02:48:15.129Z,2.53
2022-12-18T02:51:07.185Z,2.20
2022-12-18T02:53:44.489Z,2.03
2022-12-18T02:56:13.039Z,2.67
2022-12-18T02:58:53.630Z,2.92
2022-12-18T03:01:34.512Z,2.05
2022-12-18T03:04:08.798Z,2.03
2022-12-18T03:06:42.715Z,1.88
2022-12-18T03:09:15.981Z,2.65
2022-12-18T03:12:02.141Z,2.50
2022-12-18T03:14:30.266Z,1.92
2022-12-18T03:16:59.079Z,2.25
2022-12-18T03:19:27.291Z,1.92
2022-12-18T03:21:55.486Z,1.80
2022-12-18T03:24:22.389Z,2.35
2022-12-18T03:26:52.117Z,1.95
2022-12-18T03:29:44.989Z,2.45
2022-12-18T03:32:32.002Z,2.17
2022-12-18T03:35:00.503Z,1.98
2022-12-18T03:37:27.257Z,1.98
2022-12-18T03:39:54.014Z,3.10
2022-12-18T03:42:50.208Z,2.20
2022-12-18T03:45:32.601Z,2.38
2022-12-18T03:48:09.621Z,1.90
2022-12-18T03:50:55.360Z,1.58
2022-12-18T03:53:34.134Z,2.30
2022-12-18T03:56:01.557Z,2.15
2022-12-18T03:58:28.352Z,1.92
2022-12-18T04:00:57.532Z,2.15
2022-12-18T04:03:26.666Z,2.20
2022-12-18T04:05:53.946Z,1.83
2022-12-18T04:08:21.195Z,2.33
2022-12-18T04:10:47.957Z,2.25
2022-12-18T04:13:25.915Z,2.20
2022-12-18T04:15:52.773Z,2.63
2022-12-18T04:18:19.597Z,2.92
2022-12-18T04:20:46.401Z,3.13
2022-12-18T04:23:13.162Z,3.30
2022-12-18T04:25:39.901Z,2.40
2022-12-18T04:28:06.676Z,3.30
2022-12-18T04:30:33.401Z,2.67
2022-12-18T04:33:00.163Z,2.90
2022-12-18T04:35:26.966Z,2.97
2022-12-18T04:37:53.668Z,3.05
2022-12-18T04:40:20.422Z,4.10
2022-12-18T04:42:47.202Z,3.20
2022-12-18T04:45:14.076Z,4.35
2022-12-18T04:47:40.851Z,3.83
2022-12-18T04:50:08.073Z,3.25
2022-12-18T04:52:34.810Z,3.53
2022-12-18T04:55:01.661Z,3.47
2022-12-18T04:57:28.505Z,4.70
2022-12-18T04:59:55.218Z,4.80
2022-12-18T05:02:22.008Z,4.95
2022-12-18T05:04:48.809Z,5.40
2022-12-18T05:07:15.599Z,4.13
2022-12-18T05:09:42.317Z,5.00
2022-12-18T05:12:09.070Z,4.38
2022-12-18T05:14:35.860Z,5.95
2022-12-18T05:17:02.614Z,4.72
2022-12-18T05:19:29.391Z,4.88
2022-12-18T05:21:56.116Z,5.00
2022-12-18T05:24:22.818Z,5.20
2022-12-18T05:26:49.561Z,4.93
2022-12-18T05:29:16.314Z,5.53
2022-12-18T05:31:43.096Z,5.07
2022-12-18T05:34:10.324Z,5.72
2022-12-18T05:36:38.033Z,4.63
2022-12-18T05:39:04.858Z,5.03
2022-12-18T05:41:32.900Z,5.55
2022-12-18T05:43:59.785Z,5.82
2022-12-18T05:46:26.692Z,5.38
2022-12-18T05:48:53.566Z,5.22
2022-12-18T05:51:21.358Z,5.85
2022-12-18T05:53:48.338Z,6.03
2022-12-18T05:56:17.570Z,6.05
2022-12-18T05:58:44.318Z,4.93
2022-12-18T06:01:19.396Z,5.53
2022-12-18T06:03:46.780Z,5.30
2022-12-18T06:06:19.339Z,4.45
2022-12-18T06:08:46.801Z,4.57
2022-12-18T06:11:14.168Z,5.47
2022-12-18T06:13:41.239Z,5.53
2022-12-18T06:16:08.943Z,5.65
2022-12-18T06:18:35.760Z,6.32
2022-12-18T06:21:02.881Z,5.90
2022-12-18T06:23:29.696Z,5.47
2022-12-18T06:25:56.442Z,5.15
2022-12-18T06:28:23.215Z,5.70
2022-12-18T06:30:50.337Z,4.18
2022-12-18T06:33:17.172Z,4.65
2022-12-18T06:35:44.112Z,5.25
2022-12-18T06:38:10.861Z,4.60
2022-12-18T06:40:39.482Z,4.72
2022-12-18T06:43:06.770Z,4.68
2022-12-18T06:45:33.560Z,4.47
2022-12-18T06:48:00.439Z,5.07
2022-12-18T06:50:27.486Z,4.72
2022-12-18T06:52:54.320Z,4.18
2022-12-18T06:55:21.124Z,4.30
2022-12-18T06:57:47.929Z,4.72
2022-12-18T07:00:15.097Z,4.47
2022-12-18T07:02:42.000Z,4.82
2022-12-18T07:05:10.903Z,4.60
2022-12-18T07:07:38.036Z,4.32
2022-12-18T07:10:05.101Z,3.72
2022-12-18T07:12:31.991Z,5.22
2022-12-18T07:14:58.744Z,3.80
2022-12-18T07:17:25.470Z,3.83
2022-12-18T07:19:52.290Z,3.53
2022-12-18T07:22:19.069Z,3.75
2022-12-18T07:24:45.891Z,4.53
2022-12-18T07:27:12.714Z,4.88
2022-12-18T07:29:39.467Z,3.85
2022-12-18T07:32:06.532Z,4.28
2022-12-18T07:34:33.673Z,3.67
2022-12-18T07:37:00.467Z,3.80
2022-12-18T07:39:27.285Z,3.38
2022-12-18T07:42:12.439Z,4.00
2022-12-18T07:44:39.839Z,3.70
2022-12-18T07:47:10.529Z,4.22
2022-12-18T07:49:38.961Z,5.10
2022-12-18T07:52:05.811Z,4.88
2022-12-18T07:54:32.694Z,4.65
2022-12-18T07:56:59.630Z,5.53
2022-12-18T07:59:26.376Z,4.05
2022-12-18T08:01:53.203Z,5.53
2022-12-18T08:04:20.098Z,5.57
2022-12-18T08:06:48.188Z,5.85
2022-12-18T08:09:15.265Z,5.43
2022-12-18T08:11:42.039Z,4.60
2022-12-18T08:14:08.780Z,5.45
2022-12-18T08:16:35.652Z,5.30
2022-12-18T08:19:02.474Z,5.63
2022-12-18T08:21:30.470Z,6.10
2022-12-18T08:23:58.627Z,5.45
2022-12-18T08:26:26.289Z,5.40
2022-12-18T08:28:54.049Z,5.53
2022-12-18T08:31:21.195Z,6.13
2022-12-18T08:33:50.676Z,7.13
2022-12-18T08:36:17.556Z,5.70
2022-12-18T08:38:44.281Z,6.82
2022-12-18T08:41:12.419Z,7.07
2022-12-18T08:43:57.443Z,5.88
2022-12-18T08:46:25.699Z,6.95
2022-12-18T08:48:52.826Z,5.82
2022-12-18T08:51:19.697Z,7.10
2022-12-18T08:53:46.718Z,7.45
2022-12-18T08:56:13.734Z,8.02
2022-12-18T08:58:40.638Z,7.32
2022-12-18T09:01:09.992Z,6.28
2022-12-18T09:03:36.956Z,6.78
2022-12-18T09:06:04.049Z,8.00
2022-12-18T09:08:30.845Z,6.18
2022-12-18T09:10:57.686Z,6.28
2022-12-18T09:13:25.046Z,6.15
2022-12-18T09:15:53.641Z,5.72
2022-12-18T09:18:21.269Z,5.57
2022-12-18T09:20:48.099Z,4.90
2022-12-18T09:23:14.871Z,4.75
2022-12-18T09:25:41.746Z,5.32
2022-12-18T09:28:11.920Z,5.47
2022-12-18T09:30:42.562Z,5.72
2022-12-18T09:33:09.340Z,5.30
2022-12-18T09:35:39.823Z,5.70
2022-12-18T09:38:06.644Z,6.65
2022-12-18T09:40:40.826Z,6.07
2022-12-18T09:43:08.411Z,6.32
2022-12-18T09:45:41.992Z,4.60
2022-12-18T09:48:12.124Z,3.30
2022-12-18T09:50:39.789Z,4.70
2022-12-18T09:53:09.119Z,4.00
2022-12-18T09:55:41.648Z,3.63
2022-12-18T09:58:17.817Z,4.00
2022-12-18T10:00:44.571Z,5.00
2022-12-18T10:03:13.964Z,5.00
2022-12-18T10:06:01.973Z,3.97
2022-12-18T10:08:37.714Z,3.47
2022-12-18T10:11:52.728Z,3.58
2022-12-18T10:14:47.670Z,3.17
2022-12-18T10:17:40.529Z,2.92
2022-12-18T10:20:36.788Z,3.67
2022-12-18T10:23:19.550Z,3.95
2022-12-18T10:25:49.404Z,3.95
2022-12-18T10:28:17.087Z,3.42
2022-12-18T10:30:44.057Z,3.90
2022-12-18T10:33:32.579Z,3.80
2022-12-18T10:35:59.554Z,3.88
2022-12-18T10:38:28.023Z,3.60
2022-12-18T10:41:15.251Z,3.40
2022-12-18T10:43:42.091Z,4.07
2022-12-18T10:46:08.927Z,3.67
2022-12-18T10:48:53.370Z,3.95
2022-12-18T10:51:31.662Z,3.72
2022-12-18T10:54:06.485Z,4.47
2022-12-18T10:56:35.971Z,3.70
2022-12-18T10:59:05.850Z,4.75
2022-12-18T11:01:49.259Z,4.00
2022-12-18T11:04:29.843Z,4.63
2022-12-18T11:07:07.891Z,5.07
2022-12-18T11:09:39.074Z,4.57
2022-12-18T11:12:27.681Z,4.55
2022-12-18T11:14:58.132Z,5.05
2022-12-18T11:17:32.055Z,4.75
2022-12-18T11:20:05.259Z,4.95
2022-12-18T11:22:33.720Z,6.05
2022-12-18T11:25:33.540Z,5.25
2022-12-18T11:28:25.657Z,4.80
2022-12-18T11:31:21.625Z,6.13
2022-12-18T11:34:19.644Z,5.50
2022-12-18T11:36:42.342Z,5.97
2022-12-18T11:39:37.323Z,6.65
2022-12-18T11:42:11.389Z,7.10
2022-12-18T11:45:00.254Z,7.00
2022-12-18T11:47:30.633Z,7.68
2022-12-18T11:49:58.015Z,6.68
2022-12-18T11:52:26.715Z,6.10
2022-12-18T11:54:54.518Z,7.25
2022-12-18T11:57:24.230Z,7.63
2022-12-18T12:00:29.497Z,7.40
2022-12-18T12:03:44.643Z,6.60
2022-12-18T12:06:18.118Z,5.88
2022-12-18T12:08:54.777Z,6.70
2022-12-18T12:11:29.048Z,5.75
2022-12-18T12:14:02.048Z,7.72
2022-12-18T12:16:31.055Z,7.05
2022-12-18T12:19:22.644Z,6.20
2022-12-18T12:22:05.804Z,7.63
2022-12-18T12:24:57.415Z,7.78
2022-12-18T12:27:56.343Z,7.18
2022-12-18T12:30:30.827Z,9.20
2022-12-18T12:33:10.991Z,9.13
2022-12-18T12:35:48.835Z,8.32
2022-12-18T12:38:23.885Z,7.78
2022-12-18T12:41:37.207Z,8.77
2022-12-18T12:44:05.944Z,7.93
2022-12-18T12:46:33.686Z,7.45
2022-12-18T12:49:02.384Z,7.30
2022-12-18T12:51:36.775Z,8.05
2022-12-18T12:54:05.616Z,7.50
2022-12-18T12:56:53.612Z,7.78
2022-12-18T12:59:41.408Z,9.02
2022-12-18T13:02:21.558Z,8.10
2022-12-18T13:05:06.270Z,7.13
2022-12-18T13:07:41.192Z,6.15
2022-12-18T13:10:26.969Z,6.03
2022-12-18T13:13:05.557Z,5.45
2022-12-18T13:15:36.482Z,5.70
2022-12-18T13:18:11.818Z,6.35
2022-12-18T13:20:39.540Z,6.75
2022-12-18T13:23:28.774Z,5.45
2022-12-18T13:25:57.840Z,6.03
2022-12-18T13:28:49.555Z,6.68
2022-12-18T13:31:35.349Z,6.80
2022-12-18T13:34:27.872Z,5.38
2022-12-18T13:36:56.699Z,5.97
2022-12-18T13:39:34.082Z,5.97
2022-12-18T13:42:07.585Z,5.53
2022-12-18T13:44:40.615Z,6.10
2022-12-18T13:47:29.828Z,5.03
2022-12-18T13:49:56.628Z,6.30
2022-12-18T13:52:25.806Z,5.63
2022-12-18T13:54:59.293Z,5.80
2022-12-18T13:57:35.946Z,6.75
2022-12-18T14:00:26.222Z,5.28
2022-12-18T14:02:54.354Z,6.40
2022-12-18T14:05:34.423Z,5.57
2022-12-18T14:08:06.186Z,5.05
2022-12-18T14:10:45.613Z,5.18
2022-12-18T14:13:29.182Z,5.00
2022-12-18T14:15:56.650Z,4.22
2022-12-18T14:18:39.563Z,4.00
2022-12-18T14:21:06.803Z,4.57
2022-12-18T14:23:42.176Z,4.10
2022-12-18T14:26:30.128Z,4.00
2022-12-18T14:29:02.369Z,3.60
2022-12-18T14:31:30.941Z,4.25
2022-12-18T14:33:57.731Z,4.22
2022-12-18T14:36:28.521Z,4.43
2022-12-18T14:38:56.534Z,4.82
2022-12-18T14:41:23.888Z,4.05
2022-12-18T14:43:52.084Z,4.47
2022-12-18T14:46:38.535Z,3.85
2022-12-18T14:49:30.839Z,3.97
2022-12-18T14:52:01.563Z,4.15
2022-12-18T14:54:28.905Z,4.25
2022-12-18T14:57:26.024Z,3.72
2022-12-18T14:59:53.662Z,3.10
2022-12-18T15:02:20.733Z,3.45
2022-12-18T15:04:47.869Z,3.55
2022-12-18T15:07:14.854Z,2.95
2022-12-18T15:09:43.013Z,3.65
2022-12-18T15:12:45.552Z,3.50
2022-12-18T15:15:34.474Z,3.35
2022-12-18T15:18:01.774Z,3.50
2022-12-18T15:20:28.559Z,3.25
2022-12-18T15:22:55.351Z,3.38
2022-12-18T15:25:28.719Z,3.47
2022-12-18T15:27:55.526Z,3.28
2022-12-18T15:30:23.964Z,3.38
2022-12-18T15:32:51.619Z,3.58
2022-12-18T15:35:21.136Z,3.70
2022-12-18T15:37:48.072Z,3.30
2022-12-18T15:40:21.742Z,3.78
2022-12-18T15:43:07.380Z,3.83
2022-12-18T15:45:34.339Z,3.80
2022-12-18T15:48:01.226Z,3.45
2022-12-18T15:50:28.030Z,3.00
2022-12-18T15:52:56.526Z,4.38
2022-12-18T15:55:43.674Z,3.42
2022-12-18T15:58:11.040Z,3.00
2022-12-18T16:00:40.060Z,3.42
2022-12-18T16:03:07.591Z,3.15
2022-12-18T16:05:34.743Z,4.03
2022-12-18T16:08:01.495Z,3.38
2022-12-18T16:10:28.342Z,2.92
2022-12-18T16:12:55.325Z,2.80
2022-12-18T16:15:24.695Z,3.15
2022-12-18T16:17:52.749Z,2.83
2022-12-18T16:20:21.739Z,2.53
2022-12-18T16:22:49.247Z,2.83
2022-12-18T16:25:26.421Z,2.17
2022-12-18T16:27:53.377Z,2.60
2022-12-18T16:30:23.364Z,2.40
2022-12-18T16:32:51.093Z,2.38
2022-12-18T16:35:18.285Z,2.00
2022-12-18T16:37:45.219Z,1.67
2022-12-18T16:40:15.057Z,1.30
2022-12-18T16:42:42.591Z,1.73
2022-12-18T16:45:10.341Z,1.13
2022-12-18T16:47:37.164Z,1.02
2022-12-18T16:50:04.891Z,1.30
2022-12-18T16:52:31.650Z,1.45
2022-12-18T16:54:58.773Z,1.20
2022-12-18T16:57:25.654Z,1.40
2022-12-18T16:59:52.722Z,1.50
2022-12-18T17:02:23.731Z,1.02
2022-12-18T17:04:53.162Z,1.30
2022-12-18T17:07:20.002Z,1.30
2022-12-18T17:09:46.762Z,0.95
2022-12-18T17:12:13.615Z,1.00
2022-12-18T17:14:40.476Z,1.17
2022-12-18T17:17:24.035Z,1.13
2022-12-18T17:22:18.465Z,1.40
2022-12-18T17:24:46.119Z,1.35
2022-12-18T17:27:12.898Z,1.52
2022-12-18T17:29:45.360Z,1.23
2022-12-18T17:32:14.388Z,1.40
2022-12-18T17:34:41.204Z,1.73
2022-12-18T17:37:08.380Z,1.20
2022-12-18T17:39:35.312Z,1.63
2022-12-18T17:42:02.129Z,1.60
2022-12-18T17:44:29.091Z,1.50
2022-12-18T17:46:56.184Z,1.60
2022-12-18T17:49:23.069Z,1.52
2022-12-18T17:51:50.026Z,1.85
2022-12-18T17:54:16.936Z,1.70
2022-12-18T17:56:43.671Z,1.80
2022-12-18T17:59:10.635Z,1.90
2022-12-18T18:01:43.693Z,1.13
2022-12-18T18:04:11.714Z,1.50
2022-12-18T18:06:38.957Z,1.60
2022-12-18T18:09:16.146Z,1.40
2022-12-18T18:12:03.294Z,1.67
2022-12-18T18:14:30.521Z,1.40
2022-12-18T18:17:02.549Z,1.25
2022-12-18T18:19:32.077Z,1.45
2022-12-18T18:21:58.970Z,1.65
2022-12-18T18:24:26.261Z,1.27
2022-12-18T18:26:53.537Z,1.73
2022-12-18T18:29:25.422Z,1.00
2022-12-18T18:31:54.241Z,1.27
2022-12-18T18:34:22.892Z,1.58
2022-12-18T18:36:49.844Z,1.33
2022-12-18T18:39:16.903Z,1.40
2022-12-18T18:41:47.709Z,1.50
2022-12-18T18:44:15.588Z,1.50
2022-12-18T18:46:42.396Z,1.25
2022-12-18T18:49:09.751Z,1.40
2022-12-18T18:51:37.111Z,1.23
2022-12-18T18:54:04.385Z,1.55
2022-12-18T18:56:56.576Z,1.30
2022-12-18T18:59:18.721Z,1.63
2022-12-18T19:01:45.773Z,1.33
2022-12-18T19:04:12.909Z,1.52
2022-12-18T19:06:39.892Z,1.80
2022-12-18T19:09:07.578Z,1.75
2022-12-18T19:11:53.341Z,1.30
2022-12-18T19:14:23.327Z,1.60
2022-12-18T19:16:50.315Z,1.42
2022-12-18T19:19:21.108Z,1.45
2022-12-18T19:21:49.039Z,1.83
2022-12-18T19:24:18.410Z,1.55
2022-12-18T19:26:45.246Z,1.70
2022-12-18T19:29:15.489Z,1.67
2022-12-18T19:31:42.872Z,1.63
2022-12-18T19:34:09.795Z,1.55
2022-12-18T19:36:37.641Z,1.40
2022-12-18T19:39:15.548Z,1.58
2022-12-18T19:41:42.587Z,1.80
2022-12-18T19:44:12.013Z,1.52
2022-12-18T19:46:41.613Z,1.60
2022-12-18T19:49:10.072Z,1.30
2022-12-18T19:51:37.227Z,1.30
2022-12-18T19:54:04.292Z,1.20
2022-12-18T19:56:34.851Z,1.02
2022-12-18T19:59:02.566Z,1.30
2022-12-18T20:01:31.027Z,1.50
2022-12-18T20:03:59.558Z,1.27
2022-12-18T20:06:46.033Z,1.20
2022-12-18T20:09:12.964Z,1.38
2022-12-18T20:11:42.085Z,1.20
2022-12-18T20:14:10.660Z,1.27
2022-12-18T20:16:37.805Z,1.42
2022-12-18T20:19:05.390Z,1.60
2022-12-18T20:21:32.388Z,1.38
2022-12-18T20:24:00.232Z,1.30
2022-12-18T20:26:27.414Z,1.40
2022-12-18T20:28:54.766Z,1.40
2022-12-18T20:31:21.873Z,0.90
2022-12-18T20:33:51.051Z,1.20
2022-12-18T20:36:25.902Z,1.30
2022-12-18T20:38:59.375Z,1.10
2022-12-18T20:41:32.790Z,0.98
2022-12-18T20:44:20.671Z,1.02
2022-12-18T20:46:50.236Z,1.67
2022-12-18T20:49:17.228Z,1.38
2022-12-18T20:51:44.125Z,1.20
2022-12-18T20:54:11.986Z,1.30
2022-12-18T20:56:39.188Z,0.90
2022-12-18T20:59:05.976Z,1.00
2022-12-18T21:01:33.116Z,1.17
2022-12-18T21:04:02.099Z,1.15
2022-12-18T21:06:28.964Z,1.08
2022-12-18T21:08:58.144Z,1.10
2022-12-18T21:11:48.410Z,1.13
2022-12-18T21:14:16.872Z,1.05
2022-12-18T21:16:44.035Z,0.90
2022-12-18T21:19:16.297Z,0.95
2022-12-18T21:21:43.766Z,1.10
2022-12-18T21:24:10.815Z,1.10
2022-12-18T21:26:43.399Z,0.90
2022-12-18T21:29:14.222Z,0.93
2022-12-18T21:31:41.246Z,0.85
2022-12-18T21:34:08.599Z,0.60
2022-12-18T21:36:35.530Z,0.65
2022-12-18T21:39:02.622Z,0.82
2022-12-18T21:41:47.984Z,0.82
2022-12-18T21:44:16.440Z,0.45
2022-12-18T21:46:54.494Z,1.00
2022-12-18T21:49:23.778Z,0.80
2022-12-18T21:51:55.533Z,0.70
2022-12-18T21:54:22.872Z,0.85
2022-12-18T21:56:57.239Z,1.10
2022-12-18T21:59:27.927Z,0.80
2022-12-18T22:01:56.256Z,0.70
2022-12-18T22:04:24.494Z,0.70
2022-12-18T22:06:51.680Z,0.60
2022-12-18T22:09:21.287Z,0.80
2022-12-18T22:11:49.038Z,0.60
2022-12-18T22:14:16.310Z,0.50
2022-12-18T22:16:43.525Z,0.57
2022-12-18T22:19:11.073Z,0.50
2022-12-18T22:21:39.858Z,0.60
2022-12-18T22:24:20.232Z,0.63
2022-12-18T22:26:47.296Z,0.63
2022-12-18T22:29:34.439Z,0.60
2022-12-18T22:32:01.970Z,0.68
2022-12-18T22:34:28.889Z,0.60
2022-12-18T22:36:55.983Z,0.70
2022-12-18T22:39:25.061Z,0.70
2022-12-18T22:41:52.542Z,0.52
2022-12-18T22:44:19.642Z,0.40
2022-12-18T22:46:51.381Z,0.47
2022-12-18T22:49:24.457Z,0.57
2022-12-18T22:51:51.836Z,0.45
2022-12-18T22:54:18.658Z,0.60
2022-12-18T22:56:45.486Z,0.47
2022-12-18T22:59:17.566Z,0.52
2022-12-18T23:01:44.950Z,0.50
2022-12-18T23:04:13.462Z,0.50
2022-12-18T23:06:40.670Z,0.55
2022-12-18T23:09:07.661Z,0.47
2022-12-18T23:11:34.431Z,0.60
2022-12-18T23:14:01.269Z,0.40
2022-12-18T23:16:28.436Z,0.57
2022-12-18T23:18:55.819Z,0.40
2022-12-18T23:21:22.837Z,0.50
2022-12-18T23:23:49.855Z,0.50
2022-12-18T23:26:19.341Z,0.50
2022-12-18T23:28:46.180Z,0.65
2022-12-18T23:31:18.660Z,0.95
2022-12-18T23:33:45.981Z,0.85
2022-12-18T23:36:13.127Z,0.40
2022-12-18T23:38:39.993Z,0.65
2022-12-18T23:41:11.110Z,0.50
2022-12-18T23:43:38.090Z,0.60
2022-12-18T23:46:13.826Z,0.68
2022-12-18T23:48:40.702Z,0.57
2022-12-18T23:51:08.583Z,0.65
2022-12-18T23:53:35.482Z,0.63
2022-12-18T23:56:02.575Z,0.50
2022-12-18T23:58:30.610Z,0.60
