createdAt,value
2019-04-07T00:02:19.945Z,21.13
2019-04-07T00:04:49.586Z,20.40
2019-04-07T00:07:19.597Z,20.87
2019-04-07T00:09:49.366Z,21.23
2019-04-07T00:12:18.883Z,20.27
2019-04-07T00:14:48.687Z,21.23
2019-04-07T00:17:18.135Z,21.33
2019-04-07T00:19:48.074Z,19.70
2019-04-07T00:22:18.501Z,18.57
2019-04-07T00:24:48.019Z,18.90
2019-04-07T00:27:17.923Z,18.77
2019-04-07T00:29:47.382Z,18.97
2019-04-07T00:32:16.919Z,19.33
2019-04-07T00:34:46.822Z,19.00
2019-04-07T00:37:17.121Z,20.03
2019-04-07T00:39:46.841Z,20.20
2019-04-07T00:42:16.263Z,20.03
2019-04-07T00:44:45.720Z,19.43
2019-04-07T00:47:17.510Z,21.37
2019-04-07T00:49:47.538Z,18.27
2019-04-07T00:52:19.489Z,20.57
2019-04-07T00:54:49.027Z,20.37
2019-04-07T00:57:18.491Z,19.37
2019-04-07T00:59:48.834Z,19.30
2019-04-07T01:02:20.356Z,19.63
2019-04-07T01:04:49.926Z,19.23
2019-04-07T01:07:19.614Z,18.63
2019-04-07T01:09:49.594Z,19.03
2019-04-07T01:12:19.396Z,19.97
2019-04-07T01:14:49.026Z,20.17
2019-04-07T01:17:19.203Z,19.67
2019-04-07T01:19:48.684Z,19.93
2019-04-07T01:22:18.585Z,20.37
2019-04-07T01:24:48.719Z,20.27
2019-04-07T01:27:18.477Z,18.73
2019-04-07T01:29:49.083Z,19.60
2019-04-07T01:32:19.194Z,18.93
2019-04-07T01:34:49.275Z,19.73
2019-04-07T01:37:18.876Z,19.03
2019-04-07T01:39:49.216Z,18.93
2019-04-07T01:42:49.979Z,20.23
2019-04-07T01:45:31.910Z,19.67
2019-04-07T01:48:26.849Z,18.73
2019-04-07T01:51:04.496Z,17.80
2019-04-07T01:54:05.334Z,19.27
2019-04-07T01:57:09.251Z,17.73
2019-04-07T02:00:03.529Z,23.22
2019-04-07T02:02:52.062Z,24.00
2019-04-07T02:05:31.920Z,25.12
2019-04-07T02:08:29.792Z,23.83
2019-04-07T02:11:22.079Z,25.15
2019-04-07T02:14:16.525Z,20.10
2019-04-07T02:17:10.946Z,23.90
2019-04-07T02:20:02.649Z,24.52
2019-04-07T02:22:49.774Z,25.40
2019-04-07T02:25:38.436Z,25.70
2019-04-07T02:28:30.770Z,27.30
2019-04-07T02:31:25.245Z,25.95
2019-04-07T02:34:13.518Z,26.27
2019-04-07T02:36:53.943Z,26.57
2019-04-07T02:39:32.998Z,26.37
2019-04-07T02:42:13.134Z,26.10
2019-04-07T02:45:01.311Z,26.02
2019-04-07T02:47:45.469Z,26.20
2019-04-07T02:50:34.880Z,25.67
2019-04-07T02:53:13.561Z,25.20
2019-04-07T02:56:10.970Z,25.50
2019-04-07T02:58:55.222Z,26.20
2019-04-07T03:01:50.035Z,25.12
2019-04-07T03:04:38.355Z,25.37
2019-04-07T03:07:32.851Z,25.57
2019-04-07T03:10:31.299Z,25.80
2019-04-07T03:13:18.650Z,24.70
2019-04-07T03:16:10.578Z,27.00
2019-04-07T03:19:00.183Z,25.95
2019-04-07T03:21:55.882Z,25.65
2019-04-07T03:24:42.362Z,28.00
2019-04-07T03:27:33.900Z,26.87
2019-04-07T03:30:27.942Z,27.13
2019-04-07T03:33:16.529Z,29.23
2019-04-07T03:35:56.861Z,29.05
2019-04-07T03:38:43.385Z,27.75
2019-04-07T03:41:44.282Z,28.95
2019-04-07T03:44:38.450Z,30.65
2019-04-07T03:47:18.617Z,30.00
2019-04-07T03:50:03.199Z,29.85
2019-04-07T03:52:51.872Z,29.65
2019-04-07T03:55:32.484Z,28.27
2019-04-07T03:58:30.936Z,29.37
2019-04-07T04:01:28.502Z,29.42
2019-04-07T04:04:15.737Z,27.77
2019-04-07T04:07:28.238Z,27.58
2019-04-07T04:10:12.066Z,26.77
2019-04-07T04:13:07.058Z,27.00
2019-04-07T04:15:54.257Z,27.20
2019-04-07T04:18:23.766Z,27.82
2019-04-07T04:20:54.222Z,28.30
2019-04-07T04:23:24.295Z,27.90
2019-04-07T04:25:54.317Z,27.20
2019-04-07T04:28:23.825Z,28.23
2019-04-07T04:30:53.723Z,27.17
2019-04-07T04:33:23.621Z,25.97
2019-04-07T04:35:53.844Z,27.00
2019-04-07T04:38:24.231Z,26.80
2019-04-07T04:40:53.909Z,26.77
2019-04-07T04:43:23.495Z,25.10
2019-04-07T04:45:53.474Z,28.20
2019-04-07T04:48:23.779Z,25.88
2019-04-07T04:50:53.404Z,25.65
2019-04-07T04:53:24.073Z,26.05
2019-04-07T04:55:53.790Z,24.98
2019-04-07T04:58:23.324Z,26.57
2019-04-07T05:00:53.055Z,25.97
2019-04-07T05:03:22.564Z,26.23
2019-04-07T05:05:52.385Z,26.17
2019-04-07T05:08:22.012Z,25.75
2019-04-07T05:10:51.968Z,25.45
2019-04-07T05:13:21.624Z,26.35
2019-04-07T05:15:51.310Z,25.15
2019-04-07T05:18:22.229Z,24.50
2019-04-07T05:20:55.306Z,23.90
2019-04-07T05:23:25.158Z,24.05
2019-04-07T05:25:55.716Z,22.75
2019-04-07T05:28:25.475Z,21.93
2019-04-07T05:30:54.906Z,22.82
2019-04-07T05:33:25.373Z,21.73
2019-04-07T05:35:55.717Z,22.00
2019-04-07T05:38:25.613Z,21.75
2019-04-07T05:40:55.377Z,21.55
2019-04-07T05:43:25.188Z,21.50
2019-04-07T05:45:55.464Z,21.37
2019-04-07T05:48:25.036Z,20.85
2019-04-07T05:50:56.157Z,20.92
2019-04-07T05:53:25.633Z,19.82
2019-04-07T05:55:56.085Z,20.05
2019-04-07T05:58:25.752Z,20.60
2019-04-07T06:00:55.353Z,20.60
2019-04-07T06:03:25.383Z,20.62
2019-04-07T06:05:55.023Z,20.60
2019-04-07T06:08:33.740Z,20.88
2019-04-07T06:11:00.362Z,21.50
2019-04-07T06:13:27.029Z,22.50
2019-04-07T06:15:56.576Z,20.80
2019-04-07T06:18:26.297Z,21.30
2019-04-07T06:20:56.427Z,21.55
2019-04-07T06:23:29.474Z,21.75
2019-04-07T06:25:59.132Z,22.05
2019-04-07T06:28:28.332Z,22.50
2019-04-07T06:31:00.831Z,24.80
2019-04-07T06:33:29.854Z,23.87
2019-04-07T06:36:00.446Z,23.83
2019-04-07T06:38:34.158Z,23.37
2019-04-07T06:41:02.108Z,23.73
2019-04-07T06:43:31.415Z,24.27
2019-04-07T06:46:16.337Z,21.60
2019-04-07T06:49:02.669Z,22.93
2019-04-07T06:51:51.173Z,24.77
2019-04-07T06:54:43.984Z,26.57
2019-04-07T06:57:24.459Z,26.57
2019-04-07T07:00:12.681Z,26.90
2019-04-07T07:02:59.640Z,26.10
2019-04-07T07:05:41.111Z,26.75
2019-04-07T07:08:23.574Z,27.27
2019-04-07T07:11:28.881Z,29.63
2019-04-07T07:14:14.034Z,30.97
2019-04-07T07:17:01.838Z,30.15
2019-04-07T07:19:46.110Z,30.05
2019-04-07T07:22:22.066Z,31.37
2019-04-07T07:24:56.394Z,31.85
2019-04-07T07:27:21.903Z,31.20
2019-04-07T07:29:53.598Z,31.80
2019-04-07T07:32:21.668Z,31.85
2019-04-07T07:34:50.836Z,30.55
2019-04-07T07:37:20.572Z,32.13
2019-04-07T07:39:49.791Z,29.77
2019-04-07T07:42:21.483Z,29.05
2019-04-07T07:44:49.398Z,30.25
2019-04-07T07:47:21.425Z,32.20
2019-04-07T07:49:49.751Z,32.65
2019-04-07T07:52:21.020Z,26.35
2019-04-07T07:54:51.867Z,27.55
2019-04-07T07:57:22.792Z,26.20
2019-04-07T07:59:52.055Z,25.17
2019-04-07T08:02:21.972Z,23.00
2019-04-07T08:04:57.339Z,21.90
2019-04-07T08:07:25.953Z,22.32
2019-04-07T08:09:56.835Z,21.37
2019-04-07T08:12:27.225Z,21.25
2019-04-07T08:14:58.540Z,20.62
2019-04-07T08:17:33.173Z,20.95
2019-04-07T08:20:02.372Z,20.00
2019-04-07T08:22:39.120Z,18.05
2019-04-07T08:25:03.143Z,14.83
2019-04-07T08:27:33.142Z,14.00
2019-04-07T08:30:02.717Z,13.75
2019-04-07T08:32:33.416Z,14.00
2019-04-07T08:35:05.603Z,13.20
2019-04-07T08:37:35.214Z,13.32
2019-04-07T08:40:07.385Z,13.08
2019-04-07T08:42:36.936Z,12.70
2019-04-07T08:45:08.149Z,12.85
2019-04-07T08:47:38.110Z,12.90
2019-04-07T08:50:08.464Z,12.23
2019-04-07T08:52:40.826Z,12.40
2019-04-07T08:55:09.351Z,11.83
2019-04-07T08:57:40.083Z,11.83
2019-04-07T09:00:14.923Z,11.80
2019-04-07T09:02:44.716Z,12.60
2019-04-07T09:05:20.637Z,11.57
2019-04-07T09:07:47.839Z,11.93
2019-04-07T09:10:39.388Z,11.68
2019-04-07T09:13:09.540Z,11.10
2019-04-07T09:15:48.844Z,11.33
2019-04-07T09:18:23.373Z,10.70
2019-04-07T09:21:15.619Z,10.35
2019-04-07T09:24:02.597Z,10.25
2019-04-07T09:26:40.589Z,10.18
2019-04-07T09:29:19.069Z,10.85
2019-04-07T09:32:13.383Z,10.60
2019-04-07T09:35:02.057Z,11.28
2019-04-07T09:38:03.168Z,11.40
2019-04-07T09:40:40.513Z,11.22
2019-04-07T09:43:26.291Z,10.88
2019-04-07T09:46:13.654Z,10.80
2019-04-07T09:49:11.349Z,11.12
2019-04-07T09:51:57.786Z,10.70
2019-04-07T09:54:46.197Z,11.30
2019-04-07T09:57:40.817Z,10.75
2019-04-07T10:00:33.785Z,10.75
2019-04-07T10:03:24.286Z,10.32
2019-04-07T10:06:09.893Z,10.35
2019-04-07T10:08:52.259Z,10.55
2019-04-07T10:11:37.388Z,10.48
2019-04-07T10:14:29.545Z,10.18
2019-04-07T10:17:26.631Z,9.63
2019-04-07T10:20:09.006Z,10.25
2019-04-07T10:22:44.479Z,10.80
2019-04-07T10:25:28.005Z,11.05
2019-04-07T10:28:15.559Z,10.90
2019-04-07T10:30:52.928Z,10.78
2019-04-07T10:33:50.584Z,9.68
2019-04-07T10:36:39.730Z,9.90
2019-04-07T10:39:14.352Z,9.68
2019-04-07T10:42:06.667Z,10.05
2019-04-07T10:44:41.220Z,9.80
2019-04-07T10:47:29.146Z,9.95
2019-04-07T10:50:11.166Z,9.10
2019-04-07T10:53:03.739Z,9.20
2019-04-07T10:55:58.392Z,9.05
2019-04-07T10:58:34.820Z,8.98
2019-04-07T11:01:37.879Z,9.38
2019-04-07T11:04:27.257Z,10.00
2019-04-07T11:07:13.022Z,9.47
2019-04-07T11:09:54.652Z,9.90
2019-04-07T11:12:35.722Z,9.83
2019-04-07T11:15:22.972Z,9.40
2019-04-07T11:18:29.793Z,9.93
2019-04-07T11:21:26.741Z,9.70
2019-04-07T11:24:22.054Z,9.80
2019-04-07T11:27:15.167Z,9.55
2019-04-07T11:29:48.624Z,9.98
2019-04-07T11:32:37.371Z,9.88
2019-04-07T11:35:21.120Z,9.50
2019-04-07T11:38:19.803Z,10.30
2019-04-07T11:41:06.691Z,10.32
2019-04-07T11:44:02.047Z,9.65
2019-04-07T11:46:57.520Z,10.13
2019-04-07T11:49:51.414Z,10.70
2019-04-07T11:52:27.908Z,10.00
2019-04-07T11:55:14.881Z,10.03
2019-04-07T11:58:06.360Z,10.28
2019-04-07T12:00:47.452Z,9.53
2019-04-07T12:03:28.922Z,10.15
2019-04-07T12:06:29.753Z,9.25
2019-04-07T12:09:27.188Z,12.93
2019-04-07T12:12:07.909Z,10.08
2019-04-07T12:14:54.649Z,9.45
2019-04-07T12:17:33.001Z,9.30
2019-04-07T12:20:26.854Z,9.10
2019-04-07T12:23:04.810Z,9.43
2019-04-07T12:25:56.692Z,9.90
2019-04-07T12:28:47.609Z,8.25
2019-04-07T12:31:40.581Z,9.10
2019-04-07T12:34:35.489Z,9.60
2019-04-07T12:37:17.589Z,9.50
2019-04-07T12:40:24.201Z,9.35
2019-04-07T12:43:13.193Z,8.98
2019-04-07T12:45:55.760Z,9.30
2019-04-07T12:48:50.088Z,8.60
2019-04-07T12:51:28.839Z,9.48
2019-04-07T12:54:33.088Z,8.58
2019-04-07T12:57:39.910Z,8.83
2019-04-07T13:00:54.474Z,9.23
2019-04-07T13:03:30.059Z,36.98
2019-04-07T13:06:18.456Z,11.10
2019-04-07T13:09:07.976Z,8.53
2019-04-07T13:11:47.008Z,9.15
2019-04-07T13:14:35.266Z,9.85
2019-04-07T13:17:38.100Z,8.78
2019-04-07T13:20:19.705Z,8.77
2019-04-07T13:22:58.848Z,8.93
2019-04-07T13:25:45.982Z,8.73
2019-04-07T13:28:31.617Z,8.93
2019-04-07T13:31:39.595Z,9.50
2019-04-07T13:34:43.120Z,9.00
2019-04-07T13:37:23.364Z,8.68
2019-04-07T13:40:24.196Z,8.93
2019-04-07T13:43:10.167Z,8.75
2019-04-07T13:45:53.909Z,8.88
2019-04-07T13:48:59.949Z,9.53
2019-04-07T13:51:59.609Z,9.55
2019-04-07T13:54:46.131Z,9.38
2019-04-07T13:57:34.819Z,8.68
2019-04-07T14:00:42.948Z,8.75
2019-04-07T14:03:30.211Z,9.95
2019-04-07T14:06:22.193Z,9.25
2019-04-07T14:09:20.185Z,9.50
2019-04-07T14:12:05.456Z,9.15
2019-04-07T14:14:47.167Z,9.10
2019-04-07T14:17:27.363Z,9.73
2019-04-07T14:20:06.074Z,9.53
2019-04-07T14:22:59.742Z,8.90
2019-04-07T14:25:46.791Z,8.73
2019-04-07T14:28:32.137Z,9.15
2019-04-07T14:31:11.207Z,8.83
2019-04-07T14:33:54.547Z,9.13
2019-04-07T14:36:51.425Z,9.33
2019-04-07T14:39:48.817Z,9.15
2019-04-07T14:42:42.861Z,9.58
2019-04-07T14:45:34.071Z,10.15
2019-04-07T14:48:09.782Z,9.05
2019-04-07T14:50:50.955Z,10.07
2019-04-07T14:53:30.505Z,10.03
2019-04-07T14:56:34.144Z,25.72
2019-04-07T14:59:27.659Z,13.35
2019-04-07T15:02:00.556Z,10.13
2019-04-07T15:04:48.269Z,9.43
2019-04-07T15:07:42.288Z,9.83
2019-04-07T15:10:16.938Z,9.03
2019-04-07T15:13:05.343Z,9.63
2019-04-07T15:15:35.683Z,9.20
2019-04-07T15:18:05.922Z,9.35
2019-04-07T15:20:35.083Z,9.43
2019-04-07T15:23:05.469Z,9.95
2019-04-07T15:25:35.494Z,9.80
2019-04-07T15:28:05.155Z,9.38
2019-04-07T15:30:34.664Z,9.65
2019-04-07T15:33:06.074Z,10.43
2019-04-07T15:35:38.508Z,11.22
2019-04-07T15:38:08.771Z,10.32
2019-04-07T15:40:39.700Z,9.85
2019-04-07T15:43:10.932Z,9.65
2019-04-07T15:45:39.719Z,9.90
2019-04-07T15:48:10.453Z,10.08
2019-04-07T15:50:39.885Z,11.18
2019-04-07T15:53:13.440Z,9.90
2019-04-07T15:55:49.697Z,9.90
2019-04-07T15:58:13.381Z,9.83
2019-04-07T16:00:44.184Z,12.28
2019-04-07T16:03:15.759Z,12.43
2019-04-07T16:05:46.512Z,9.90
2019-04-07T16:08:16.170Z,9.80
2019-04-07T16:10:46.671Z,9.40
2019-04-07T16:13:17.331Z,10.00
2019-04-07T16:15:50.927Z,10.10
2019-04-07T16:18:18.874Z,9.75
2019-04-07T16:20:49.564Z,9.33
2019-04-07T16:23:19.542Z,10.40
2019-04-07T16:25:49.299Z,13.73
2019-04-07T16:28:18.765Z,13.15
2019-04-07T16:30:51.451Z,23.15
2019-04-07T16:33:19.498Z,16.85
2019-04-07T16:35:54.010Z,14.38
2019-04-07T16:38:20.638Z,59.05
2019-04-07T16:40:50.232Z,33.47
2019-04-07T16:43:20.186Z,14.03
2019-04-07T16:45:50.641Z,14.03
2019-04-07T16:48:20.862Z,13.15
2019-04-07T16:50:53.935Z,85.07
2019-04-07T16:53:21.821Z,20.60
2019-04-07T16:55:54.293Z,15.80
2019-04-07T16:58:24.443Z,14.18
2019-04-07T17:00:54.809Z,14.58
2019-04-07T17:03:24.492Z,27.90
2019-04-07T17:05:57.356Z,10.63
2019-04-07T17:08:26.700Z,10.97
2019-04-07T17:10:56.864Z,11.03
2019-04-07T17:13:33.924Z,10.58
2019-04-07T17:15:57.521Z,11.78
2019-04-07T17:18:43.269Z,11.73
2019-04-07T17:21:20.843Z,12.05
2019-04-07T17:23:55.387Z,12.05
2019-04-07T17:26:24.148Z,12.82
2019-04-07T17:28:56.752Z,12.90
2019-04-07T17:31:28.088Z,13.35
2019-04-07T17:33:56.810Z,13.88
2019-04-07T17:36:26.311Z,13.78
2019-04-07T17:39:14.715Z,17.32
2019-04-07T17:41:48.096Z,18.25
2019-04-07T17:44:41.380Z,23.50
2019-04-07T17:47:43.185Z,33.78
2019-04-07T17:50:22.141Z,25.97
2019-04-07T17:53:12.903Z,25.10
2019-04-07T17:56:02.151Z,27.73
2019-04-07T17:58:38.416Z,29.37
2019-04-07T18:01:30.374Z,31.43
2019-04-07T18:04:13.951Z,32.70
2019-04-07T18:07:03.627Z,33.83
2019-04-07T18:09:45.723Z,32.23
2019-04-07T18:12:34.481Z,30.33
2019-04-07T18:15:23.179Z,31.90
2019-04-07T18:18:12.197Z,32.03
2019-04-07T18:20:57.135Z,30.57
2019-04-07T18:23:45.681Z,31.33
2019-04-07T18:26:25.102Z,32.65
2019-04-07T18:29:07.992Z,31.82
2019-04-07T18:31:48.918Z,31.12
2019-04-07T18:34:36.613Z,32.03
2019-04-07T18:37:25.795Z,32.40
2019-04-07T18:40:26.495Z,82.95
2019-04-07T18:43:12.831Z,42.23
2019-04-07T18:46:08.458Z,38.65
2019-04-07T18:49:10.339Z,36.80
2019-04-07T18:52:13.757Z,38.70
2019-04-07T18:55:05.750Z,37.38
2019-04-07T18:57:51.882Z,37.97
2019-04-07T19:00:39.272Z,34.23
2019-04-07T19:03:14.431Z,34.53
2019-04-07T19:06:16.668Z,31.23
2019-04-07T19:08:57.473Z,31.27
2019-04-07T19:11:42.777Z,34.43
2019-04-07T19:14:38.024Z,33.50
2019-04-07T19:17:21.715Z,33.88
2019-04-07T19:20:15.058Z,43.48
2019-04-07T19:22:56.006Z,43.17
2019-04-07T19:25:48.747Z,54.55
2019-04-07T19:28:20.255Z,50.70
2019-04-07T19:31:21.598Z,48.15
2019-04-07T19:33:59.835Z,56.75
2019-04-07T19:36:48.665Z,74.45
2019-04-07T19:39:40.555Z,63.87
2019-04-07T19:42:39.125Z,67.58
2019-04-07T19:45:31.780Z,69.70
2019-04-07T19:48:19.049Z,77.47
2019-04-07T19:51:06.883Z,76.05
2019-04-07T19:53:44.231Z,77.85
2019-04-07T19:56:31.440Z,75.95
2019-04-07T19:59:19.558Z,74.72
2019-04-07T20:02:03.586Z,66.97
2019-04-07T20:04:53.491Z,101.97
2019-04-07T20:08:02.590Z,75.75
2019-04-07T20:10:49.952Z,53.00
2019-04-07T20:13:40.435Z,56.88
2019-04-07T20:16:17.425Z,58.20
2019-04-07T20:19:04.849Z,59.03
2019-04-07T20:21:55.822Z,60.67
2019-04-07T20:24:38.050Z,74.80
2019-04-07T20:27:29.433Z,80.25
2019-04-07T20:30:21.226Z,87.33
2019-04-07T20:33:09.891Z,94.85
2019-04-07T20:35:55.488Z,90.70
2019-04-07T20:38:37.952Z,87.20
2019-04-07T20:41:38.327Z,88.43
2019-04-07T20:44:15.995Z,87.27
2019-04-07T20:47:07.895Z,84.07
2019-04-07T20:50:02.597Z,79.32
2019-04-07T20:52:40.476Z,77.05
2019-04-07T20:55:17.797Z,72.20
2019-04-07T20:58:15.204Z,74.12
2019-04-07T21:00:58.667Z,75.00
2019-04-07T21:03:45.049Z,73.50
2019-04-07T21:06:27.556Z,74.92
2019-04-07T21:09:19.487Z,73.25
2019-04-07T21:12:00.881Z,74.12
2019-04-07T21:14:49.367Z,73.20
2019-04-07T21:17:40.986Z,66.37
2019-04-07T21:20:18.628Z,66.72
2019-04-07T21:22:57.794Z,69.15
2019-04-07T21:25:47.358Z,67.60
2019-04-07T21:28:35.202Z,67.08
2019-04-07T21:31:22.931Z,68.00
2019-04-07T21:34:12.366Z,67.22
2019-04-07T21:37:13.293Z,68.85
2019-04-07T21:40:06.304Z,69.10
2019-04-07T21:42:56.245Z,71.95
2019-04-07T21:45:43.666Z,78.50
2019-04-07T21:48:32.083Z,78.55
2019-04-07T21:51:23.675Z,98.05
2019-04-07T21:54:11.997Z,81.12
2019-04-07T21:57:02.287Z,81.53
2019-04-07T21:59:40.458Z,82.40
2019-04-07T22:02:33.390Z,87.37
2019-04-07T22:05:12.045Z,84.47
2019-04-07T22:08:03.676Z,79.03
2019-04-07T22:10:30.779Z,83.93
2019-04-07T22:13:04.112Z,81.37
2019-04-07T22:15:45.047Z,84.70
2019-04-07T22:18:07.529Z,82.92
2019-04-07T22:20:34.910Z,84.83
2019-04-07T22:23:08.240Z,86.78
2019-04-07T22:25:46.162Z,90.30
2019-04-07T22:28:15.779Z,91.55
2019-04-07T22:30:45.245Z,91.13
2019-04-07T22:33:15.839Z,90.90
2019-04-07T22:35:45.390Z,89.25
2019-04-07T22:38:15.045Z,87.57
2019-04-07T22:40:45.746Z,88.75
2019-04-07T22:43:17.894Z,88.20
2019-04-07T22:45:55.749Z,87.20
2019-04-07T22:48:18.429Z,86.97
2019-04-07T22:50:48.386Z,93.33
2019-04-07T22:53:22.562Z,91.15
2019-04-07T22:55:48.981Z,95.53
2019-04-07T22:58:18.474Z,97.10
2019-04-07T23:00:48.236Z,99.00
2019-04-07T23:03:17.750Z,102.92
2019-04-07T23:05:47.404Z,100.92
2019-04-07T23:08:16.944Z,109.27
2019-04-07T23:10:46.404Z,130.72
2019-04-07T23:13:16.619Z,146.63
2019-04-07T23:15:48.513Z,157.85
2019-04-07T23:18:18.459Z,176.35
2019-04-07T23:20:47.993Z,155.70
2019-04-07T23:23:17.608Z,151.82
2019-04-07T23:25:47.319Z,170.03
2019-04-07T23:28:16.782Z,165.35
2019-04-07T23:30:47.179Z,161.43
2019-04-07T23:33:16.824Z,156.28
2019-04-07T23:35:46.860Z,148.50
2019-04-07T23:38:16.682Z,149.95
2019-04-07T23:40:46.352Z,146.05
2019-04-07T23:43:15.832Z,148.10
2019-04-07T23:45:45.557Z,141.77
2019-04-07T23:48:15.853Z,142.35
2019-04-07T23:50:46.558Z,140.88
2019-04-07T23:53:52.582Z,147.28
2019-04-07T23:56:22.110Z,140.52
2019-04-07T23:58:52.046Z,143.87
