createdAt,value
2019-02-14T00:04:47.174Z,34.10
2019-02-14T00:09:50.910Z,34.10
2019-02-14T00:14:54.802Z,34.10
2019-02-14T00:19:58.462Z,34.20
2019-02-14T00:25:02.307Z,34.20
2019-02-14T00:30:06.249Z,34.20
2019-02-14T00:35:09.912Z,34.20
2019-02-14T00:40:13.651Z,34.20
2019-02-14T00:45:17.327Z,34.20
2019-02-14T00:50:21.003Z,34.20
2019-02-14T00:55:24.800Z,34.30
2019-02-14T01:00:28.551Z,34.20
2019-02-14T01:05:33.861Z,34.30
2019-02-14T01:10:37.668Z,34.20
2019-02-14T01:15:42.330Z,34.20
2019-02-14T01:20:46.024Z,34.30
2019-02-14T01:25:49.736Z,34.20
2019-02-14T01:30:55.868Z,34.20
2019-02-14T01:35:59.587Z,34.20
2019-02-14T01:41:03.246Z,34.30
2019-02-14T01:46:06.974Z,34.30
2019-02-14T01:51:10.750Z,34.30
2019-02-14T01:56:14.437Z,34.30
2019-02-14T02:01:18.124Z,34.20
2019-02-14T02:06:21.932Z,34.20
2019-02-14T02:11:25.720Z,34.30
2019-02-14T02:16:29.466Z,34.30
2019-02-14T02:21:33.164Z,35.00
2019-02-14T02:26:36.883Z,34.30
2019-02-14T02:31:40.687Z,34.30
2019-02-14T02:36:44.502Z,34.30
2019-02-14T02:41:48.249Z,34.30
2019-02-14T02:46:51.893Z,34.30
2019-02-14T02:51:56.070Z,34.30
2019-02-14T02:56:59.730Z,34.30
2019-02-14T03:02:03.401Z,34.30
2019-02-14T03:07:07.373Z,34.30
2019-02-14T03:12:11.396Z,34.30
2019-02-14T03:17:15.122Z,34.30
2019-02-14T03:22:21.164Z,34.30
2019-02-14T03:27:24.776Z,34.30
2019-02-14T03:32:28.464Z,34.30
2019-02-14T03:37:32.291Z,34.30
2019-02-14T03:42:35.977Z,34.30
2019-02-14T03:47:39.707Z,34.30
2019-02-14T03:52:43.425Z,34.30
2019-02-14T03:57:47.125Z,34.20
2019-02-14T04:02:50.883Z,34.30
2019-02-14T04:07:54.653Z,34.20
2019-02-14T04:12:58.298Z,34.20
2019-02-14T04:18:01.985Z,34.20
2019-02-14T04:23:05.639Z,34.30
2019-02-14T04:28:09.326Z,34.20
2019-02-14T04:33:13.063Z,34.20
2019-02-14T04:38:16.853Z,34.20
2019-02-14T04:43:20.569Z,34.20
2019-02-14T04:48:24.266Z,34.20
2019-02-14T04:53:29.775Z,34.20
2019-02-14T04:58:33.529Z,34.80
2019-02-14T05:03:37.262Z,34.20
2019-02-14T05:08:40.923Z,34.20
2019-02-14T05:13:44.660Z,34.30
2019-02-14T05:18:48.425Z,34.20
2019-02-14T05:23:52.133Z,34.20
2019-02-14T05:28:55.840Z,34.20
2019-02-14T05:33:59.552Z,34.20
2019-02-14T05:39:04.567Z,34.20
2019-02-14T05:44:08.521Z,34.20
2019-02-14T05:49:12.257Z,34.30
2019-02-14T05:54:15.997Z,34.10
2019-02-14T05:59:19.757Z,34.10
2019-02-14T06:04:23.480Z,34.10
2019-02-14T06:09:27.257Z,34.10
2019-02-14T06:14:31.032Z,34.10
2019-02-14T06:19:34.965Z,34.00
2019-02-14T06:24:38.708Z,34.10
2019-02-14T06:29:42.697Z,34.00
2019-02-14T06:34:46.509Z,34.00
2019-02-14T06:39:50.552Z,34.00
2019-02-14T06:44:54.415Z,34.00
2019-02-14T06:49:58.183Z,34.00
2019-02-14T06:55:01.867Z,34.00
2019-02-14T07:00:06.550Z,34.00
2019-02-14T07:05:10.523Z,34.00
2019-02-14T07:10:14.280Z,34.00
2019-02-14T07:15:18.329Z,34.00
2019-02-14T07:20:22.122Z,34.00
2019-02-14T07:25:25.854Z,34.00
2019-02-14T07:30:30.059Z,34.10
2019-02-14T07:35:33.848Z,34.70
2019-02-14T07:40:37.754Z,34.00
2019-02-14T07:45:41.548Z,34.10
2019-02-14T07:50:45.482Z,34.10
2019-02-14T07:55:49.508Z,34.10
2019-02-14T08:00:53.227Z,34.20
2019-02-14T08:05:56.940Z,34.10
2019-02-14T08:11:00.772Z,34.10
2019-02-14T08:16:04.491Z,34.10
2019-02-14T08:21:08.780Z,34.10
2019-02-14T08:26:12.575Z,34.20
2019-02-14T08:31:16.424Z,34.10
2019-02-14T08:36:20.134Z,34.10
2019-02-14T08:41:23.940Z,34.10
2019-02-14T08:46:27.844Z,34.10
2019-02-14T08:51:32.601Z,34.10
2019-02-14T08:56:37.126Z,34.10
2019-02-14T09:02:00.248Z,34.00
2019-02-14T09:07:04.054Z,34.00
2019-02-14T09:12:08.123Z,34.00
2019-02-14T09:17:11.843Z,34.00
2019-02-14T09:22:15.615Z,34.00
2019-02-14T09:27:19.328Z,34.00
2019-02-14T09:32:26.102Z,34.00
2019-02-14T09:37:29.945Z,34.00
2019-02-14T09:42:33.837Z,33.90
2019-02-14T09:47:37.663Z,33.90
2019-02-14T09:52:41.617Z,33.90
2019-02-14T09:57:51.383Z,33.90
2019-02-14T10:02:55.168Z,34.00
2019-02-14T10:07:58.975Z,33.90
2019-02-14T10:13:03.123Z,34.00
2019-02-14T10:18:06.877Z,34.00
2019-02-14T10:23:10.790Z,34.00
2019-02-14T10:28:14.524Z,34.00
2019-02-14T10:33:18.254Z,34.00
2019-02-14T10:38:22.796Z,34.20
2019-02-14T10:43:26.769Z,34.40
2019-02-14T10:48:31.751Z,34.20
2019-02-14T10:53:35.452Z,34.10
2019-02-14T10:58:39.221Z,34.30
2019-02-14T11:03:43.195Z,34.20
2019-02-14T11:08:46.887Z,34.20
2019-02-14T11:13:50.790Z,34.20
2019-02-14T11:18:54.629Z,34.20
2019-02-14T11:23:58.731Z,34.20
2019-02-14T11:29:02.741Z,34.20
2019-02-14T11:34:07.512Z,34.10
2019-02-14T11:39:12.525Z,34.20
2019-02-14T11:44:16.716Z,34.20
2019-02-14T11:49:20.584Z,34.10
2019-02-14T11:54:25.661Z,34.10
2019-02-14T11:59:30.300Z,34.10
2019-02-14T12:04:34.134Z,34.70
2019-02-14T12:09:38.032Z,34.00
2019-02-14T12:14:41.739Z,34.00
2019-02-14T12:19:45.553Z,34.00
2019-02-14T12:24:49.380Z,34.00
2019-02-14T12:29:53.468Z,34.00
2019-02-14T12:34:57.418Z,34.00
2019-02-14T12:40:01.318Z,33.90
2019-02-14T12:45:05.685Z,33.90
2019-02-14T12:50:10.064Z,33.90
2019-02-14T12:55:13.988Z,33.80
2019-02-14T13:00:19.409Z,33.90
2019-02-14T13:05:23.196Z,33.80
2019-02-14T13:10:26.929Z,33.80
2019-02-14T13:15:30.765Z,33.80
2019-02-14T13:20:34.587Z,33.80
2019-02-14T13:25:38.516Z,33.80
2019-02-14T13:30:42.258Z,33.80
2019-02-14T13:35:45.946Z,33.80
2019-02-14T13:40:49.879Z,33.70
2019-02-14T13:45:53.970Z,33.70
2019-02-14T13:50:57.708Z,33.70
2019-02-14T13:56:02.373Z,33.70
2019-02-14T14:01:06.031Z,33.70
2019-02-14T14:06:09.878Z,33.70
2019-02-14T14:11:13.590Z,33.60
2019-02-14T14:16:19.689Z,33.70
2019-02-14T14:21:23.576Z,33.70
2019-02-14T14:26:27.559Z,33.60
2019-02-14T14:31:31.451Z,33.60
2019-02-14T14:36:35.202Z,33.60
2019-02-14T14:41:39.034Z,33.60
2019-02-14T14:46:55.901Z,33.60
2019-02-14T14:52:00.943Z,33.60
2019-02-14T14:57:04.738Z,33.60
2019-02-14T15:02:08.789Z,33.50
2019-02-14T15:07:12.722Z,33.50
2019-02-14T15:12:16.713Z,33.50
2019-02-14T15:17:20.542Z,33.50
2019-02-14T15:22:25.303Z,33.40
2019-02-14T15:27:29.033Z,33.40
2019-02-14T15:32:32.760Z,33.50
2019-02-14T15:37:36.553Z,33.40
2019-02-14T15:42:40.288Z,33.30
2019-02-14T15:47:48.091Z,33.30
2019-02-14T15:52:52.798Z,33.30
2019-02-14T15:57:58.628Z,33.30
2019-02-14T16:03:03.525Z,33.30
2019-02-14T16:08:07.296Z,33.30
2019-02-14T16:13:11.539Z,33.30
2019-02-14T16:18:15.614Z,33.30
2019-02-14T16:23:19.351Z,33.30
2019-02-14T16:28:23.227Z,33.30
2019-02-14T16:33:27.029Z,33.30
2019-02-14T16:38:30.911Z,33.30
2019-02-14T16:43:35.001Z,33.30
2019-02-14T16:48:39.648Z,33.30
2019-02-14T16:53:43.578Z,33.80
2019-02-14T16:58:47.306Z,33.30
2019-02-14T17:03:51.037Z,33.30
2019-02-14T17:08:55.449Z,33.30
2019-02-14T17:13:59.274Z,33.20
2019-02-14T17:19:03.137Z,33.30
2019-02-14T17:24:07.022Z,33.20
2019-02-14T17:29:12.275Z,33.20
2019-02-14T17:34:16.105Z,33.30
2019-02-14T17:39:19.942Z,33.10
2019-02-14T17:44:24.271Z,33.10
2019-02-14T17:49:28.154Z,33.10
2019-02-14T17:54:31.929Z,33.80
2019-02-14T17:59:37.347Z,33.20
2019-02-14T18:04:41.202Z,33.10
2019-02-14T18:09:44.996Z,33.10
2019-02-14T18:14:50.187Z,33.20
2019-02-14T18:19:56.757Z,33.10
2019-02-14T18:25:00.666Z,33.10
2019-02-14T18:30:04.731Z,33.10
2019-02-14T18:35:09.012Z,33.10
2019-02-14T18:40:13.064Z,33.10
2019-02-14T18:45:16.862Z,33.10
2019-02-14T18:50:23.863Z,33.00
2019-02-14T18:55:27.647Z,33.00
2019-02-14T19:00:31.438Z,33.00
2019-02-14T19:05:35.307Z,33.00
2019-02-14T19:10:39.318Z,33.00
2019-02-14T19:15:43.294Z,33.00
2019-02-14T19:20:46.997Z,33.00
2019-02-14T19:25:50.819Z,33.00
2019-02-14T19:30:57.545Z,33.00
2019-02-14T19:36:01.382Z,33.10
2019-02-14T19:41:05.347Z,33.10
2019-02-14T19:46:09.150Z,33.00
2019-02-14T19:51:13.084Z,33.00
2019-02-14T19:56:16.822Z,33.00
2019-02-14T20:01:20.542Z,33.00
2019-02-14T20:06:24.368Z,33.00
2019-02-14T20:11:36.511Z,33.00
2019-02-14T20:16:36.855Z,33.00
2019-02-14T20:21:40.594Z,33.00
2019-02-14T20:26:44.377Z,33.00
2019-02-14T20:31:48.166Z,33.00
2019-02-14T20:36:51.868Z,32.90
2019-02-14T20:41:55.638Z,32.90
2019-02-14T20:46:59.476Z,32.90
2019-02-14T20:52:03.213Z,32.90
2019-02-14T20:57:06.993Z,32.90
2019-02-14T21:02:11.029Z,32.80
2019-02-14T21:07:14.797Z,32.80
2019-02-14T21:12:18.730Z,32.80
2019-02-14T21:17:22.544Z,32.80
2019-02-14T21:22:31.873Z,32.80
2019-02-14T21:27:35.636Z,32.70
2019-02-14T21:32:39.457Z,32.70
2019-02-14T21:37:47.285Z,32.80
2019-02-14T21:42:51.158Z,32.70
2019-02-14T21:47:55.298Z,32.80
2019-02-14T21:53:01.168Z,32.70
2019-02-14T21:58:05.858Z,32.70
2019-02-14T22:03:10.078Z,32.70
2019-02-14T22:08:16.271Z,32.70
2019-02-14T22:13:20.048Z,32.60
2019-02-14T22:18:23.822Z,32.60
2019-02-14T22:23:27.607Z,32.60
2019-02-14T22:28:31.391Z,32.50
2019-02-14T22:33:36.691Z,32.50
2019-02-14T22:38:40.381Z,32.50
2019-02-14T22:43:44.077Z,32.50
2019-02-14T22:48:47.791Z,32.50
2019-02-14T22:53:51.729Z,32.50
2019-02-14T22:58:55.516Z,32.50
2019-02-14T23:03:59.334Z,32.50
2019-02-14T23:09:04.422Z,32.50
2019-02-14T23:14:08.113Z,32.60
2019-02-14T23:19:11.795Z,32.60
2019-02-14T23:24:15.465Z,32.60
2019-02-14T23:29:19.363Z,32.60
2019-02-14T23:34:23.319Z,32.60
2019-02-14T23:39:27.076Z,32.60
2019-02-14T23:44:30.841Z,32.70
2019-02-14T23:49:34.508Z,32.70
2019-02-14T23:54:38.201Z,32.70
2019-02-14T23:59:41.864Z,32.70
