createdAt,value
2022-08-27T00:00:16.256Z,23.95
2022-08-27T00:00:37.322Z,23.94
2022-08-27T00:00:58.368Z,23.95
2022-08-27T00:01:19.481Z,23.94
2022-08-27T00:01:40.548Z,23.95
2022-08-27T00:02:01.680Z,23.95
2022-08-27T00:02:22.775Z,23.95
2022-08-27T00:02:43.836Z,23.94
2022-08-27T00:03:04.883Z,23.94
2022-08-27T00:03:25.934Z,23.93
2022-08-27T00:03:47.041Z,23.93
2022-08-27T00:04:08.119Z,23.93
2022-08-27T00:04:29.204Z,23.93
2022-08-27T00:04:50.287Z,23.93
2022-08-27T00:05:11.348Z,23.92
2022-08-27T00:05:32.405Z,23.92
2022-08-27T00:05:53.507Z,23.92
2022-08-27T00:06:14.562Z,23.92
2022-08-27T00:06:35.624Z,23.91
2022-08-27T00:06:56.675Z,23.91
2022-08-27T00:07:19.217Z,23.91
2022-08-27T00:07:40.269Z,23.90
2022-08-27T00:08:01.329Z,23.90
2022-08-27T00:08:22.375Z,23.89
2022-08-27T00:08:43.426Z,23.90
2022-08-27T00:09:04.476Z,23.90
2022-08-27T00:09:27.002Z,23.89
2022-08-27T00:09:48.339Z,23.87
2022-08-27T00:10:09.383Z,23.88
2022-08-27T00:10:30.436Z,23.87
2022-08-27T00:10:51.511Z,23.87
2022-08-27T00:11:12.564Z,23.87
2022-08-27T00:11:33.611Z,23.87
2022-08-27T00:11:54.670Z,23.87
2022-08-27T00:12:15.713Z,23.86
2022-08-27T00:12:36.767Z,23.87
2022-08-27T00:12:57.812Z,23.86
2022-08-27T00:13:18.866Z,23.86
2022-08-27T00:13:39.923Z,23.86
2022-08-27T00:14:00.970Z,23.85
2022-08-27T00:14:22.050Z,23.85
2022-08-27T00:14:43.109Z,23.85
2022-08-27T00:15:04.166Z,23.85
2022-08-27T00:15:25.218Z,23.85
2022-08-27T00:15:46.276Z,23.86
2022-08-27T00:16:07.516Z,23.84
2022-08-27T00:16:28.594Z,23.84
2022-08-27T00:16:51.292Z,23.84
2022-08-27T00:17:12.359Z,23.83
2022-08-27T00:17:33.408Z,23.83
2022-08-27T00:17:54.463Z,23.83
2022-08-27T00:18:17.931Z,23.82
2022-08-27T00:18:40.822Z,23.84
2022-08-27T00:19:01.875Z,23.82
2022-08-27T00:19:22.933Z,23.82
2022-08-27T00:19:43.970Z,23.82
2022-08-27T00:20:05.021Z,23.82
2022-08-27T00:20:26.074Z,23.82
2022-08-27T00:20:47.124Z,23.82
2022-08-27T00:21:08.197Z,23.81
2022-08-27T00:21:29.247Z,23.82
2022-08-27T00:21:50.295Z,23.81
2022-08-27T00:22:11.352Z,23.80
2022-08-27T00:22:32.395Z,23.81
2022-08-27T00:22:53.448Z,23.80
2022-08-27T00:23:14.529Z,23.81
2022-08-27T00:23:35.547Z,23.80
2022-08-27T00:23:56.595Z,23.81
2022-08-27T00:24:17.651Z,23.80
2022-08-27T00:24:46.375Z,23.80
2022-08-27T00:25:05.657Z,23.80
2022-08-27T00:25:26.710Z,23.79
2022-08-27T00:25:47.757Z,23.80
2022-08-27T00:26:08.856Z,23.79
2022-08-27T00:26:29.948Z,23.79
2022-08-27T00:26:50.991Z,23.79
2022-08-27T00:27:12.064Z,23.79
2022-08-27T00:27:33.112Z,23.78
2022-08-27T00:27:54.165Z,23.78
2022-08-27T00:28:15.215Z,23.78
2022-08-27T00:28:36.272Z,23.78
2022-08-27T00:28:57.330Z,23.78
2022-08-27T00:29:18.372Z,23.78
2022-08-27T00:29:39.425Z,23.77
2022-08-27T00:30:00.492Z,23.77
2022-08-27T00:30:21.534Z,23.77
2022-08-27T00:30:42.572Z,23.76
2022-08-27T00:31:03.617Z,23.77
2022-08-27T00:31:27.205Z,23.76
2022-08-27T00:31:53.467Z,23.77
2022-08-27T00:32:15.751Z,23.76
2022-08-27T00:32:36.808Z,23.74
2022-08-27T00:32:57.860Z,23.75
2022-08-27T00:33:18.909Z,23.75
2022-08-27T00:33:39.974Z,23.74
2022-08-27T00:34:01.033Z,23.74
2022-08-27T00:34:22.090Z,23.74
2022-08-27T00:34:43.149Z,23.73
2022-08-27T00:35:04.190Z,23.73
2022-08-27T00:35:25.243Z,23.73
2022-08-27T00:35:46.296Z,23.72
2022-08-27T00:36:07.345Z,23.72
2022-08-27T00:36:28.394Z,23.72
2022-08-27T00:36:49.471Z,23.71
2022-08-27T00:37:10.551Z,23.71
2022-08-27T00:37:31.598Z,23.71
2022-08-27T00:37:52.650Z,23.70
2022-08-27T00:38:13.697Z,23.70
2022-08-27T00:38:34.749Z,23.70
2022-08-27T00:38:55.797Z,23.69
2022-08-27T00:39:16.858Z,23.69
2022-08-27T00:39:37.895Z,23.69
2022-08-27T00:39:59.011Z,23.68
2022-08-27T00:40:20.108Z,23.68
2022-08-27T00:40:41.157Z,23.67
2022-08-27T00:41:02.207Z,23.67
2022-08-27T00:41:23.254Z,23.66
2022-08-27T00:41:44.314Z,23.66
2022-08-27T00:42:05.455Z,23.65
2022-08-27T00:42:26.514Z,23.65
2022-08-27T00:42:50.451Z,23.65
2022-08-27T00:43:11.505Z,23.64
2022-08-27T00:43:32.559Z,23.64
2022-08-27T00:43:53.609Z,23.64
2022-08-27T00:44:14.658Z,23.63
2022-08-27T00:44:35.714Z,23.63
2022-08-27T00:44:56.756Z,23.62
2022-08-27T00:45:17.816Z,23.62
2022-08-27T00:45:38.925Z,23.62
2022-08-27T00:46:00.042Z,23.62
2022-08-27T00:46:21.077Z,23.61
2022-08-27T00:46:42.124Z,23.61
2022-08-27T00:47:03.178Z,23.61
2022-08-27T00:47:24.248Z,23.60
2022-08-27T00:47:45.298Z,23.59
2022-08-27T00:48:06.433Z,23.59
2022-08-27T00:48:28.152Z,23.58
2022-08-27T00:48:49.187Z,23.59
2022-08-27T00:49:10.243Z,23.58
2022-08-27T00:49:31.289Z,23.57
2022-08-27T00:49:52.339Z,23.57
2022-08-27T00:50:13.394Z,23.57
2022-08-27T00:50:34.440Z,23.57
2022-08-27T00:50:55.493Z,23.57
2022-08-27T00:51:16.550Z,23.56
2022-08-27T00:51:37.605Z,23.55
2022-08-27T00:51:58.653Z,23.55
2022-08-27T00:52:19.814Z,23.54
2022-08-27T00:52:40.865Z,23.54
2022-08-27T00:53:01.999Z,23.53
2022-08-27T00:53:23.035Z,23.53
2022-08-27T00:53:44.085Z,23.53
2022-08-27T00:54:05.131Z,23.53
2022-08-27T00:54:26.190Z,23.53
2022-08-27T00:54:47.237Z,23.52
2022-08-27T00:55:08.292Z,23.51
2022-08-27T00:55:29.340Z,23.51
2022-08-27T00:55:52.327Z,23.50
2022-08-27T00:56:13.377Z,23.50
2022-08-27T00:56:34.426Z,23.49
2022-08-27T00:56:55.476Z,23.49
2022-08-27T00:57:16.531Z,23.48
2022-08-27T00:57:37.612Z,23.48
2022-08-27T00:57:58.662Z,23.48
2022-08-27T00:58:19.711Z,23.47
2022-08-27T00:58:40.776Z,23.47
2022-08-27T00:59:01.829Z,23.46
2022-08-27T00:59:22.889Z,23.46
2022-08-27T00:59:43.928Z,23.45
2022-08-27T01:00:04.974Z,23.45
2022-08-27T01:00:26.029Z,23.44
2022-08-27T01:00:47.140Z,23.44
2022-08-27T01:01:08.255Z,23.43
2022-08-27T01:01:29.309Z,23.43
2022-08-27T01:01:50.351Z,23.42
2022-08-27T01:02:11.529Z,23.42
2022-08-27T01:02:32.677Z,23.42
2022-08-27T01:02:53.702Z,23.41
2022-08-27T01:03:14.768Z,23.41
2022-08-27T01:03:35.808Z,23.41
2022-08-27T01:03:56.886Z,23.40
2022-08-27T01:04:17.945Z,23.40
2022-08-27T01:04:38.998Z,23.39
2022-08-27T01:05:00.052Z,23.40
2022-08-27T01:05:21.100Z,23.39
2022-08-27T01:05:42.153Z,23.39
2022-08-27T01:06:03.215Z,23.38
2022-08-27T01:06:24.260Z,23.37
2022-08-27T01:06:45.314Z,23.38
2022-08-27T01:07:06.371Z,23.38
2022-08-27T01:07:28.712Z,23.37
2022-08-27T01:07:49.807Z,23.37
2022-08-27T01:08:11.105Z,23.37
2022-08-27T01:08:32.272Z,23.37
2022-08-27T01:08:53.334Z,23.37
2022-08-27T01:09:14.384Z,23.37
2022-08-27T01:09:35.440Z,23.35
2022-08-27T01:09:56.496Z,23.36
2022-08-27T01:10:17.542Z,23.36
2022-08-27T01:10:38.602Z,23.36
2022-08-27T01:10:59.654Z,23.36
2022-08-27T01:11:20.705Z,23.36
2022-08-27T01:11:41.757Z,23.35
2022-08-27T01:12:02.804Z,23.36
2022-08-27T01:12:23.851Z,23.35
2022-08-27T01:12:45.671Z,23.35
2022-08-27T01:13:12.642Z,23.35
2022-08-27T01:13:40.747Z,23.35
2022-08-27T01:14:01.453Z,23.35
2022-08-27T01:14:22.559Z,23.35
2022-08-27T01:14:43.608Z,23.34
2022-08-27T01:15:04.658Z,23.34
2022-08-27T01:15:25.715Z,23.34
2022-08-27T01:15:46.766Z,23.34
2022-08-27T01:16:07.942Z,23.33
2022-08-27T01:16:29.031Z,23.33
2022-08-27T01:16:50.045Z,23.33
2022-08-27T01:17:11.104Z,23.32
2022-08-27T01:17:32.154Z,23.32
2022-08-27T01:17:53.323Z,23.32
2022-08-27T01:18:14.360Z,23.31
2022-08-27T01:18:35.410Z,23.31
2022-08-27T01:18:56.468Z,23.31
2022-08-27T01:19:17.518Z,23.31
2022-08-27T01:19:38.575Z,23.30
2022-08-27T01:19:59.633Z,23.30
2022-08-27T01:20:20.683Z,23.30
2022-08-27T01:20:41.729Z,23.30
2022-08-27T01:21:02.782Z,23.29
2022-08-27T01:21:24.846Z,23.28
2022-08-27T01:21:45.908Z,23.27
2022-08-27T01:22:06.954Z,23.28
2022-08-27T01:22:28.001Z,23.27
2022-08-27T01:22:49.049Z,23.27
2022-08-27T01:23:10.125Z,23.27
2022-08-27T01:23:31.177Z,23.26
2022-08-27T01:23:54.572Z,23.26
2022-08-27T01:24:15.634Z,23.25
2022-08-27T01:24:36.688Z,23.25
2022-08-27T01:24:57.732Z,23.24
2022-08-27T01:25:18.805Z,23.24
2022-08-27T01:25:39.867Z,23.24
2022-08-27T01:26:00.914Z,23.23
2022-08-27T01:26:21.976Z,23.23
2022-08-27T01:26:43.027Z,23.23
2022-08-27T01:27:04.083Z,23.23
2022-08-27T01:27:26.855Z,23.22
2022-08-27T01:27:47.909Z,23.22
2022-08-27T01:28:09.219Z,23.21
2022-08-27T01:28:35.796Z,23.21
2022-08-27T01:28:57.276Z,23.21
2022-08-27T01:29:18.326Z,23.20
2022-08-27T01:29:39.387Z,23.20
2022-08-27T01:30:00.451Z,23.19
2022-08-27T01:30:21.498Z,23.19
2022-08-27T01:30:42.557Z,23.19
2022-08-27T01:31:03.651Z,23.18
2022-08-27T01:31:24.723Z,23.17
2022-08-27T01:31:45.806Z,23.17
2022-08-27T01:32:06.833Z,23.18
2022-08-27T01:32:27.889Z,23.17
2022-08-27T01:32:48.944Z,23.17
2022-08-27T01:33:10.108Z,23.17
2022-08-27T01:33:33.032Z,23.17
2022-08-27T01:33:54.078Z,23.16
2022-08-27T01:34:15.126Z,23.16
2022-08-27T01:34:36.173Z,23.16
2022-08-27T01:34:57.227Z,23.16
2022-08-27T01:35:18.274Z,23.14
2022-08-27T01:35:40.189Z,23.15
2022-08-27T01:36:01.335Z,23.15
2022-08-27T01:36:22.386Z,23.14
2022-08-27T01:36:43.443Z,23.14
2022-08-27T01:37:04.495Z,23.14
2022-08-27T01:37:25.554Z,23.13
2022-08-27T01:37:47.947Z,23.13
2022-08-27T01:38:09.497Z,23.12
2022-08-27T01:38:35.982Z,23.14
2022-08-27T01:38:57.620Z,23.12
2022-08-27T01:39:18.627Z,23.12
2022-08-27T01:39:40.858Z,23.12
2022-08-27T01:40:01.922Z,23.12
2022-08-27T01:40:23.013Z,23.12
2022-08-27T01:40:44.357Z,23.12
2022-08-27T01:41:06.149Z,23.12
2022-08-27T01:41:27.275Z,23.12
2022-08-27T01:41:48.318Z,23.12
2022-08-27T01:42:13.412Z,23.13
2022-08-27T01:42:34.463Z,23.12
2022-08-27T01:42:55.508Z,23.12
2022-08-27T01:43:16.573Z,23.12
2022-08-27T01:43:37.732Z,23.11
2022-08-27T01:43:58.789Z,23.11
2022-08-27T01:44:21.030Z,23.12
2022-08-27T01:44:42.107Z,23.12
2022-08-27T01:45:05.626Z,23.12
2022-08-27T01:45:27.023Z,23.12
2022-08-27T01:45:48.087Z,23.12
2022-08-27T01:46:09.134Z,23.11
2022-08-27T01:46:30.264Z,23.11
2022-08-27T01:46:51.386Z,23.11
2022-08-27T01:47:12.487Z,23.11
2022-08-27T01:47:33.537Z,23.10
2022-08-27T01:47:54.585Z,23.11
2022-08-27T01:48:15.646Z,23.11
2022-08-27T01:48:36.693Z,23.11
2022-08-27T01:49:18.859Z,23.11
2022-08-27T01:49:39.911Z,23.11
2022-08-27T01:50:00.953Z,23.10
2022-08-27T01:50:22.010Z,23.11
2022-08-27T01:50:43.073Z,23.11
2022-08-27T01:51:04.126Z,23.10
2022-08-27T01:51:25.177Z,23.11
2022-08-27T01:51:46.237Z,23.10
2022-08-27T01:52:07.290Z,23.10
2022-08-27T01:52:28.340Z,23.10
2022-08-27T01:52:49.390Z,23.11
2022-08-27T01:53:10.448Z,23.11
2022-08-27T01:53:31.499Z,23.11
2022-08-27T01:53:52.552Z,23.11
2022-08-27T01:54:13.606Z,23.10
2022-08-27T01:54:34.775Z,23.11
2022-08-27T01:54:55.825Z,23.11
2022-08-27T01:55:16.873Z,23.10
2022-08-27T01:55:37.924Z,23.11
2022-08-27T01:56:01.525Z,23.10
2022-08-27T01:56:22.574Z,23.10
2022-08-27T01:56:43.629Z,23.09
2022-08-27T01:57:04.673Z,23.10
2022-08-27T01:57:26.367Z,23.10
2022-08-27T01:57:47.437Z,23.10
2022-08-27T01:58:08.495Z,23.09
2022-08-27T01:58:35.460Z,23.10
2022-08-27T01:58:56.514Z,23.09
2022-08-27T01:59:17.563Z,23.09
2022-08-27T01:59:59.622Z,23.09
2022-08-27T02:00:20.671Z,23.09
2022-08-27T02:00:41.797Z,23.08
2022-08-27T02:01:02.953Z,23.08
2022-08-27T02:01:24.125Z,23.08
2022-08-27T02:01:45.247Z,23.08
2022-08-27T02:02:06.335Z,23.08
2022-08-27T02:02:27.378Z,23.08
2022-08-27T02:02:48.393Z,23.08
2022-08-27T02:03:09.450Z,23.07
2022-08-27T02:03:30.497Z,23.07
2022-08-27T02:03:51.540Z,23.07
2022-08-27T02:04:12.619Z,23.07
2022-08-27T02:04:33.656Z,23.06
2022-08-27T02:04:54.704Z,23.06
2022-08-27T02:05:15.773Z,23.07
2022-08-27T02:05:44.800Z,23.06
2022-08-27T02:06:03.800Z,23.06
2022-08-27T02:06:24.861Z,23.05
2022-08-27T02:06:45.922Z,23.05
2022-08-27T02:07:06.977Z,23.05
2022-08-27T02:07:28.018Z,23.04
2022-08-27T02:07:49.065Z,23.04
2022-08-27T02:08:10.354Z,23.04
2022-08-27T02:08:31.434Z,23.04
2022-08-27T02:08:52.490Z,23.04
2022-08-27T02:09:13.536Z,23.04
2022-08-27T02:09:35.878Z,23.04
2022-08-27T02:09:56.942Z,23.03
2022-08-27T02:10:18.013Z,23.02
2022-08-27T02:10:39.054Z,23.03
2022-08-27T02:11:00.105Z,23.03
2022-08-27T02:11:21.158Z,23.03
2022-08-27T02:11:44.913Z,23.02
2022-08-27T02:12:06.195Z,23.02
2022-08-27T02:12:27.240Z,23.02
2022-08-27T02:12:48.291Z,23.01
2022-08-27T02:13:09.337Z,23.02
2022-08-27T02:13:30.395Z,23.00
2022-08-27T02:13:51.455Z,23.01
2022-08-27T02:14:12.512Z,23.01
2022-08-27T02:14:34.418Z,23.00
2022-08-27T02:14:55.469Z,23.00
2022-08-27T02:15:16.520Z,22.99
2022-08-27T02:15:37.676Z,23.00
2022-08-27T02:15:58.798Z,22.99
2022-08-27T02:16:19.889Z,22.99
2022-08-27T02:16:41.278Z,22.99
2022-08-27T02:17:07.882Z,22.99
2022-08-27T02:17:28.937Z,22.98
2022-08-27T02:17:49.986Z,22.98
2022-08-27T02:18:11.252Z,22.98
2022-08-27T02:18:32.422Z,22.97
2022-08-27T02:18:53.526Z,22.97
2022-08-27T02:19:16.993Z,22.97
2022-08-27T02:19:38.050Z,22.96
2022-08-27T02:19:59.114Z,22.95
2022-08-27T02:20:20.175Z,22.96
2022-08-27T02:20:41.224Z,22.96
2022-08-27T02:21:02.282Z,22.95
2022-08-27T02:21:23.354Z,22.95
2022-08-27T02:21:44.388Z,22.95
2022-08-27T02:22:05.452Z,22.94
2022-08-27T02:22:26.489Z,22.94
2022-08-27T02:22:47.538Z,22.93
2022-08-27T02:23:09.476Z,22.93
2022-08-27T02:23:30.513Z,22.93
2022-08-27T02:23:51.565Z,22.93
2022-08-27T02:24:12.623Z,22.93
2022-08-27T02:24:33.676Z,22.93
2022-08-27T02:24:54.737Z,22.92
2022-08-27T02:25:15.791Z,22.93
2022-08-27T02:25:36.939Z,22.92
2022-08-27T02:25:57.992Z,22.92
2022-08-27T02:26:19.043Z,22.93
2022-08-27T02:26:40.194Z,22.92
2022-08-27T02:27:01.250Z,22.91
2022-08-27T02:27:22.295Z,22.91
2022-08-27T02:27:43.346Z,22.91
2022-08-27T02:28:04.506Z,22.92
2022-08-27T02:28:25.541Z,22.91
2022-08-27T02:28:46.586Z,22.91
2022-08-27T02:29:07.633Z,22.90
2022-08-27T02:29:28.687Z,22.91
2022-08-27T02:29:49.895Z,22.90
2022-08-27T02:30:10.970Z,22.90
2022-08-27T02:30:32.188Z,22.90
2022-08-27T02:30:53.411Z,22.90
2022-08-27T02:31:14.533Z,22.89
2022-08-27T02:31:35.572Z,22.89
2022-08-27T02:31:56.619Z,22.89
2022-08-27T02:32:27.657Z,22.89
2022-08-27T02:32:44.635Z,22.90
2022-08-27T02:33:05.689Z,22.89
2022-08-27T02:33:26.738Z,22.89
2022-08-27T02:33:47.790Z,22.87
2022-08-27T02:34:08.834Z,22.88
2022-08-27T02:34:29.888Z,22.88
2022-08-27T02:34:50.936Z,22.88
2022-08-27T02:35:11.990Z,22.88
2022-08-27T02:35:33.032Z,22.87
2022-08-27T02:35:54.200Z,22.87
2022-08-27T02:36:15.244Z,22.87
2022-08-27T02:36:36.295Z,22.87
2022-08-27T02:36:57.342Z,22.87
2022-08-27T02:37:18.400Z,22.87
2022-08-27T02:37:39.445Z,22.86
2022-08-27T02:38:00.496Z,22.86
2022-08-27T02:38:21.539Z,22.85
2022-08-27T02:38:45.839Z,22.86
2022-08-27T02:39:06.901Z,22.85
2022-08-27T02:39:27.945Z,22.85
2022-08-27T02:39:49.013Z,22.85
2022-08-27T02:40:10.151Z,22.84
2022-08-27T02:40:31.218Z,22.84
2022-08-27T02:40:53.961Z,22.84
2022-08-27T02:41:15.147Z,22.84
2022-08-27T02:41:36.209Z,22.83
2022-08-27T02:41:57.259Z,22.84
2022-08-27T02:42:18.311Z,22.83
2022-08-27T02:42:39.362Z,22.82
2022-08-27T02:43:00.411Z,22.82
2022-08-27T02:43:23.647Z,22.82
2022-08-27T02:43:46.460Z,22.82
2022-08-27T02:44:10.283Z,22.81
2022-08-27T02:44:31.599Z,22.82
2022-08-27T02:44:52.654Z,22.81
2022-08-27T02:45:13.705Z,22.81
2022-08-27T02:45:35.619Z,22.80
2022-08-27T02:45:56.689Z,22.81
2022-08-27T02:46:17.791Z,22.80
2022-08-27T02:46:38.957Z,22.80
2022-08-27T02:47:00.212Z,22.80
2022-08-27T02:47:21.222Z,22.80
2022-08-27T02:47:42.280Z,22.79
2022-08-27T02:48:03.574Z,22.79
2022-08-27T02:48:24.643Z,22.79
2022-08-27T02:48:45.700Z,22.79
2022-08-27T02:49:06.744Z,22.78
2022-08-27T02:49:27.793Z,22.77
2022-08-27T02:49:48.843Z,22.76
2022-08-27T02:50:09.893Z,22.76
2022-08-27T02:50:30.940Z,22.76
2022-08-27T02:50:51.989Z,22.76
2022-08-27T02:51:13.037Z,22.75
2022-08-27T02:51:34.086Z,22.75
2022-08-27T02:51:55.162Z,22.74
2022-08-27T02:52:16.206Z,22.74
2022-08-27T02:52:43.172Z,22.73
2022-08-27T02:53:07.369Z,22.73
2022-08-27T02:53:29.149Z,22.72
2022-08-27T02:53:50.182Z,22.72
2022-08-27T02:54:11.226Z,22.72
2022-08-27T02:54:32.288Z,22.71
2022-08-27T02:54:53.532Z,22.71
2022-08-27T02:55:17.316Z,22.71
2022-08-27T02:55:38.486Z,22.70
2022-08-27T02:56:01.717Z,22.70
2022-08-27T02:56:22.786Z,22.70
2022-08-27T02:56:44.417Z,22.69
2022-08-27T02:57:05.464Z,22.69
2022-08-27T02:57:26.527Z,22.69
2022-08-27T02:57:47.578Z,22.68
2022-08-27T02:58:08.738Z,22.68
2022-08-27T02:58:29.835Z,22.68
2022-08-27T02:58:50.878Z,22.67
2022-08-27T02:59:11.928Z,22.67
2022-08-27T02:59:33.004Z,22.66
2022-08-27T02:59:54.042Z,22.66
2022-08-27T03:00:15.100Z,22.65
2022-08-27T03:00:36.146Z,22.65
2022-08-27T03:00:57.193Z,22.63
2022-08-27T03:01:18.282Z,22.63
2022-08-27T03:01:39.546Z,22.63
2022-08-27T03:02:00.667Z,22.62
2022-08-27T03:02:21.855Z,22.62
2022-08-27T03:02:43.103Z,22.61
2022-08-27T03:03:04.186Z,22.60
2022-08-27T03:03:25.254Z,22.60
2022-08-27T03:03:46.303Z,22.59
2022-08-27T03:04:07.376Z,22.59
2022-08-27T03:04:28.415Z,22.58
2022-08-27T03:04:49.479Z,22.58
2022-08-27T03:05:12.374Z,22.57
2022-08-27T03:05:33.429Z,22.57
2022-08-27T03:05:54.495Z,22.56
2022-08-27T03:06:15.553Z,22.55
2022-08-27T03:06:36.607Z,22.53
2022-08-27T03:06:57.777Z,22.53
2022-08-27T03:07:19.146Z,22.52
2022-08-27T03:07:40.171Z,22.52
2022-08-27T03:08:01.222Z,22.51
2022-08-27T03:08:22.281Z,22.51
2022-08-27T03:08:53.393Z,22.51
2022-08-27T03:09:10.295Z,22.50
2022-08-27T03:09:31.351Z,22.48
2022-08-27T03:09:52.399Z,22.48
2022-08-27T03:10:13.447Z,22.48
2022-08-27T03:10:34.500Z,22.48
2022-08-27T03:10:55.550Z,22.47
2022-08-27T03:11:16.613Z,22.47
2022-08-27T03:11:37.677Z,22.47
2022-08-27T03:11:58.844Z,22.46
2022-08-27T03:12:19.889Z,22.46
2022-08-27T03:12:43.810Z,22.46
2022-08-27T03:13:04.865Z,22.45
2022-08-27T03:13:25.910Z,22.45
2022-08-27T03:13:46.967Z,22.45
2022-08-27T03:14:08.014Z,22.45
2022-08-27T03:14:29.059Z,22.45
2022-08-27T03:14:50.117Z,22.45
2022-08-27T03:15:11.164Z,22.45
2022-08-27T03:15:32.214Z,22.45
2022-08-27T03:15:53.330Z,22.46
2022-08-27T03:16:14.631Z,22.45
2022-08-27T03:16:35.644Z,22.46
2022-08-27T03:16:56.694Z,22.45
2022-08-27T03:17:17.763Z,22.46
2022-08-27T03:17:38.806Z,22.45
2022-08-27T03:17:59.859Z,22.45
2022-08-27T03:18:20.915Z,22.45
2022-08-27T03:18:41.969Z,22.45
2022-08-27T03:19:03.016Z,22.45
2022-08-27T03:19:24.299Z,22.45
2022-08-27T03:19:45.322Z,22.45
2022-08-27T03:20:06.372Z,22.44
2022-08-27T03:20:27.459Z,22.45
2022-08-27T03:20:48.503Z,22.45
2022-08-27T03:21:09.549Z,22.45
2022-08-27T03:21:30.627Z,22.45
2022-08-27T03:21:54.902Z,22.45
2022-08-27T03:22:16.033Z,22.45
2022-08-27T03:22:37.091Z,22.44
2022-08-27T03:22:58.154Z,22.44
2022-08-27T03:23:19.293Z,22.46
2022-08-27T03:23:40.348Z,22.45
2022-08-27T03:24:11.430Z,22.45
2022-08-27T03:24:28.366Z,22.46
2022-08-27T03:24:50.546Z,22.45
2022-08-27T03:25:11.596Z,22.45
2022-08-27T03:25:33.042Z,22.45
2022-08-27T03:25:54.612Z,22.45
2022-08-27T03:26:15.677Z,22.45
2022-08-27T03:26:36.860Z,22.46
2022-08-27T03:26:57.932Z,22.46
2022-08-27T03:27:18.979Z,22.45
2022-08-27T03:27:40.026Z,22.45
2022-08-27T03:28:01.080Z,22.45
2022-08-27T03:28:23.050Z,22.45
2022-08-27T03:28:44.663Z,22.45
2022-08-27T03:29:05.709Z,22.45
2022-08-27T03:29:26.765Z,22.45
2022-08-27T03:29:47.812Z,22.45
2022-08-27T03:30:08.858Z,22.44
2022-08-27T03:30:29.914Z,22.44
2022-08-27T03:30:50.998Z,22.44
2022-08-27T03:31:12.082Z,22.44
2022-08-27T03:31:33.161Z,22.44
2022-08-27T03:31:54.222Z,22.44
2022-08-27T03:32:15.281Z,22.43
2022-08-27T03:32:36.330Z,22.44
2022-08-27T03:32:57.375Z,22.44
2022-08-27T03:33:18.442Z,22.43
2022-08-27T03:33:39.483Z,22.43
2022-08-27T03:34:00.534Z,22.43
2022-08-27T03:34:21.621Z,22.44
2022-08-27T03:34:42.674Z,22.43
2022-08-27T03:35:03.719Z,22.44
2022-08-27T03:35:24.780Z,22.44
2022-08-27T03:35:49.892Z,22.43
2022-08-27T03:36:12.793Z,22.44
2022-08-27T03:36:33.846Z,22.43
2022-08-27T03:36:54.917Z,22.43
2022-08-27T03:37:16.056Z,22.43
2022-08-27T03:37:37.106Z,22.44
2022-08-27T03:37:58.162Z,22.44
2022-08-27T03:38:19.205Z,22.44
2022-08-27T03:38:40.254Z,22.44
2022-08-27T03:39:01.309Z,22.44
2022-08-27T03:39:22.356Z,22.44
2022-08-27T03:39:43.410Z,22.44
2022-08-27T03:40:04.542Z,22.44
2022-08-27T03:40:25.784Z,22.45
2022-08-27T03:40:46.820Z,22.45
2022-08-27T03:41:07.871Z,22.45
2022-08-27T03:41:45.456Z,22.45
2022-08-27T03:41:55.908Z,22.46
2022-08-27T03:42:16.959Z,22.45
2022-08-27T03:42:38.042Z,22.46
2022-08-27T03:42:59.105Z,22.46
2022-08-27T03:43:20.512Z,22.45
2022-08-27T03:43:41.555Z,22.47
2022-08-27T03:44:02.601Z,22.46
2022-08-27T03:44:23.655Z,22.47
2022-08-27T03:44:44.708Z,22.47
2022-08-27T03:45:05.753Z,22.48
2022-08-27T03:45:26.806Z,22.48
2022-08-27T03:46:00.655Z,22.48
2022-08-27T03:46:14.877Z,22.49
2022-08-27T03:46:35.981Z,22.49
2022-08-27T03:46:57.004Z,22.48
2022-08-27T03:47:18.051Z,22.49
2022-08-27T03:47:39.106Z,22.49
2022-08-27T03:48:00.158Z,22.49
2022-08-27T03:48:21.355Z,22.49
2022-08-27T03:48:42.403Z,22.50
2022-08-27T03:49:03.454Z,22.50
2022-08-27T03:49:25.305Z,22.51
2022-08-27T03:49:47.239Z,22.50
2022-08-27T03:50:08.289Z,22.50
2022-08-27T03:50:29.344Z,22.51
2022-08-27T03:50:50.404Z,22.51
2022-08-27T03:51:11.449Z,22.51
2022-08-27T03:51:32.499Z,22.52
2022-08-27T03:51:53.566Z,22.52
2022-08-27T03:52:14.711Z,22.52
2022-08-27T03:52:35.779Z,22.52
2022-08-27T03:52:56.832Z,22.52
2022-08-27T03:53:17.870Z,22.52
2022-08-27T03:53:39.029Z,22.52
2022-08-27T03:54:00.081Z,22.53
2022-08-27T03:54:21.130Z,22.53
2022-08-27T03:54:42.182Z,22.53
2022-08-27T03:55:03.230Z,22.53
2022-08-27T03:55:24.279Z,22.53
2022-08-27T03:55:45.325Z,22.54
2022-08-27T03:56:06.386Z,22.53
2022-08-27T03:56:27.459Z,22.53
2022-08-27T03:56:48.521Z,22.53
2022-08-27T03:57:09.669Z,22.52
2022-08-27T03:57:30.719Z,22.53
2022-08-27T03:57:51.769Z,22.53
2022-08-27T03:58:12.823Z,22.53
2022-08-27T03:58:33.921Z,22.53
2022-08-27T03:58:54.957Z,22.54
2022-08-27T03:59:16.007Z,22.53
2022-08-27T03:59:37.056Z,22.54
2022-08-27T03:59:58.107Z,22.54
2022-08-27T04:00:19.152Z,22.54
2022-08-27T04:00:40.198Z,22.54
2022-08-27T04:01:01.250Z,22.54
2022-08-27T04:01:22.367Z,22.54
2022-08-27T04:01:43.481Z,22.54
2022-08-27T04:02:04.622Z,22.53
2022-08-27T04:02:25.769Z,22.54
2022-08-27T04:02:46.832Z,22.54
2022-08-27T04:03:07.913Z,22.54
2022-08-27T04:03:28.954Z,22.54
2022-08-27T04:03:50.024Z,22.54
2022-08-27T04:04:11.059Z,22.54
2022-08-27T04:04:32.103Z,22.54
2022-08-27T04:04:53.952Z,22.54
2022-08-27T04:05:15.006Z,22.54
2022-08-27T04:05:36.055Z,22.54
2022-08-27T04:05:57.103Z,22.54
2022-08-27T04:06:18.160Z,22.54
2022-08-27T04:06:39.205Z,22.53
2022-08-27T04:07:00.265Z,22.54
2022-08-27T04:07:21.301Z,22.54
2022-08-27T04:07:42.472Z,22.53
2022-08-27T04:08:03.575Z,22.54
2022-08-27T04:08:24.647Z,22.53
2022-08-27T04:08:45.694Z,22.54
2022-08-27T04:09:06.752Z,22.53
2022-08-27T04:09:27.796Z,22.53
2022-08-27T04:09:48.850Z,22.54
2022-08-27T04:10:09.894Z,22.53
2022-08-27T04:10:32.877Z,22.54
2022-08-27T04:10:56.038Z,22.55
2022-08-27T04:11:17.084Z,22.53
2022-08-27T04:11:38.134Z,22.53
2022-08-27T04:11:59.186Z,22.53
2022-08-27T04:12:20.238Z,22.53
2022-08-27T04:12:41.292Z,22.53
2022-08-27T04:13:02.359Z,22.53
2022-08-27T04:13:23.405Z,22.54
2022-08-27T04:13:44.453Z,22.53
2022-08-27T04:14:17.416Z,22.54
2022-08-27T04:14:32.469Z,22.54
2022-08-27T04:14:53.515Z,22.53
2022-08-27T04:15:14.565Z,22.54
2022-08-27T04:15:40.704Z,22.54
2022-08-27T04:16:02.632Z,22.54
2022-08-27T04:16:23.769Z,22.54
2022-08-27T04:16:44.822Z,22.53
2022-08-27T04:17:05.870Z,22.54
2022-08-27T04:17:27.071Z,22.54
2022-08-27T04:17:48.123Z,22.54
2022-08-27T04:18:09.240Z,22.55
2022-08-27T04:18:30.339Z,22.54
2022-08-27T04:18:51.389Z,22.54
2022-08-27T04:19:12.438Z,22.54
2022-08-27T04:19:36.852Z,22.55
2022-08-27T04:20:00.547Z,22.54
2022-08-27T04:20:36.281Z,22.54
2022-08-27T04:20:50.643Z,22.54
2022-08-27T04:21:11.690Z,22.53
2022-08-27T04:21:32.745Z,22.53
2022-08-27T04:21:53.809Z,22.53
2022-08-27T04:22:14.856Z,22.52
2022-08-27T04:22:35.939Z,22.53
2022-08-27T04:22:56.998Z,22.53
2022-08-27T04:23:18.048Z,22.54
2022-08-27T04:23:39.099Z,22.53
2022-08-27T04:24:00.160Z,22.53
2022-08-27T04:24:21.217Z,22.53
2022-08-27T04:24:42.254Z,22.53
2022-08-27T04:25:03.300Z,22.53
2022-08-27T04:25:30.277Z,22.54
2022-08-27T04:25:51.330Z,22.53
2022-08-27T04:26:12.384Z,22.53
2022-08-27T04:26:33.435Z,22.53
2022-08-27T04:26:54.486Z,22.53
2022-08-27T04:27:15.537Z,22.53
2022-08-27T04:27:36.612Z,22.53
2022-08-27T04:27:57.656Z,22.52
2022-08-27T04:28:18.709Z,22.52
2022-08-27T04:28:39.755Z,22.52
2022-08-27T04:29:00.807Z,22.52
2022-08-27T04:29:21.873Z,22.52
2022-08-27T04:29:42.921Z,22.52
2022-08-27T04:30:03.978Z,22.52
2022-08-27T04:30:25.031Z,22.52
2022-08-27T04:30:46.078Z,22.52
2022-08-27T04:31:07.408Z,22.52
2022-08-27T04:31:34.125Z,22.52
2022-08-27T04:31:55.150Z,22.51
2022-08-27T04:32:16.194Z,22.52
2022-08-27T04:32:37.279Z,22.52
2022-08-27T04:32:58.323Z,22.52
2022-08-27T04:33:19.382Z,22.51
2022-08-27T04:33:40.417Z,22.51
2022-08-27T04:34:01.491Z,22.51
2022-08-27T04:34:22.541Z,22.52
2022-08-27T04:34:43.591Z,22.52
2022-08-27T04:35:04.641Z,22.52
2022-08-27T04:35:25.696Z,22.52
2022-08-27T04:35:46.759Z,22.51