createdAt,value
2023-05-10T00:00:40.405Z,20.81
2023-05-10T00:03:07.304Z,20.79
2023-05-10T00:05:34.167Z,20.78
2023-05-10T00:08:01.093Z,20.78
2023-05-10T00:10:27.923Z,20.77
2023-05-10T00:12:54.688Z,20.76
2023-05-10T00:15:21.556Z,20.77
2023-05-10T00:17:48.426Z,20.76
2023-05-10T00:20:15.456Z,20.76
2023-05-10T00:22:42.382Z,20.75
2023-05-10T00:25:10.155Z,20.72
2023-05-10T00:27:36.951Z,20.70
2023-05-10T00:30:04.054Z,20.66
2023-05-10T00:32:30.886Z,20.63
2023-05-10T00:34:57.682Z,20.60
2023-05-10T00:37:24.511Z,20.59
2023-05-10T00:39:51.309Z,20.56
2023-05-10T00:42:18.132Z,20.54
2023-05-10T00:44:44.908Z,20.52
2023-05-10T00:47:12.586Z,20.50
2023-05-10T00:49:39.576Z,20.46
2023-05-10T00:52:07.012Z,20.44
2023-05-10T00:54:33.807Z,20.42
2023-05-10T00:57:00.621Z,20.40
2023-05-10T00:59:27.446Z,20.37
2023-05-10T01:01:54.728Z,20.36
2023-05-10T01:04:26.573Z,20.33
2023-05-10T01:06:54.799Z,20.31
2023-05-10T01:09:22.814Z,20.30
2023-05-10T01:11:50.335Z,20.27
2023-05-10T01:14:19.667Z,20.25
2023-05-10T01:16:48.662Z,20.24
2023-05-10T01:19:25.075Z,20.21
2023-05-10T01:22:18.409Z,20.18
2023-05-10T01:25:04.288Z,20.17
2023-05-10T01:28:24.812Z,20.12
2023-05-10T01:31:05.516Z,20.12
2023-05-10T01:34:00.358Z,20.11
2023-05-10T01:36:46.659Z,20.10
2023-05-10T01:39:33.945Z,20.07
2023-05-10T01:42:19.046Z,20.06
2023-05-10T01:45:05.866Z,20.03
2023-05-10T01:47:40.180Z,20.02
2023-05-10T01:50:11.601Z,19.94
2023-05-10T01:52:43.066Z,19.96
2023-05-10T01:55:14.660Z,19.92
2023-05-10T01:57:45.316Z,19.91
2023-05-10T02:00:13.191Z,19.90
2023-05-10T02:02:47.287Z,19.90
2023-05-10T02:05:16.172Z,19.88
2023-05-10T02:07:44.438Z,19.87
2023-05-10T02:10:12.640Z,19.86
2023-05-10T02:12:44.476Z,19.83
2023-05-10T02:15:14.091Z,19.82
2023-05-10T02:17:43.209Z,19.80
2023-05-10T02:20:11.326Z,19.77
2023-05-10T02:22:39.936Z,19.75
2023-05-10T02:25:10.104Z,19.73
2023-05-10T02:27:38.229Z,19.71
2023-05-10T02:30:07.340Z,19.70
2023-05-10T02:32:35.462Z,19.69
2023-05-10T02:35:04.836Z,19.67
2023-05-10T02:37:33.260Z,19.63
2023-05-10T02:40:00.694Z,19.64
2023-05-10T02:42:28.812Z,19.63
2023-05-10T02:45:04.497Z,19.62
2023-05-10T02:47:31.428Z,19.61
2023-05-10T02:49:58.293Z,19.61
2023-05-10T02:52:31.886Z,19.61
2023-05-10T02:55:02.227Z,19.61
2023-05-10T02:57:34.869Z,19.62
2023-05-10T03:00:04.840Z,19.61
2023-05-10T03:02:32.024Z,19.60
2023-05-10T03:04:59.068Z,19.59
2023-05-10T03:07:26.085Z,19.59
2023-05-10T03:09:53.515Z,19.57
2023-05-10T03:12:29.213Z,19.57
2023-05-10T03:15:34.846Z,19.52
2023-05-10T03:18:08.885Z,19.50
2023-05-10T03:20:49.644Z,19.49
2023-05-10T03:23:24.195Z,19.49
2023-05-10T03:25:51.931Z,19.47
2023-05-10T03:28:20.271Z,19.46
2023-05-10T03:30:47.848Z,19.45
2023-05-10T03:33:15.099Z,19.45
2023-05-10T03:35:41.932Z,19.43
2023-05-10T03:38:08.747Z,19.43
2023-05-10T03:40:35.621Z,19.41
2023-05-10T03:43:02.415Z,19.39
2023-05-10T03:45:29.247Z,19.39
2023-05-10T03:47:56.316Z,19.36
2023-05-10T03:50:23.288Z,19.35
2023-05-10T03:52:50.080Z,19.35
2023-05-10T03:55:17.304Z,19.35
2023-05-10T03:57:44.147Z,19.34
2023-05-10T04:00:11.638Z,19.33
2023-05-10T04:02:38.747Z,19.33
2023-05-10T04:05:06.066Z,19.34
2023-05-10T04:07:32.805Z,19.34
2023-05-10T04:09:59.573Z,19.34
2023-05-10T04:12:26.507Z,19.32
2023-05-10T04:14:53.338Z,19.31
2023-05-10T04:17:20.203Z,19.30
2023-05-10T04:19:47.023Z,19.31
2023-05-10T04:22:13.771Z,19.29
2023-05-10T04:24:40.616Z,19.30
2023-05-10T04:27:07.478Z,19.29
2023-05-10T04:29:34.231Z,19.29
2023-05-10T04:32:01.019Z,19.29
2023-05-10T04:34:27.771Z,19.28
2023-05-10T04:36:54.540Z,19.28
2023-05-10T04:39:21.360Z,19.28
2023-05-10T04:41:48.124Z,19.30
2023-05-10T04:44:14.880Z,19.30
2023-05-10T04:46:41.854Z,19.30
2023-05-10T04:49:08.803Z,19.30
2023-05-10T04:51:35.589Z,19.29
2023-05-10T04:54:06.668Z,19.27
2023-05-10T04:56:34.237Z,19.25
2023-05-10T04:59:01.059Z,19.25
2023-05-10T05:01:28.018Z,19.22
2023-05-10T05:03:55.076Z,19.22
2023-05-10T05:06:22.184Z,19.20
2023-05-10T05:08:50.490Z,19.19
2023-05-10T05:11:18.124Z,19.19
2023-05-10T05:13:44.979Z,19.21
2023-05-10T05:16:12.382Z,19.18
2023-05-10T05:18:39.465Z,19.17
2023-05-10T05:21:19.971Z,19.18
2023-05-10T05:23:47.512Z,19.15
2023-05-10T05:26:14.330Z,19.13
2023-05-10T05:28:41.128Z,19.11
2023-05-10T05:31:08.652Z,19.08
2023-05-10T05:33:35.979Z,19.07
2023-05-10T05:36:05.158Z,19.06
2023-05-10T05:38:32.012Z,19.06
2023-05-10T05:40:58.942Z,19.05
2023-05-10T05:43:25.949Z,19.05
2023-05-10T05:45:56.958Z,19.07
2023-05-10T05:48:23.803Z,19.09
2023-05-10T05:50:51.024Z,19.11
2023-05-10T05:53:18.114Z,19.14
2023-05-10T05:55:55.770Z,19.17
2023-05-10T05:58:23.556Z,19.17
2023-05-10T06:00:52.006Z,19.19
2023-05-10T06:03:19.703Z,19.23
2023-05-10T06:05:46.558Z,19.24
2023-05-10T06:08:13.363Z,19.26
2023-05-10T06:10:40.108Z,19.28
2023-05-10T06:13:06.981Z,19.31
2023-05-10T06:15:34.276Z,19.33
2023-05-10T06:18:01.361Z,19.34
2023-05-10T06:20:28.281Z,19.34
2023-05-10T06:22:55.160Z,19.34
2023-05-10T06:25:22.336Z,19.37
2023-05-10T06:27:52.677Z,19.40
2023-05-10T06:30:21.079Z,19.43
2023-05-10T06:32:47.989Z,19.46
2023-05-10T06:35:14.882Z,19.48
2023-05-10T06:37:41.923Z,19.51
2023-05-10T06:40:09.179Z,19.53
2023-05-10T06:42:35.998Z,19.55
2023-05-10T06:45:03.184Z,19.56
2023-05-10T06:47:29.988Z,19.59
2023-05-10T06:49:56.827Z,19.61
2023-05-10T06:52:24.272Z,19.62
2023-05-10T06:54:51.266Z,19.62
2023-05-10T06:57:30.515Z,19.61
2023-05-10T06:59:59.940Z,19.60
2023-05-10T07:02:27.057Z,19.58
2023-05-10T07:04:54.042Z,19.57
2023-05-10T07:07:20.992Z,19.55
2023-05-10T07:09:47.866Z,19.56
2023-05-10T07:12:15.853Z,19.55
2023-05-10T07:14:43.504Z,19.55
2023-05-10T07:17:10.890Z,19.55
2023-05-10T07:19:37.702Z,19.56
2023-05-10T07:22:04.489Z,19.54
2023-05-10T07:24:32.318Z,19.54
2023-05-10T07:26:59.171Z,19.55
2023-05-10T07:29:26.345Z,19.54
2023-05-10T07:31:53.866Z,19.51
2023-05-10T07:34:21.807Z,19.49
2023-05-10T07:36:48.674Z,19.47
2023-05-10T07:39:21.405Z,19.45
2023-05-10T07:41:53.794Z,19.45
2023-05-10T07:44:21.262Z,19.46
2023-05-10T07:46:48.981Z,19.48
2023-05-10T07:49:16.032Z,19.49
2023-05-10T07:51:43.455Z,19.50
2023-05-10T07:54:10.321Z,19.51
2023-05-10T07:56:37.189Z,19.52
2023-05-10T07:59:05.952Z,19.53
2023-05-10T08:01:34.401Z,19.55
2023-05-10T08:04:02.809Z,19.54
2023-05-10T08:06:30.817Z,19.57
2023-05-10T08:08:57.926Z,19.57
2023-05-10T08:11:24.941Z,19.58
2023-05-10T08:13:52.242Z,19.60
2023-05-10T08:16:19.050Z,19.62
2023-05-10T08:18:47.715Z,19.61
2023-05-10T08:21:15.784Z,19.63
2023-05-10T08:23:44.521Z,19.62
2023-05-10T08:26:11.697Z,19.61
2023-05-10T08:28:38.616Z,19.60
2023-05-10T08:31:06.258Z,19.59
2023-05-10T08:33:33.198Z,19.57
2023-05-10T08:35:59.999Z,19.56
2023-05-10T08:38:27.086Z,19.54
2023-05-10T08:40:59.484Z,19.51
2023-05-10T08:43:30.835Z,19.47
2023-05-10T08:46:01.705Z,19.44
2023-05-10T08:48:31.425Z,19.43
2023-05-10T08:51:01.654Z,19.43
2023-05-10T08:53:32.139Z,19.43
2023-05-10T08:55:59.098Z,19.45
2023-05-10T08:58:26.489Z,19.45
2023-05-10T09:00:53.794Z,19.48
2023-05-10T09:03:20.851Z,19.49
2023-05-10T09:05:49.064Z,19.52
2023-05-10T09:08:17.290Z,19.53
2023-05-10T09:10:45.724Z,19.56
2023-05-10T09:13:13.914Z,19.56
2023-05-10T09:15:40.909Z,19.56
2023-05-10T09:18:07.995Z,19.58
2023-05-10T09:20:34.837Z,19.56
2023-05-10T09:23:01.598Z,19.54
2023-05-10T09:25:28.424Z,19.50
2023-05-10T09:27:56.320Z,19.44
2023-05-10T09:30:30.914Z,19.40
2023-05-10T09:32:59.508Z,19.36
2023-05-10T09:35:30.075Z,19.34
2023-05-10T09:38:01.036Z,19.34
2023-05-10T09:40:30.243Z,19.34
2023-05-10T09:43:03.217Z,19.34
2023-05-10T09:45:32.752Z,19.35
2023-05-10T09:48:00.787Z,19.35
2023-05-10T09:50:28.337Z,19.32
2023-05-10T09:52:58.785Z,19.31
2023-05-10T09:55:39.620Z,19.31
2023-05-10T09:58:11.110Z,19.28
2023-05-10T10:00:41.079Z,19.29
2023-05-10T10:03:15.527Z,19.26
2023-05-10T10:05:43.696Z,19.18
2023-05-10T10:08:11.983Z,19.20
2023-05-10T10:10:41.130Z,19.24
2023-05-10T10:13:09.478Z,19.27
2023-05-10T10:15:36.808Z,19.32
2023-05-10T10:18:06.936Z,19.37
2023-05-10T10:20:34.602Z,19.39
2023-05-10T10:23:01.415Z,19.40
2023-05-10T10:25:28.328Z,19.42
2023-05-10T10:27:55.081Z,19.43
2023-05-10T10:30:44.515Z,19.48
2023-05-10T10:33:57.494Z,19.49
2023-05-10T10:36:24.287Z,19.50
2023-05-10T10:39:02.283Z,19.55
2023-05-10T10:41:37.707Z,19.59
2023-05-10T10:44:23.545Z,19.65
2023-05-10T10:47:13.045Z,19.74
2023-05-10T10:49:42.698Z,19.78
2023-05-10T10:52:24.297Z,19.83
2023-05-10T10:55:07.371Z,19.88
2023-05-10T10:57:46.329Z,19.91
2023-05-10T11:00:24.058Z,19.94
2023-05-10T11:02:57.048Z,19.93
2023-05-10T11:05:29.622Z,19.96
2023-05-10T11:07:59.242Z,19.97
2023-05-10T11:10:27.837Z,20.02
2023-05-10T11:13:10.377Z,20.07
2023-05-10T11:15:39.839Z,20.09
2023-05-10T11:18:26.289Z,20.16
2023-05-10T11:20:57.443Z,20.19
2023-05-10T11:23:24.415Z,20.25
2023-05-10T11:25:51.249Z,20.30
2023-05-10T11:28:20.306Z,20.36
2023-05-10T11:30:47.176Z,20.41
2023-05-10T11:33:18.858Z,20.48
2023-05-10T11:35:45.970Z,20.50
2023-05-10T11:38:14.712Z,20.54
2023-05-10T11:40:42.414Z,20.58
2023-05-10T11:43:11.721Z,20.62
2023-05-10T11:45:38.736Z,20.69
2023-05-10T11:48:06.097Z,20.76
2023-05-10T11:50:33.621Z,20.83
2023-05-10T11:53:00.420Z,20.87
2023-05-10T11:55:27.444Z,20.88
2023-05-10T11:57:55.913Z,20.92
2023-05-10T12:00:23.002Z,20.97
2023-05-10T12:02:50.124Z,21.02
2023-05-10T12:05:17.645Z,21.07
2023-05-10T12:07:44.540Z,21.10
2023-05-10T12:10:15.826Z,21.16
2023-05-10T12:12:48.326Z,21.24
2023-05-10T12:15:24.671Z,21.28
2023-05-10T12:17:52.377Z,21.28
2023-05-10T12:20:24.477Z,21.24
2023-05-10T12:23:00.173Z,21.25
2023-05-10T12:25:32.900Z,21.28
2023-05-10T12:28:02.085Z,21.28
2023-05-10T12:30:31.344Z,21.34
2023-05-10T12:33:08.355Z,21.46
2023-05-10T12:35:54.528Z,21.56
2023-05-10T12:38:30.625Z,21.65
2023-05-10T12:41:09.883Z,21.75
2023-05-10T12:43:37.305Z,21.83
2023-05-10T12:46:15.352Z,21.89
2023-05-10T12:48:44.435Z,21.84
2023-05-10T12:51:13.765Z,21.85
2023-05-10T12:53:43.497Z,21.91
2023-05-10T12:56:11.970Z,21.99
2023-05-10T12:58:39.473Z,22.09
2023-05-10T13:01:06.717Z,22.14
2023-05-10T13:03:33.827Z,22.19
2023-05-10T13:06:00.778Z,22.25
2023-05-10T13:08:27.726Z,22.32
2023-05-10T13:10:54.510Z,22.38
2023-05-10T13:13:21.303Z,22.44
2023-05-10T13:15:48.099Z,22.53
2023-05-10T13:18:14.875Z,22.64
2023-05-10T13:20:41.700Z,22.72
2023-05-10T13:23:08.510Z,22.83
2023-05-10T13:25:35.362Z,22.96
2023-05-10T13:28:02.344Z,23.05
2023-05-10T13:30:29.869Z,23.10
2023-05-10T13:32:56.743Z,23.11
2023-05-10T13:35:23.567Z,23.09
2023-05-10T13:37:50.471Z,23.04
2023-05-10T13:40:17.980Z,22.99
2023-05-10T13:42:44.956Z,22.89
2023-05-10T13:45:13.294Z,22.77
2023-05-10T13:47:40.409Z,22.66
2023-05-10T13:50:07.915Z,22.55
2023-05-10T13:52:34.826Z,22.47
2023-05-10T13:55:01.669Z,22.41
2023-05-10T13:57:29.788Z,22.40
2023-05-10T13:59:58.170Z,22.40
2023-05-10T14:02:25.651Z,22.43
2023-05-10T14:04:52.658Z,22.43
2023-05-10T14:07:19.432Z,22.38
2023-05-10T14:09:46.197Z,22.27
2023-05-10T14:12:13.030Z,22.12
2023-05-10T14:14:40.534Z,21.95
2023-05-10T14:17:08.248Z,21.78
2023-05-10T14:19:36.310Z,21.61
2023-05-10T14:22:03.719Z,21.46
2023-05-10T14:24:30.526Z,21.34
2023-05-10T14:26:57.560Z,21.22
2023-05-10T14:29:24.393Z,21.14
2023-05-10T14:31:51.276Z,21.05
2023-05-10T14:34:18.149Z,20.90
2023-05-10T14:36:44.977Z,20.75
2023-05-10T14:39:13.669Z,20.66
2023-05-10T14:41:43.793Z,20.55
2023-05-10T14:44:11.550Z,20.46
2023-05-10T14:46:39.049Z,20.37
2023-05-10T14:49:05.891Z,20.31
2023-05-10T14:51:32.712Z,20.24
2023-05-10T14:53:59.734Z,20.11
2023-05-10T14:56:27.052Z,20.02
2023-05-10T14:58:53.919Z,19.96
2023-05-10T15:01:21.283Z,19.92
2023-05-10T15:03:48.659Z,19.88
2023-05-10T15:06:17.327Z,19.87
2023-05-10T15:08:44.387Z,19.86
2023-05-10T15:11:14.159Z,19.85
2023-05-10T15:13:40.974Z,19.81
2023-05-10T15:16:07.886Z,19.80
2023-05-10T15:18:34.815Z,19.79
2023-05-10T15:21:01.825Z,19.75
2023-05-10T15:23:29.742Z,19.72
2023-05-10T15:25:58.069Z,19.68
2023-05-10T15:28:24.966Z,19.67
2023-05-10T15:30:52.161Z,19.67
2023-05-10T15:33:18.934Z,19.66
2023-05-10T15:35:45.752Z,19.66
2023-05-10T15:38:12.623Z,19.68
2023-05-10T15:40:39.438Z,19.68
2023-05-10T15:43:06.285Z,19.68
2023-05-10T15:45:35.171Z,19.70
2023-05-10T15:48:03.601Z,19.73
2023-05-10T15:50:30.396Z,19.75
2023-05-10T15:52:57.235Z,19.79
2023-05-10T15:55:24.011Z,19.81
2023-05-10T15:57:51.287Z,19.83
2023-05-10T16:00:18.566Z,19.86
2023-05-10T16:02:45.490Z,19.90
2023-05-10T16:05:13.779Z,19.92
2023-05-10T16:07:42.035Z,19.97
2023-05-10T16:10:11.186Z,19.97
2023-05-10T16:12:39.118Z,20.01
2023-05-10T16:15:07.028Z,20.02
2023-05-10T16:17:34.012Z,20.03
2023-05-10T16:20:01.261Z,20.06
2023-05-10T16:22:28.753Z,20.06
2023-05-10T16:24:57.103Z,20.08
2023-05-10T16:27:24.043Z,20.10
2023-05-10T16:29:50.999Z,20.13
2023-05-10T16:32:17.792Z,20.14
2023-05-10T16:34:44.678Z,20.16
2023-05-10T16:37:11.473Z,20.15
2023-05-10T16:39:38.382Z,20.15
2023-05-10T16:42:05.212Z,20.15
2023-05-10T16:44:31.984Z,20.14
2023-05-10T16:46:58.785Z,20.16
2023-05-10T16:49:26.477Z,20.15
2023-05-10T16:51:53.260Z,20.16
2023-05-10T16:54:21.595Z,20.15
2023-05-10T16:56:48.392Z,20.14
2023-05-10T16:59:15.168Z,20.15
2023-05-10T17:01:41.979Z,20.13
2023-05-10T17:04:09.070Z,20.13
2023-05-10T17:06:37.005Z,20.12
2023-05-10T17:09:05.602Z,20.12
2023-05-10T17:11:32.979Z,20.10
2023-05-10T17:14:01.323Z,20.07
2023-05-10T17:16:29.686Z,20.06
2023-05-10T17:18:56.655Z,20.04
2023-05-10T17:21:23.457Z,20.00
2023-05-10T17:23:50.637Z,19.97
2023-05-10T17:26:17.487Z,19.96
2023-05-10T17:28:44.247Z,19.95
2023-05-10T17:31:11.714Z,19.93
2023-05-10T17:33:38.626Z,19.91
2023-05-10T17:36:05.620Z,19.89
2023-05-10T17:38:32.419Z,19.86
2023-05-10T17:40:59.167Z,19.84
2023-05-10T17:43:26.162Z,19.82
2023-05-10T17:45:53.049Z,19.80
2023-05-10T17:48:19.916Z,19.79
2023-05-10T17:50:46.824Z,19.80
2023-05-10T17:53:13.620Z,19.79
2023-05-10T17:55:41.546Z,19.77
2023-05-10T17:58:10.387Z,19.77
2023-05-10T18:00:37.400Z,19.76
2023-05-10T18:03:05.397Z,19.75
2023-05-10T18:05:35.879Z,19.73
2023-05-10T18:08:04.099Z,19.71
2023-05-10T18:10:31.389Z,19.68
2023-05-10T18:13:02.344Z,19.70
2023-05-10T18:15:29.132Z,19.66
2023-05-10T18:17:56.751Z,19.68
2023-05-10T18:20:24.090Z,19.68
2023-05-10T18:22:50.908Z,19.68
2023-05-10T18:25:17.939Z,19.67
2023-05-10T18:27:44.899Z,19.65
2023-05-10T18:30:12.658Z,19.65
2023-05-10T18:32:39.689Z,19.65
2023-05-10T18:35:07.763Z,19.63
2023-05-10T18:37:35.116Z,19.64
2023-05-10T18:40:01.967Z,19.62
2023-05-10T18:42:28.771Z,19.62
2023-05-10T18:44:55.879Z,19.62
2023-05-10T18:47:22.814Z,19.59
2023-05-10T18:49:49.664Z,19.60
2023-05-10T18:52:16.436Z,19.58
2023-05-10T18:54:43.429Z,19.58
2023-05-10T18:57:11.477Z,19.58
2023-05-10T18:59:38.350Z,19.58
2023-05-10T19:02:05.413Z,19.56
2023-05-10T19:04:32.312Z,19.57
2023-05-10T19:07:00.807Z,19.55
2023-05-10T19:09:27.738Z,19.54
2023-05-10T19:11:54.568Z,19.54
2023-05-10T19:14:21.478Z,19.55
2023-05-10T19:16:51.241Z,19.54
2023-05-10T19:19:20.249Z,19.53
2023-05-10T19:21:47.484Z,19.51
2023-05-10T19:24:14.333Z,19.49
2023-05-10T19:26:41.085Z,19.49
2023-05-10T19:29:07.835Z,19.48
2023-05-10T19:31:35.358Z,19.48
2023-05-10T19:34:05.480Z,19.47
2023-05-10T19:36:34.254Z,19.46
2023-05-10T19:39:01.136Z,19.44
2023-05-10T19:41:27.935Z,19.42
2023-05-10T19:43:54.722Z,19.42
2023-05-10T19:46:21.592Z,19.41
2023-05-10T19:48:50.055Z,19.40
2023-05-10T19:51:16.878Z,19.39
2023-05-10T19:53:44.701Z,19.37
2023-05-10T19:56:12.666Z,19.36
2023-05-10T19:58:39.518Z,19.34
2023-05-10T20:01:07.740Z,19.34
2023-05-10T20:03:36.149Z,19.32
2023-05-10T20:06:03.936Z,19.31
2023-05-10T20:08:31.347Z,19.30
2023-05-10T20:11:00.507Z,19.27
2023-05-10T20:13:27.488Z,19.26
2023-05-10T20:16:00.590Z,19.25
2023-05-10T20:18:27.558Z,19.24
2023-05-10T20:20:58.580Z,19.23
2023-05-10T20:23:25.620Z,19.21
2023-05-10T20:25:52.761Z,19.22
2023-05-10T20:28:25.094Z,19.22
2023-05-10T20:30:56.204Z,19.18
2023-05-10T20:33:23.293Z,19.15
2023-05-10T20:35:51.208Z,19.15
2023-05-10T20:38:18.271Z,19.13
2023-05-10T20:40:45.592Z,19.12
2023-05-10T20:43:12.553Z,19.11
2023-05-10T20:45:39.383Z,19.11
2023-05-10T20:48:06.395Z,19.11
2023-05-10T20:50:33.233Z,19.10
2023-05-10T20:53:01.060Z,19.08
2023-05-10T20:55:28.376Z,19.07
2023-05-10T20:57:55.246Z,19.06
2023-05-10T21:00:22.141Z,19.06
2023-05-10T21:02:48.992Z,19.05
2023-05-10T21:05:18.339Z,19.04
2023-05-10T21:07:45.201Z,19.02
2023-05-10T21:10:12.337Z,19.01
2023-05-10T21:12:39.192Z,19.00
2023-05-10T21:15:06.726Z,19.00
2023-05-10T21:17:33.529Z,19.00
2023-05-10T21:20:00.701Z,18.99
2023-05-10T21:22:27.621Z,18.97
2023-05-10T21:24:54.505Z,18.97
2023-05-10T21:27:21.332Z,18.98
2023-05-10T21:29:48.196Z,18.96
2023-05-10T21:32:15.043Z,18.96
2023-05-10T21:34:42.001Z,18.96
2023-05-10T21:37:08.916Z,18.94
2023-05-10T21:39:35.989Z,18.95
2023-05-10T21:42:03.540Z,18.96
2023-05-10T21:44:31.366Z,18.94
2023-05-10T21:46:58.189Z,18.95
2023-05-10T21:49:24.999Z,18.94
2023-05-10T21:51:52.032Z,18.94
2023-05-10T21:54:18.917Z,18.93
2023-05-10T21:56:45.779Z,18.93
2023-05-10T21:59:12.566Z,18.90
2023-05-10T22:01:39.414Z,18.91
2023-05-10T22:04:06.195Z,18.88
2023-05-10T22:06:32.980Z,18.88
2023-05-10T22:08:59.890Z,18.89
2023-05-10T22:11:29.308Z,18.88
2023-05-10T22:13:56.206Z,18.81
2023-05-10T22:16:23.044Z,18.77
2023-05-10T22:18:49.946Z,18.76
2023-05-10T22:21:16.823Z,18.73
2023-05-10T22:23:43.658Z,18.68
2023-05-10T22:26:10.424Z,18.65
2023-05-10T22:28:37.217Z,18.63
2023-05-10T22:31:08.620Z,18.60
2023-05-10T22:33:35.418Z,18.59
2023-05-10T22:36:02.259Z,18.58
2023-05-10T22:38:29.010Z,18.58
2023-05-10T22:40:55.812Z,18.59
2023-05-10T22:43:22.579Z,18.59
2023-05-10T22:45:49.815Z,18.59
2023-05-10T22:48:16.632Z,18.57
2023-05-10T22:50:43.420Z,18.57
2023-05-10T22:53:10.679Z,18.55
2023-05-10T22:55:37.508Z,18.56
2023-05-10T22:58:04.287Z,18.57
2023-05-10T23:00:31.106Z,18.56
2023-05-10T23:02:57.963Z,18.57
2023-05-10T23:05:24.794Z,18.57
2023-05-10T23:07:53.421Z,18.56
2023-05-10T23:10:20.660Z,18.57
2023-05-10T23:12:47.909Z,18.57
2023-05-10T23:15:14.800Z,18.57
2023-05-10T23:17:41.662Z,18.57
2023-05-10T23:20:09.100Z,18.57
2023-05-10T23:22:36.083Z,18.59
2023-05-10T23:25:02.938Z,18.58
2023-05-10T23:27:30.446Z,18.58
2023-05-10T23:29:57.776Z,18.59
2023-05-10T23:32:24.610Z,18.58
2023-05-10T23:34:51.450Z,18.58
2023-05-10T23:37:18.283Z,18.60
2023-05-10T23:39:45.109Z,18.58
2023-05-10T23:42:11.895Z,18.58
2023-05-10T23:44:38.779Z,18.58
2023-05-10T23:47:05.948Z,18.57
2023-05-10T23:49:32.898Z,18.56
2023-05-10T23:51:59.784Z,18.56
2023-05-10T23:54:26.574Z,18.56
2023-05-10T23:56:53.379Z,18.56
2023-05-10T23:59:20.258Z,18.54
