createdAt,value
2018-06-21T00:01:43.064Z,19.00
2018-06-21T00:04:12.170Z,19.00
2018-06-21T00:06:41.588Z,18.90
2018-06-21T00:09:10.976Z,18.90
2018-06-21T00:11:40.449Z,18.80
2018-06-21T00:14:10.085Z,18.90
2018-06-21T00:16:39.255Z,18.90
2018-06-21T00:19:08.324Z,18.90
2018-06-21T00:21:37.673Z,18.80
2018-06-21T00:24:07.992Z,18.80
2018-06-21T00:26:37.112Z,18.70
2018-06-21T00:29:06.460Z,18.60
2018-06-21T00:31:35.564Z,18.50
2018-06-21T00:34:04.661Z,18.40
2018-06-21T00:36:34.768Z,18.30
2018-06-21T00:39:04.416Z,18.40
2018-06-21T00:41:33.484Z,18.30
2018-06-21T00:44:02.884Z,18.30
2018-06-21T00:46:31.982Z,18.30
2018-06-21T00:49:01.219Z,18.30
2018-06-21T00:51:30.260Z,18.20
2018-06-21T00:53:59.368Z,18.20
2018-06-21T00:56:28.472Z,18.10
2018-06-21T00:58:58.049Z,18.10
2018-06-21T01:01:27.300Z,18.10
2018-06-21T01:03:56.416Z,18.10
2018-06-21T01:06:25.497Z,18.10
2018-06-21T01:08:54.580Z,18.00
2018-06-21T01:11:23.744Z,18.00
2018-06-21T01:13:53.192Z,18.00
2018-06-21T01:16:22.276Z,18.00
2018-06-21T01:18:51.380Z,17.90
2018-06-21T01:21:20.676Z,17.90
2018-06-21T01:23:49.740Z,17.80
2018-06-21T01:26:19.148Z,17.70
2018-06-21T01:28:48.529Z,17.70
2018-06-21T01:31:17.682Z,17.70
2018-06-21T01:33:46.813Z,17.70
2018-06-21T01:36:16.848Z,17.70
2018-06-21T01:38:46.004Z,17.70
2018-06-21T01:41:15.157Z,17.60
2018-06-21T01:43:44.248Z,17.60
2018-06-21T01:46:13.360Z,17.60
2018-06-21T01:48:42.521Z,17.60
2018-06-21T01:51:11.914Z,17.60
2018-06-21T01:53:41.069Z,17.60
2018-06-21T01:56:10.120Z,17.50
2018-06-21T01:58:39.348Z,17.50
2018-06-21T02:01:08.660Z,17.40
2018-06-21T02:03:37.806Z,17.40
2018-06-21T02:06:07.025Z,17.40
2018-06-21T02:08:36.152Z,17.40
2018-06-21T02:11:05.206Z,17.40
2018-06-21T02:13:34.407Z,17.40
2018-06-21T02:16:04.448Z,17.40
2018-06-21T02:18:33.519Z,17.40
2018-06-21T02:21:02.628Z,17.30
2018-06-21T02:23:32.024Z,17.30
2018-06-21T02:26:01.109Z,17.30
2018-06-21T02:28:30.264Z,17.20
2018-06-21T02:30:59.754Z,17.20
2018-06-21T02:33:28.850Z,17.20
2018-06-21T02:35:58.889Z,17.20
2018-06-21T02:38:28.008Z,17.20
2018-06-21T02:40:57.131Z,17.30
2018-06-21T02:43:26.253Z,17.30
2018-06-21T02:45:55.397Z,17.30
2018-06-21T02:48:24.589Z,17.30
2018-06-21T02:50:53.854Z,17.20
2018-06-21T02:53:22.920Z,17.20
2018-06-21T02:55:52.036Z,17.20
2018-06-21T02:58:21.340Z,17.00
2018-06-21T03:00:50.713Z,17.00
2018-06-21T03:03:19.884Z,16.90
2018-06-21T03:05:49.261Z,16.90
2018-06-21T03:08:18.641Z,16.90
2018-06-21T03:10:47.740Z,16.90
2018-06-21T03:13:17.009Z,16.90
2018-06-21T03:15:46.129Z,16.90
2018-06-21T03:18:16.096Z,16.90
2018-06-21T03:20:45.372Z,16.90
2018-06-21T03:23:14.544Z,16.90
2018-06-21T03:25:43.700Z,16.90
2018-06-21T03:28:13.297Z,16.90
2018-06-21T03:30:42.420Z,16.90
2018-06-21T03:33:11.529Z,16.90
2018-06-21T03:35:41.460Z,16.90
2018-06-21T03:38:10.528Z,16.90
2018-06-21T03:40:39.609Z,16.80
2018-06-21T03:43:09.017Z,16.90
2018-06-21T03:45:38.092Z,16.80
2018-06-21T03:48:07.256Z,16.80
2018-06-21T03:50:36.332Z,16.80
2018-06-21T03:53:05.604Z,16.80
2018-06-21T03:55:34.700Z,16.80
2018-06-21T03:58:04.080Z,16.80
2018-06-21T04:00:36.089Z,16.80
2018-06-21T04:03:05.497Z,16.80
2018-06-21T04:05:34.564Z,16.80
2018-06-21T04:08:03.676Z,16.80
2018-06-21T04:10:32.780Z,16.70
2018-06-21T04:13:01.981Z,16.70
2018-06-21T04:15:31.101Z,16.70
2018-06-21T04:18:00.233Z,16.70
2018-06-21T04:20:29.424Z,16.70
2018-06-21T04:22:58.564Z,16.70
2018-06-21T04:25:27.880Z,16.70
2018-06-21T04:27:56.953Z,16.70
2018-06-21T04:30:26.133Z,16.80
2018-06-21T04:32:55.564Z,16.80
2018-06-21T04:35:25.782Z,16.80
2018-06-21T04:37:54.976Z,16.90
2018-06-21T04:40:24.068Z,17.00
2018-06-21T04:42:53.236Z,17.10
2018-06-21T04:45:22.344Z,17.30
2018-06-21T04:47:51.540Z,17.40
2018-06-21T04:50:20.658Z,17.50
2018-06-21T04:52:49.728Z,17.70
2018-06-21T04:55:18.848Z,17.90
2018-06-21T04:57:48.212Z,18.00
2018-06-21T05:00:18.267Z,18.20
2018-06-21T05:02:47.364Z,18.30
2018-06-21T05:05:17.169Z,18.30
2018-06-21T05:07:46.340Z,18.50
2018-06-21T05:10:15.432Z,18.40
2018-06-21T05:12:44.776Z,18.50
2018-06-21T05:15:13.938Z,18.60
2018-06-21T05:17:43.880Z,18.70
2018-06-21T05:20:13.897Z,18.80
2018-06-21T05:22:43.676Z,18.80
2018-06-21T05:25:12.790Z,18.90
2018-06-21T05:27:42.512Z,19.00
2018-06-21T05:30:11.623Z,19.10
2018-06-21T05:32:40.772Z,19.20
2018-06-21T05:35:11.204Z,19.30
2018-06-21T05:37:41.061Z,19.30
2018-06-21T05:40:34.533Z,19.30
2018-06-21T05:43:04.308Z,19.50
2018-06-21T05:45:34.403Z,19.60
2018-06-21T05:48:04.365Z,19.70
2018-06-21T05:50:35.258Z,19.90
2018-06-21T05:53:04.372Z,20.00
2018-06-21T05:55:34.380Z,20.30
2018-06-21T05:58:03.996Z,20.40
2018-06-21T06:00:33.144Z,20.60
2018-06-21T06:03:02.300Z,20.70
2018-06-21T06:05:32.185Z,20.80
2018-06-21T06:08:02.166Z,21.10
2018-06-21T06:10:31.294Z,21.20
2018-06-21T06:13:00.813Z,21.20
2018-06-21T06:15:30.921Z,21.40
2018-06-21T06:18:00.744Z,21.60
2018-06-21T06:20:31.373Z,21.60
2018-06-21T06:23:01.304Z,21.70
2018-06-21T06:25:31.219Z,22.00
2018-06-21T06:28:00.435Z,22.20
2018-06-21T06:30:29.532Z,22.30
2018-06-21T06:32:59.434Z,22.70
2018-06-21T06:35:30.751Z,23.40
2018-06-21T06:38:02.099Z,23.70
2018-06-21T06:40:31.952Z,23.60
2018-06-21T06:43:01.577Z,23.40
2018-06-21T06:45:30.744Z,23.50
2018-06-21T06:47:59.853Z,23.60
2018-06-21T06:50:29.941Z,23.50
2018-06-21T06:53:00.057Z,23.60
2018-06-21T06:55:29.288Z,23.70
2018-06-21T06:57:58.700Z,23.50
2018-06-21T07:00:28.160Z,23.40
2018-06-21T07:02:58.520Z,23.50
2018-06-21T07:05:28.728Z,23.70
2018-06-21T07:07:58.463Z,23.90
2018-06-21T07:10:28.324Z,24.00
2018-06-21T07:12:58.556Z,24.20
2018-06-21T07:15:28.303Z,24.30
2018-06-21T07:17:58.700Z,24.20
2018-06-21T07:20:28.842Z,24.30
2018-06-21T07:22:58.668Z,24.40
2018-06-21T07:25:28.069Z,24.70
2018-06-21T07:27:57.932Z,25.00
2018-06-21T07:30:27.278Z,25.10
2018-06-21T07:32:56.440Z,25.30
2018-06-21T07:35:25.669Z,25.40
2018-06-21T07:37:55.645Z,25.50
2018-06-21T07:40:25.480Z,26.10
2018-06-21T07:42:55.072Z,27.20
2018-06-21T07:45:24.208Z,27.50
2018-06-21T07:47:54.423Z,27.70
2018-06-21T07:50:24.129Z,28.30
2018-06-21T07:52:54.049Z,29.40
2018-06-21T07:55:23.947Z,30.50
2018-06-21T07:57:54.518Z,31.30
2018-06-21T08:00:24.976Z,32.10
2018-06-21T08:02:54.790Z,31.60
2018-06-21T08:05:23.933Z,32.30
2018-06-21T08:07:53.639Z,32.80
2018-06-21T08:10:23.773Z,33.30
2018-06-21T08:12:53.737Z,32.80
2018-06-21T08:15:23.658Z,32.70
2018-06-21T08:17:54.988Z,32.70
2018-06-21T08:20:25.974Z,32.80
2018-06-21T08:22:55.896Z,33.00
2018-06-21T08:25:25.192Z,33.30
2018-06-21T08:27:55.342Z,33.40
2018-06-21T08:30:26.441Z,32.90
2018-06-21T08:32:55.608Z,32.90
2018-06-21T08:35:24.660Z,33.00
2018-06-21T08:37:54.873Z,33.90
2018-06-21T08:40:25.171Z,34.00
2018-06-21T08:42:57.224Z,33.60
2018-06-21T08:45:27.280Z,33.30
2018-06-21T08:47:57.146Z,33.90
2018-06-21T08:50:27.085Z,33.90
2018-06-21T08:52:57.356Z,34.70
2018-06-21T08:55:27.159Z,34.10
2018-06-21T08:57:56.416Z,34.60
2018-06-21T09:00:26.640Z,34.30
2018-06-21T09:02:56.693Z,34.80
2018-06-21T09:05:26.781Z,34.70
2018-06-21T09:07:56.616Z,33.40
2018-06-21T09:10:26.797Z,32.70
2018-06-21T09:12:57.207Z,32.50
2018-06-21T09:15:27.163Z,32.70
2018-06-21T09:17:56.449Z,32.40
2018-06-21T09:20:27.022Z,32.50
2018-06-21T09:22:56.929Z,32.10
2018-06-21T09:25:27.309Z,31.90
2018-06-21T09:27:57.497Z,31.60
2018-06-21T09:30:27.357Z,31.10
2018-06-21T09:32:57.089Z,30.20
2018-06-21T09:35:26.236Z,30.80
2018-06-21T09:38:02.153Z,30.70
2018-06-21T09:40:38.046Z,31.10
2018-06-21T09:43:14.672Z,32.10
2018-06-21T09:45:50.312Z,31.90
2018-06-21T09:48:25.554Z,31.70
2018-06-21T09:50:55.354Z,31.50
2018-06-21T09:53:25.388Z,30.90
2018-06-21T09:55:55.387Z,31.00
2018-06-21T09:58:25.863Z,30.60
2018-06-21T10:01:01.017Z,30.20
2018-06-21T10:03:32.398Z,29.30
2018-06-21T10:06:02.501Z,28.40
2018-06-21T10:08:32.569Z,28.50
2018-06-21T10:11:03.159Z,28.40
2018-06-21T10:13:35.065Z,27.70
2018-06-21T10:16:04.982Z,27.40
2018-06-21T10:18:34.080Z,27.30
2018-06-21T10:21:04.133Z,27.40
2018-06-21T10:23:34.142Z,27.70
2018-06-21T10:26:04.605Z,27.60
2018-06-21T10:28:34.448Z,27.40
2018-06-21T10:31:04.316Z,27.40
2018-06-21T10:33:34.179Z,28.70
2018-06-21T10:36:04.311Z,29.80
2018-06-21T10:38:34.374Z,30.80
2018-06-21T10:41:04.140Z,32.20
2018-06-21T10:43:35.824Z,32.40
2018-06-21T10:46:06.583Z,33.10
2018-06-21T10:48:36.666Z,33.30
2018-06-21T10:51:07.277Z,33.50
2018-06-21T10:53:37.390Z,33.50
2018-06-21T10:56:08.608Z,34.40
2018-06-21T10:58:39.006Z,34.50
2018-06-21T11:01:09.273Z,34.80
2018-06-21T11:03:39.358Z,35.00
2018-06-21T11:06:09.044Z,33.10
2018-06-21T11:08:39.029Z,31.90
2018-06-21T11:11:10.071Z,30.80
2018-06-21T11:13:40.377Z,29.60
2018-06-21T11:16:10.828Z,29.00
2018-06-21T11:18:40.797Z,28.50
2018-06-21T11:21:10.890Z,28.00
2018-06-21T11:23:40.853Z,27.50
2018-06-21T11:26:11.066Z,27.10
2018-06-21T11:28:41.083Z,26.80
2018-06-21T11:31:11.009Z,26.60
2018-06-21T11:33:41.353Z,26.20
2018-06-21T11:36:11.952Z,26.10
2018-06-21T11:38:43.639Z,25.90
2018-06-21T11:41:13.972Z,25.60
2018-06-21T11:43:45.587Z,25.40
2018-06-21T11:46:15.871Z,25.00
2018-06-21T11:48:46.168Z,25.10
2018-06-21T11:51:32.510Z,25.60
2018-06-21T11:54:26.999Z,26.20
2018-06-21T12:03:22.252Z,27.80
2018-06-21T12:09:28.747Z,26.70
2018-06-21T12:12:18.023Z,26.30
2018-06-21T12:15:08.300Z,26.80
2018-06-21T12:17:40.574Z,26.90
2018-06-21T12:23:35.561Z,27.60
2018-06-21T12:31:54.103Z,26.80
2018-06-21T12:37:43.981Z,27.10
2018-06-21T12:40:30.778Z,27.20
2018-06-21T12:43:09.702Z,27.30
2018-06-21T12:45:51.583Z,26.60
2018-06-21T12:48:34.509Z,27.40
2018-06-21T12:54:17.603Z,29.60
2018-06-21T13:07:41.465Z,30.50
2018-06-21T13:10:28.771Z,30.30
2018-06-21T13:13:18.939Z,30.00
2018-06-21T13:15:49.220Z,29.70
2018-06-21T13:18:22.333Z,30.60
2018-06-21T13:20:52.378Z,31.30
2018-06-21T13:23:22.646Z,31.10
2018-06-21T13:25:52.990Z,30.90
2018-06-21T13:28:26.130Z,30.30
2018-06-21T13:30:56.489Z,29.70
2018-06-21T13:33:26.600Z,29.00
2018-06-21T13:35:58.210Z,28.60
2018-06-21T13:38:28.329Z,28.60
2018-06-21T13:40:58.876Z,28.80
2018-06-21T13:43:29.125Z,29.90
2018-06-21T13:46:00.249Z,31.00
2018-06-21T13:48:31.338Z,31.80
2018-06-21T13:51:02.774Z,32.00
2018-06-21T13:53:32.784Z,31.90
2018-06-21T13:56:03.389Z,31.60
2018-06-21T13:58:33.445Z,31.30
2018-06-21T14:01:02.716Z,30.90
2018-06-21T14:03:33.331Z,29.60
2018-06-21T14:06:07.248Z,29.20
2018-06-21T14:08:38.267Z,29.30
2018-06-21T14:11:08.254Z,29.70
2018-06-21T14:13:38.709Z,30.50
2018-06-21T14:16:08.616Z,31.00
2018-06-21T14:18:38.612Z,31.20
2018-06-21T14:21:08.530Z,31.10
2018-06-21T14:23:39.594Z,31.70
2018-06-21T14:26:09.330Z,31.70
2018-06-21T14:28:39.713Z,32.50
2018-06-21T14:31:09.909Z,32.90
2018-06-21T14:33:39.605Z,32.90
2018-06-21T14:36:10.397Z,33.00
2018-06-21T14:38:40.901Z,32.70
2018-06-21T14:41:12.368Z,31.90
2018-06-21T14:43:42.726Z,31.50
2018-06-21T14:46:14.421Z,31.50
2018-06-21T14:48:44.476Z,31.40
2018-06-21T14:51:14.581Z,32.10
2018-06-21T14:53:44.720Z,31.80
2018-06-21T14:56:15.141Z,31.50
2018-06-21T14:58:45.432Z,31.60
2018-06-21T15:01:15.319Z,31.40
2018-06-21T15:03:47.794Z,30.20
2018-06-21T15:06:18.549Z,30.10
2018-06-21T15:08:48.221Z,29.90
2018-06-21T15:11:19.450Z,29.70
2018-06-21T15:13:50.845Z,29.30
2018-06-21T15:16:22.669Z,29.60
2018-06-21T15:18:53.625Z,30.20
2018-06-21T15:21:23.849Z,29.50
2018-06-21T15:23:54.444Z,28.60
2018-06-21T15:26:26.317Z,28.90
2018-06-21T15:28:57.439Z,28.80
2018-06-21T15:31:27.577Z,28.70
2018-06-21T15:33:57.569Z,28.90
2018-06-21T15:36:28.131Z,28.80
2018-06-21T15:38:58.904Z,28.30
2018-06-21T15:42:58.917Z,28.40
2018-06-21T15:45:30.331Z,28.00
2018-06-21T15:48:00.117Z,26.50
2018-06-21T15:50:31.269Z,25.80
2018-06-21T15:53:01.353Z,24.90
2018-06-21T15:55:30.566Z,24.80
2018-06-21T15:58:00.514Z,24.80
2018-06-21T16:00:32.429Z,25.20
2018-06-21T16:03:02.285Z,25.40
2018-06-21T16:05:31.440Z,25.30
2018-06-21T16:08:01.417Z,25.10
2018-06-21T16:10:30.564Z,24.30
2018-06-21T16:13:00.500Z,24.00
2018-06-21T16:15:29.681Z,23.70
2018-06-21T16:17:58.909Z,23.60
2018-06-21T16:20:28.741Z,23.60
2018-06-21T16:22:59.221Z,23.40
2018-06-21T16:25:29.857Z,23.50
2018-06-21T16:28:00.374Z,23.80
2018-06-21T16:30:31.496Z,23.70
2018-06-21T16:33:00.713Z,23.50
2018-06-21T16:35:32.106Z,23.60
2018-06-21T16:38:08.535Z,23.10
2018-06-21T16:40:39.731Z,23.10
2018-06-21T16:43:09.978Z,23.10
2018-06-21T16:45:39.328Z,23.20
2018-06-21T16:48:10.749Z,23.20
2018-06-21T16:50:43.322Z,23.10
2018-06-21T16:53:14.625Z,23.10
2018-06-21T16:55:44.583Z,23.00
2018-06-21T16:58:14.441Z,23.10
2018-06-21T17:00:43.845Z,23.10
2018-06-21T17:03:13.549Z,23.00
2018-06-21T17:05:43.344Z,23.00
2018-06-21T17:08:12.733Z,23.00
2018-06-21T17:10:43.506Z,22.80
2018-06-21T17:13:13.059Z,22.70
2018-06-21T17:15:44.849Z,22.40
2018-06-21T17:18:14.014Z,21.90
2018-06-21T17:20:44.089Z,22.00
2018-06-21T17:23:13.489Z,22.00
2018-06-21T17:25:44.205Z,22.10
2018-06-21T17:28:13.477Z,22.30
2018-06-21T17:30:42.601Z,22.30
2018-06-21T17:33:12.344Z,22.30
2018-06-21T17:35:42.316Z,22.00
2018-06-21T17:38:12.492Z,22.10
2018-06-21T17:40:42.386Z,22.00
2018-06-21T17:43:13.169Z,21.90
2018-06-21T17:45:43.450Z,21.50
2018-06-21T17:48:14.285Z,21.20
2018-06-21T17:50:45.014Z,20.90
2018-06-21T17:53:14.222Z,20.80
2018-06-21T17:55:44.248Z,20.80
2018-06-21T17:58:14.756Z,20.80
2018-06-21T18:00:43.917Z,20.90
2018-06-21T18:03:14.376Z,20.60
2018-06-21T18:05:44.708Z,20.50
2018-06-21T18:08:14.624Z,20.00
2018-06-21T18:10:44.707Z,20.00
2018-06-21T18:13:13.832Z,20.00
2018-06-21T18:15:42.981Z,20.00
2018-06-21T18:18:12.148Z,20.10
2018-06-21T18:20:41.336Z,19.50
2018-06-21T18:23:12.554Z,19.40
2018-06-21T18:25:42.760Z,19.20
2018-06-21T18:28:15.684Z,19.20
2018-06-21T18:30:47.241Z,19.00
2018-06-21T18:33:16.388Z,19.10
2018-06-21T18:35:46.457Z,19.10
2018-06-21T18:38:16.109Z,19.00
2018-06-21T18:40:45.469Z,18.90
2018-06-21T18:43:15.017Z,18.70
2018-06-21T18:45:45.211Z,18.60
2018-06-21T18:48:15.268Z,18.80
2018-06-21T18:50:45.227Z,18.80
2018-06-21T18:53:15.120Z,18.70
2018-06-21T18:55:44.240Z,18.50
2018-06-21T18:58:14.098Z,18.30
2018-06-21T19:00:43.769Z,18.30
2018-06-21T19:03:13.056Z,18.40
2018-06-21T19:05:44.273Z,18.10
2018-06-21T19:08:20.996Z,17.70
2018-06-21T19:10:56.729Z,17.50
2018-06-21T19:13:26.416Z,17.50
2018-06-21T19:15:56.745Z,17.40
2018-06-21T19:18:25.830Z,17.30
2018-06-21T19:20:54.969Z,17.30
2018-06-21T19:23:24.430Z,17.30
2018-06-21T19:25:53.628Z,17.20
2018-06-21T19:28:22.840Z,17.00
2018-06-21T19:30:52.169Z,16.90
2018-06-21T19:33:21.973Z,16.60
2018-06-21T19:35:51.892Z,16.60
2018-06-21T19:38:21.391Z,16.50
2018-06-21T19:40:50.572Z,16.60
2018-06-21T19:43:20.759Z,16.40
2018-06-21T19:45:50.049Z,16.10
2018-06-21T19:48:19.897Z,16.00
2018-06-21T19:50:50.104Z,16.10
2018-06-21T19:53:19.264Z,16.10
2018-06-21T19:55:48.531Z,16.10
2018-06-21T19:58:17.950Z,16.00
2018-06-21T20:00:47.160Z,16.00
2018-06-21T20:03:16.771Z,15.80
2018-06-21T20:05:46.130Z,15.70
2018-06-21T20:08:15.848Z,15.70
2018-06-21T20:10:50.172Z,15.70
2018-06-21T20:13:19.660Z,15.60
2018-06-21T20:15:52.952Z,15.40
2018-06-21T20:18:23.293Z,15.40
2018-06-21T20:20:52.389Z,15.30
2018-06-21T20:23:22.636Z,15.30
2018-06-21T20:25:51.705Z,15.20
2018-06-21T20:28:20.839Z,15.10
2018-06-21T20:30:50.408Z,15.10
2018-06-21T20:33:19.509Z,15.10
2018-06-21T20:35:49.437Z,15.10
2018-06-21T20:38:18.627Z,15.10
2018-06-21T20:40:47.740Z,14.90
2018-06-21T20:43:17.221Z,14.90
2018-06-21T20:45:46.301Z,14.80
2018-06-21T20:48:15.512Z,14.80
2018-06-21T20:50:46.339Z,14.70
2018-06-21T20:53:21.734Z,14.80
2018-06-21T20:55:51.504Z,14.80
2018-06-21T20:58:21.145Z,14.80
2018-06-21T21:00:50.917Z,14.70
2018-06-21T21:03:22.077Z,14.60
2018-06-21T21:05:51.185Z,14.70
2018-06-21T21:08:20.522Z,14.60
2018-06-21T21:10:49.871Z,14.60
2018-06-21T21:13:19.185Z,14.50
2018-06-21T21:15:49.269Z,14.50
2018-06-21T21:18:18.437Z,14.50
2018-06-21T21:20:48.404Z,14.30
2018-06-21T21:23:18.553Z,14.20
2018-06-21T21:25:48.020Z,14.20
2018-06-21T21:28:17.465Z,14.20
2018-06-21T21:30:47.060Z,14.10
2018-06-21T21:33:18.741Z,14.10
2018-06-21T21:35:48.509Z,14.00
2018-06-21T21:38:17.845Z,14.00
2018-06-21T21:40:47.157Z,13.90
2018-06-21T21:43:16.326Z,13.90
2018-06-21T21:45:45.659Z,13.90
2018-06-21T21:48:16.165Z,13.80
2018-06-21T21:50:46.539Z,13.70
2018-06-21T21:53:15.736Z,13.70
2018-06-21T21:55:46.355Z,13.50
2018-06-21T21:58:15.773Z,13.50
2018-06-21T22:00:48.329Z,13.50
2018-06-21T22:03:17.460Z,13.40
2018-06-21T22:05:48.561Z,13.40
2018-06-21T22:08:18.045Z,13.20
2018-06-21T22:10:48.246Z,13.30
2018-06-21T22:13:19.372Z,13.20
2018-06-21T22:15:49.177Z,13.20
2018-06-21T22:18:19.537Z,13.20
2018-06-21T22:20:51.569Z,13.10
2018-06-21T22:23:21.407Z,13.10
2018-06-21T22:25:50.784Z,13.00
2018-06-21T22:28:21.074Z,13.00
2018-06-21T22:30:50.296Z,12.90
2018-06-21T22:33:20.781Z,12.80
2018-06-21T22:35:49.977Z,12.80
2018-06-21T22:38:19.137Z,12.80
2018-06-21T22:40:48.290Z,12.70
2018-06-21T22:43:17.689Z,12.70
2018-06-21T22:45:50.861Z,12.50
2018-06-21T22:48:20.078Z,12.50
2018-06-21T22:50:49.228Z,12.40
2018-06-21T22:53:18.658Z,12.20
2018-06-21T22:55:49.008Z,12.20
2018-06-21T22:58:18.881Z,12.10
2018-06-21T23:00:48.817Z,12.00
2018-06-21T23:03:19.330Z,11.70
2018-06-21T23:05:49.269Z,11.70
2018-06-21T23:08:18.685Z,11.60
2018-06-21T23:10:47.926Z,11.60
2018-06-21T23:13:17.072Z,11.50
2018-06-21T23:15:46.233Z,11.60
2018-06-21T23:18:33.692Z,11.50
2018-06-21T23:21:05.721Z,11.50
2018-06-21T23:23:35.213Z,11.40
2018-06-21T23:26:04.565Z,11.40
2018-06-21T23:28:34.802Z,11.40
2018-06-21T23:31:06.313Z,11.40
2018-06-21T23:33:36.977Z,11.40
2018-06-21T23:36:06.232Z,11.40
2018-06-21T23:38:36.793Z,11.40
2018-06-21T23:41:10.254Z,11.40
2018-06-21T23:43:43.262Z,11.30
2018-06-21T23:46:14.637Z,11.30
2018-06-21T23:48:43.778Z,11.20
2018-06-21T23:51:14.179Z,11.10
2018-06-21T23:53:43.449Z,11.10
2018-06-21T23:56:12.659Z,11.10
2018-06-21T23:58:42.461Z,11.10
