createdAt,value
2022-10-18T00:00:01.576Z,43.0
2022-10-18T00:05:01.604Z,43.3
2022-10-18T00:10:01.467Z,42.6
2022-10-18T00:15:01.659Z,41.9
2022-10-18T00:20:01.502Z,42.4
2022-10-18T00:25:01.649Z,42.4
2022-10-18T00:30:01.586Z,42.5
2022-10-18T00:35:01.658Z,46.4
2022-10-18T00:40:02.588Z,47.1
2022-10-18T00:45:01.562Z,47.7
2022-10-18T01:00:01.676Z,42.6
2022-10-18T01:10:01.600Z,43.2
2022-10-18T01:15:01.933Z,43.0
2022-10-18T01:20:01.636Z,45.2
2022-10-18T01:40:01.187Z,42.2
2022-10-18T01:45:01.405Z,41.2
2022-10-18T01:50:00.940Z,42.1
2022-10-18T01:55:02.546Z,42.5
2022-10-18T02:00:06.137Z,42.6
2022-10-18T02:05:01.068Z,42.0
2022-10-18T02:20:01.654Z,43.8
2022-10-18T02:25:01.515Z,44.4
2022-10-18T02:30:01.830Z,44.3
2022-10-18T02:35:01.652Z,44.0
2022-10-18T02:50:01.049Z,44.4
2022-10-18T02:55:01.321Z,44.7
2022-10-18T03:00:00.884Z,45.3
2022-10-18T03:05:00.946Z,44.5
2022-10-18T03:10:00.967Z,44.0
2022-10-18T03:15:01.236Z,45.2
2022-10-18T03:20:00.939Z,44.0
2022-10-18T03:25:01.008Z,43.2
2022-10-18T03:30:01.190Z,42.9
2022-10-18T03:35:01.098Z,43.1
2022-10-18T03:40:00.969Z,42.1
2022-10-18T03:45:00.961Z,42.7
2022-10-18T03:50:01.120Z,42.2
2022-10-18T03:55:01.333Z,41.9
2022-10-18T04:00:00.872Z,45.9
2022-10-18T04:05:01.025Z,45.2
2022-10-18T04:10:01.338Z,45.1
2022-10-18T04:15:01.071Z,45.6
2022-10-18T04:20:00.961Z,46.6
2022-10-18T04:25:01.028Z,42.4
2022-10-18T04:30:01.299Z,42.6
2022-10-18T04:35:01.176Z,42.4
2022-10-18T04:40:00.978Z,41.9
2022-10-18T04:45:01.075Z,41.7
2022-10-18T04:50:01.321Z,40.6
2022-10-18T04:55:01.153Z,40.5
2022-10-18T05:00:01.344Z,40.8
2022-10-18T05:10:01.207Z,41.0
2022-10-18T05:15:01.566Z,42.5
2022-10-18T05:20:01.511Z,43.1
2022-10-18T05:25:00.981Z,42.4
2022-10-18T05:30:05.891Z,42.9
2022-10-18T05:35:01.005Z,42.3
2022-10-18T05:40:01.148Z,41.7
2022-10-18T05:45:01.141Z,40.3
2022-10-18T05:50:00.956Z,40.9
2022-10-18T05:55:00.967Z,42.8
2022-10-18T06:00:01.053Z,43.7
2022-10-18T06:05:01.096Z,44.5
2022-10-18T06:10:00.923Z,46.0
2022-10-18T06:15:01.176Z,46.5
2022-10-18T06:20:00.895Z,44.7
2022-10-18T06:25:01.089Z,44.0
2022-10-18T06:30:01.122Z,43.5
2022-10-18T06:35:01.036Z,43.0
2022-10-18T06:40:01.259Z,46.0
2022-10-18T06:45:01.286Z,46.0
2022-10-18T06:50:01.306Z,46.7
2022-10-18T06:55:01.151Z,46.3
2022-10-18T07:00:00.978Z,45.3
2022-10-18T07:05:01.051Z,42.4
2022-10-18T07:10:00.948Z,43.4
2022-10-18T07:15:09.279Z,42.8
2022-10-18T07:20:01.284Z,43.2
2022-10-18T07:25:01.060Z,44.5
2022-10-18T07:30:00.979Z,43.8
2022-10-18T07:35:01.277Z,43.2
2022-10-18T07:40:00.999Z,45.7
2022-10-18T07:45:01.361Z,48.4
2022-10-18T07:50:00.967Z,51.6
2022-10-18T07:55:01.143Z,54.8
2022-10-18T08:00:00.948Z,56.8
2022-10-18T08:05:01.070Z,57.6
2022-10-18T08:10:01.017Z,55.9
2022-10-18T08:15:01.036Z,54.0
2022-10-18T08:20:26.461Z,52.6
2022-10-18T08:25:00.965Z,52.1
2022-10-18T08:30:01.131Z,50.7
2022-10-18T08:35:05.603Z,54.5
2022-10-18T08:40:00.898Z,54.9
2022-10-18T08:45:29.979Z,54.9
2022-10-18T08:50:00.882Z,55.2
2022-10-18T08:55:01.025Z,55.6
2022-10-18T09:00:01.222Z,53.1
2022-10-18T09:05:01.130Z,53.2
2022-10-18T09:25:01.330Z,77.9
2022-10-18T09:30:01.125Z,70.7
2022-10-18T09:35:01.478Z,67.9
2022-10-18T09:50:01.642Z,52.8
2022-10-18T09:55:02.550Z,53.7
2022-10-18T10:00:02.634Z,53.3
2022-10-18T10:05:01.775Z,59.9
2022-10-18T10:10:01.681Z,58.7
2022-10-18T10:15:01.574Z,59.3
2022-10-18T10:30:07.206Z,50.0
2022-10-18T10:50:01.579Z,62.4
2022-10-18T11:20:02.235Z,51.8
2022-10-18T11:40:02.792Z,49.4
2022-10-18T11:45:01.576Z,47.5
2022-10-18T11:50:01.155Z,47.0
2022-10-18T11:55:01.168Z,47.0
2022-10-18T12:00:01.309Z,50.9
2022-10-18T12:20:02.894Z,49.0
2022-10-18T12:25:01.790Z,48.0
2022-10-18T12:30:01.958Z,47.6
2022-10-18T12:35:02.072Z,46.9
2022-10-18T12:40:16.946Z,46.5
2022-10-18T12:45:01.725Z,54.8
2022-10-18T12:55:01.604Z,54.8
2022-10-18T13:00:01.615Z,56.1
2022-10-18T13:05:12.313Z,57.4
2022-10-18T13:25:01.593Z,44.5
2022-10-18T13:30:01.151Z,44.4
2022-10-18T13:50:01.856Z,52.0
2022-10-18T14:10:04.556Z,52.2
2022-10-18T14:15:01.113Z,56.4
2022-10-18T14:20:06.301Z,52.9
2022-10-18T14:40:01.550Z,64.2
2022-10-18T14:45:01.770Z,58.2
2022-10-18T14:50:01.816Z,56.9
2022-10-18T14:55:01.661Z,55.8
2022-10-18T15:00:01.662Z,55.9
2022-10-18T15:05:01.553Z,56.0
2022-10-18T15:10:01.765Z,56.8
2022-10-18T15:15:02.534Z,57.8
2022-10-18T15:20:06.526Z,58.9
2022-10-18T15:40:01.654Z,55.0
2022-10-18T16:00:01.637Z,53.6
2022-10-18T16:05:01.471Z,57.0
2022-10-18T16:10:06.398Z,57.9
2022-10-18T16:15:01.456Z,58.3
2022-10-18T16:20:01.482Z,58.6
2022-10-18T16:35:06.502Z,65.8
2022-10-18T16:40:01.472Z,67.1
2022-10-18T16:45:01.468Z,67.8
2022-10-18T16:50:07.942Z,66.8
2022-10-18T16:55:01.477Z,66.3
2022-10-18T17:00:01.585Z,66.9
2022-10-18T17:10:01.427Z,65.8
2022-10-18T17:20:01.372Z,70.1
2022-10-18T17:25:01.483Z,68.5
2022-10-18T17:30:01.368Z,67.9
2022-10-18T17:35:01.435Z,67.2
2022-10-18T17:40:01.404Z,66.8
2022-10-18T17:45:01.470Z,58.6
2022-10-18T17:50:01.666Z,57.6
2022-10-18T17:55:01.497Z,56.9
2022-10-18T18:00:06.427Z,57.0
2022-10-18T18:05:06.490Z,57.0
2022-10-18T18:10:01.350Z,57.9
2022-10-18T18:15:01.804Z,58.4
2022-10-18T18:20:01.440Z,58.9
2022-10-18T18:25:01.513Z,59.4
2022-10-18T18:30:01.468Z,58.2
2022-10-18T18:35:01.491Z,57.1
2022-10-18T18:40:01.468Z,56.6
2022-10-18T18:45:06.409Z,56.0
2022-10-18T18:50:01.344Z,55.5
2022-10-18T18:55:01.478Z,56.4
2022-10-18T19:00:01.373Z,57.4
2022-10-18T19:05:01.379Z,58.6
2022-10-18T19:10:01.441Z,60.0
2022-10-18T19:15:01.618Z,62.2
2022-10-18T19:20:01.498Z,61.9
2022-10-18T19:25:01.340Z,61.1
2022-10-18T19:30:01.264Z,60.6
2022-10-18T19:35:01.440Z,59.5
2022-10-18T19:40:06.326Z,57.0
2022-10-18T19:45:01.324Z,57.7
2022-10-18T19:50:01.621Z,58.0
2022-10-18T19:55:01.419Z,58.5
2022-10-18T20:00:04.413Z,71.0
2022-10-18T20:10:01.473Z,71.3
2022-10-18T20:15:01.687Z,70.6
2022-10-18T20:20:01.950Z,70.2
2022-10-18T20:25:01.274Z,68.6
2022-10-18T20:30:01.209Z,56.2
2022-10-18T20:35:01.975Z,56.4
2022-10-18T20:40:01.298Z,57.9
2022-10-18T20:45:01.465Z,70.9
2022-10-18T20:55:01.567Z,71.2
2022-10-18T21:00:01.526Z,70.6
2022-10-18T21:05:01.431Z,70.0
2022-10-18T21:10:01.309Z,69.1
2022-10-18T21:15:01.778Z,56.5
2022-10-18T21:20:01.394Z,56.9
2022-10-18T21:25:01.449Z,57.5
2022-10-18T21:30:01.472Z,57.1
2022-10-18T21:40:01.589Z,60.2
2022-10-18T21:45:01.443Z,59.9
2022-10-18T21:50:01.334Z,59.5
2022-10-18T21:55:06.512Z,58.8
2022-10-18T22:00:06.331Z,59.4
2022-10-18T22:05:01.755Z,56.3
2022-10-18T22:10:01.589Z,57.1
2022-10-18T22:15:01.389Z,58.0
2022-10-18T22:20:06.389Z,59.0
2022-10-18T22:25:01.389Z,59.6
2022-10-18T22:30:01.587Z,59.2
2022-10-18T22:35:02.326Z,60.5
2022-10-18T22:40:01.334Z,61.5
2022-10-18T22:45:01.402Z,61.8
2022-10-18T22:50:02.309Z,63.9
2022-10-18T22:55:01.448Z,66.8
2022-10-18T23:00:01.387Z,65.6
2022-10-18T23:05:01.683Z,64.6
2022-10-18T23:10:07.474Z,64.0
2022-10-18T23:20:01.455Z,61.7
2022-10-18T23:25:01.830Z,68.7
2022-10-18T23:30:01.335Z,68.8
2022-10-18T23:35:01.422Z,70.1
2022-10-18T23:40:01.357Z,71.6
2022-10-18T23:50:06.489Z,74.2
2022-10-18T23:55:06.434Z,68.9
