createdAt,value
2018-03-29T00:02:10.145Z,73.42
2018-03-29T00:04:38.522Z,76.29
2018-03-29T00:07:06.888Z,72.59
2018-03-29T00:09:35.432Z,69.07
2018-03-29T00:12:03.895Z,69.96
2018-03-29T00:14:32.259Z,74.09
2018-03-29T00:17:00.640Z,75.18
2018-03-29T00:19:29.059Z,78.66
2018-03-29T00:21:57.444Z,76.33
2018-03-29T00:24:25.840Z,77.49
2018-03-29T00:26:54.240Z,75.81
2018-03-29T00:29:22.627Z,72.16
2018-03-29T00:31:51.001Z,75.58
2018-03-29T00:34:19.370Z,78.40
2018-03-29T00:36:47.780Z,76.09
2018-03-29T00:39:16.136Z,77.75
2018-03-29T00:41:44.615Z,78.08
2018-03-29T00:44:13.028Z,76.46
2018-03-29T00:46:41.465Z,73.27
2018-03-29T00:49:09.872Z,76.42
2018-03-29T00:51:38.253Z,71.82
2018-03-29T00:54:06.627Z,73.44
2018-03-29T00:56:34.993Z,71.66
2018-03-29T00:59:03.364Z,71.73
2018-03-29T01:01:31.771Z,71.06
2018-03-29T01:04:00.207Z,73.50
2018-03-29T01:06:28.599Z,72.33
2018-03-29T01:08:57.022Z,74.15
2018-03-29T01:11:25.420Z,72.40
2018-03-29T01:13:53.814Z,72.59
2018-03-29T01:16:22.286Z,73.63
2018-03-29T01:18:50.672Z,72.81
2018-03-29T01:21:19.080Z,71.86
2018-03-29T01:23:47.482Z,71.94
2018-03-29T01:26:15.865Z,69.36
2018-03-29T01:28:44.269Z,70.04
2018-03-29T01:31:12.682Z,69.93
2018-03-29T01:33:41.068Z,71.58
2018-03-29T01:36:09.438Z,69.66
2018-03-29T01:38:37.820Z,70.69
2018-03-29T01:41:06.195Z,68.65
2018-03-29T01:43:34.812Z,72.32
2018-03-29T01:46:03.202Z,71.93
2018-03-29T01:48:31.732Z,69.03
2018-03-29T01:51:00.131Z,68.53
2018-03-29T01:53:28.520Z,68.93
2018-03-29T01:55:56.880Z,65.99
2018-03-29T01:58:25.243Z,68.31
2018-03-29T02:00:53.728Z,68.39
2018-03-29T02:03:22.119Z,64.70
2018-03-29T02:05:50.489Z,66.11
2018-03-29T02:08:18.874Z,64.74
2018-03-29T02:10:47.229Z,63.66
2018-03-29T02:13:15.592Z,66.41
2018-03-29T02:15:43.960Z,66.25
2018-03-29T02:18:12.325Z,66.63
2018-03-29T02:20:40.690Z,64.36
2018-03-29T02:23:09.049Z,66.84
2018-03-29T02:25:37.574Z,67.33
2018-03-29T02:28:05.949Z,67.13
2018-03-29T02:30:34.305Z,67.62
2018-03-29T02:33:02.674Z,64.70
2018-03-29T02:35:31.036Z,68.50
2018-03-29T02:37:59.429Z,66.46
2018-03-29T02:40:27.788Z,65.56
2018-03-29T02:42:56.215Z,65.40
2018-03-29T02:45:24.607Z,64.17
2018-03-29T02:47:52.983Z,65.67
2018-03-29T02:50:21.398Z,64.85
2018-03-29T02:52:49.768Z,64.92
2018-03-29T02:55:18.140Z,65.67
2018-03-29T02:57:46.515Z,69.01
2018-03-29T03:00:33.692Z,65.09
2018-03-29T03:03:02.183Z,67.42
2018-03-29T03:05:30.604Z,66.97
2018-03-29T03:07:58.981Z,67.57
2018-03-29T03:10:27.484Z,69.29
2018-03-29T03:12:55.844Z,68.10
2018-03-29T03:15:24.247Z,66.80
2018-03-29T03:17:52.649Z,66.71
2018-03-29T03:20:21.035Z,67.66
2018-03-29T03:22:49.492Z,64.51
2018-03-29T03:25:17.891Z,66.33
2018-03-29T03:27:46.251Z,70.34
2018-03-29T03:30:14.640Z,67.05
2018-03-29T03:32:43.155Z,65.24
2018-03-29T03:35:11.547Z,68.91
2018-03-29T03:37:39.918Z,67.65
2018-03-29T03:40:08.332Z,65.85
2018-03-29T03:42:36.726Z,64.01
2018-03-29T03:45:05.082Z,66.46
2018-03-29T03:47:33.563Z,65.01
2018-03-29T03:50:02.009Z,63.30
2018-03-29T03:52:30.368Z,63.90
2018-03-29T03:54:58.831Z,65.44
2018-03-29T03:57:27.230Z,64.49
2018-03-29T03:59:55.626Z,63.56
2018-03-29T04:02:24.195Z,62.71
2018-03-29T04:04:52.555Z,65.31
2018-03-29T04:07:20.952Z,62.12
2018-03-29T04:09:49.328Z,62.86
2018-03-29T04:12:17.828Z,61.73
2018-03-29T04:14:46.180Z,63.37
2018-03-29T04:17:14.538Z,63.30
2018-03-29T04:19:42.973Z,64.37
2018-03-29T04:22:11.375Z,62.69
2018-03-29T04:24:39.747Z,65.13
2018-03-29T04:27:08.107Z,63.56
2018-03-29T04:29:36.488Z,65.98
2018-03-29T04:32:04.875Z,62.93
2018-03-29T04:34:33.332Z,62.56
2018-03-29T04:37:01.707Z,61.71
2018-03-29T04:39:30.196Z,62.08
2018-03-29T04:41:58.558Z,62.19
2018-03-29T04:44:26.933Z,60.26
2018-03-29T04:46:55.339Z,58.76
2018-03-29T04:49:23.711Z,63.76
2018-03-29T04:51:52.176Z,61.59
2018-03-29T04:54:20.563Z,62.42
2018-03-29T04:56:49.039Z,62.19
2018-03-29T04:59:17.419Z,60.62
2018-03-29T05:01:45.837Z,59.99
2018-03-29T05:04:14.289Z,58.83
2018-03-29T05:06:42.675Z,60.72
2018-03-29T05:09:11.051Z,60.78
2018-03-29T05:11:39.432Z,59.35
2018-03-29T05:14:07.821Z,59.49
2018-03-29T05:16:36.296Z,59.94
2018-03-29T05:19:04.685Z,59.44
2018-03-29T05:21:33.124Z,58.58
2018-03-29T05:24:01.540Z,59.40
2018-03-29T05:26:35.574Z,58.67
2018-03-29T05:29:03.946Z,58.82
2018-03-29T05:31:32.340Z,59.93
2018-03-29T05:34:00.844Z,60.75
2018-03-29T05:36:29.235Z,62.05
2018-03-29T05:38:57.617Z,57.90
2018-03-29T05:41:26.000Z,62.72
2018-03-29T05:43:54.381Z,61.10
2018-03-29T05:46:22.781Z,59.70
2018-03-29T05:48:51.206Z,59.41
2018-03-29T05:51:19.617Z,61.08
2018-03-29T05:53:48.057Z,57.87
2018-03-29T05:56:16.451Z,58.62
2018-03-29T05:58:44.851Z,60.34
2018-03-29T06:01:13.264Z,59.93
2018-03-29T06:03:41.769Z,60.66
2018-03-29T06:06:10.176Z,60.01
2018-03-29T06:08:38.687Z,61.74
2018-03-29T06:11:07.075Z,61.61
2018-03-29T06:13:35.471Z,62.83
2018-03-29T06:16:04.709Z,61.80
2018-03-29T06:18:33.136Z,63.56
2018-03-29T06:21:01.537Z,62.69
2018-03-29T06:23:30.862Z,62.74
2018-03-29T06:25:59.242Z,60.91
2018-03-29T06:28:27.604Z,61.42
2018-03-29T06:30:56.027Z,62.49
2018-03-29T06:33:24.407Z,61.59
2018-03-29T06:35:52.838Z,60.78
2018-03-29T06:38:21.241Z,62.38
2018-03-29T06:40:49.681Z,63.38
2018-03-29T06:43:18.068Z,61.19
2018-03-29T06:45:46.484Z,59.96
2018-03-29T06:48:14.868Z,61.72
2018-03-29T06:50:43.297Z,59.93
2018-03-29T06:53:11.692Z,62.14
2018-03-29T06:55:40.075Z,63.05
2018-03-29T06:58:08.617Z,64.04
2018-03-29T07:00:37.018Z,61.93
2018-03-29T07:03:05.442Z,61.93
2018-03-29T07:05:33.855Z,61.40
2018-03-29T07:08:02.277Z,61.67
2018-03-29T07:10:30.667Z,63.25
2018-03-29T07:12:59.115Z,63.17
2018-03-29T07:15:27.591Z,61.73
2018-03-29T07:17:55.981Z,62.03
2018-03-29T07:20:24.404Z,61.99
2018-03-29T07:22:52.832Z,63.75
2018-03-29T07:25:21.340Z,62.41
2018-03-29T07:27:49.755Z,61.57
2018-03-29T07:30:18.183Z,62.83
2018-03-29T07:32:46.559Z,59.79
2018-03-29T07:35:14.924Z,60.38
2018-03-29T07:37:43.426Z,58.38
2018-03-29T07:40:11.853Z,60.43
2018-03-29T07:42:40.323Z,62.34
2018-03-29T07:45:08.881Z,58.81
2018-03-29T07:47:37.456Z,58.92
2018-03-29T07:50:05.831Z,59.21
2018-03-29T07:52:34.200Z,57.40
2018-03-29T07:55:02.643Z,57.45
2018-03-29T07:57:31.045Z,57.37
2018-03-29T07:59:59.444Z,54.45
2018-03-29T08:02:27.977Z,51.46
2018-03-29T08:04:56.383Z,51.13
2018-03-29T08:07:24.923Z,46.42
2018-03-29T08:09:53.397Z,44.36
2018-03-29T08:12:21.907Z,41.80
2018-03-29T08:14:50.298Z,43.61
2018-03-29T08:17:18.723Z,43.02
2018-03-29T08:19:47.132Z,42.82
2018-03-29T08:22:15.572Z,42.19
2018-03-29T08:24:43.995Z,43.23
2018-03-29T08:27:12.479Z,41.83
2018-03-29T08:29:41.037Z,41.32
2018-03-29T08:32:09.474Z,42.07
2018-03-29T08:34:37.893Z,44.44
2018-03-29T08:37:06.936Z,46.96
2018-03-29T08:39:35.332Z,45.51
2018-03-29T08:42:03.728Z,46.96
2018-03-29T08:44:32.215Z,47.97
2018-03-29T08:47:00.709Z,48.44
2018-03-29T08:49:29.157Z,51.78
2018-03-29T08:51:57.600Z,52.59
2018-03-29T08:54:25.963Z,53.59
2018-03-29T08:56:54.342Z,55.48
2018-03-29T08:59:22.705Z,55.75
2018-03-29T09:01:51.088Z,55.63
2018-03-29T09:04:19.466Z,56.77
2018-03-29T09:06:47.917Z,55.36
2018-03-29T09:09:16.287Z,57.66
2018-03-29T09:11:44.665Z,58.50
2018-03-29T09:14:13.122Z,62.04
2018-03-29T09:16:41.536Z,61.16
2018-03-29T09:19:10.052Z,60.12
2018-03-29T09:21:38.504Z,58.90
2018-03-29T09:24:06.877Z,60.54
2018-03-29T09:26:35.378Z,58.61
2018-03-29T09:29:03.760Z,60.79
2018-03-29T09:31:32.273Z,60.80
2018-03-29T09:34:00.699Z,63.30
2018-03-29T09:36:29.203Z,63.23
2018-03-29T09:38:57.563Z,61.43
2018-03-29T09:41:25.963Z,60.64
2018-03-29T09:43:54.388Z,62.38
2018-03-29T09:46:22.761Z,65.36
2018-03-29T09:48:51.124Z,61.87
2018-03-29T09:51:19.646Z,61.56
2018-03-29T09:53:48.051Z,61.02
2018-03-29T09:56:16.531Z,61.37
2018-03-29T09:58:44.899Z,61.21
2018-03-29T10:01:13.349Z,59.65
2018-03-29T10:06:47.920Z,63.66
2018-03-29T10:09:16.737Z,62.57
2018-03-29T10:11:45.324Z,63.08
2018-03-29T10:14:13.818Z,62.64
2018-03-29T10:16:42.189Z,61.05
2018-03-29T10:19:10.681Z,60.50
2018-03-29T10:21:39.237Z,60.30
2018-03-29T10:24:07.967Z,60.32
2018-03-29T10:26:36.313Z,58.46
2018-03-29T10:29:04.761Z,61.16
2018-03-29T10:31:33.144Z,59.46
2018-03-29T10:34:01.684Z,59.46
2018-03-29T10:36:30.195Z,59.89
2018-03-29T10:38:58.609Z,58.25
2018-03-29T10:41:27.055Z,59.04
2018-03-29T10:43:55.427Z,57.20
2018-03-29T10:46:23.793Z,58.75
2018-03-29T10:48:52.316Z,59.71
2018-03-29T10:51:20.694Z,59.50
2018-03-29T10:53:49.068Z,59.07
2018-03-29T10:56:17.637Z,57.80
2018-03-29T10:58:46.020Z,59.73
2018-03-29T11:01:14.400Z,58.06
2018-03-29T11:03:42.985Z,54.48
2018-03-29T11:06:11.506Z,54.29
2018-03-29T11:08:39.923Z,53.82
2018-03-29T11:11:11.664Z,55.04
2018-03-29T11:13:40.100Z,53.91
2018-03-29T11:16:08.562Z,49.61
2018-03-29T11:18:37.020Z,47.88
2018-03-29T11:21:05.434Z,49.63
2018-03-29T11:23:33.816Z,51.08
2018-03-29T11:26:02.453Z,53.62
2018-03-29T11:28:30.843Z,53.78
2018-03-29T11:30:59.250Z,52.27
2018-03-29T11:33:27.928Z,48.63
2018-03-29T11:35:56.304Z,47.23
2018-03-29T11:38:24.756Z,46.98
2018-03-29T11:40:53.249Z,47.46
2018-03-29T11:43:21.569Z,48.45
2018-03-29T11:45:50.042Z,49.87
2018-03-29T11:48:18.524Z,51.07
2018-03-29T11:50:46.999Z,53.70
2018-03-29T11:53:15.453Z,51.12
2018-03-29T11:55:43.838Z,49.67
2018-03-29T11:58:12.240Z,48.28
2018-03-29T12:00:40.748Z,44.21
2018-03-29T12:03:09.166Z,43.64
2018-03-29T12:05:37.656Z,46.00
2018-03-29T12:08:06.156Z,47.82
2018-03-29T12:10:34.596Z,50.21
2018-03-29T12:13:03.013Z,50.65
2018-03-29T12:15:31.501Z,54.15
2018-03-29T12:17:59.904Z,52.33
2018-03-29T12:20:28.297Z,54.10
2018-03-29T12:22:56.857Z,53.89
2018-03-29T12:25:25.282Z,53.81
2018-03-29T12:27:53.648Z,54.08
2018-03-29T12:30:22.164Z,55.68
2018-03-29T12:32:50.623Z,54.10
2018-03-29T12:35:19.011Z,52.38
2018-03-29T12:37:47.436Z,50.96
2018-03-29T12:40:15.863Z,50.57
2018-03-29T12:42:44.272Z,49.79
2018-03-29T12:45:12.640Z,47.48
2018-03-29T12:47:41.427Z,48.99
2018-03-29T12:50:14.545Z,46.23
2018-03-29T12:52:43.001Z,48.08
2018-03-29T12:55:23.092Z,47.58
2018-03-29T12:57:57.944Z,48.92
2018-03-29T13:00:26.344Z,51.31
2018-03-29T13:02:54.698Z,50.48
2018-03-29T13:05:23.188Z,50.97
2018-03-29T13:07:51.554Z,51.55
2018-03-29T13:10:19.977Z,51.95
2018-03-29T13:12:48.403Z,53.58
2018-03-29T13:15:16.783Z,52.63
2018-03-29T13:17:45.218Z,55.49
2018-03-29T13:20:13.737Z,54.73
2018-03-29T13:22:42.244Z,54.80
2018-03-29T13:25:10.714Z,52.85
2018-03-29T13:27:39.228Z,52.86
2018-03-29T13:30:07.675Z,52.23
2018-03-29T13:32:36.075Z,51.63
2018-03-29T13:35:04.545Z,51.68
2018-03-29T13:37:32.934Z,52.82
2018-03-29T13:40:01.339Z,52.06
2018-03-29T13:42:29.779Z,51.46
2018-03-29T13:44:58.833Z,50.42
2018-03-29T13:47:27.485Z,50.27
2018-03-29T13:49:55.886Z,51.47
2018-03-29T13:52:24.320Z,50.55
2018-03-29T13:54:52.785Z,49.14
2018-03-29T13:57:21.172Z,48.06
2018-03-29T13:59:49.587Z,49.60
2018-03-29T14:02:18.052Z,53.86
2018-03-29T14:04:46.467Z,57.21
2018-03-29T14:07:14.843Z,59.75
2018-03-29T14:09:43.333Z,63.07
2018-03-29T14:12:11.731Z,66.13
2018-03-29T14:14:40.140Z,64.75
2018-03-29T14:17:09.311Z,64.47
2018-03-29T14:19:37.695Z,64.75
2018-03-29T14:22:06.284Z,64.17
2018-03-29T14:24:34.732Z,63.51
2018-03-29T14:27:03.237Z,62.02
2018-03-29T14:29:31.622Z,63.69
2018-03-29T14:32:00.063Z,62.69
2018-03-29T14:34:28.504Z,60.52
2018-03-29T14:36:56.950Z,61.32
2018-03-29T14:39:25.443Z,59.32
2018-03-29T14:41:53.923Z,59.73
2018-03-29T14:44:22.341Z,59.53
2018-03-29T14:46:50.825Z,59.47
2018-03-29T14:49:19.238Z,62.20
2018-03-29T14:51:47.631Z,61.36
2018-03-29T14:54:16.143Z,62.66
2018-03-29T14:56:44.516Z,60.83
2018-03-29T14:59:12.989Z,60.54
2018-03-29T15:01:41.456Z,60.51
2018-03-29T15:04:09.841Z,59.28
2018-03-29T15:06:38.231Z,61.06
2018-03-29T15:09:06.689Z,61.59
2018-03-29T15:11:35.052Z,59.63
2018-03-29T15:14:03.404Z,59.91
2018-03-29T15:16:31.813Z,59.12
2018-03-29T15:19:00.159Z,57.42
2018-03-29T15:21:28.531Z,56.52
2018-03-29T15:23:57.027Z,55.73
2018-03-29T15:26:25.434Z,55.37
2018-03-29T15:28:53.760Z,54.89
2018-03-29T15:31:22.236Z,56.65
2018-03-29T15:33:50.588Z,54.88
2018-03-29T15:36:18.968Z,54.51
2018-03-29T15:38:47.408Z,54.41
2018-03-29T15:41:15.830Z,54.89
2018-03-29T15:43:44.201Z,54.68
2018-03-29T15:46:12.659Z,56.11
2018-03-29T15:48:41.015Z,56.32
2018-03-29T15:51:09.438Z,55.98
2018-03-29T15:53:38.050Z,55.96
2018-03-29T15:56:06.434Z,56.11
2018-03-29T15:58:34.828Z,55.53
2018-03-29T16:01:03.308Z,53.62
2018-03-29T16:03:31.699Z,54.82
2018-03-29T16:06:00.103Z,54.75
2018-03-29T16:08:28.542Z,54.17
2018-03-29T16:10:56.930Z,53.29
2018-03-29T16:13:25.389Z,52.91
2018-03-29T16:15:53.943Z,52.52
2018-03-29T16:18:22.347Z,55.37
2018-03-29T16:20:50.743Z,54.34
2018-03-29T16:23:19.159Z,53.85
2018-03-29T16:25:47.583Z,54.50
2018-03-29T16:28:16.131Z,56.24
2018-03-29T16:30:44.514Z,54.49
2018-03-29T16:33:12.894Z,55.04
2018-03-29T16:35:41.828Z,55.61
2018-03-29T16:38:10.340Z,56.63
2018-03-29T16:40:38.992Z,57.36
2018-03-29T16:43:07.556Z,56.24
2018-03-29T16:45:36.049Z,57.02
2018-03-29T16:48:04.435Z,55.61
2018-03-29T16:50:32.906Z,55.09
2018-03-29T16:53:01.289Z,55.38
2018-03-29T16:55:29.775Z,56.89
2018-03-29T16:57:58.262Z,54.59
2018-03-29T17:00:26.663Z,55.32
2018-03-29T17:02:55.094Z,53.76
2018-03-29T17:05:23.528Z,54.48
2018-03-29T17:07:51.954Z,53.64
2018-03-29T17:10:20.331Z,54.17
2018-03-29T17:12:48.784Z,53.25
2018-03-29T17:15:18.215Z,53.40
2018-03-29T17:17:46.629Z,53.58
2018-03-29T17:20:15.178Z,55.15
2018-03-29T17:22:43.559Z,55.99
2018-03-29T17:25:12.050Z,55.47
2018-03-29T17:27:40.498Z,56.19
2018-03-29T17:30:08.901Z,55.76
2018-03-29T17:32:37.287Z,55.33
2018-03-29T17:35:05.808Z,55.36
2018-03-29T17:37:34.222Z,55.95
2018-03-29T17:40:03.110Z,56.58
2018-03-29T17:42:32.206Z,55.83
2018-03-29T17:45:00.575Z,56.59
2018-03-29T17:47:28.947Z,57.10
2018-03-29T17:49:57.392Z,57.29
2018-03-29T17:52:25.769Z,57.87
2018-03-29T17:54:54.174Z,59.38
2018-03-29T17:57:22.580Z,60.04
2018-03-29T17:59:51.155Z,59.01
2018-03-29T18:02:19.522Z,58.73
2018-03-29T18:04:47.883Z,58.00
2018-03-29T18:07:16.314Z,58.76
2018-03-29T18:09:45.458Z,58.46
2018-03-29T18:12:13.848Z,58.31
2018-03-29T18:14:42.300Z,59.35
2018-03-29T18:17:10.678Z,60.47
2018-03-29T18:19:39.084Z,58.22
2018-03-29T18:22:07.490Z,57.65
2018-03-29T18:24:36.051Z,56.98
2018-03-29T18:27:04.536Z,57.62
2018-03-29T18:29:32.949Z,57.07
2018-03-29T18:32:01.334Z,57.79
2018-03-29T18:34:29.796Z,57.65
2018-03-29T18:36:58.163Z,57.45
2018-03-29T18:39:26.526Z,58.01
2018-03-29T18:41:55.041Z,60.21
2018-03-29T18:44:23.405Z,58.21
2018-03-29T18:46:51.849Z,59.54
2018-03-29T18:49:20.281Z,59.33
2018-03-29T18:51:48.631Z,58.19
2018-03-29T18:54:17.095Z,58.02
2018-03-29T18:56:45.514Z,59.31
2018-03-29T18:59:13.917Z,59.55
2018-03-29T19:01:42.351Z,58.98
2018-03-29T19:04:10.707Z,59.69
2018-03-29T19:06:39.102Z,60.35
2018-03-29T19:09:07.576Z,59.15
2018-03-29T19:11:35.949Z,59.10
2018-03-29T19:14:04.352Z,60.59
2018-03-29T19:16:32.753Z,62.65
2018-03-29T19:19:01.189Z,59.96
2018-03-29T19:21:29.728Z,59.94
2018-03-29T19:23:58.140Z,60.87
2018-03-29T19:26:26.546Z,59.33
2018-03-29T19:28:54.970Z,60.35
2018-03-29T19:31:23.332Z,61.05
2018-03-29T19:33:51.856Z,59.90
2018-03-29T19:36:20.749Z,60.83
2018-03-29T19:38:49.584Z,60.54
2018-03-29T19:41:17.986Z,59.38
2018-03-29T19:43:46.446Z,60.54
2018-03-29T19:46:14.847Z,61.08
2018-03-29T19:48:43.332Z,60.95
2018-03-29T19:51:11.880Z,59.89
2018-03-29T19:53:40.988Z,61.02
2018-03-29T19:56:09.414Z,61.30
2018-03-29T19:58:37.925Z,61.13
2018-03-29T20:01:06.311Z,61.05
2018-03-29T20:03:34.729Z,59.90
2018-03-29T20:06:04.051Z,61.43
2018-03-29T20:08:32.433Z,61.59
2018-03-29T20:11:00.905Z,60.66
2018-03-29T20:13:29.304Z,59.81
2018-03-29T20:15:57.667Z,59.38
2018-03-29T20:18:26.054Z,59.50
2018-03-29T20:20:54.514Z,60.56
2018-03-29T20:23:22.951Z,60.50
2018-03-29T20:25:51.319Z,61.15
2018-03-29T20:28:19.679Z,60.52
2018-03-29T20:30:48.106Z,60.52
2018-03-29T20:33:16.469Z,60.21
2018-03-29T20:35:44.846Z,60.11
2018-03-29T20:38:13.367Z,60.25
2018-03-29T20:40:41.745Z,59.98
2018-03-29T20:43:10.142Z,59.38
2018-03-29T20:45:38.660Z,58.94
2018-03-29T20:48:07.095Z,60.11
2018-03-29T20:50:35.489Z,59.86
2018-03-29T20:53:03.923Z,60.87
2018-03-29T20:55:32.342Z,61.11
2018-03-29T20:58:00.899Z,59.65
2018-03-29T21:00:29.371Z,59.29
2018-03-29T21:02:57.759Z,61.92
2018-03-29T21:05:26.160Z,60.10
2018-03-29T21:07:54.772Z,59.35
2018-03-29T21:10:23.152Z,60.75
2018-03-29T21:12:51.555Z,60.53
2018-03-29T21:15:20.087Z,60.37
2018-03-29T21:17:48.476Z,61.05
2018-03-29T21:20:17.276Z,59.63
2018-03-29T21:22:46.189Z,59.29
2018-03-29T21:25:14.755Z,60.16
2018-03-29T21:27:43.234Z,59.66
2018-03-29T21:30:11.687Z,59.53
2018-03-29T21:32:40.084Z,60.72
2018-03-29T21:35:08.515Z,60.19
2018-03-29T21:37:37.018Z,59.59
2018-03-29T21:40:05.445Z,59.03
2018-03-29T21:42:33.836Z,60.89
2018-03-29T21:45:02.264Z,60.67
2018-03-29T21:47:30.645Z,60.81
2018-03-29T21:49:59.035Z,60.01
2018-03-29T21:52:27.502Z,59.99
2018-03-29T21:54:56.209Z,60.67
2018-03-29T21:57:25.020Z,60.34
2018-03-29T21:59:53.560Z,60.48
2018-03-29T22:02:22.165Z,59.68
2018-03-29T22:04:50.620Z,59.49
2018-03-29T22:07:19.217Z,60.10
2018-03-29T22:09:47.702Z,60.28
2018-03-29T22:12:16.109Z,60.97
2018-03-29T22:14:44.604Z,60.89
2018-03-29T22:17:13.074Z,60.08
2018-03-29T22:19:41.467Z,59.98
2018-03-29T22:22:09.976Z,59.35
2018-03-29T22:24:38.338Z,59.74
2018-03-29T22:27:06.713Z,59.26
2018-03-29T22:29:35.276Z,58.97
2018-03-29T22:32:03.637Z,59.35
2018-03-29T22:34:32.004Z,59.32
2018-03-29T22:37:00.404Z,59.59
2018-03-29T22:39:28.868Z,59.58
2018-03-29T22:41:57.271Z,60.01
2018-03-29T22:44:25.812Z,59.68
2018-03-29T22:46:54.176Z,60.00
2018-03-29T22:49:22.573Z,60.16
2018-03-29T22:51:51.044Z,59.77
2018-03-29T22:54:19.426Z,59.04
2018-03-29T22:56:47.840Z,60.36
2018-03-29T22:59:16.308Z,59.84
2018-03-29T23:01:44.692Z,59.90
2018-03-29T23:04:13.060Z,59.23
2018-03-29T23:06:41.636Z,59.83
2018-03-29T23:09:10.053Z,60.48
2018-03-29T23:11:38.488Z,59.36
2018-03-29T23:14:06.997Z,60.26
2018-03-29T23:16:39.007Z,59.74
2018-03-29T23:19:09.318Z,59.36
2018-03-29T23:21:37.715Z,60.50
2018-03-29T23:24:06.104Z,59.49
2018-03-29T23:26:34.647Z,60.93
2018-03-29T23:29:03.027Z,61.64
2018-03-29T23:31:31.380Z,61.78
2018-03-29T23:33:59.910Z,60.98
2018-03-29T23:36:28.345Z,63.65
2018-03-29T23:38:56.733Z,62.48
2018-03-29T23:41:25.372Z,62.09
2018-03-29T23:43:53.892Z,60.55
2018-03-29T23:46:22.292Z,59.68
2018-03-29T23:48:50.743Z,59.34
2018-03-29T23:51:19.233Z,58.84
2018-03-29T23:53:47.663Z,59.06
2018-03-29T23:56:16.100Z,60.07
2018-03-29T23:58:44.466Z,60.21
