createdAt,value
2022-12-20T00:03:20.864Z,30.00
2022-12-20T00:07:22.101Z,30.83
2022-12-20T00:11:24.004Z,30.50
2022-12-20T00:15:25.293Z,32.63
2022-12-20T00:19:26.629Z,29.20
2022-12-20T00:23:29.184Z,30.63
2022-12-20T00:27:30.394Z,28.30
2022-12-20T00:31:31.944Z,28.30
2022-12-20T00:35:33.891Z,30.33
2022-12-20T00:39:35.077Z,29.33
2022-12-20T00:43:37.338Z,29.33
2022-12-20T00:47:38.524Z,27.90
2022-12-20T00:51:39.720Z,27.40
2022-12-20T00:55:42.614Z,27.90
2022-12-20T00:59:43.771Z,30.70
2022-12-20T01:03:45.023Z,28.13
2022-12-20T01:07:46.173Z,27.00
2022-12-20T01:11:47.392Z,26.70
2022-12-20T01:15:48.581Z,28.43
2022-12-20T01:19:49.747Z,27.17
2022-12-20T01:23:51.573Z,27.50
2022-12-20T01:27:53.769Z,27.20
2022-12-20T01:31:55.062Z,26.07
2022-12-20T01:36:02.574Z,27.27
2022-12-20T01:40:04.911Z,27.30
2022-12-20T01:44:19.340Z,27.00
2022-12-20T01:48:25.540Z,25.93
2022-12-20T01:52:39.951Z,30.97
2022-12-20T01:56:43.970Z,26.97
2022-12-20T02:00:45.805Z,26.57
2022-12-20T02:04:47.208Z,24.67
2022-12-20T02:08:50.392Z,26.43
2022-12-20T02:12:58.092Z,27.33
2022-12-20T02:17:28.686Z,26.43
2022-12-20T02:21:33.794Z,27.40
2022-12-20T02:26:10.161Z,30.70
2022-12-20T02:30:14.884Z,28.73
2022-12-20T02:34:18.264Z,27.00
2022-12-20T02:38:32.325Z,24.83
2022-12-20T02:42:33.999Z,26.53
2022-12-20T02:46:36.989Z,26.10
2022-12-20T02:50:42.232Z,26.17
2022-12-20T02:54:43.648Z,26.03
2022-12-20T02:59:00.278Z,26.90
2022-12-20T03:03:20.737Z,24.30
2022-12-20T03:07:22.268Z,26.13
2022-12-20T03:11:23.459Z,26.77
2022-12-20T03:15:24.659Z,24.83
2022-12-20T03:19:25.968Z,24.40
2022-12-20T03:23:27.505Z,24.80
2022-12-20T03:27:28.886Z,23.73
2022-12-20T03:31:30.230Z,26.73
2022-12-20T03:35:31.707Z,26.33
2022-12-20T03:39:32.920Z,24.37
2022-12-20T03:43:34.218Z,25.90
2022-12-20T03:47:35.409Z,25.63
2022-12-20T03:51:36.803Z,27.40
2022-12-20T03:55:37.970Z,24.97
2022-12-20T03:59:39.374Z,24.80
2022-12-20T04:03:40.632Z,25.80
2022-12-20T04:07:41.859Z,25.60
2022-12-20T04:11:43.117Z,24.20
2022-12-20T04:15:44.358Z,24.03
2022-12-20T04:19:45.520Z,26.20
2022-12-20T04:23:46.720Z,24.90
2022-12-20T04:27:47.937Z,25.50
2022-12-20T04:31:49.210Z,23.80
2022-12-20T04:35:51.308Z,25.20
2022-12-20T04:39:52.668Z,24.90
2022-12-20T04:43:56.366Z,23.60
2022-12-20T04:47:57.561Z,25.60
2022-12-20T04:52:01.437Z,35.27
2022-12-20T04:56:03.003Z,32.63
2022-12-20T05:00:04.867Z,26.40
2022-12-20T05:04:06.130Z,26.87
2022-12-20T05:08:07.364Z,25.03
2022-12-20T05:12:08.550Z,26.40
2022-12-20T05:16:09.812Z,31.33
2022-12-20T05:20:12.206Z,28.73
2022-12-20T05:24:18.108Z,30.77
2022-12-20T05:28:19.266Z,27.80
2022-12-20T05:32:20.432Z,25.17
2022-12-20T05:36:21.617Z,25.53
2022-12-20T05:40:22.824Z,26.50
2022-12-20T05:44:24.031Z,24.73
2022-12-20T05:48:27.141Z,27.90
2022-12-20T05:52:28.501Z,30.37
2022-12-20T05:56:29.726Z,29.40
2022-12-20T06:00:30.895Z,27.33
2022-12-20T06:04:32.356Z,25.97
2022-12-20T06:08:33.645Z,27.70
2022-12-20T06:12:34.836Z,29.07
2022-12-20T06:16:36.075Z,24.00
2022-12-20T06:20:37.707Z,23.80
2022-12-20T06:24:44.362Z,22.80
2022-12-20T06:28:42.293Z,26.00
2022-12-20T06:32:43.493Z,24.10
2022-12-20T06:36:44.743Z,24.33
2022-12-20T06:40:45.928Z,22.10
2022-12-20T06:44:47.469Z,22.63
2022-12-20T06:48:48.629Z,25.63
2022-12-20T06:52:49.828Z,25.30
2022-12-20T06:56:51.001Z,25.47
2022-12-20T07:00:52.280Z,25.90
2022-12-20T07:04:53.450Z,24.60
2022-12-20T07:08:55.027Z,22.60
2022-12-20T07:12:56.224Z,25.30
2022-12-20T07:16:57.440Z,28.80
2022-12-20T07:21:00.339Z,23.53
2022-12-20T07:25:01.976Z,24.70
2022-12-20T07:29:04.683Z,24.80
2022-12-20T07:33:05.847Z,26.10
2022-12-20T07:37:08.045Z,29.60
2022-12-20T07:41:12.649Z,30.33
2022-12-20T07:45:14.577Z,25.07
2022-12-20T07:49:15.487Z,28.43
2022-12-20T07:53:17.349Z,26.80
2022-12-20T07:57:24.816Z,26.57
2022-12-20T08:01:29.538Z,25.07
2022-12-20T08:05:32.201Z,24.10
2022-12-20T08:09:36.820Z,24.73
2022-12-20T08:13:45.682Z,23.63
2022-12-20T08:17:42.220Z,25.30
2022-12-20T08:21:45.247Z,24.27
2022-12-20T08:25:46.556Z,24.07
2022-12-20T08:29:48.963Z,22.90
2022-12-20T08:33:53.504Z,24.00
2022-12-20T08:37:54.701Z,38.77
2022-12-20T08:41:55.885Z,28.23
2022-12-20T08:45:57.297Z,32.83
2022-12-20T08:49:58.553Z,28.33
2022-12-20T08:53:59.952Z,24.07
2022-12-20T08:58:01.643Z,23.17
2022-12-20T09:02:02.936Z,20.73
2022-12-20T09:06:06.681Z,24.73
2022-12-20T09:10:08.998Z,27.77
2022-12-20T09:14:10.149Z,27.83
2022-12-20T09:18:11.444Z,27.40
2022-12-20T09:22:12.637Z,26.90
2022-12-20T09:26:15.542Z,27.53
2022-12-20T09:30:16.833Z,27.43
2022-12-20T09:34:18.036Z,29.30
2022-12-20T09:38:19.211Z,27.90
2022-12-20T09:42:23.727Z,24.37
2022-12-20T09:46:25.899Z,26.33
2022-12-20T09:50:46.097Z,26.17
2022-12-20T09:54:51.071Z,26.07
2022-12-20T09:59:01.796Z,28.07
2022-12-20T10:03:09.931Z,27.50
2022-12-20T10:07:16.596Z,25.50
2022-12-20T10:11:30.527Z,23.80
2022-12-20T10:15:37.367Z,22.13
2022-12-20T10:19:57.016Z,20.90
2022-12-20T10:24:04.721Z,21.37
2022-12-20T10:28:11.971Z,20.53
2022-12-20T10:32:16.360Z,22.90
2022-12-20T10:36:21.480Z,21.80
2022-12-20T10:40:53.281Z,22.07
2022-12-20T10:44:32.651Z,22.60
2022-12-20T10:48:37.153Z,20.40
2022-12-20T10:52:38.431Z,22.60
2022-12-20T10:56:39.807Z,21.57
2022-12-20T11:00:42.127Z,21.03
2022-12-20T11:04:47.091Z,21.00
2022-12-20T11:08:52.772Z,22.90
2022-12-20T11:13:01.422Z,24.57
2022-12-20T11:17:09.008Z,26.40
2022-12-20T11:21:19.435Z,24.23
2022-12-20T11:25:27.142Z,23.30
2022-12-20T11:29:41.237Z,25.37
2022-12-20T11:34:20.237Z,23.03
2022-12-20T11:38:31.114Z,21.30
2022-12-20T11:42:47.981Z,21.97
2022-12-20T11:47:02.090Z,22.33
2022-12-20T11:51:10.955Z,21.10
2022-12-20T11:55:21.051Z,19.60
2022-12-20T11:59:44.159Z,20.80
2022-12-20T12:03:55.176Z,20.27
2022-12-20T12:08:03.181Z,20.07
2022-12-20T12:12:24.536Z,19.20
2022-12-20T12:16:29.813Z,19.10
2022-12-20T12:20:49.880Z,18.00
2022-12-20T12:24:54.891Z,20.53
2022-12-20T12:28:58.953Z,67.97
2022-12-20T12:33:03.881Z,29.83
2022-12-20T12:37:42.690Z,20.50
2022-12-20T12:42:06.570Z,20.57
2022-12-20T12:46:17.732Z,20.23
2022-12-20T12:50:25.832Z,20.27
2022-12-20T12:54:38.904Z,20.80
2022-12-20T12:58:46.553Z,22.30
2022-12-20T13:02:51.551Z,26.50
2022-12-20T13:06:59.424Z,23.10
2022-12-20T13:11:01.758Z,25.60
2022-12-20T13:15:25.125Z,30.60
2022-12-20T13:19:30.139Z,28.07
2022-12-20T13:23:31.441Z,27.20
2022-12-20T13:27:35.822Z,28.00
2022-12-20T13:31:37.008Z,22.70
2022-12-20T13:35:48.074Z,28.33
2022-12-20T13:39:49.662Z,22.73
2022-12-20T13:43:52.242Z,23.30
2022-12-20T13:47:57.165Z,20.07
2022-12-20T13:52:14.922Z,19.37
2022-12-20T13:56:41.054Z,21.83
2022-12-20T14:00:43.325Z,20.83
2022-12-20T14:04:48.086Z,22.00
2022-12-20T14:08:51.919Z,21.00
2022-12-20T14:12:54.644Z,24.97
2022-12-20T14:16:55.872Z,24.03
2022-12-20T14:21:04.632Z,28.50
2022-12-20T14:25:08.223Z,27.23
2022-12-20T14:29:11.844Z,27.90
2022-12-20T14:33:28.952Z,25.77
2022-12-20T14:37:35.895Z,27.63
2022-12-20T14:41:40.285Z,29.80
2022-12-20T14:45:41.884Z,27.07
2022-12-20T14:49:55.024Z,31.37
2022-12-20T14:53:58.283Z,26.20
2022-12-20T14:57:59.964Z,23.47
2022-12-20T15:02:04.979Z,21.17
2022-12-20T15:06:10.689Z,22.13
2022-12-20T15:10:12.708Z,23.10
2022-12-20T15:14:23.507Z,23.10
2022-12-20T15:18:24.689Z,23.63
2022-12-20T15:22:27.213Z,25.07
2022-12-20T15:26:30.404Z,23.30
2022-12-20T15:30:31.566Z,25.53
2022-12-20T15:34:37.954Z,29.47
2022-12-20T15:42:42.865Z,35.43
2022-12-20T15:46:44.070Z,31.93
2022-12-20T15:50:54.205Z,39.50
2022-12-20T15:54:55.455Z,34.70
2022-12-20T15:58:56.632Z,34.70
2022-12-20T16:02:59.928Z,50.03
2022-12-20T16:07:02.982Z,42.93
2022-12-20T16:11:07.159Z,39.73
2022-12-20T16:15:20.920Z,29.07
2022-12-20T16:19:22.120Z,27.70
2022-12-20T16:23:23.316Z,30.37
2022-12-20T16:27:24.485Z,35.00
2022-12-20T16:31:30.362Z,33.17
2022-12-20T16:35:36.576Z,26.60
2022-12-20T16:39:37.760Z,34.17
2022-12-20T16:43:39.349Z,27.33
2022-12-20T16:47:40.515Z,28.63
2022-12-20T16:51:47.026Z,31.73
2022-12-20T16:55:48.282Z,33.40
2022-12-20T16:59:50.505Z,30.20
2022-12-20T17:17:14.196Z,38.93
2022-12-20T17:21:22.269Z,36.07
2022-12-20T17:25:27.357Z,33.40
2022-12-20T17:29:28.539Z,31.93
2022-12-20T17:33:29.929Z,28.97
2022-12-20T17:37:31.121Z,27.27
2022-12-20T17:41:33.041Z,24.90
2022-12-20T17:45:35.582Z,20.40
2022-12-20T17:49:36.732Z,22.33
2022-12-20T17:57:45.729Z,21.30
2022-12-20T18:01:47.165Z,21.47
2022-12-20T18:05:48.495Z,20.83
2022-12-20T18:09:50.221Z,24.60
2022-12-20T18:13:53.056Z,24.57
2022-12-20T18:17:54.294Z,28.30
2022-12-20T18:21:57.359Z,23.97
2022-12-20T18:26:17.752Z,22.33
2022-12-20T18:30:18.949Z,20.33
2022-12-20T18:34:20.176Z,22.20
2022-12-20T18:38:22.732Z,19.67
2022-12-20T18:42:23.930Z,18.23
2022-12-20T18:46:25.776Z,18.53
2022-12-20T18:50:27.244Z,20.37
2022-12-20T18:54:29.674Z,20.10
2022-12-20T18:58:31.592Z,21.93
2022-12-20T19:02:32.883Z,21.37
2022-12-20T19:06:36.220Z,23.33
2022-12-20T19:10:37.456Z,19.60
2022-12-20T19:14:39.177Z,21.37
2022-12-20T19:18:41.996Z,21.00
2022-12-20T19:22:43.175Z,20.80
2022-12-20T19:26:44.405Z,23.63
2022-12-20T19:30:45.623Z,23.07
2022-12-20T19:34:46.901Z,23.00
2022-12-20T19:38:51.033Z,22.97
2022-12-20T19:42:52.178Z,23.57
2022-12-20T19:46:53.482Z,24.03
2022-12-20T19:51:11.057Z,23.00
2022-12-20T19:55:12.559Z,22.27
2022-12-20T19:59:15.366Z,21.63
2022-12-20T20:03:17.311Z,22.53
2022-12-20T20:07:19.253Z,23.40
2022-12-20T20:11:20.601Z,22.07
2022-12-20T20:15:21.803Z,23.67
2022-12-20T20:19:23.045Z,26.57
2022-12-20T20:23:24.728Z,27.80
2022-12-20T20:27:25.809Z,26.30
2022-12-20T20:31:27.297Z,23.17
2022-12-20T20:35:28.465Z,23.20
2022-12-20T20:39:29.675Z,26.70
2022-12-20T20:43:32.757Z,24.93
2022-12-20T20:47:34.024Z,22.47
2022-12-20T20:51:35.234Z,22.60
2022-12-20T20:55:37.004Z,21.37
2022-12-20T20:59:38.850Z,32.40
2022-12-20T21:03:40.080Z,34.07
2022-12-20T21:07:41.396Z,24.70
2022-12-20T21:11:43.441Z,19.47
2022-12-20T21:15:45.763Z,19.83
2022-12-20T21:19:47.052Z,20.30
2022-12-20T21:23:48.785Z,17.80
2022-12-20T21:27:49.953Z,19.23
2022-12-20T21:31:51.075Z,16.87
2022-12-20T21:36:07.062Z,18.30
2022-12-20T21:40:09.478Z,17.57
2022-12-20T21:44:11.299Z,15.30
2022-12-20T21:48:12.447Z,15.60
2022-12-20T21:52:13.620Z,13.30
2022-12-20T21:56:15.883Z,29.20
2022-12-20T22:00:19.160Z,28.57
2022-12-20T22:04:20.333Z,30.80
2022-12-20T22:08:23.078Z,30.97
2022-12-20T22:12:24.538Z,30.47
2022-12-20T22:16:31.468Z,31.10
2022-12-20T22:20:36.105Z,31.70
2022-12-20T22:24:37.302Z,28.47
2022-12-20T22:28:41.128Z,29.37
2022-12-20T22:32:42.337Z,25.97
2022-12-20T22:36:43.584Z,24.77
2022-12-20T22:40:44.727Z,25.40
2022-12-20T22:44:45.947Z,25.03
2022-12-20T22:48:47.127Z,24.30
2022-12-20T22:52:48.301Z,20.17
2022-12-20T22:56:49.457Z,23.97
2022-12-20T23:00:50.647Z,25.43
2022-12-20T23:04:51.990Z,22.73
2022-12-20T23:08:53.272Z,20.67
2022-12-20T23:13:13.092Z,19.40
2022-12-20T23:17:14.247Z,20.30
2022-12-20T23:21:33.977Z,17.57
2022-12-20T23:25:35.132Z,16.93
2022-12-20T23:29:36.309Z,14.20
2022-12-20T23:33:37.492Z,13.90
2022-12-20T23:37:39.091Z,11.93
2022-12-20T23:41:40.240Z,12.17
2022-12-20T23:45:41.445Z,11.23
2022-12-20T23:49:42.560Z,10.90
2022-12-20T23:53:44.128Z,9.50
2022-12-20T23:57:45.268Z,9.73
