createdAt,value
2019-03-13T00:01:51.013Z,86.67
2019-03-13T00:04:20.114Z,85.91
2019-03-13T00:06:49.193Z,86.44
2019-03-13T00:09:18.293Z,86.76
2019-03-13T00:11:47.384Z,86.56
2019-03-13T00:14:16.473Z,86.45
2019-03-13T00:16:45.540Z,86.98
2019-03-13T00:19:14.635Z,86.61
2019-03-13T00:21:44.671Z,88.10
2019-03-13T00:24:13.774Z,88.98
2019-03-13T00:26:42.851Z,89.29
2019-03-13T00:29:11.945Z,88.33
2019-03-13T00:31:41.031Z,85.81
2019-03-13T00:34:10.131Z,85.80
2019-03-13T00:36:39.208Z,87.41
2019-03-13T00:39:08.305Z,88.50
2019-03-13T00:41:37.398Z,88.48
2019-03-13T00:44:06.512Z,88.54
2019-03-13T00:46:35.761Z,88.50
2019-03-13T00:49:04.854Z,87.33
2019-03-13T00:51:36.901Z,85.67
2019-03-13T00:54:04.741Z,85.82
2019-03-13T00:56:33.817Z,85.38
2019-03-13T00:59:02.898Z,85.11
2019-03-13T01:01:53.902Z,85.51
2019-03-13T01:04:35.924Z,85.35
2019-03-13T01:07:07.689Z,84.41
2019-03-13T01:09:36.778Z,85.30
2019-03-13T01:12:06.485Z,85.44
2019-03-13T01:14:35.582Z,84.89
2019-03-13T01:17:05.358Z,83.73
2019-03-13T01:19:34.456Z,84.12
2019-03-13T01:22:03.637Z,83.45
2019-03-13T01:24:32.739Z,82.30
2019-03-13T01:27:01.806Z,82.49
2019-03-13T01:29:30.877Z,82.88
2019-03-13T01:32:07.187Z,83.10
2019-03-13T01:34:54.711Z,82.10
2019-03-13T01:37:23.785Z,80.32
2019-03-13T01:39:52.857Z,80.06
2019-03-13T01:42:21.983Z,80.32
2019-03-13T01:44:51.262Z,81.13
2019-03-13T01:47:20.356Z,81.93
2019-03-13T01:49:49.433Z,82.52
2019-03-13T01:52:19.517Z,82.71
2019-03-13T01:54:48.594Z,83.14
2019-03-13T01:57:17.695Z,82.82
2019-03-13T01:59:46.760Z,82.57
2019-03-13T04:26:13.578Z,85.06
2019-03-13T04:28:42.688Z,84.94
2019-03-13T04:31:11.817Z,84.19
2019-03-13T04:33:40.888Z,84.52
2019-03-13T04:36:10.020Z,84.69
2019-03-13T04:38:39.083Z,84.05
2019-03-13T04:41:08.213Z,82.64
2019-03-13T04:43:37.291Z,81.10
2019-03-13T04:46:06.396Z,81.65
2019-03-13T04:48:35.476Z,82.32
2019-03-13T04:51:04.573Z,82.07
2019-03-13T04:53:33.655Z,81.41
2019-03-13T04:56:02.762Z,80.20
2019-03-13T04:58:31.836Z,81.11
2019-03-13T05:01:00.932Z,81.04
2019-03-13T05:03:30.011Z,80.23
2019-03-13T05:06:05.370Z,80.18
2019-03-13T05:08:45.940Z,80.88
2019-03-13T05:11:15.044Z,81.76
2019-03-13T05:13:44.142Z,82.86
2019-03-13T05:16:13.241Z,83.66
2019-03-13T05:18:42.328Z,84.28
2019-03-13T05:21:11.445Z,84.27
2019-03-13T05:23:40.518Z,84.25
2019-03-13T05:26:09.618Z,85.19
2019-03-13T05:28:38.720Z,85.22
2019-03-13T05:31:07.840Z,85.45
2019-03-13T05:33:36.954Z,85.04
2019-03-13T05:36:06.111Z,85.17
2019-03-13T05:38:35.186Z,84.84
2019-03-13T05:41:04.811Z,85.51
2019-03-13T05:43:33.923Z,86.00
2019-03-13T05:46:03.019Z,86.27
2019-03-13T05:48:32.110Z,86.08
2019-03-13T05:51:01.197Z,85.40
2019-03-13T05:53:30.292Z,85.80
2019-03-13T05:55:59.378Z,86.36
2019-03-13T05:58:28.476Z,85.62
2019-03-13T06:00:57.957Z,85.03
2019-03-13T06:03:27.054Z,84.00
2019-03-13T06:05:56.128Z,83.58
2019-03-13T06:08:25.231Z,83.23
2019-03-13T06:10:54.313Z,83.37
2019-03-13T06:13:23.427Z,82.46
2019-03-13T06:15:52.511Z,81.60
2019-03-13T06:18:21.596Z,81.55
2019-03-13T06:20:50.661Z,81.38
2019-03-13T06:23:19.750Z,80.25
2019-03-13T06:25:48.813Z,80.02
2019-03-13T06:28:17.950Z,79.35
2019-03-13T06:30:47.022Z,79.16
2019-03-13T06:33:16.109Z,79.24
2019-03-13T06:35:45.171Z,79.47
2019-03-13T06:38:14.264Z,79.50
2019-03-13T06:40:43.336Z,79.84
2019-03-13T06:43:12.462Z,79.68
2019-03-13T06:45:41.534Z,80.23
2019-03-13T06:48:10.623Z,80.22
2019-03-13T06:50:39.687Z,79.29
2019-03-13T06:53:08.787Z,79.37
2019-03-13T06:55:37.861Z,79.61
2019-03-13T06:58:06.950Z,81.01
2019-03-13T07:00:53.732Z,79.47
2019-03-13T07:03:26.894Z,72.54
2019-03-13T07:06:16.293Z,68.29
2019-03-13T07:08:52.055Z,69.30
2019-03-13T07:11:40.098Z,70.63
2019-03-13T07:14:34.141Z,71.00
2019-03-13T07:17:40.179Z,66.73
2019-03-13T07:20:22.329Z,65.46
2019-03-13T07:23:22.006Z,70.39
2019-03-13T07:25:57.193Z,68.62
2019-03-13T07:28:33.141Z,73.25
2019-03-13T07:31:11.534Z,69.43
2019-03-13T07:33:58.352Z,72.06
2019-03-13T07:36:49.405Z,74.26
2019-03-13T07:39:28.014Z,78.67
2019-03-13T07:42:09.689Z,82.42
2019-03-13T07:44:56.633Z,84.56
2019-03-13T07:47:47.718Z,85.58
2019-03-13T07:50:38.574Z,85.40
2019-03-13T07:53:38.732Z,84.42
2019-03-13T07:56:21.463Z,83.68
2019-03-13T07:59:08.206Z,84.82
2019-03-13T08:01:55.005Z,85.42
2019-03-13T08:04:32.110Z,83.88
2019-03-13T08:07:06.755Z,83.35
2019-03-13T08:09:53.248Z,82.74
2019-03-13T08:12:53.425Z,82.49
2019-03-13T08:15:40.119Z,82.50
2019-03-13T08:18:30.996Z,81.10
2019-03-13T08:21:09.987Z,79.54
2019-03-13T08:23:58.025Z,79.91
2019-03-13T08:26:33.186Z,80.12
2019-03-13T08:29:36.465Z,80.32
2019-03-13T08:32:39.712Z,80.32
2019-03-13T08:35:35.468Z,79.89
2019-03-13T08:38:29.364Z,79.56
2019-03-13T08:41:17.430Z,79.69
2019-03-13T08:44:03.934Z,80.51
2019-03-13T08:46:52.000Z,80.88
2019-03-13T08:49:41.150Z,80.80
2019-03-13T08:52:17.560Z,79.61
2019-03-13T08:55:20.777Z,80.28
2019-03-13T08:58:06.894Z,80.43
2019-03-13T09:00:54.915Z,80.28
2019-03-13T09:03:31.276Z,81.80
2019-03-13T09:06:11.371Z,82.99
2019-03-13T09:09:02.322Z,82.14
2019-03-13T09:11:37.674Z,82.17
2019-03-13T09:14:14.530Z,82.66
2019-03-13T09:17:14.620Z,83.42
2019-03-13T09:20:01.215Z,83.51
2019-03-13T09:22:52.124Z,83.44
2019-03-13T09:25:38.554Z,83.37
2019-03-13T09:28:38.518Z,83.66
2019-03-13T09:31:26.683Z,72.65
2019-03-13T09:34:14.748Z,62.91
2019-03-13T09:37:20.992Z,64.08
2019-03-13T09:40:09.049Z,67.71
2019-03-13T09:42:53.941Z,73.96
2019-03-13T09:45:30.981Z,75.38
2019-03-13T09:48:17.566Z,76.07
2019-03-13T09:50:55.664Z,77.41
2019-03-13T09:53:32.568Z,77.84
2019-03-13T09:56:18.748Z,76.05
2019-03-13T09:59:15.903Z,76.86
2019-03-13T10:02:15.896Z,78.37
2019-03-13T10:05:19.145Z,78.70
2019-03-13T10:08:05.893Z,77.01
2019-03-13T10:10:43.840Z,71.53
2019-03-13T10:13:25.889Z,64.45
2019-03-13T10:16:00.936Z,54.80
2019-03-13T10:18:57.988Z,57.70
2019-03-13T10:21:46.029Z,58.38
2019-03-13T10:24:40.055Z,61.18
2019-03-13T10:27:22.638Z,63.61
2019-03-13T10:30:06.753Z,65.16
2019-03-13T10:32:56.347Z,68.29
2019-03-13T10:35:35.907Z,69.44
2019-03-13T10:38:35.781Z,67.98
2019-03-13T10:41:19.854Z,63.40
2019-03-13T10:44:12.439Z,63.70
2019-03-13T10:46:47.220Z,66.46
2019-03-13T10:49:32.809Z,62.85
2019-03-13T10:52:08.431Z,66.38
2019-03-13T10:55:05.666Z,66.77
2019-03-13T10:57:52.227Z,66.82
2019-03-13T11:00:34.939Z,66.34
2019-03-13T11:03:38.177Z,68.68
2019-03-13T11:06:24.943Z,68.94
2019-03-13T11:09:25.159Z,71.70
2019-03-13T11:12:02.263Z,71.87
2019-03-13T11:14:56.490Z,72.36
2019-03-13T11:17:43.047Z,73.02
2019-03-13T11:20:25.613Z,73.26
2019-03-13T11:23:05.181Z,72.03
2019-03-13T11:25:43.289Z,72.37
2019-03-13T11:28:30.630Z,72.91
2019-03-13T11:31:18.711Z,71.71
2019-03-13T11:34:12.661Z,72.72
2019-03-13T11:36:59.165Z,69.10
2019-03-13T11:39:50.208Z,61.14
2019-03-13T11:42:27.528Z,66.21
2019-03-13T11:45:13.080Z,72.53
2019-03-13T11:48:01.142Z,71.59
2019-03-13T11:50:54.998Z,73.12
2019-03-13T11:53:40.662Z,71.27
2019-03-13T11:56:34.903Z,72.48
2019-03-13T11:59:21.404Z,72.28
2019-03-13T12:02:12.273Z,72.06
2019-03-13T12:05:03.093Z,73.35
2019-03-13T12:08:06.233Z,72.11
2019-03-13T12:10:44.074Z,75.75
2019-03-13T12:13:23.844Z,75.94
2019-03-13T12:16:18.997Z,75.51
2019-03-13T12:19:00.602Z,76.33
2019-03-13T12:21:46.900Z,75.85
2019-03-13T12:24:37.966Z,75.89
2019-03-13T12:27:21.255Z,76.54
2019-03-13T12:30:03.641Z,77.16
2019-03-13T12:33:00.607Z,78.01
2019-03-13T12:35:51.577Z,77.33
2019-03-13T12:38:27.830Z,77.38
2019-03-13T12:41:14.345Z,77.84
2019-03-13T12:43:56.374Z,79.02
2019-03-13T12:46:59.395Z,80.45
2019-03-13T12:49:35.200Z,80.73
2019-03-13T12:52:10.168Z,82.17
2019-03-13T12:54:56.434Z,80.29
2019-03-13T12:57:44.479Z,78.58
2019-03-13T13:00:23.848Z,77.70
2019-03-13T13:03:13.112Z,78.64
2019-03-13T13:05:52.488Z,79.70
2019-03-13T13:08:43.354Z,80.53
2019-03-13T13:11:31.414Z,79.76
2019-03-13T13:14:19.170Z,78.43
2019-03-13T13:17:16.084Z,77.46
2019-03-13T13:19:45.172Z,79.12
2019-03-13T13:22:14.247Z,79.45
2019-03-13T13:24:43.336Z,79.36
2019-03-13T13:27:12.401Z,79.88
2019-03-13T13:29:41.533Z,78.44
2019-03-13T13:32:10.579Z,79.06
2019-03-13T13:34:39.654Z,78.80
2019-03-13T13:37:08.745Z,77.58
2019-03-13T13:39:37.808Z,78.01
2019-03-13T13:42:06.899Z,77.23
2019-03-13T13:44:35.993Z,79.35
2019-03-13T13:47:05.077Z,79.66
2019-03-13T13:49:34.140Z,80.22
2019-03-13T13:52:03.238Z,79.33
2019-03-13T13:54:32.305Z,79.44
2019-03-13T13:57:01.389Z,80.41
2019-03-13T13:59:30.461Z,80.53
2019-03-13T14:01:59.550Z,81.63
2019-03-13T14:04:28.608Z,81.18
2019-03-13T14:06:57.804Z,81.87
2019-03-13T14:09:26.843Z,82.25
2019-03-13T14:11:55.935Z,82.62
2019-03-13T14:14:25.008Z,83.34
2019-03-13T14:16:54.099Z,83.63
2019-03-13T14:19:23.170Z,83.52
2019-03-13T14:21:52.260Z,83.26
2019-03-13T14:24:21.336Z,83.23
2019-03-13T14:26:50.440Z,81.52
2019-03-13T14:29:19.910Z,82.25
2019-03-13T14:31:49.015Z,82.17
2019-03-13T14:34:18.080Z,82.27
2019-03-13T14:36:47.166Z,82.82
2019-03-13T14:39:16.233Z,84.57
2019-03-13T14:41:45.330Z,85.64
2019-03-13T14:44:14.416Z,86.52
2019-03-13T14:46:43.753Z,86.41
2019-03-13T14:49:12.848Z,86.00
2019-03-13T14:51:41.949Z,85.71
2019-03-13T14:54:11.026Z,86.45
2019-03-13T14:56:40.096Z,86.19
2019-03-13T14:59:09.182Z,87.24
2019-03-13T15:01:38.257Z,87.87
2019-03-13T15:04:07.336Z,89.56
2019-03-13T15:06:38.757Z,89.51
2019-03-13T15:09:07.303Z,88.35
2019-03-13T15:11:36.308Z,88.69
2019-03-13T15:14:05.396Z,88.99
2019-03-13T15:16:34.456Z,89.72
2019-03-13T15:19:03.543Z,90.42
2019-03-13T15:21:32.611Z,91.51
2019-03-13T15:24:01.694Z,91.09
2019-03-13T15:26:30.755Z,91.41
2019-03-13T15:28:59.843Z,91.60
2019-03-13T15:31:28.911Z,92.16
2019-03-13T15:33:57.996Z,91.77
2019-03-13T15:36:27.375Z,91.37
2019-03-13T15:38:56.463Z,92.26
2019-03-13T15:41:25.800Z,91.19
2019-03-13T15:43:54.912Z,91.09
2019-03-13T15:46:23.984Z,90.48
2019-03-13T15:48:53.102Z,91.08
2019-03-13T15:51:22.170Z,91.22
2019-03-13T15:53:51.522Z,90.91
2019-03-13T15:56:20.588Z,91.37
2019-03-13T15:58:49.669Z,91.85
2019-03-13T16:01:18.733Z,92.40
2019-03-13T16:03:47.824Z,92.43
2019-03-13T16:06:16.885Z,92.83
2019-03-13T16:08:45.968Z,93.59
2019-03-13T16:11:15.362Z,94.40
2019-03-13T16:13:44.443Z,94.81
2019-03-13T16:16:13.514Z,94.97
2019-03-13T16:18:42.594Z,95.40
2019-03-13T16:21:11.678Z,95.61
2019-03-13T16:23:40.749Z,95.31
2019-03-13T16:26:09.837Z,95.10
2019-03-13T16:28:38.908Z,94.58
2019-03-13T16:31:08.870Z,94.54
2019-03-13T16:33:37.940Z,94.93
2019-03-13T16:36:07.034Z,94.67
2019-03-13T16:38:36.112Z,93.75
2019-03-13T16:41:05.224Z,93.90
2019-03-13T16:43:34.306Z,91.47
2019-03-13T16:46:03.413Z,90.22
2019-03-13T16:48:32.468Z,89.32
2019-03-13T16:51:01.571Z,90.36
2019-03-13T16:53:30.626Z,90.85
2019-03-13T16:55:59.715Z,91.29
2019-03-13T16:58:28.797Z,91.55
2019-03-13T17:00:57.880Z,91.29
2019-03-13T17:03:27.185Z,91.62
2019-03-13T17:05:56.292Z,91.49
2019-03-13T17:08:25.407Z,91.58
2019-03-13T17:10:54.479Z,91.84
2019-03-13T17:13:23.566Z,92.31
2019-03-13T17:15:52.763Z,92.07
2019-03-13T17:18:21.859Z,92.00
2019-03-13T17:20:50.927Z,91.65
2019-03-13T17:23:20.015Z,91.60
2019-03-13T17:25:49.154Z,91.91
2019-03-13T17:28:18.238Z,93.28
2019-03-13T17:30:47.306Z,94.22
2019-03-13T17:33:16.417Z,95.64
2019-03-13T17:35:45.480Z,96.79
2019-03-13T17:38:14.598Z,96.75
2019-03-13T17:40:43.662Z,97.83
2019-03-13T17:43:12.751Z,98.71
2019-03-13T17:45:41.842Z,98.66
2019-03-13T17:48:10.931Z,98.94
2019-03-13T17:50:40.000Z,98.64
2019-03-13T17:53:09.090Z,99.35
2019-03-13T17:55:38.154Z,99.07
2019-03-13T17:58:07.254Z,98.86
2019-03-13T18:00:42.567Z,98.70
2019-03-13T18:03:11.662Z,97.55
2019-03-13T18:05:40.729Z,97.38
2019-03-13T18:08:09.833Z,97.34
2019-03-13T18:10:39.021Z,97.69
2019-03-13T18:13:08.088Z,98.48
2019-03-13T18:15:37.259Z,98.51
2019-03-13T18:18:06.317Z,99.47
2019-03-13T18:20:35.412Z,96.50
2019-03-13T18:23:04.497Z,95.33
2019-03-13T18:25:33.602Z,96.82
2019-03-13T18:28:02.681Z,99.09
2019-03-13T18:30:31.818Z,100.00
2019-03-13T18:33:00.892Z,100.00
2019-03-13T18:35:30.003Z,100.00
2019-03-13T18:37:59.080Z,100.00
2019-03-13T18:40:28.166Z,100.00
2019-03-13T18:42:57.247Z,100.00
2019-03-13T18:45:26.835Z,100.00
2019-03-13T18:47:56.949Z,99.41
2019-03-13T18:50:27.629Z,97.74
2019-03-13T18:52:56.727Z,97.45
2019-03-13T18:55:25.854Z,97.61
2019-03-13T18:57:55.039Z,97.54
2019-03-13T19:00:28.781Z,98.19
2019-03-13T19:02:58.012Z,98.50
2019-03-13T19:05:28.499Z,98.65
2019-03-13T19:07:57.829Z,98.67
2019-03-13T19:10:27.222Z,98.97
2019-03-13T19:12:57.205Z,99.15
2019-03-13T19:15:26.931Z,98.97
2019-03-13T19:17:56.316Z,99.18
2019-03-13T19:20:25.530Z,99.16
2019-03-13T19:22:54.781Z,99.48
2019-03-13T19:25:23.873Z,99.62
2019-03-13T19:27:52.945Z,99.71
2019-03-13T19:30:23.867Z,100.00
2019-03-13T19:32:53.178Z,100.00
2019-03-13T19:35:22.470Z,100.00
2019-03-13T19:37:52.333Z,100.00
2019-03-13T19:40:21.466Z,100.00
2019-03-13T19:42:50.802Z,100.00
2019-03-13T19:45:23.103Z,100.00
2019-03-13T19:47:52.990Z,100.00
2019-03-13T19:50:42.692Z,100.00
2019-03-13T19:53:12.999Z,100.00
2019-03-13T19:55:43.604Z,100.00
2019-03-13T19:58:13.338Z,100.00
2019-03-13T20:00:43.958Z,100.00
2019-03-13T20:03:13.282Z,100.00
2019-03-13T20:05:45.995Z,100.00
2019-03-13T20:08:15.904Z,100.00
2019-03-13T20:10:45.572Z,100.00
2019-03-13T20:13:16.446Z,100.00
2019-03-13T20:15:46.340Z,99.41
2019-03-13T20:18:16.593Z,98.92
2019-03-13T20:20:46.294Z,99.06
2019-03-13T20:23:17.375Z,99.02
2019-03-13T20:25:46.969Z,99.34
2019-03-13T20:28:18.093Z,99.40
2019-03-13T20:30:48.571Z,99.50
2019-03-13T20:33:18.106Z,99.40
2019-03-13T20:35:48.090Z,99.71
2019-03-13T20:38:17.378Z,99.30
2019-03-13T20:40:46.484Z,99.76
2019-03-13T20:43:15.554Z,99.64
2019-03-13T20:45:44.686Z,99.36
2019-03-13T20:48:14.104Z,98.97
2019-03-13T20:50:43.421Z,99.75
2019-03-13T20:53:12.532Z,100.00
2019-03-13T20:55:41.610Z,100.00
2019-03-13T20:58:10.712Z,100.00
2019-03-13T21:00:39.792Z,100.00
2019-03-13T21:03:08.890Z,100.00
2019-03-13T21:05:37.954Z,100.00
2019-03-13T21:08:07.058Z,100.00
2019-03-13T21:10:36.130Z,100.00
2019-03-13T21:13:05.225Z,100.00
2019-03-13T21:15:34.296Z,100.00
2019-03-13T21:18:03.409Z,100.00
2019-03-13T21:20:32.658Z,100.00
2019-03-13T21:23:02.066Z,100.00
2019-03-13T21:25:31.488Z,100.00
2019-03-13T21:28:00.874Z,100.00
2019-03-13T21:30:31.020Z,100.00
2019-03-13T21:33:00.117Z,100.00
2019-03-13T21:35:29.181Z,100.00
2019-03-13T21:37:58.298Z,100.00
2019-03-13T21:40:27.485Z,100.00
2019-03-13T21:42:56.574Z,100.00
2019-03-13T21:45:25.889Z,100.00
2019-03-13T21:47:54.988Z,100.00
2019-03-13T21:50:24.068Z,100.00
2019-03-13T21:52:53.442Z,100.00
2019-03-13T21:55:22.525Z,100.00
2019-03-13T21:57:52.469Z,100.00
2019-03-13T22:00:22.768Z,100.00
2019-03-13T22:02:51.968Z,100.00
2019-03-13T22:05:26.104Z,100.00
2019-03-13T22:07:52.951Z,100.00
2019-03-13T22:10:22.156Z,100.00
2019-03-13T22:12:52.062Z,100.00
2019-03-13T22:15:21.574Z,100.00
2019-03-13T22:17:50.645Z,100.00
2019-03-13T22:20:19.759Z,100.00
2019-03-13T22:22:48.829Z,100.00
2019-03-13T22:25:18.243Z,100.00
2019-03-13T22:27:48.081Z,100.00
2019-03-13T22:30:18.735Z,100.00
2019-03-13T22:32:47.821Z,100.00
2019-03-13T22:35:17.663Z,100.00
2019-03-13T22:37:46.834Z,100.00
2019-03-13T22:40:16.221Z,100.00
2019-03-13T22:42:45.414Z,100.00
2019-03-13T22:45:14.649Z,100.00
2019-03-13T22:47:44.058Z,100.00
2019-03-13T22:50:15.261Z,100.00
2019-03-13T22:52:44.983Z,100.00
2019-03-13T22:55:15.623Z,100.00
2019-03-13T22:57:44.698Z,100.00
2019-03-13T23:00:27.612Z,100.00
2019-03-13T23:02:56.691Z,100.00
2019-03-13T23:05:26.789Z,100.00
2019-03-13T23:07:55.857Z,99.83
2019-03-13T23:10:34.461Z,99.93
2019-03-13T23:13:03.529Z,99.99
2019-03-13T23:15:32.621Z,100.00
2019-03-13T23:18:01.700Z,99.65
2019-03-13T23:20:30.762Z,99.43
2019-03-13T23:22:59.852Z,99.70
2019-03-13T23:25:28.924Z,99.82
2019-03-13T23:27:58.021Z,99.81
2019-03-13T23:30:27.097Z,99.58
2019-03-13T23:32:56.273Z,99.25
2019-03-13T23:35:25.345Z,98.93
2019-03-13T23:37:54.435Z,98.30
2019-03-13T23:40:23.497Z,98.31
2019-03-13T23:42:52.604Z,98.36
2019-03-13T23:45:21.793Z,98.15
2019-03-13T23:47:50.889Z,98.45
2019-03-13T23:50:19.957Z,98.92
2019-03-13T23:52:49.076Z,98.40
2019-03-13T23:55:18.117Z,98.09
2019-03-13T23:57:47.210Z,98.29
