createdAt,value
2022-08-17T00:00:34.210Z,13.60
2022-08-17T00:03:13.636Z,12.70
2022-08-17T00:05:47.021Z,14.50
2022-08-17T00:08:17.021Z,13.80
2022-08-17T00:10:46.988Z,13.80
2022-08-17T00:13:19.476Z,13.60
2022-08-17T00:15:47.928Z,13.70
2022-08-17T00:19:01.269Z,15.10
2022-08-17T00:21:10.478Z,13.50
2022-08-17T00:23:44.253Z,13.90
2022-08-17T00:26:16.250Z,14.40
2022-08-17T00:29:04.902Z,14.10
2022-08-17T00:31:34.402Z,13.40
2022-08-17T00:34:03.982Z,14.30
2022-08-17T00:36:32.275Z,13.40
2022-08-17T00:38:59.925Z,14.10
2022-08-17T00:41:29.560Z,13.90
2022-08-17T00:44:02.127Z,14.50
2022-08-17T00:46:34.814Z,14.50
2022-08-17T00:49:03.491Z,12.60
2022-08-17T00:51:38.575Z,14.20
2022-08-17T00:56:46.544Z,14.60
2022-08-17T00:59:19.459Z,14.20
2022-08-17T01:01:49.515Z,14.80
2022-08-17T01:04:20.269Z,14.30
2022-08-17T01:06:49.568Z,14.80
2022-08-17T01:09:19.184Z,14.80
2022-08-17T01:11:52.370Z,15.70
2022-08-17T01:14:23.147Z,15.60
2022-08-17T01:16:54.268Z,15.70
2022-08-17T01:19:34.313Z,15.80
2022-08-17T01:22:10.959Z,16.20
2022-08-17T01:24:42.907Z,16.40
2022-08-17T01:27:13.420Z,16.80
2022-08-17T01:29:45.560Z,15.90
2022-08-17T01:32:13.464Z,15.80
2022-08-17T01:34:42.613Z,15.10
2022-08-17T01:37:14.498Z,14.90
2022-08-17T01:39:52.755Z,15.60
2022-08-17T01:42:30.840Z,14.90
2022-08-17T01:45:04.360Z,15.40
2022-08-17T01:47:32.587Z,14.50
2022-08-17T01:50:15.781Z,14.20
2022-08-17T01:52:45.725Z,15.60
2022-08-17T01:55:17.142Z,13.90
2022-08-17T01:57:45.744Z,16.40
2022-08-17T02:00:14.270Z,15.80
2022-08-17T02:02:42.854Z,14.90
2022-08-17T02:05:10.620Z,14.90
2022-08-17T02:07:59.834Z,14.60
2022-08-17T02:10:34.252Z,14.40
2022-08-17T02:13:04.207Z,14.70
2022-08-17T02:15:32.340Z,13.50
2022-08-17T02:18:01.687Z,15.10
2022-08-17T02:20:41.660Z,15.50
2022-08-17T02:23:12.802Z,15.00
2022-08-17T02:25:44.965Z,15.00
2022-08-17T02:28:12.660Z,15.10
2022-08-17T02:31:01.205Z,15.90
2022-08-17T02:33:41.902Z,14.30
2022-08-17T02:36:12.870Z,15.20
2022-08-17T02:38:42.367Z,14.80
2022-08-17T02:41:10.491Z,15.90
2022-08-17T02:43:38.230Z,16.00
2022-08-17T02:46:06.056Z,16.40
2022-08-17T02:48:33.819Z,15.10
2022-08-17T02:51:01.567Z,15.20
2022-08-17T02:53:35.600Z,15.70
2022-08-17T02:56:04.686Z,15.40
2022-08-17T02:58:35.041Z,15.70
2022-08-17T03:01:08.233Z,14.50
2022-08-17T03:03:37.845Z,15.70
2022-08-17T03:06:07.784Z,15.20
2022-08-17T03:08:36.531Z,15.10
2022-08-17T03:11:04.455Z,15.40
2022-08-17T03:13:32.499Z,16.70
2022-08-17T03:16:00.209Z,15.70
2022-08-17T03:18:28.276Z,15.20
2022-08-17T03:21:00.062Z,15.80
2022-08-17T03:23:29.572Z,15.30
2022-08-17T03:25:58.222Z,15.70
2022-08-17T03:28:26.224Z,15.40
2022-08-17T03:30:53.956Z,16.20
2022-08-17T03:33:21.860Z,15.60
2022-08-17T03:35:50.097Z,14.70
2022-08-17T03:38:18.300Z,15.90
2022-08-17T03:40:58.554Z,15.00
2022-08-17T03:43:30.162Z,15.50
2022-08-17T03:46:34.303Z,16.00
2022-08-17T03:49:26.597Z,15.90
2022-08-17T03:52:14.377Z,15.30
2022-08-17T03:55:03.034Z,15.40
2022-08-17T03:57:32.387Z,15.20
2022-08-17T04:00:00.113Z,15.20
2022-08-17T04:02:31.983Z,14.80
2022-08-17T04:05:00.456Z,16.90
2022-08-17T04:07:30.456Z,15.80
2022-08-17T04:09:59.532Z,15.50
2022-08-17T04:12:31.658Z,16.20
2022-08-17T04:14:59.649Z,16.60
2022-08-17T04:17:29.383Z,15.40
2022-08-17T04:19:57.355Z,17.20
2022-08-17T04:22:32.376Z,15.70
2022-08-17T04:25:16.250Z,16.00
2022-08-17T04:27:44.201Z,15.60
2022-08-17T04:30:13.371Z,17.30
2022-08-17T04:33:04.974Z,17.00
2022-08-17T04:35:38.638Z,16.60
2022-08-17T04:38:07.817Z,16.10
2022-08-17T04:40:54.869Z,16.60
2022-08-17T04:43:24.910Z,17.00
2022-08-17T04:45:57.153Z,17.50
2022-08-17T04:48:36.308Z,16.50
2022-08-17T04:51:13.653Z,17.10
2022-08-17T04:53:44.702Z,16.80
2022-08-17T04:56:18.304Z,17.90
2022-08-17T04:58:49.828Z,17.70
2022-08-17T05:01:23.912Z,17.80
2022-08-17T05:03:59.249Z,19.50
2022-08-17T05:06:28.811Z,18.50
2022-08-17T05:08:58.250Z,20.60
2022-08-17T05:11:27.878Z,20.70
2022-08-17T05:13:57.218Z,22.10
2022-08-17T05:16:27.373Z,23.60
2022-08-17T05:18:55.754Z,23.60
2022-08-17T05:21:23.777Z,23.70
2022-08-17T05:23:54.759Z,25.10
2022-08-17T05:26:27.356Z,24.90
2022-08-17T05:29:00.507Z,24.70
2022-08-17T05:31:31.107Z,24.90
2022-08-17T05:33:59.454Z,23.40
2022-08-17T05:36:42.114Z,24.60
2022-08-17T05:39:15.990Z,24.40
2022-08-17T05:41:47.551Z,22.20
2022-08-17T05:44:15.989Z,21.20
2022-08-17T05:46:49.237Z,21.80
2022-08-17T05:49:22.690Z,21.40
2022-08-17T05:52:05.590Z,19.40
2022-08-17T05:55:04.626Z,20.00
2022-08-17T05:57:59.950Z,20.10
2022-08-17T06:00:42.149Z,18.90
2022-08-17T06:03:26.344Z,19.60
2022-08-17T06:06:00.595Z,17.90
2022-08-17T06:08:48.245Z,18.60
2022-08-17T06:11:41.575Z,17.60
2022-08-17T06:14:34.495Z,16.90
2022-08-17T06:17:11.585Z,17.40
2022-08-17T06:19:39.151Z,16.80
2022-08-17T06:22:08.880Z,19.40
2022-08-17T06:24:50.097Z,19.80
2022-08-17T06:27:26.603Z,15.10
2022-08-17T06:30:16.812Z,13.70
2022-08-17T06:32:47.711Z,15.80
2022-08-17T06:35:31.843Z,16.40
2022-08-17T06:38:34.968Z,14.60
2022-08-17T06:41:22.044Z,13.90
2022-08-17T06:44:44.766Z,14.00
2022-08-17T06:47:28.949Z,13.70
2022-08-17T06:50:20.571Z,13.30
2022-08-17T06:52:57.673Z,12.50
2022-08-17T06:55:38.160Z,12.00
2022-08-17T06:58:16.355Z,12.70
2022-08-17T07:00:47.715Z,12.20
2022-08-17T07:03:24.395Z,11.90
2022-08-17T07:05:57.138Z,11.70
2022-08-17T07:08:29.968Z,11.30
2022-08-17T07:11:05.263Z,11.80
2022-08-17T07:13:51.669Z,11.10
2022-08-17T07:16:30.878Z,11.90
2022-08-17T07:19:00.092Z,12.40
2022-08-17T07:21:56.413Z,12.00
2022-08-17T07:24:33.266Z,11.90
2022-08-17T07:27:13.771Z,17.00
2022-08-17T07:29:53.630Z,11.10
2022-08-17T07:32:27.020Z,10.50
2022-08-17T07:35:10.733Z,11.00
2022-08-17T07:37:41.716Z,10.90
2022-08-17T07:40:26.590Z,11.20
2022-08-17T07:43:04.981Z,10.50
2022-08-17T07:45:53.176Z,10.20
2022-08-17T07:48:25.446Z,11.00
2022-08-17T07:50:55.035Z,11.40
2022-08-17T07:53:26.231Z,9.90
2022-08-17T07:55:55.148Z,10.00
2022-08-17T07:58:24.144Z,10.10
2022-08-17T08:01:15.452Z,10.40
2022-08-17T08:03:46.415Z,10.20
2022-08-17T08:06:24.121Z,10.30
2022-08-17T08:08:56.539Z,11.80
2022-08-17T08:11:38.362Z,10.30
2022-08-17T08:14:33.666Z,10.00
2022-08-17T08:17:05.728Z,10.20
2022-08-17T08:19:34.779Z,9.60
2022-08-17T08:22:11.165Z,12.70
2022-08-17T08:24:51.640Z,10.50
2022-08-17T08:27:34.789Z,10.60
2022-08-17T08:30:40.743Z,9.70
2022-08-17T08:36:02.907Z,9.70
2022-08-17T08:38:55.943Z,9.50
2022-08-17T08:41:38.683Z,9.90
2022-08-17T08:44:15.856Z,8.70
2022-08-17T08:47:18.387Z,8.70
2022-08-17T08:50:04.030Z,9.30
2022-08-17T08:52:59.764Z,9.80
2022-08-17T08:55:49.289Z,8.80
2022-08-17T08:58:31.816Z,9.10
2022-08-17T09:01:23.258Z,8.90
2022-08-17T09:04:16.969Z,9.30
2022-08-17T09:07:23.280Z,9.80
2022-08-17T09:10:15.985Z,9.20
2022-08-17T09:13:17.687Z,8.30
2022-08-17T09:15:50.468Z,9.20
2022-08-17T09:19:00.309Z,9.30
2022-08-17T09:21:23.675Z,8.50
2022-08-17T09:24:12.728Z,9.00
2022-08-17T09:26:56.416Z,17.30
2022-08-17T09:29:27.086Z,9.40
2022-08-17T09:32:01.758Z,8.90
2022-08-17T09:37:46.604Z,8.60
2022-08-17T09:40:55.651Z,9.00
2022-08-17T09:43:44.854Z,8.50
2022-08-17T09:46:37.472Z,9.10
2022-08-17T09:49:23.162Z,8.40
2022-08-17T09:51:58.704Z,8.30
2022-08-17T09:54:40.208Z,8.70
2022-08-17T09:57:32.144Z,8.60
2022-08-17T10:00:08.275Z,8.10
2022-08-17T10:02:57.933Z,8.40
2022-08-17T10:06:13.347Z,8.00
2022-08-17T10:09:07.585Z,7.80
2022-08-17T10:11:57.500Z,8.70
2022-08-17T10:14:36.555Z,8.10
2022-08-17T10:17:16.974Z,8.50
2022-08-17T10:19:56.789Z,7.60
2022-08-17T10:23:00.014Z,8.20
2022-08-17T10:25:55.049Z,10.80
2022-08-17T10:28:30.327Z,10.80
2022-08-17T10:31:33.730Z,9.00
2022-08-17T10:34:22.848Z,8.70
2022-08-17T10:37:11.647Z,8.00
2022-08-17T10:39:52.056Z,8.00
2022-08-17T10:42:43.820Z,12.30
2022-08-17T10:45:31.584Z,8.10
2022-08-17T10:48:20.723Z,8.20
2022-08-17T10:51:02.000Z,7.40
2022-08-17T10:53:32.660Z,7.90
2022-08-17T10:56:12.823Z,8.00
2022-08-17T10:58:50.785Z,7.40
2022-08-17T11:01:18.594Z,7.50
2022-08-17T11:03:58.520Z,7.40
2022-08-17T11:06:51.050Z,7.20
2022-08-17T11:09:24.839Z,7.40
2022-08-17T11:11:55.580Z,6.50
2022-08-17T11:14:38.451Z,7.00
2022-08-17T11:17:20.177Z,6.80
2022-08-17T11:20:06.121Z,6.30
2022-08-17T11:22:59.160Z,6.80
2022-08-17T11:25:54.766Z,6.20
2022-08-17T11:28:28.104Z,6.10
2022-08-17T11:31:06.099Z,6.80
2022-08-17T11:33:36.808Z,6.00
2022-08-17T11:36:15.378Z,5.60
2022-08-17T11:39:13.445Z,6.00
2022-08-17T11:41:51.151Z,6.20
2022-08-17T11:44:25.288Z,6.00
2022-08-17T11:47:35.436Z,7.40
2022-08-17T11:50:44.428Z,6.30
2022-08-17T11:53:40.136Z,6.00
2022-08-17T11:56:10.614Z,5.60
2022-08-17T11:58:43.134Z,5.30
2022-08-17T12:01:23.645Z,5.40
2022-08-17T12:03:58.963Z,5.30
2022-08-17T12:07:07.227Z,5.20
2022-08-17T12:09:40.358Z,5.20
2022-08-17T12:12:16.856Z,8.60
2022-08-17T12:15:09.972Z,5.60
2022-08-17T12:17:40.355Z,6.70
2022-08-17T12:20:33.999Z,6.10
2022-08-17T12:23:25.843Z,5.30
2022-08-17T12:26:26.061Z,6.40
2022-08-17T12:29:00.071Z,5.80
2022-08-17T12:31:34.519Z,6.30
2022-08-17T12:34:04.843Z,4.90
2022-08-17T12:36:33.559Z,5.40
2022-08-17T12:39:14.182Z,5.30
2022-08-17T12:41:46.964Z,4.90
2022-08-17T12:44:18.782Z,5.70
2022-08-17T12:47:20.970Z,5.40
2022-08-17T12:49:55.076Z,5.50
2022-08-17T12:52:30.408Z,5.00
2022-08-17T12:55:02.786Z,5.50
2022-08-17T12:57:38.123Z,5.50
2022-08-17T13:00:12.180Z,5.10
2022-08-17T13:02:47.264Z,11.00
2022-08-17T13:05:20.481Z,11.50
2022-08-17T13:07:48.795Z,7.70
2022-08-17T13:10:48.474Z,6.80
2022-08-17T13:13:26.908Z,5.50
2022-08-17T13:16:00.646Z,5.00
2022-08-17T13:18:49.940Z,4.60
2022-08-17T13:21:26.881Z,4.90
2022-08-17T13:24:00.664Z,5.00
2022-08-17T13:26:36.751Z,4.90
2022-08-17T13:29:24.006Z,5.20
2022-08-17T13:32:15.182Z,5.00
2022-08-17T13:35:13.015Z,5.30
2022-08-17T13:37:37.116Z,5.00
2022-08-17T13:40:10.855Z,5.30
2022-08-17T13:42:55.639Z,4.90
2022-08-17T13:45:35.378Z,5.50
2022-08-17T13:48:32.828Z,5.40
2022-08-17T13:51:00.537Z,5.60
2022-08-17T13:53:35.714Z,5.30
2022-08-17T13:56:37.587Z,5.80
2022-08-17T13:59:36.366Z,5.20
2022-08-17T14:02:21.176Z,5.30
2022-08-17T14:04:49.414Z,5.40
2022-08-17T14:07:19.360Z,5.60
2022-08-17T14:10:01.555Z,4.50
2022-08-17T14:12:32.290Z,5.20
2022-08-17T14:15:00.608Z,4.90
2022-08-17T14:17:29.512Z,4.90
2022-08-17T14:19:58.568Z,5.20
2022-08-17T14:22:32.525Z,5.30
2022-08-17T14:25:01.781Z,4.90
2022-08-17T14:27:33.519Z,5.40
2022-08-17T14:30:10.463Z,5.90
2022-08-17T14:32:41.453Z,5.70
2022-08-17T14:35:11.245Z,5.00
2022-08-17T14:37:39.776Z,5.30
2022-08-17T14:40:11.987Z,5.90
2022-08-17T14:42:42.741Z,5.90
2022-08-17T14:45:30.207Z,5.90
2022-08-17T14:48:04.187Z,5.90
2022-08-17T14:50:35.411Z,5.50
2022-08-17T14:53:05.596Z,5.90
2022-08-17T14:55:33.647Z,5.50
2022-08-17T14:58:01.443Z,5.50
2022-08-17T15:00:29.170Z,5.90
2022-08-17T15:02:59.263Z,5.40
2022-08-17T15:05:31.772Z,5.60
2022-08-17T15:08:01.218Z,6.00
2022-08-17T15:10:30.451Z,5.60
2022-08-17T15:13:00.507Z,5.90
2022-08-17T15:15:29.078Z,5.70
2022-08-17T15:17:59.895Z,5.60
2022-08-17T15:20:30.199Z,6.00
2022-08-17T15:22:59.332Z,6.00
2022-08-17T15:25:30.175Z,5.90
2022-08-17T15:27:59.000Z,5.90
2022-08-17T15:30:28.202Z,6.20
2022-08-17T15:32:58.648Z,6.00
2022-08-17T15:35:29.899Z,5.90
2022-08-17T15:38:10.637Z,7.20
2022-08-17T15:40:43.170Z,6.50
2022-08-17T15:43:19.289Z,6.60
2022-08-17T15:45:58.770Z,6.90
2022-08-17T15:48:43.561Z,39.30
2022-08-17T15:51:15.498Z,35.70
2022-08-17T15:53:47.304Z,31.50
2022-08-17T15:56:16.532Z,17.00
2022-08-17T15:58:46.910Z,10.30
2022-08-17T16:01:18.659Z,7.60
2022-08-17T16:04:14.900Z,7.10
2022-08-17T16:06:53.163Z,6.60
2022-08-17T16:09:20.839Z,7.90
2022-08-17T16:11:53.659Z,7.40
2022-08-17T16:14:24.519Z,7.30
2022-08-17T16:17:00.542Z,7.60
2022-08-17T16:19:28.341Z,7.90
2022-08-17T16:21:56.095Z,7.80
2022-08-17T16:24:23.807Z,8.10
2022-08-17T16:26:51.510Z,7.80
2022-08-17T16:29:19.219Z,11.70
2022-08-17T16:31:48.042Z,9.90
2022-08-17T16:34:18.653Z,8.20
2022-08-17T16:36:50.544Z,8.70
2022-08-17T16:39:26.637Z,7.60
2022-08-17T16:41:56.329Z,7.50
2022-08-17T16:44:27.558Z,7.60
2022-08-17T16:46:56.019Z,8.10
2022-08-17T16:49:35.820Z,7.80
2022-08-17T16:52:10.103Z,7.70
2022-08-17T16:54:43.930Z,8.20
2022-08-17T16:57:13.536Z,7.50
2022-08-17T16:59:44.993Z,8.50
2022-08-17T17:02:23.596Z,8.30
2022-08-17T17:05:13.222Z,7.70
2022-08-17T17:08:03.562Z,8.10
2022-08-17T17:10:39.878Z,7.70
2022-08-17T17:13:13.198Z,7.90
2022-08-17T17:16:26.478Z,8.20
2022-08-17T17:19:09.441Z,8.00
2022-08-17T17:21:51.986Z,8.50
2022-08-17T17:24:35.234Z,8.60
2022-08-17T17:27:14.978Z,8.00
2022-08-17T17:30:07.646Z,8.70
2022-08-17T17:32:44.866Z,8.70
2022-08-17T17:35:17.416Z,9.00
2022-08-17T17:37:46.872Z,9.80
2022-08-17T17:40:23.165Z,35.60
2022-08-17T17:42:53.798Z,61.60
2022-08-17T17:45:31.289Z,16.40
2022-08-17T17:47:58.997Z,11.30
2022-08-17T17:50:37.173Z,10.30
2022-08-17T17:53:15.406Z,10.70
2022-08-17T17:55:52.534Z,9.90
2022-08-17T17:58:32.231Z,10.50
2022-08-17T18:01:31.721Z,10.30
2022-08-17T18:03:59.461Z,9.80
2022-08-17T18:06:48.414Z,10.30
2022-08-17T18:09:43.882Z,10.60
2022-08-17T18:12:45.847Z,10.20
2022-08-17T18:15:25.531Z,10.30
2022-08-17T18:18:22.766Z,10.30
2022-08-17T18:20:56.256Z,11.10
2022-08-17T18:23:27.976Z,11.10
2022-08-17T18:25:58.793Z,11.50
2022-08-17T18:28:31.750Z,11.40
2022-08-17T18:31:22.714Z,11.20
2022-08-17T18:33:54.459Z,11.90
2022-08-17T18:36:39.927Z,12.70
2022-08-17T18:39:14.473Z,12.10
2022-08-17T18:41:45.218Z,11.70
2022-08-17T18:44:32.866Z,12.10
2022-08-17T18:47:15.014Z,12.90
2022-08-17T18:49:56.280Z,12.10
2022-08-17T18:52:30.393Z,14.60
2022-08-17T18:55:11.818Z,14.50
2022-08-17T18:57:53.456Z,13.70
2022-08-17T19:00:40.491Z,12.50
2022-08-17T19:03:20.388Z,12.80
2022-08-17T19:05:52.406Z,12.60
2022-08-17T19:08:29.062Z,13.00
2022-08-17T19:11:19.316Z,13.60
2022-08-17T19:13:55.691Z,13.40
2022-08-17T19:16:32.415Z,13.60
2022-08-17T19:19:16.338Z,13.60
2022-08-17T19:22:08.883Z,14.10
2022-08-17T19:24:47.419Z,13.60
2022-08-17T19:27:20.956Z,13.90
2022-08-17T19:30:07.762Z,13.90
2022-08-17T19:32:36.851Z,13.80
2022-08-17T19:35:07.661Z,14.90
2022-08-17T19:38:13.063Z,15.80
2022-08-17T19:40:53.965Z,20.70
2022-08-17T19:43:51.415Z,16.10
2022-08-17T19:46:37.072Z,16.20
2022-08-17T19:49:09.982Z,16.90
2022-08-17T19:51:52.104Z,17.80
2022-08-17T19:54:24.779Z,15.70
2022-08-17T19:57:27.874Z,15.90
2022-08-17T20:00:11.830Z,16.00
2022-08-17T20:02:55.250Z,16.40
2022-08-17T20:05:30.726Z,15.50
2022-08-17T20:08:05.877Z,15.30
2022-08-17T20:11:21.327Z,16.10
2022-08-17T20:14:15.189Z,15.80
2022-08-17T20:16:43.152Z,15.80
2022-08-17T20:19:31.931Z,16.80
2022-08-17T20:22:16.998Z,15.30
2022-08-17T20:25:11.559Z,16.30
2022-08-17T20:28:05.557Z,18.90
2022-08-17T20:30:42.327Z,18.70
2022-08-17T20:33:34.993Z,18.20
2022-08-17T20:36:11.283Z,17.00
2022-08-17T20:38:43.044Z,18.30
2022-08-17T20:41:16.740Z,16.60
2022-08-17T20:43:55.247Z,17.30
2022-08-17T20:46:22.932Z,17.70
2022-08-17T20:48:55.391Z,17.20
2022-08-17T20:51:32.621Z,17.70
2022-08-17T20:54:18.760Z,18.00
2022-08-17T20:56:48.929Z,17.00
2022-08-17T20:59:24.167Z,17.50
2022-08-17T21:02:17.647Z,18.10
2022-08-17T21:04:49.942Z,17.10
2022-08-17T21:07:42.879Z,18.70
2022-08-17T21:10:23.579Z,16.00
2022-08-17T21:13:00.457Z,18.90
2022-08-17T21:15:36.128Z,17.60
2022-08-17T21:18:19.236Z,18.40
2022-08-17T21:21:20.621Z,18.10
2022-08-17T21:24:11.779Z,18.20
2022-08-17T21:27:21.874Z,17.90
2022-08-17T21:30:06.694Z,19.20
2022-08-17T21:32:42.079Z,19.10
2022-08-17T21:35:25.283Z,19.30
2022-08-17T21:38:00.935Z,19.20
2022-08-17T21:40:32.196Z,19.00
2022-08-17T21:43:23.549Z,20.10
2022-08-17T21:45:58.837Z,19.60
2022-08-17T21:48:29.695Z,21.10
2022-08-17T21:51:12.930Z,20.80
2022-08-17T21:53:50.232Z,24.30
2022-08-17T21:56:29.510Z,35.00
2022-08-17T21:59:16.116Z,27.70
2022-08-17T22:01:53.093Z,22.60
2022-08-17T22:04:27.672Z,21.20
2022-08-17T22:06:57.875Z,21.00
2022-08-17T22:09:51.237Z,20.60
2022-08-17T22:12:21.715Z,20.40
2022-08-17T22:14:55.569Z,21.00
2022-08-17T22:17:36.582Z,22.60
2022-08-17T22:20:20.877Z,21.60
2022-08-17T22:23:08.760Z,20.80
2022-08-17T22:25:40.864Z,20.50
2022-08-17T22:28:11.726Z,20.70
2022-08-17T22:31:03.322Z,20.80
2022-08-17T22:33:45.233Z,20.20
2022-08-17T22:36:31.310Z,21.20
2022-08-17T22:39:26.264Z,20.50
2022-08-17T22:41:59.163Z,20.70
2022-08-17T22:44:44.848Z,21.00
2022-08-17T22:47:16.391Z,20.40
2022-08-17T22:49:56.681Z,22.70
2022-08-17T22:52:32.588Z,21.50
2022-08-17T22:55:35.523Z,21.30
2022-08-17T22:58:29.418Z,21.60
2022-08-17T23:00:57.078Z,20.90
2022-08-17T23:03:27.210Z,20.60
2022-08-17T23:06:10.786Z,24.80
2022-08-17T23:08:56.863Z,28.10
2022-08-17T23:11:36.545Z,23.50
2022-08-17T23:14:19.352Z,21.60
2022-08-17T23:16:50.156Z,21.60
2022-08-17T23:19:21.383Z,22.60
2022-08-17T23:21:51.030Z,22.10
2022-08-17T23:24:25.369Z,21.50
2022-08-17T23:26:53.919Z,23.60
2022-08-17T23:29:22.634Z,23.70
2022-08-17T23:31:52.578Z,23.00
2022-08-17T23:34:20.617Z,23.00
2022-08-17T23:36:52.627Z,23.50
2022-08-17T23:39:24.651Z,23.00
2022-08-17T23:41:59.036Z,22.40
2022-08-17T23:44:27.411Z,22.50
2022-08-17T23:46:55.533Z,22.70
2022-08-17T23:49:25.199Z,22.80
2022-08-17T23:51:56.214Z,23.00
2022-08-17T23:54:31.444Z,24.00
2022-08-17T23:57:00.702Z,23.90
2022-08-17T23:59:29.334Z,22.70
