createdAt,value
2023-05-05T00:01:02.381Z,10.92
2023-05-05T00:03:32.970Z,11.00
2023-05-05T00:06:01.524Z,10.95
2023-05-05T00:08:29.844Z,10.93
2023-05-05T00:10:59.375Z,10.99
2023-05-05T00:13:27.774Z,11.03
2023-05-05T00:15:56.267Z,10.85
2023-05-05T00:18:24.734Z,10.90
2023-05-05T00:20:54.789Z,10.73
2023-05-05T00:23:23.238Z,10.74
2023-05-05T00:25:51.634Z,10.66
2023-05-05T00:28:19.988Z,10.60
2023-05-05T00:30:48.755Z,10.54
2023-05-05T00:33:17.396Z,10.54
2023-05-05T00:35:45.856Z,10.52
2023-05-05T00:38:15.639Z,10.43
2023-05-05T00:40:44.193Z,10.44
2023-05-05T00:43:13.159Z,10.41
2023-05-05T00:45:44.325Z,10.41
2023-05-05T00:48:13.114Z,10.38
2023-05-05T00:50:44.469Z,10.35
2023-05-05T00:53:13.468Z,10.35
2023-05-05T00:55:43.312Z,10.32
2023-05-05T00:58:13.464Z,10.31
2023-05-05T01:00:42.777Z,10.29
2023-05-05T01:03:13.180Z,10.31
2023-05-05T01:05:59.073Z,10.28
2023-05-05T01:08:41.075Z,10.22
2023-05-05T01:11:19.256Z,10.16
2023-05-05T01:13:56.665Z,10.10
2023-05-05T01:16:28.890Z,10.12
2023-05-05T01:19:02.589Z,9.87
2023-05-05T01:21:33.507Z,10.09
2023-05-05T01:24:46.990Z,10.01
2023-05-05T01:27:46.368Z,9.93
2023-05-05T01:30:47.702Z,9.86
2023-05-05T01:33:24.704Z,9.84
2023-05-05T01:35:56.834Z,9.83
2023-05-05T01:38:33.352Z,9.84
2023-05-05T01:41:11.700Z,9.80
2023-05-05T01:43:44.027Z,9.75
2023-05-05T01:46:14.496Z,9.67
2023-05-05T01:48:46.693Z,9.34
2023-05-05T01:51:18.891Z,9.61
2023-05-05T01:53:48.237Z,9.55
2023-05-05T01:56:17.763Z,9.62
2023-05-05T01:58:47.896Z,9.68
2023-05-05T02:01:18.588Z,9.67
2023-05-05T02:03:51.253Z,9.60
2023-05-05T02:06:22.170Z,9.54
2023-05-05T02:08:53.075Z,9.46
2023-05-05T02:11:22.722Z,9.43
2023-05-05T02:13:53.089Z,9.39
2023-05-05T02:16:24.104Z,9.38
2023-05-05T02:18:55.804Z,9.38
2023-05-05T02:21:24.480Z,9.33
2023-05-05T02:23:52.965Z,9.30
2023-05-05T02:26:24.592Z,9.28
2023-05-05T02:29:03.361Z,9.26
2023-05-05T02:31:34.216Z,9.26
2023-05-05T02:34:08.628Z,9.26
2023-05-05T02:36:40.921Z,9.27
2023-05-05T02:39:15.016Z,9.21
2023-05-05T02:41:46.531Z,9.15
2023-05-05T02:44:26.084Z,8.97
2023-05-05T02:46:55.707Z,9.16
2023-05-05T02:49:26.543Z,9.14
2023-05-05T02:51:59.947Z,9.07
2023-05-05T02:54:34.180Z,9.02
2023-05-05T02:57:05.900Z,9.01
2023-05-05T02:59:47.608Z,9.08
2023-05-05T03:02:25.989Z,9.13
2023-05-05T03:05:00.916Z,9.14
2023-05-05T03:07:36.005Z,9.00
2023-05-05T03:10:09.466Z,9.06
2023-05-05T03:12:47.354Z,9.03
2023-05-05T03:15:26.602Z,9.00
2023-05-05T03:17:57.810Z,8.99
2023-05-05T03:20:30.119Z,9.00
2023-05-05T03:23:03.343Z,9.01
2023-05-05T03:25:50.765Z,9.00
2023-05-05T03:28:31.640Z,8.78
2023-05-05T03:31:05.772Z,8.96
2023-05-05T03:33:37.017Z,8.96
2023-05-05T03:36:07.633Z,8.88
2023-05-05T03:38:36.276Z,8.81
2023-05-05T03:41:05.453Z,8.77
2023-05-05T03:43:34.670Z,8.72
2023-05-05T03:46:03.656Z,8.63
2023-05-05T03:48:32.500Z,8.58
2023-05-05T03:51:01.283Z,8.58
2023-05-05T03:53:33.869Z,8.58
2023-05-05T03:56:05.113Z,8.52
2023-05-05T03:58:33.629Z,8.54
2023-05-05T04:01:02.003Z,8.59
2023-05-05T04:03:30.873Z,8.60
2023-05-05T04:05:59.506Z,8.59
2023-05-05T04:08:28.130Z,8.53
2023-05-05T04:10:58.484Z,8.49
2023-05-05T04:13:26.860Z,8.44
2023-05-05T04:15:56.311Z,8.39
2023-05-05T04:18:24.765Z,8.32
2023-05-05T04:20:53.074Z,8.31
2023-05-05T04:23:21.625Z,8.30
2023-05-05T04:25:51.021Z,8.31
2023-05-05T04:28:22.190Z,8.29
2023-05-05T04:30:51.381Z,8.24
2023-05-05T04:33:20.168Z,8.24
2023-05-05T04:35:50.682Z,8.22
2023-05-05T04:38:21.176Z,8.21
2023-05-05T04:40:50.374Z,8.24
2023-05-05T04:43:21.105Z,8.24
2023-05-05T04:45:56.296Z,8.23
2023-05-05T04:48:28.942Z,8.19
2023-05-05T04:50:58.387Z,8.21
2023-05-05T04:53:27.989Z,8.21
2023-05-05T04:55:56.481Z,8.20
2023-05-05T04:58:26.453Z,8.23
2023-05-05T05:00:55.164Z,8.23
2023-05-05T05:03:24.035Z,8.24
2023-05-05T05:05:53.313Z,8.23
2023-05-05T05:08:21.732Z,8.24
2023-05-05T05:10:50.267Z,8.29
2023-05-05T05:13:18.872Z,8.31
2023-05-05T05:15:51.172Z,8.35
2023-05-05T05:18:20.005Z,8.38
2023-05-05T05:20:49.448Z,8.43
2023-05-05T05:23:17.951Z,8.50
2023-05-05T05:25:47.267Z,8.61
2023-05-05T05:28:18.455Z,8.70
2023-05-05T05:30:53.388Z,8.78
2023-05-05T05:33:21.930Z,8.90
2023-05-05T05:35:50.902Z,9.04
2023-05-05T05:38:21.697Z,9.18
2023-05-05T05:40:54.635Z,9.26
2023-05-05T05:43:24.412Z,9.37
2023-05-05T05:45:54.375Z,9.47
2023-05-05T05:48:24.967Z,9.60
2023-05-05T05:50:54.049Z,9.75
2023-05-05T05:53:23.710Z,9.89
2023-05-05T05:55:53.539Z,10.07
2023-05-05T05:58:21.921Z,10.26
2023-05-05T06:00:50.688Z,10.46
2023-05-05T06:03:21.144Z,10.64
2023-05-05T06:05:50.663Z,10.79
2023-05-05T06:08:20.152Z,11.01
2023-05-05T06:10:52.915Z,11.28
2023-05-05T06:13:22.679Z,11.55
2023-05-05T06:15:53.593Z,11.98
2023-05-05T06:18:23.469Z,12.47
2023-05-05T06:20:53.245Z,12.85
2023-05-05T06:23:24.834Z,13.36
2023-05-05T06:25:58.213Z,14.04
2023-05-05T06:28:26.680Z,14.82
2023-05-05T06:30:55.073Z,15.54
2023-05-05T06:33:25.039Z,16.26
2023-05-05T06:35:53.628Z,16.91
2023-05-05T06:38:22.122Z,17.58
2023-05-05T06:40:50.802Z,18.21
2023-05-05T06:43:19.581Z,18.64
2023-05-05T06:45:54.726Z,18.53
2023-05-05T06:48:24.619Z,18.45
2023-05-05T06:50:52.965Z,18.66
2023-05-05T06:53:21.348Z,18.80
2023-05-05T06:55:49.718Z,19.17
2023-05-05T06:58:18.203Z,19.24
2023-05-05T07:00:46.671Z,19.01
2023-05-05T07:03:15.333Z,18.75
2023-05-05T07:05:45.183Z,18.55
2023-05-05T07:08:14.068Z,18.28
2023-05-05T07:10:42.467Z,18.17
2023-05-05T07:13:11.011Z,18.42
2023-05-05T07:15:46.370Z,18.87
2023-05-05T07:18:16.504Z,19.63
2023-05-05T07:20:46.648Z,20.41
2023-05-05T07:23:15.057Z,21.00
2023-05-05T07:25:44.002Z,21.66
2023-05-05T07:28:12.642Z,22.13
2023-05-05T07:30:41.769Z,21.83
2023-05-05T07:33:11.362Z,21.87
2023-05-05T07:35:39.792Z,21.70
2023-05-05T07:38:10.947Z,22.40
2023-05-05T07:40:39.417Z,22.77
2023-05-05T07:43:07.947Z,22.99
2023-05-05T07:45:36.328Z,23.35
2023-05-05T07:48:05.051Z,23.23
2023-05-05T07:50:33.681Z,23.36
2023-05-05T07:53:10.806Z,23.41
2023-05-05T07:55:45.569Z,23.24
2023-05-05T07:58:14.097Z,23.04
2023-05-05T08:00:43.898Z,22.95
2023-05-05T08:03:12.548Z,22.86
2023-05-05T08:05:40.986Z,22.78
2023-05-05T08:08:09.413Z,22.57
2023-05-05T08:10:37.833Z,22.41
2023-05-05T08:13:07.787Z,22.40
2023-05-05T08:15:36.182Z,22.41
2023-05-05T08:18:04.872Z,22.35
2023-05-05T08:20:33.396Z,22.21
2023-05-05T08:23:01.744Z,22.16
2023-05-05T08:25:30.226Z,22.16
2023-05-05T08:27:58.695Z,22.11
2023-05-05T08:30:28.856Z,22.12
2023-05-05T08:32:57.363Z,22.07
2023-05-05T08:35:25.942Z,22.09
2023-05-05T08:37:56.003Z,22.16
2023-05-05T08:40:33.354Z,22.13
2023-05-05T08:43:02.531Z,22.02
2023-05-05T08:45:32.986Z,21.97
2023-05-05T08:48:03.487Z,21.97
2023-05-05T08:50:33.207Z,21.93
2023-05-05T08:53:17.493Z,21.97
2023-05-05T08:55:52.577Z,21.72
2023-05-05T08:58:21.432Z,21.87
2023-05-05T09:00:53.170Z,21.99
2023-05-05T09:03:22.021Z,21.85
2023-05-05T09:05:53.508Z,22.09
2023-05-05T09:08:22.284Z,22.08
2023-05-05T09:10:52.475Z,22.11
2023-05-05T09:13:20.997Z,22.19
2023-05-05T09:15:49.510Z,22.41
2023-05-05T09:18:20.269Z,22.53
2023-05-05T09:20:48.975Z,22.59
2023-05-05T09:23:18.728Z,22.70
2023-05-05T09:25:48.372Z,22.65
2023-05-05T09:28:18.218Z,22.87
2023-05-05T09:30:48.210Z,23.07
2023-05-05T09:33:32.119Z,23.21
2023-05-05T09:36:00.611Z,23.29
2023-05-05T09:38:28.944Z,23.40
2023-05-05T09:40:57.397Z,23.46
2023-05-05T09:43:26.038Z,23.53
2023-05-05T09:46:07.532Z,23.63
2023-05-05T09:48:37.694Z,23.09
2023-05-05T09:51:06.089Z,23.69
2023-05-05T09:53:41.090Z,23.74
2023-05-05T09:56:10.477Z,23.55
2023-05-05T09:58:38.863Z,23.74
2023-05-05T10:01:07.382Z,23.82
2023-05-05T10:03:53.392Z,23.96
2023-05-05T10:06:22.220Z,24.11
2023-05-05T10:09:02.699Z,24.29
2023-05-05T10:11:31.703Z,24.46
2023-05-05T10:14:00.229Z,24.52
2023-05-05T10:16:30.416Z,24.53
2023-05-05T10:19:04.301Z,24.61
2023-05-05T10:21:35.538Z,24.66
2023-05-05T10:24:10.863Z,24.74
2023-05-05T10:26:43.271Z,24.83
2023-05-05T10:29:18.661Z,24.86
2023-05-05T10:31:51.196Z,24.90
2023-05-05T10:34:29.834Z,24.90
2023-05-05T10:37:00.282Z,24.97
2023-05-05T10:39:29.363Z,25.01
2023-05-05T10:42:02.295Z,25.14
2023-05-05T10:44:33.166Z,25.22
2023-05-05T10:47:03.316Z,25.10
2023-05-05T10:49:42.038Z,25.29
2023-05-05T10:52:19.481Z,25.28
2023-05-05T10:54:53.643Z,25.25
2023-05-05T10:57:25.296Z,25.28
2023-05-05T10:59:53.967Z,25.37
2023-05-05T11:02:27.456Z,25.37
2023-05-05T11:05:18.099Z,25.34
2023-05-05T11:07:47.450Z,25.20
2023-05-05T11:10:18.919Z,25.33
2023-05-05T11:13:22.217Z,25.39
2023-05-05T11:15:54.169Z,25.44
2023-05-05T11:18:39.692Z,25.43
2023-05-05T11:21:17.443Z,25.21
2023-05-05T11:23:47.902Z,25.19
2023-05-05T11:26:17.524Z,25.19
2023-05-05T11:29:06.630Z,25.32
2023-05-05T11:31:35.167Z,25.28
2023-05-05T11:34:29.670Z,25.10
2023-05-05T11:37:02.712Z,24.95
2023-05-05T11:39:52.031Z,24.92
2023-05-05T11:42:30.376Z,25.01
2023-05-05T11:44:59.148Z,25.10
2023-05-05T11:47:30.009Z,25.22
2023-05-05T11:49:58.676Z,25.19
2023-05-05T11:52:28.712Z,25.28
2023-05-05T11:55:03.863Z,25.38
2023-05-05T11:57:32.387Z,25.44
2023-05-05T12:00:02.654Z,25.45
2023-05-05T12:02:34.043Z,25.44
2023-05-05T12:05:03.458Z,25.42
2023-05-05T12:07:34.554Z,25.52
2023-05-05T12:10:02.985Z,25.58
2023-05-05T12:12:38.832Z,25.71
2023-05-05T12:15:08.391Z,25.73
2023-05-05T12:17:42.862Z,25.74
2023-05-05T12:20:13.197Z,25.62
2023-05-05T12:22:43.966Z,25.51
2023-05-05T12:25:12.602Z,25.55
2023-05-05T12:27:41.450Z,25.30
2023-05-05T12:30:15.723Z,25.10
2023-05-05T12:32:44.678Z,25.05
2023-05-05T12:35:14.103Z,24.96
2023-05-05T12:37:44.382Z,25.02
2023-05-05T12:40:46.753Z,25.07
2023-05-05T12:43:31.638Z,25.00
2023-05-05T12:46:05.189Z,24.40
2023-05-05T12:48:34.158Z,25.01
2023-05-05T12:51:18.345Z,25.32
2023-05-05T12:53:48.974Z,25.25
2023-05-05T12:56:40.609Z,25.50
2023-05-05T12:59:09.911Z,25.41
2023-05-05T13:01:50.541Z,25.48
2023-05-05T13:04:19.886Z,25.45
2023-05-05T13:06:49.647Z,25.25
2023-05-05T13:09:26.834Z,25.30
2023-05-05T13:11:55.999Z,25.41
2023-05-05T13:14:24.788Z,25.41
2023-05-05T13:16:54.164Z,25.42
2023-05-05T13:19:23.807Z,25.35
2023-05-05T13:21:52.355Z,25.32
2023-05-05T13:24:28.553Z,25.24
2023-05-05T13:27:06.292Z,25.10
2023-05-05T13:29:34.790Z,25.08
2023-05-05T13:32:03.213Z,25.20
2023-05-05T13:34:31.754Z,25.29
2023-05-05T13:37:00.088Z,25.37
2023-05-05T13:39:28.472Z,25.46
2023-05-05T13:41:56.786Z,25.43
2023-05-05T13:44:26.769Z,25.44
2023-05-05T13:46:55.471Z,25.41
2023-05-05T13:49:23.968Z,25.43
2023-05-05T13:51:52.377Z,25.41
2023-05-05T13:54:20.835Z,25.45
2023-05-05T13:56:49.283Z,25.46
2023-05-05T13:59:17.699Z,25.35
2023-05-05T14:01:48.526Z,25.29
2023-05-05T14:04:17.065Z,25.29
2023-05-05T14:06:45.605Z,25.29
2023-05-05T14:09:14.396Z,25.16
2023-05-05T14:11:42.782Z,25.17
2023-05-05T14:14:11.484Z,25.18
2023-05-05T14:16:39.845Z,25.18
2023-05-05T14:19:09.645Z,25.20
2023-05-05T14:21:38.041Z,25.22
2023-05-05T14:24:07.069Z,25.19
2023-05-05T14:26:35.425Z,25.16
2023-05-05T14:29:04.331Z,25.11
2023-05-05T14:31:33.011Z,25.05
2023-05-05T14:34:01.746Z,24.97
2023-05-05T14:36:31.788Z,24.95
2023-05-05T14:39:00.266Z,24.91
2023-05-05T14:41:28.611Z,24.91
2023-05-05T14:43:57.415Z,24.87
2023-05-05T14:46:26.299Z,24.89
2023-05-05T14:48:54.880Z,24.76
2023-05-05T14:51:23.275Z,24.74
2023-05-05T14:53:53.310Z,24.72
2023-05-05T14:56:23.992Z,24.74
2023-05-05T14:58:52.464Z,24.76
2023-05-05T15:01:21.831Z,24.73
2023-05-05T15:03:50.551Z,24.56
2023-05-05T15:06:19.266Z,24.45
2023-05-05T15:08:47.749Z,24.44
2023-05-05T15:11:17.524Z,24.39
2023-05-05T15:13:45.959Z,24.36
2023-05-05T15:16:14.463Z,24.40
2023-05-05T15:18:42.987Z,24.36
2023-05-05T15:21:11.515Z,24.23
2023-05-05T15:23:40.942Z,24.12
2023-05-05T15:26:10.379Z,24.15
2023-05-05T15:28:40.177Z,24.15
2023-05-05T15:31:08.607Z,24.14
2023-05-05T15:33:37.112Z,24.20
2023-05-05T15:36:05.850Z,24.24
2023-05-05T15:38:34.329Z,24.13
2023-05-05T15:41:02.915Z,24.09
2023-05-05T15:43:32.379Z,24.03
2023-05-05T15:46:02.246Z,23.98
2023-05-05T15:48:31.388Z,23.95
2023-05-05T15:50:59.844Z,23.90
2023-05-05T15:53:28.301Z,23.85
2023-05-05T15:55:56.683Z,23.84
2023-05-05T15:58:25.202Z,23.75
2023-05-05T16:00:53.757Z,23.72
2023-05-05T16:03:23.929Z,23.63
2023-05-05T16:05:52.589Z,23.57
2023-05-05T16:08:20.953Z,23.56
2023-05-05T16:10:49.489Z,23.47
2023-05-05T16:13:18.051Z,23.38
2023-05-05T16:15:46.536Z,23.24
2023-05-05T16:18:14.841Z,23.15
2023-05-05T16:20:45.660Z,23.14
2023-05-05T16:23:14.062Z,23.10
2023-05-05T16:25:42.477Z,23.09
2023-05-05T16:28:10.942Z,23.05
2023-05-05T16:30:39.975Z,23.00
2023-05-05T16:33:08.416Z,22.95
2023-05-05T16:35:37.103Z,22.86
2023-05-05T16:38:06.930Z,22.87
2023-05-05T16:40:37.785Z,22.91
2023-05-05T16:43:06.682Z,22.87
2023-05-05T16:45:35.369Z,22.75
2023-05-05T16:48:06.180Z,22.66
2023-05-05T16:50:36.688Z,22.59
2023-05-05T16:53:06.599Z,22.51
2023-05-05T16:55:35.060Z,22.46
2023-05-05T16:58:03.543Z,22.37
2023-05-05T17:00:32.076Z,22.38
2023-05-05T17:03:00.593Z,22.36
2023-05-05T17:05:29.175Z,22.25
2023-05-05T17:07:58.612Z,22.19
2023-05-05T17:10:28.382Z,22.14
2023-05-05T17:12:56.883Z,22.04
2023-05-05T17:15:25.777Z,22.00
2023-05-05T17:17:54.796Z,21.93
2023-05-05T17:20:23.339Z,21.84
2023-05-05T17:22:51.767Z,21.79
2023-05-05T17:25:20.459Z,21.70
2023-05-05T17:27:50.462Z,21.63
2023-05-05T17:30:19.078Z,21.54
2023-05-05T17:32:48.362Z,21.44
2023-05-05T17:37:46.457Z,21.25
2023-05-05T17:40:15.005Z,21.16
2023-05-05T17:42:43.522Z,21.10
2023-05-05T17:45:14.603Z,21.06
2023-05-05T17:47:43.116Z,20.96
2023-05-05T17:50:12.219Z,20.90
2023-05-05T17:52:42.090Z,20.87
2023-05-05T17:55:11.519Z,20.85
2023-05-05T17:57:40.256Z,20.84
2023-05-05T18:00:10.218Z,20.81
2023-05-05T18:02:42.878Z,20.77
2023-05-05T18:05:13.406Z,20.74
2023-05-05T18:07:41.921Z,20.69
2023-05-05T18:10:11.891Z,20.67
2023-05-05T18:12:40.378Z,20.62
2023-05-05T18:15:10.132Z,20.55
2023-05-05T18:17:38.917Z,20.49
2023-05-05T18:20:15.217Z,20.45
2023-05-05T18:22:43.873Z,20.36
2023-05-05T18:25:12.602Z,20.32
2023-05-05T18:27:41.806Z,20.27
2023-05-05T18:30:11.922Z,20.21
2023-05-05T18:32:41.437Z,20.13
2023-05-05T18:35:11.927Z,20.03
2023-05-05T18:37:41.619Z,19.94
2023-05-05T18:40:11.234Z,19.88
2023-05-05T18:42:39.769Z,19.80
2023-05-05T18:45:09.516Z,19.72
2023-05-05T18:47:39.630Z,19.60
2023-05-05T18:50:10.639Z,19.51
2023-05-05T18:52:39.298Z,19.43
2023-05-05T18:55:08.290Z,19.33
2023-05-05T18:57:36.941Z,19.21
2023-05-05T19:00:06.223Z,19.09
2023-05-05T19:02:34.746Z,18.91
2023-05-05T19:05:04.003Z,18.88
2023-05-05T19:07:35.803Z,18.81
2023-05-05T19:10:05.999Z,18.70
2023-05-05T19:12:34.516Z,18.64
2023-05-05T19:15:02.952Z,18.59
2023-05-05T19:17:32.840Z,18.52
2023-05-05T19:20:03.699Z,18.41
2023-05-05T19:22:39.099Z,18.39
2023-05-05T19:25:10.713Z,18.31
2023-05-05T19:27:41.230Z,18.22
2023-05-05T19:30:11.805Z,18.17
2023-05-05T19:32:40.217Z,18.08
2023-05-05T19:35:10.774Z,17.98
2023-05-05T19:37:40.834Z,17.90
2023-05-05T19:40:10.525Z,17.76
2023-05-05T19:42:39.341Z,17.67
2023-05-05T19:45:09.320Z,17.62
2023-05-05T19:47:37.908Z,17.54
2023-05-05T19:50:07.855Z,17.45
2023-05-05T19:52:36.861Z,17.35
2023-05-05T19:55:07.817Z,18.17
2023-05-05T19:57:37.380Z,17.50
2023-05-05T20:00:07.328Z,17.29
2023-05-05T20:02:37.040Z,17.14
2023-05-05T20:05:06.273Z,17.03
2023-05-05T20:07:34.740Z,16.92
2023-05-05T20:10:03.188Z,16.82
2023-05-05T20:12:33.068Z,16.71
2023-05-05T20:15:01.459Z,16.53
2023-05-05T20:17:29.926Z,16.48
2023-05-05T20:19:58.960Z,16.37
2023-05-05T20:22:27.332Z,16.34
2023-05-05T20:24:55.803Z,16.29
2023-05-05T20:27:25.941Z,16.22
2023-05-05T20:29:56.826Z,16.14
2023-05-05T20:32:25.346Z,16.03
2023-05-05T20:34:53.842Z,15.94
2023-05-05T20:37:22.450Z,15.86
2023-05-05T20:39:51.179Z,15.79
2023-05-05T20:42:19.548Z,15.70
2023-05-05T20:44:47.882Z,15.63
2023-05-05T20:47:17.650Z,15.54
2023-05-05T20:49:46.050Z,15.47
2023-05-05T20:52:15.396Z,15.47
2023-05-05T20:54:43.869Z,15.48
2023-05-05T20:57:12.338Z,15.46
2023-05-05T20:59:41.797Z,15.39
2023-05-05T21:02:10.396Z,15.30
2023-05-05T21:04:40.272Z,15.22
2023-05-05T21:07:08.815Z,15.13
2023-05-05T21:09:37.542Z,15.08
2023-05-05T21:12:06.347Z,15.03
2023-05-05T21:14:34.798Z,14.98
2023-05-05T21:17:03.357Z,14.91
2023-05-05T21:19:31.770Z,14.84
2023-05-05T21:22:02.317Z,14.81
2023-05-05T21:24:30.739Z,14.74
2023-05-05T21:26:59.046Z,14.68
2023-05-05T21:29:27.461Z,14.61
2023-05-05T21:31:56.012Z,14.56
2023-05-05T21:34:24.653Z,14.54
2023-05-05T21:36:53.193Z,14.54
2023-05-05T21:39:23.040Z,14.55
2023-05-05T21:41:51.596Z,14.50
2023-05-05T21:44:20.526Z,14.43
2023-05-05T21:46:48.959Z,14.31
2023-05-05T21:49:18.489Z,14.26
2023-05-05T21:51:47.590Z,14.19
2023-05-05T21:54:16.045Z,14.12
2023-05-05T21:56:45.952Z,14.05
2023-05-05T21:59:15.317Z,14.02
2023-05-05T22:01:47.124Z,13.85
2023-05-05T22:04:15.741Z,14.06
2023-05-05T22:06:44.133Z,14.01
2023-05-05T22:09:12.690Z,13.98
2023-05-05T22:11:41.133Z,13.92
2023-05-05T22:14:12.042Z,13.86
2023-05-05T22:16:40.570Z,13.79
2023-05-05T22:19:09.018Z,13.74
2023-05-05T22:21:37.498Z,13.67
2023-05-05T22:24:07.397Z,13.61
2023-05-05T22:26:35.831Z,13.55
2023-05-05T22:29:04.400Z,13.48
2023-05-05T22:31:34.532Z,13.44
2023-05-05T22:34:03.332Z,13.38
2023-05-05T22:36:31.720Z,13.35
2023-05-05T22:39:00.315Z,13.30
2023-05-05T22:41:28.717Z,13.30
2023-05-05T22:43:57.657Z,13.31
2023-05-05T22:46:26.238Z,13.34
2023-05-05T22:48:56.040Z,13.37
2023-05-05T22:51:24.585Z,13.32
2023-05-05T22:53:53.032Z,13.29
2023-05-05T22:56:21.460Z,13.28
2023-05-05T22:58:50.083Z,13.34
2023-05-05T23:01:18.678Z,13.35
2023-05-05T23:03:47.152Z,13.31
2023-05-05T23:06:17.078Z,13.28
2023-05-05T23:08:45.480Z,13.24
2023-05-05T23:11:14.862Z,13.20
2023-05-05T23:13:44.259Z,13.19
2023-05-05T23:16:13.120Z,13.16
2023-05-05T23:18:41.542Z,13.16
2023-05-05T23:21:11.662Z,13.17
2023-05-05T23:23:41.477Z,13.19
2023-05-05T23:26:09.851Z,13.17
2023-05-05T23:28:38.196Z,13.15
2023-05-05T23:31:06.643Z,13.14
2023-05-05T23:33:35.205Z,13.15
2023-05-05T23:36:03.727Z,13.14
2023-05-05T23:38:32.147Z,13.14
2023-05-05T23:41:02.002Z,13.16
2023-05-05T23:43:31.751Z,13.17
2023-05-05T23:46:00.228Z,13.18
2023-05-05T23:48:28.676Z,13.24
2023-05-05T23:50:57.088Z,13.30
2023-05-05T23:53:25.880Z,13.36
2023-05-05T23:55:54.359Z,13.41
2023-05-05T23:58:24.190Z,13.40
