createdAt,value
2018-08-09T00:00:40.917Z,87.86
2018-08-09T00:01:40.926Z,87.29
2018-08-09T00:02:40.890Z,87.67
2018-08-09T00:03:40.875Z,87.62
2018-08-09T00:04:40.864Z,86.80
2018-08-09T00:05:40.887Z,86.65
2018-08-09T00:06:40.837Z,85.60
2018-08-09T00:07:40.820Z,85.02
2018-08-09T00:08:40.810Z,83.29
2018-08-09T00:09:40.792Z,83.19
2018-08-09T00:10:40.778Z,82.23
2018-08-09T00:11:40.767Z,81.98
2018-08-09T00:12:40.749Z,82.61
2018-08-09T00:13:40.733Z,83.09
2018-08-09T00:14:40.730Z,82.94
2018-08-09T00:15:40.710Z,81.70
2018-08-09T00:16:40.690Z,81.40
2018-08-09T00:17:40.677Z,82.46
2018-08-09T00:18:40.667Z,83.29
2018-08-09T00:19:40.655Z,85.60
2018-08-09T00:20:40.631Z,85.94
2018-08-09T00:21:40.618Z,86.52
2018-08-09T00:22:40.605Z,85.55
2018-08-09T00:23:40.602Z,86.42
2018-08-09T00:24:40.575Z,85.84
2018-08-09T00:25:40.561Z,87.57
2018-08-09T00:26:40.559Z,88.24
2018-08-09T00:27:40.542Z,88.34
2018-08-09T00:28:40.524Z,87.96
2018-08-09T00:29:40.504Z,88.15
2018-08-09T00:30:40.503Z,87.57
2018-08-09T00:31:40.476Z,85.84
2018-08-09T00:32:40.463Z,85.17
2018-08-09T00:33:40.447Z,84.98
2018-08-09T00:34:40.434Z,84.59
2018-08-09T00:35:40.419Z,84.30
2018-08-09T00:36:40.412Z,84.44
2018-08-09T00:37:40.392Z,84.73
2018-08-09T00:38:40.378Z,83.48
2018-08-09T00:39:40.362Z,84.11
2018-08-09T00:40:40.348Z,84.98
2018-08-09T00:41:40.334Z,85.84
2018-08-09T00:42:40.323Z,85.65
2018-08-09T00:43:40.311Z,87.19
2018-08-09T00:44:40.289Z,88.01
2018-08-09T00:45:40.276Z,88.20
2018-08-09T00:46:40.262Z,89.59
2018-08-09T00:47:40.247Z,89.26
2018-08-09T00:48:40.232Z,89.07
2018-08-09T00:49:40.217Z,88.82
2018-08-09T00:50:40.208Z,87.96
2018-08-09T00:51:40.189Z,86.99
2018-08-09T00:52:40.175Z,87.86
2018-08-09T00:53:40.159Z,88.15
2018-08-09T00:54:40.146Z,88.06
2018-08-09T00:55:40.130Z,86.04
2018-08-09T00:56:40.117Z,85.46
2018-08-09T00:57:40.104Z,85.75
2018-08-09T00:58:40.095Z,86.32
2018-08-09T00:59:40.077Z,86.13
2018-08-09T01:00:40.060Z,85.02
2018-08-09T01:01:40.045Z,85.94
2018-08-09T01:02:40.032Z,85.65
2018-08-09T01:03:40.020Z,86.42
2018-08-09T01:04:40.001Z,86.71
2018-08-09T01:05:39.998Z,86.46
2018-08-09T01:06:39.974Z,86.71
2018-08-09T01:07:39.971Z,86.52
2018-08-09T01:08:39.944Z,87.76
2018-08-09T01:09:39.930Z,87.96
2018-08-09T01:10:39.923Z,88.44
2018-08-09T01:11:39.902Z,88.24
2018-08-09T01:12:39.890Z,87.76
2018-08-09T01:13:39.875Z,87.67
2018-08-09T01:14:39.862Z,86.75
2018-08-09T01:15:39.845Z,86.94
2018-08-09T01:16:39.829Z,86.65
2018-08-09T01:17:39.819Z,87.04
2018-08-09T01:18:39.801Z,87.42
2018-08-09T01:19:39.789Z,87.04
2018-08-09T01:20:39.773Z,87.33
2018-08-09T01:21:39.759Z,86.65
2018-08-09T01:22:39.747Z,86.27
2018-08-09T01:23:39.730Z,86.08
2018-08-09T01:24:39.716Z,85.11
2018-08-09T01:25:39.701Z,84.92
2018-08-09T01:26:39.688Z,85.25
2018-08-09T01:27:39.673Z,84.97
2018-08-09T01:28:39.658Z,84.83
2018-08-09T01:29:39.644Z,85.06
2018-08-09T01:30:39.630Z,85.02
2018-08-09T01:31:39.619Z,85.69
2018-08-09T01:32:39.603Z,86.08
2018-08-09T01:33:39.587Z,86.02
2018-08-09T01:34:39.573Z,85.98
2018-08-09T01:35:39.560Z,86.46
2018-08-09T01:36:39.544Z,86.94
2018-08-09T01:37:39.554Z,87.23
2018-08-09T01:38:39.528Z,87.42
2018-08-09T01:39:39.501Z,87.23
2018-08-09T01:40:39.488Z,87.81
2018-08-09T01:41:39.471Z,88.57
2018-08-09T01:42:39.458Z,88.96
2018-08-09T01:43:39.443Z,89.78
2018-08-09T01:44:39.435Z,90.26
2018-08-09T01:45:39.413Z,90.75
2018-08-09T01:46:39.399Z,90.75
2018-08-09T01:47:39.389Z,90.84
2018-08-09T01:48:39.370Z,90.26
2018-08-09T01:49:39.355Z,90.45
2018-08-09T01:50:39.347Z,90.36
2018-08-09T01:51:39.327Z,90.55
2018-08-09T01:52:39.313Z,89.88
2018-08-09T01:53:39.303Z,89.69
2018-08-09T01:54:39.289Z,89.40
2018-08-09T01:55:39.270Z,89.78
2018-08-09T01:56:39.256Z,89.59
2018-08-09T01:57:39.241Z,89.98
2018-08-09T01:58:39.232Z,90.65
2018-08-09T01:59:39.215Z,90.45
2018-08-09T02:00:39.200Z,90.36
2018-08-09T02:01:39.184Z,90.26
2018-08-09T02:02:39.172Z,89.69
2018-08-09T02:03:39.158Z,89.30
2018-08-09T02:04:39.207Z,89.50
2018-08-09T02:05:39.128Z,89.88
2018-08-09T02:06:39.111Z,90.31
2018-08-09T02:07:39.099Z,91.18
2018-08-09T02:08:39.082Z,92.52
2018-08-09T02:09:39.072Z,92.72
2018-08-09T02:10:39.053Z,92.43
2018-08-09T02:11:39.039Z,92.72
2018-08-09T02:12:39.023Z,92.81
2018-08-09T02:13:39.008Z,92.62
2018-08-09T02:14:38.995Z,92.91
2018-08-09T02:15:38.982Z,92.62
2018-08-09T02:16:38.966Z,92.43
2018-08-09T02:17:38.954Z,92.62
2018-08-09T02:18:38.938Z,91.85
2018-08-09T02:19:38.921Z,90.99
2018-08-09T02:20:38.907Z,90.84
2018-08-09T02:21:38.891Z,90.99
2018-08-09T02:22:38.877Z,90.45
2018-08-09T02:23:38.875Z,90.26
2018-08-09T02:24:38.854Z,90.36
2018-08-09T02:25:38.834Z,89.88
2018-08-09T02:26:38.819Z,89.69
2018-08-09T02:27:38.807Z,89.64
2018-08-09T02:28:38.791Z,90.55
2018-08-09T02:29:38.778Z,90.80
2018-08-09T02:30:38.762Z,91.56
2018-08-09T02:31:38.749Z,91.22
2018-08-09T02:32:38.742Z,90.60
2018-08-09T02:33:38.718Z,90.51
2018-08-09T02:34:38.704Z,90.31
2018-08-09T02:35:38.690Z,90.70
2018-08-09T02:36:38.674Z,90.99
2018-08-09T02:37:38.662Z,91.56
2018-08-09T02:38:38.646Z,91.95
2018-08-09T02:39:38.633Z,91.75
2018-08-09T02:40:38.617Z,92.24
2018-08-09T02:41:38.603Z,91.18
2018-08-09T02:42:38.591Z,91.18
2018-08-09T02:43:38.580Z,90.94
2018-08-09T02:44:38.570Z,90.94
2018-08-09T02:45:38.544Z,91.76
2018-08-09T02:46:38.572Z,93.49
2018-08-09T02:47:38.516Z,94.45
2018-08-09T02:48:38.499Z,95.21
2018-08-09T02:49:38.492Z,95.12
2018-08-09T02:50:38.473Z,95.50
2018-08-09T02:51:38.457Z,95.70
2018-08-09T02:52:38.442Z,95.98
2018-08-09T02:53:38.428Z,95.70
2018-08-09T02:54:38.415Z,94.93
2018-08-09T02:55:38.398Z,95.60
2018-08-09T02:56:38.384Z,94.83
2018-08-09T02:57:38.388Z,95.03
2018-08-09T02:58:38.354Z,95.41
2018-08-09T02:59:38.344Z,95.36
2018-08-09T03:00:38.324Z,95.45
2018-08-09T03:01:38.309Z,95.45
2018-08-09T03:02:38.293Z,94.21
2018-08-09T03:03:38.280Z,94.21
2018-08-09T03:04:38.264Z,94.35
2018-08-09T03:05:38.249Z,93.58
2018-08-09T03:06:38.234Z,92.81
2018-08-09T03:07:38.220Z,93.19
2018-08-09T03:08:38.206Z,93.68
2018-08-09T03:09:38.195Z,92.43
2018-08-09T03:10:38.179Z,92.43
2018-08-09T03:11:38.161Z,91.95
2018-08-09T03:12:38.151Z,91.85
2018-08-09T03:13:38.133Z,91.95
2018-08-09T03:14:38.116Z,91.37
2018-08-09T03:15:38.104Z,91.37
2018-08-09T03:16:38.086Z,90.41
2018-08-09T03:17:38.072Z,89.74
2018-08-09T03:18:38.059Z,89.93
2018-08-09T03:19:38.045Z,89.16
2018-08-09T03:20:38.029Z,89.93
2018-08-09T03:21:38.014Z,90.60
2018-08-09T03:22:37.998Z,91.18
2018-08-09T03:23:37.990Z,91.33
2018-08-09T03:24:37.969Z,91.13
2018-08-09T03:25:37.955Z,91.33
2018-08-09T03:26:37.943Z,92.00
2018-08-09T03:27:37.924Z,92.86
2018-08-09T03:28:37.909Z,93.15
2018-08-09T03:29:37.895Z,92.48
2018-08-09T03:30:37.887Z,92.77
2018-08-09T03:31:37.866Z,92.77
2018-08-09T03:32:37.849Z,92.57
2018-08-09T03:33:37.839Z,92.86
2018-08-09T03:34:37.820Z,92.72
2018-08-09T03:35:37.805Z,92.86
2018-08-09T03:36:37.790Z,93.10
2018-08-09T03:37:37.779Z,92.96
2018-08-09T03:38:37.765Z,92.62
2018-08-09T03:39:37.746Z,92.72
2018-08-09T03:40:37.732Z,92.14
2018-08-09T03:41:37.718Z,92.43
2018-08-09T03:42:37.702Z,92.52
2018-08-09T03:43:37.686Z,92.05
2018-08-09T03:44:37.675Z,91.18
2018-08-09T03:45:37.658Z,91.56
2018-08-09T03:46:37.642Z,91.47
2018-08-09T03:47:37.626Z,91.28
2018-08-09T03:48:37.613Z,91.75
2018-08-09T03:49:37.597Z,90.56
2018-08-09T03:50:37.581Z,89.69
2018-08-09T03:51:37.571Z,92.05
2018-08-09T03:52:37.552Z,92.43
2018-08-09T03:53:37.539Z,93.39
2018-08-09T03:54:37.523Z,93.77
2018-08-09T03:55:37.512Z,94.07
2018-08-09T03:56:37.494Z,94.45
2018-08-09T03:57:37.478Z,94.54
2018-08-09T03:58:37.466Z,94.26
2018-08-09T03:59:37.502Z,94.83
2018-08-09T04:00:37.438Z,94.83
2018-08-09T04:01:37.428Z,94.88
2018-08-09T04:02:37.405Z,94.59
2018-08-09T04:03:37.389Z,94.69
2018-08-09T04:04:37.376Z,94.21
2018-08-09T04:05:37.366Z,93.63
2018-08-09T04:06:37.348Z,92.57
2018-08-09T04:07:37.331Z,92.38
2018-08-09T04:08:37.322Z,92.33
2018-08-09T04:09:37.302Z,93.59
2018-08-09T04:10:37.285Z,94.45
2018-08-09T04:11:37.278Z,95.17
2018-08-09T04:12:37.258Z,95.65
2018-08-09T04:13:37.239Z,96.47
2018-08-09T04:14:37.232Z,96.61
2018-08-09T04:15:37.212Z,95.98
2018-08-09T04:16:37.197Z,95.98
2018-08-09T04:17:37.178Z,95.21
2018-08-09T04:18:37.167Z,95.31
2018-08-09T04:19:37.153Z,95.12
2018-08-09T04:20:37.135Z,95.12
2018-08-09T04:21:37.121Z,94.49
2018-08-09T04:22:37.110Z,94.69
2018-08-09T04:23:37.089Z,94.78
2018-08-09T04:24:37.074Z,94.11
2018-08-09T04:25:37.060Z,94.78
2018-08-09T04:26:37.108Z,94.49
2018-08-09T04:27:37.034Z,94.11
2018-08-09T04:28:37.014Z,93.82
2018-08-09T04:29:37.004Z,93.87
2018-08-09T04:30:36.987Z,94.26
2018-08-09T04:31:36.973Z,94.74
2018-08-09T04:32:36.953Z,95.21
2018-08-09T04:33:36.938Z,94.93
2018-08-09T04:34:36.929Z,95.03
2018-08-09T04:35:36.911Z,96.08
2018-08-09T04:36:36.894Z,96.56
2018-08-09T04:37:36.879Z,96.08
2018-08-09T04:38:36.867Z,95.98
2018-08-09T04:39:36.850Z,96.27
2018-08-09T04:40:36.834Z,96.75
2018-08-09T04:41:36.818Z,97.33
2018-08-09T04:42:36.806Z,96.47
2018-08-09T04:43:36.790Z,96.37
2018-08-09T04:44:36.774Z,96.18
2018-08-09T04:45:36.763Z,96.32
2018-08-09T04:46:36.744Z,96.22
2018-08-09T04:47:36.728Z,95.45
2018-08-09T04:48:36.713Z,95.26
2018-08-09T04:49:36.698Z,94.78
2018-08-09T04:50:36.684Z,94.11
2018-08-09T04:51:36.673Z,93.15
2018-08-09T04:52:36.654Z,92.86
2018-08-09T04:53:36.639Z,92.48
2018-08-09T04:54:36.624Z,92.91
2018-08-09T04:55:36.609Z,92.43
2018-08-09T04:56:36.598Z,91.28
2018-08-09T04:57:36.579Z,91.56
2018-08-09T04:58:36.564Z,91.85
2018-08-09T04:59:36.548Z,93.10
2018-08-09T05:00:36.532Z,91.75
2018-08-09T05:01:36.524Z,91.95
2018-08-09T05:02:36.507Z,91.85
2018-08-09T05:03:36.490Z,91.95
2018-08-09T05:04:36.475Z,91.56
2018-08-09T05:05:36.459Z,91.18
2018-08-09T05:06:36.446Z,91.37
2018-08-09T05:07:36.431Z,91.18
2018-08-09T05:08:36.414Z,91.56
2018-08-09T05:09:36.402Z,92.33
2018-08-09T05:10:36.388Z,92.72
2018-08-09T05:11:36.373Z,92.52
2018-08-09T05:12:36.360Z,94.93
2018-08-09T05:13:36.340Z,96.27
2018-08-09T05:14:36.327Z,96.22
2018-08-09T05:15:36.312Z,97.47
2018-08-09T05:16:36.297Z,97.38
2018-08-09T05:17:36.281Z,98.24
2018-08-09T05:18:36.269Z,98.24
2018-08-09T05:19:36.253Z,98.34
2018-08-09T05:20:36.239Z,98.24
2018-08-09T05:21:36.224Z,97.76
2018-08-09T05:22:36.209Z,97.47
2018-08-09T05:23:36.200Z,97.28
2018-08-09T05:24:36.179Z,97.19
2018-08-09T05:25:36.163Z,97.57
2018-08-09T05:26:36.149Z,97.04
2018-08-09T05:27:36.134Z,96.56
2018-08-09T05:28:36.121Z,95.70
2018-08-09T05:29:36.105Z,95.70
2018-08-09T05:30:36.090Z,95.60
2018-08-09T05:31:36.077Z,96.17
2018-08-09T05:32:36.060Z,96.27
2018-08-09T05:33:36.047Z,95.31
2018-08-09T05:34:36.031Z,95.26
2018-08-09T05:35:36.017Z,95.79
2018-08-09T05:36:36.010Z,95.89
2018-08-09T05:37:35.986Z,96.17
2018-08-09T05:38:35.971Z,95.45
2018-08-09T05:39:35.958Z,95.94
2018-08-09T05:40:35.943Z,95.36
2018-08-09T05:41:35.926Z,95.26
2018-08-09T05:42:35.914Z,95.07
2018-08-09T05:43:35.898Z,94.40
2018-08-09T05:44:35.882Z,93.63
2018-08-09T05:45:35.874Z,92.57
2018-08-09T05:46:35.858Z,91.32
2018-08-09T05:47:35.847Z,90.55
2018-08-09T05:48:35.827Z,89.40
2018-08-09T05:49:35.813Z,89.30
2018-08-09T05:50:35.793Z,89.54
2018-08-09T05:51:35.778Z,90.07
2018-08-09T05:52:35.804Z,91.08
2018-08-09T05:53:35.751Z,91.46
2018-08-09T05:54:35.735Z,91.85
2018-08-09T05:55:35.718Z,92.04
2018-08-09T05:56:35.705Z,92.71
2018-08-09T05:57:35.690Z,92.13
2018-08-09T05:58:35.728Z,93.10
2018-08-09T05:59:35.671Z,92.71
2018-08-09T06:00:35.647Z,91.99
2018-08-09T06:01:35.636Z,92.04
2018-08-09T06:02:35.621Z,90.79
2018-08-09T06:03:35.605Z,90.02
2018-08-09T06:04:35.594Z,86.18
2018-08-09T06:05:35.584Z,84.44
2018-08-09T06:06:35.560Z,84.34
2018-08-09T06:07:35.549Z,84.06
2018-08-09T06:08:35.532Z,83.77
2018-08-09T06:09:35.516Z,84.06
2018-08-09T06:10:35.503Z,84.16
2018-08-09T06:11:35.486Z,83.58
2018-08-09T06:12:35.471Z,83.00
2018-08-09T06:13:35.555Z,83.77
2018-08-09T06:14:35.445Z,83.67
2018-08-09T06:15:35.432Z,84.34
2018-08-09T06:16:35.414Z,82.94
2018-08-09T06:17:35.401Z,83.00
2018-08-09T06:18:35.388Z,83.52
2018-08-09T06:19:35.371Z,83.52
2018-08-09T06:20:35.357Z,84.29
2018-08-09T06:21:35.340Z,82.90
2018-08-09T06:22:35.329Z,83.67
2018-08-09T06:23:35.316Z,83.77
2018-08-09T06:24:35.299Z,83.58
2018-08-09T06:25:35.287Z,83.29
2018-08-09T06:26:35.273Z,83.29
2018-08-09T06:27:35.256Z,83.39
2018-08-09T06:28:35.243Z,82.81
2018-08-09T06:29:35.230Z,83.00
2018-08-09T06:30:35.212Z,83.19
2018-08-09T06:31:35.202Z,83.67
2018-08-09T06:32:35.183Z,83.96
2018-08-09T06:33:35.258Z,82.71
2018-08-09T06:34:35.154Z,82.42
2018-08-09T06:35:35.142Z,83.19
2018-08-09T06:36:35.124Z,82.52
2018-08-09T06:37:35.111Z,83.00
2018-08-09T06:38:35.101Z,83.00
2018-08-09T06:39:35.083Z,82.61
2018-08-09T06:40:35.068Z,83.09
2018-08-09T06:41:35.054Z,82.81
2018-08-09T06:42:35.039Z,82.94
2018-08-09T06:43:35.025Z,82.46
2018-08-09T06:44:35.013Z,83.14
2018-08-09T06:45:34.994Z,82.75
2018-08-09T06:46:34.988Z,83.14
2018-08-09T06:47:34.991Z,82.85
2018-08-09T06:48:34.953Z,83.14
2018-08-09T06:49:34.943Z,83.23
2018-08-09T06:50:34.931Z,82.65
2018-08-09T06:51:34.911Z,83.33
2018-08-09T06:52:34.900Z,83.04
2018-08-09T06:53:34.879Z,83.04
2018-08-09T06:54:34.874Z,83.23
2018-08-09T06:55:34.852Z,83.14
2018-08-09T06:56:34.838Z,82.56
2018-08-09T06:57:34.825Z,83.23
2018-08-09T06:58:34.810Z,83.04
2018-08-09T06:59:34.797Z,82.75
2018-08-09T07:00:34.780Z,82.46
2018-08-09T07:01:34.766Z,83.14
2018-08-09T07:02:34.754Z,83.23
2018-08-09T07:03:34.744Z,82.85
2018-08-09T07:04:34.722Z,83.91
2018-08-09T07:05:34.719Z,83.04
2018-08-09T07:06:34.694Z,83.42
2018-08-09T07:07:34.684Z,83.14
2018-08-09T07:08:34.663Z,83.42
2018-08-09T07:09:34.651Z,83.91
2018-08-09T07:10:34.637Z,82.75
2018-08-09T07:11:34.634Z,82.65
2018-08-09T07:12:34.608Z,82.65
2018-08-09T07:13:34.593Z,82.65
2018-08-09T07:14:34.583Z,82.75
2018-08-09T07:15:34.567Z,82.37
2018-08-09T07:16:34.552Z,82.46
2018-08-09T07:17:34.538Z,82.65
2018-08-09T07:18:34.522Z,82.65
2018-08-09T07:19:34.505Z,83.23
2018-08-09T07:20:34.495Z,82.60
2018-08-09T07:21:34.480Z,82.85
2018-08-09T07:22:34.463Z,82.75
2018-08-09T07:23:34.449Z,82.65
2018-08-09T07:24:34.434Z,82.56
2018-08-09T07:25:34.423Z,83.14
2018-08-09T07:26:34.556Z,83.14
2018-08-09T07:27:34.390Z,82.70
2018-08-09T07:28:34.377Z,82.70
2018-08-09T07:29:34.364Z,82.31
2018-08-09T07:30:34.348Z,82.21
2018-08-09T07:31:34.338Z,81.73
2018-08-09T07:32:34.320Z,82.02
2018-08-09T07:33:34.311Z,81.73
2018-08-09T07:34:34.290Z,81.16
2018-08-09T07:35:34.283Z,81.16
2018-08-09T07:36:34.286Z,81.16
2018-08-09T07:37:34.258Z,80.68
2018-08-09T07:38:34.245Z,81.54
2018-08-09T07:39:34.308Z,81.06
2018-08-09T07:40:34.207Z,81.25
2018-08-09T07:41:34.192Z,81.16
2018-08-09T07:42:34.177Z,80.62
2018-08-09T07:43:34.162Z,80.33
2018-08-09T07:44:34.147Z,80.52
2018-08-09T07:45:34.137Z,79.66
2018-08-09T07:46:34.118Z,79.56
2018-08-09T07:47:34.106Z,78.69
2018-08-09T07:48:34.124Z,78.98
2018-08-09T07:49:34.088Z,78.73
2018-08-09T07:50:34.063Z,78.69
2018-08-09T07:51:34.053Z,79.08
2018-08-09T07:52:34.034Z,79.11
2018-08-09T07:53:34.019Z,79.31
2018-08-09T07:54:34.008Z,78.06
2018-08-09T07:55:34.001Z,77.86
2018-08-09T07:56:33.982Z,76.51
2018-08-09T07:57:33.964Z,76.61
2018-08-09T07:58:33.951Z,76.80
2018-08-09T07:59:33.937Z,76.23
2018-08-09T08:00:33.927Z,76.23
2018-08-09T08:01:33.920Z,75.45
2018-08-09T08:02:33.893Z,75.36
2018-08-09T08:03:33.886Z,75.07
2018-08-09T08:04:33.866Z,75.55
2018-08-09T08:05:33.855Z,75.36
2018-08-09T08:06:33.855Z,74.97
2018-08-09T08:07:33.832Z,75.26
2018-08-09T08:08:33.813Z,74.97
2018-08-09T08:09:33.802Z,75.16
2018-08-09T08:10:33.784Z,75.16
2018-08-09T08:11:33.777Z,74.97
2018-08-09T08:12:33.754Z,74.01
2018-08-09T08:13:33.753Z,74.20
2018-08-09T08:14:33.733Z,74.40
2018-08-09T08:15:33.717Z,74.40
2018-08-09T08:16:33.699Z,74.05
2018-08-09T08:17:33.686Z,73.62
2018-08-09T08:18:33.674Z,74.49
2018-08-09T08:19:33.660Z,74.49
2018-08-09T08:20:33.665Z,73.33
2018-08-09T08:21:33.631Z,73.33
2018-08-09T08:22:33.619Z,73.72
2018-08-09T08:23:33.603Z,73.37
2018-08-09T08:24:33.589Z,73.75
2018-08-09T08:25:33.576Z,73.95
2018-08-09T08:26:33.561Z,74.52
2018-08-09T08:27:33.555Z,74.05
2018-08-09T08:28:33.533Z,74.43
2018-08-09T08:29:33.525Z,74.47
2018-08-09T08:30:33.507Z,74.18
2018-08-09T08:31:33.497Z,74.85
2018-08-09T08:32:33.485Z,74.14
2018-08-09T08:33:33.462Z,74.37
2018-08-09T08:34:33.508Z,74.27
2018-08-09T08:35:33.442Z,75.05
2018-08-09T08:36:33.426Z,74.99
2018-08-09T08:37:33.412Z,74.51
2018-08-09T08:38:33.393Z,74.12
2018-08-09T08:39:33.384Z,74.16
2018-08-09T08:40:33.366Z,74.44
2018-08-09T08:41:33.430Z,74.06
2018-08-09T08:42:33.345Z,73.96
2018-08-09T08:43:33.327Z,73.38
2018-08-09T08:44:33.311Z,73.09
2018-08-09T08:45:33.325Z,73.42
2018-08-09T08:46:33.286Z,73.22
2018-08-09T08:47:33.333Z,74.19
2018-08-09T08:48:33.260Z,73.22
2018-08-09T08:49:33.260Z,73.32
2018-08-09T08:50:33.253Z,73.22
2018-08-09T08:51:33.224Z,72.84
2018-08-09T08:52:33.206Z,73.22
2018-08-09T08:53:33.200Z,73.32
2018-08-09T08:54:33.180Z,73.22
2018-08-09T08:55:33.170Z,73.67
2018-08-09T08:56:33.155Z,74.54
2018-08-09T08:57:33.142Z,74.16
2018-08-09T08:58:33.134Z,74.44
2018-08-09T08:59:33.116Z,74.06
2018-08-09T09:00:33.137Z,74.16
2018-08-09T09:01:33.089Z,74.44
2018-08-09T09:02:33.072Z,74.83
2018-08-09T09:03:33.063Z,74.25
2018-08-09T09:04:33.048Z,74.58
2018-08-09T09:05:33.036Z,74.19
2018-08-09T09:06:33.025Z,74.38
2018-08-09T09:07:33.008Z,73.80
2018-08-09T09:08:32.993Z,74.38
2018-08-09T09:09:32.986Z,74.19
2018-08-09T09:10:32.993Z,74.19
2018-08-09T09:11:32.959Z,73.74
2018-08-09T09:12:32.942Z,72.97
2018-08-09T09:13:32.929Z,73.07
2018-08-09T09:14:32.916Z,72.58
2018-08-09T09:15:32.902Z,72.88
2018-08-09T09:16:32.887Z,72.30
2018-08-09T09:17:32.874Z,72.78
2018-08-09T09:18:32.883Z,72.78
2018-08-09T09:19:32.850Z,73.22
2018-08-09T09:20:32.839Z,73.71
2018-08-09T09:21:32.825Z,73.84
2018-08-09T09:22:32.809Z,74.38
2018-08-09T09:23:32.796Z,74.29
2018-08-09T09:24:32.783Z,74.29
2018-08-09T09:25:32.776Z,74.29
2018-08-09T09:26:32.759Z,75.00
2018-08-09T09:27:32.745Z,75.00
2018-08-09T09:28:32.739Z,74.42
2018-08-09T09:29:32.717Z,75.48
2018-08-09T09:30:32.709Z,74.71
2018-08-09T09:31:32.696Z,74.71
2018-08-09T09:32:32.679Z,74.42
2018-08-09T09:33:32.666Z,74.32
2018-08-09T09:34:32.654Z,74.42
2018-08-09T09:35:32.641Z,74.07
2018-08-09T09:36:32.635Z,73.88
2018-08-09T09:37:32.620Z,74.36
2018-08-09T09:38:32.605Z,73.82
2018-08-09T09:39:32.590Z,73.82
2018-08-09T09:40:32.578Z,73.14
2018-08-09T09:41:32.571Z,73.33
2018-08-09T09:42:32.552Z,73.53
2018-08-09T09:43:32.535Z,72.98
2018-08-09T09:44:32.523Z,72.40
2018-08-09T09:45:32.519Z,72.21
2018-08-09T09:46:32.505Z,71.04
2018-08-09T09:47:32.490Z,72.15
2018-08-09T09:48:32.479Z,71.66
2018-08-09T09:49:32.466Z,71.28
2018-08-09T09:50:32.465Z,70.70
2018-08-09T09:51:32.440Z,71.66
2018-08-09T09:52:32.424Z,71.37
2018-08-09T09:53:32.419Z,70.89
2018-08-09T09:54:32.398Z,70.15
2018-08-09T09:55:32.387Z,69.85
2018-08-09T09:56:32.377Z,69.67
2018-08-09T09:57:32.371Z,70.15
2018-08-09T09:58:32.349Z,69.18
2018-08-09T09:59:32.346Z,68.99
2018-08-09T10:00:32.326Z,68.60
2018-08-09T10:01:32.313Z,69.85
2018-08-09T10:02:32.306Z,70.34
2018-08-09T10:03:32.291Z,70.15
2018-08-09T10:04:32.293Z,69.57
2018-08-09T10:05:32.265Z,70.05
2018-08-09T10:06:32.259Z,69.27
2018-08-09T10:07:32.245Z,69.67
2018-08-09T10:08:32.233Z,70.63
2018-08-09T10:09:32.219Z,70.34
2018-08-09T10:10:32.214Z,70.15
2018-08-09T10:11:32.198Z,70.05
2018-08-09T10:12:32.183Z,70.54
2018-08-09T10:13:32.170Z,69.95
2018-08-09T10:14:32.159Z,70.34
2018-08-09T10:15:32.146Z,69.85
2018-08-09T10:16:32.134Z,70.63
2018-08-09T10:17:32.121Z,70.15
2018-08-09T10:18:32.123Z,70.63
2018-08-09T10:19:32.098Z,71.31
2018-08-09T10:20:32.097Z,70.92
2018-08-09T10:21:32.086Z,70.34
2018-08-09T10:22:32.062Z,69.95
2018-08-09T10:23:32.056Z,68.70
2018-08-09T10:24:32.039Z,69.95
2018-08-09T10:25:32.026Z,69.21
2018-08-09T10:26:32.014Z,69.18
2018-08-09T10:27:32.002Z,69.57
2018-08-09T10:28:31.992Z,69.76
2018-08-09T10:29:31.980Z,69.76
2018-08-09T10:30:31.965Z,69.50
2018-08-09T10:31:31.959Z,68.70
2018-08-09T10:32:31.947Z,68.99
2018-08-09T10:33:31.942Z,68.99
2018-08-09T10:34:31.921Z,68.82
2018-08-09T10:35:31.926Z,68.63
2018-08-09T10:36:31.898Z,69.21
2018-08-09T10:37:31.884Z,69.70
2018-08-09T10:38:31.881Z,69.31
2018-08-09T10:39:31.869Z,69.79
2018-08-09T10:40:31.850Z,69.02
2018-08-09T10:41:31.840Z,68.24
2018-08-09T10:42:31.830Z,68.28
2018-08-09T10:43:31.817Z,67.50
2018-08-09T10:44:31.805Z,67.99
2018-08-09T10:45:31.792Z,67.99
2018-08-09T10:46:31.785Z,66.92
2018-08-09T10:47:31.776Z,67.24
2018-08-09T10:48:31.757Z,67.05
2018-08-09T10:49:31.763Z,66.50
2018-08-09T10:50:31.741Z,66.40
2018-08-09T10:51:31.724Z,66.79
2018-08-09T10:52:31.713Z,65.05
2018-08-09T10:53:31.701Z,65.63
2018-08-09T10:54:31.694Z,66.21
2018-08-09T10:55:31.680Z,64.65
2018-08-09T10:56:31.664Z,63.98
2018-08-09T10:57:31.662Z,63.98
2018-08-09T10:58:31.645Z,64.85
2018-08-09T10:59:31.632Z,64.46
2018-08-09T11:00:31.627Z,64.17
2018-08-09T11:01:31.610Z,64.65
2018-08-09T11:02:31.612Z,64.46
2018-08-09T11:03:31.590Z,64.75
2018-08-09T11:04:31.576Z,65.20
2018-08-09T11:05:31.566Z,65.11
2018-08-09T11:06:31.566Z,66.27
2018-08-09T11:07:31.544Z,67.34
2018-08-09T11:08:31.533Z,66.76
2018-08-09T11:09:31.523Z,67.44
2018-08-09T11:10:31.512Z,66.76
2018-08-09T11:11:31.503Z,66.76
2018-08-09T11:12:31.495Z,66.47
2018-08-09T11:13:31.486Z,67.24
2018-08-09T11:14:31.467Z,67.05
2018-08-09T11:15:31.455Z,65.89
2018-08-09T11:16:31.449Z,65.24
2018-08-09T11:17:31.439Z,64.72
2018-08-09T11:18:31.422Z,65.63
2018-08-09T11:19:31.409Z,65.24
2018-08-09T11:20:31.414Z,64.95
2018-08-09T11:21:31.390Z,64.65
2018-08-09T11:22:31.381Z,65.08
2018-08-09T11:23:31.367Z,64.69
2018-08-09T11:24:31.355Z,64.88
2018-08-09T11:25:31.345Z,63.62
2018-08-09T11:26:31.335Z,63.13
2018-08-09T11:27:31.327Z,64.33
2018-08-09T11:28:31.317Z,63.42
2018-08-09T11:29:31.302Z,64.40
2018-08-09T11:30:31.295Z,64.53
2018-08-09T11:31:31.290Z,63.26
2018-08-09T11:32:31.268Z,64.33
2018-08-09T11:33:31.274Z,63.36
2018-08-09T11:34:31.249Z,63.45
2018-08-09T11:35:31.238Z,63.45
2018-08-09T11:36:31.226Z,63.55
2018-08-09T11:37:31.219Z,63.26
2018-08-09T11:38:31.204Z,63.07
2018-08-09T11:39:31.194Z,63.75
2018-08-09T11:40:31.182Z,62.68
2018-08-09T11:41:31.173Z,62.87
2018-08-09T11:42:31.164Z,63.45
2018-08-09T11:43:31.150Z,63.26
2018-08-09T11:44:31.137Z,63.07
2018-08-09T11:45:31.130Z,63.17
2018-08-09T11:46:31.124Z,63.59
2018-08-09T11:47:31.115Z,62.51
2018-08-09T11:48:31.098Z,62.32
2018-08-09T11:49:31.087Z,62.51
2018-08-09T11:50:31.071Z,62.38
2018-08-09T11:51:31.062Z,62.97
2018-08-09T11:52:31.053Z,63.07
2018-08-09T11:53:31.040Z,62.97
2018-08-09T11:54:31.029Z,62.41
2018-08-09T11:55:31.020Z,61.90
2018-08-09T11:56:31.077Z,62.71
2018-08-09T11:57:31.004Z,62.23
2018-08-09T11:58:30.990Z,61.83
2018-08-09T11:59:30.982Z,61.93
2018-08-09T12:00:30.981Z,61.15
2018-08-09T12:01:31.002Z,61.83
2018-08-09T12:02:30.949Z,61.83
2018-08-09T12:03:30.934Z,61.28
2018-08-09T12:04:30.930Z,61.18
2018-08-09T12:05:30.918Z,62.35
2018-08-09T12:06:30.913Z,61.21
2018-08-09T12:07:30.895Z,60.05
2018-08-09T12:08:30.881Z,60.02
2018-08-09T12:09:30.961Z,60.02
2018-08-09T12:10:30.860Z,60.05
2018-08-09T12:11:30.853Z,60.24
2018-08-09T12:12:30.837Z,60.24
2018-08-09T12:13:30.881Z,60.44
2018-08-09T12:14:30.821Z,60.34
2018-08-09T12:15:30.809Z,60.24
2018-08-09T12:16:30.803Z,59.66
2018-08-09T12:17:30.783Z,59.17
2018-08-09T12:18:30.774Z,59.66
2018-08-09T12:19:30.777Z,60.24
2018-08-09T12:20:30.756Z,59.17
2018-08-09T12:21:30.743Z,60.14
2018-08-09T12:22:30.734Z,59.66
2018-08-09T12:23:30.719Z,60.24
2018-08-09T12:24:30.711Z,60.56
2018-08-09T12:25:30.707Z,59.36
2018-08-09T12:26:30.705Z,59.78
2018-08-09T12:27:30.681Z,60.27
2018-08-09T12:28:30.668Z,59.69
2018-08-09T12:29:30.661Z,59.20
2018-08-09T12:30:30.650Z,59.59
2018-08-09T12:31:30.640Z,59.30
2018-08-09T12:32:30.628Z,60.46
2018-08-09T12:33:30.616Z,60.30
2018-08-09T12:34:30.603Z,59.81
2018-08-09T12:35:30.595Z,58.54
2018-08-09T12:36:30.617Z,59.33
2018-08-09T12:37:30.575Z,59.78
2018-08-09T12:38:30.573Z,59.78
2018-08-09T12:39:30.554Z,60.08
2018-08-09T12:40:30.547Z,59.88
2018-08-09T12:41:30.535Z,60.17
2018-08-09T12:42:30.536Z,60.27
2018-08-09T12:43:30.511Z,60.46
2018-08-09T12:44:30.501Z,61.24
2018-08-09T12:45:30.522Z,61.02
2018-08-09T12:46:30.482Z,61.99
2018-08-09T12:47:30.470Z,62.48
2018-08-09T12:48:30.458Z,62.09
2018-08-09T12:49:30.448Z,63.35
2018-08-09T12:50:30.438Z,63.06
2018-08-09T12:51:30.431Z,63.06
2018-08-09T12:52:30.416Z,62.67