createdAt,value
2023-05-22T00:00:20.542Z,100.00
2023-05-22T00:02:48.575Z,100.00
2023-05-22T00:05:15.708Z,100.00
2023-05-22T00:07:43.460Z,100.00
2023-05-22T00:10:11.236Z,100.00
2023-05-22T00:12:38.154Z,100.00
2023-05-22T00:15:06.153Z,100.00
2023-05-22T00:17:34.272Z,100.00
2023-05-22T00:20:07.942Z,100.00
2023-05-22T00:22:38.184Z,100.00
2023-05-22T00:25:07.057Z,100.00
2023-05-22T00:27:34.508Z,100.00
2023-05-22T00:30:01.696Z,100.00
2023-05-22T00:32:29.013Z,100.00
2023-05-22T00:34:56.049Z,100.00
2023-05-22T00:37:23.213Z,100.00
2023-05-22T00:39:50.195Z,100.00
2023-05-22T00:42:18.441Z,100.00
2023-05-22T00:44:46.004Z,100.00
2023-05-22T00:47:12.907Z,100.00
2023-05-22T00:49:40.933Z,100.00
2023-05-22T00:52:10.125Z,100.00
2023-05-22T00:54:37.810Z,100.00
2023-05-22T00:57:05.850Z,100.00
2023-05-22T00:59:33.341Z,100.00
2023-05-22T01:02:00.276Z,100.00
2023-05-22T01:04:27.414Z,100.00
2023-05-22T01:06:55.280Z,100.00
2023-05-22T01:09:22.223Z,100.00
2023-05-22T01:12:20.696Z,100.00
2023-05-22T01:15:01.029Z,100.00
2023-05-22T01:18:07.726Z,100.00
2023-05-22T01:20:48.989Z,100.00
2023-05-22T01:23:49.646Z,100.00
2023-05-22T01:26:41.220Z,100.00
2023-05-22T01:30:10.492Z,100.00
2023-05-22T01:32:39.757Z,100.00
2023-05-22T01:35:11.755Z,100.00
2023-05-22T01:37:40.202Z,100.00
2023-05-22T01:40:08.272Z,100.00
2023-05-22T01:42:41.140Z,100.00
2023-05-22T01:45:12.213Z,100.00
2023-05-22T01:47:39.170Z,100.00
2023-05-22T01:50:07.379Z,100.00
2023-05-22T01:53:04.466Z,100.00
2023-05-22T01:55:55.887Z,100.00
2023-05-22T01:58:48.726Z,100.00
2023-05-22T02:01:20.982Z,100.00
2023-05-22T02:03:56.575Z,100.00
2023-05-22T02:06:28.870Z,100.00
2023-05-22T02:08:56.724Z,100.00
2023-05-22T02:11:28.518Z,100.00
2023-05-22T02:13:57.601Z,100.00
2023-05-22T02:16:24.732Z,100.00
2023-05-22T02:18:54.236Z,100.00
2023-05-22T02:21:22.573Z,100.00
2023-05-22T02:23:49.696Z,100.00
2023-05-22T02:26:18.215Z,100.00
2023-05-22T02:28:45.088Z,100.00
2023-05-22T02:31:12.057Z,100.00
2023-05-22T02:33:40.410Z,100.00
2023-05-22T02:36:10.885Z,100.00
2023-05-22T02:38:37.782Z,100.00
2023-05-22T02:41:05.055Z,100.00
2023-05-22T02:43:32.645Z,100.00
2023-05-22T02:45:59.547Z,100.00
2023-05-22T02:48:29.266Z,100.00
2023-05-22T02:50:56.239Z,100.00
2023-05-22T02:53:23.145Z,100.00
2023-05-22T02:55:50.377Z,100.00
2023-05-22T02:58:17.848Z,100.00
2023-05-22T03:00:45.289Z,100.00
2023-05-22T03:03:12.718Z,100.00
2023-05-22T03:05:41.609Z,100.00
2023-05-22T03:08:09.254Z,100.00
2023-05-22T03:10:36.099Z,100.00
2023-05-22T03:13:02.991Z,100.00
2023-05-22T03:15:29.849Z,100.00
2023-05-22T03:18:03.071Z,100.00
2023-05-22T03:20:30.095Z,100.00
2023-05-22T03:22:56.957Z,100.00
2023-05-22T03:25:23.883Z,100.00
2023-05-22T03:27:50.873Z,100.00
2023-05-22T03:30:17.893Z,100.00
2023-05-22T03:32:55.654Z,100.00
2023-05-22T03:35:24.790Z,100.00
2023-05-22T03:37:51.784Z,100.00
2023-05-22T03:40:18.929Z,100.00
2023-05-22T03:42:45.893Z,100.00
2023-05-22T03:45:13.015Z,100.00
2023-05-22T03:47:39.950Z,100.00
2023-05-22T03:50:07.606Z,100.00
2023-05-22T03:52:34.443Z,100.00
2023-05-22T03:55:01.918Z,100.00
2023-05-22T03:57:28.797Z,100.00
2023-05-22T03:59:56.283Z,100.00
2023-05-22T04:02:26.367Z,100.00
2023-05-22T04:04:53.451Z,100.00
2023-05-22T04:07:20.358Z,100.00
2023-05-22T04:09:47.224Z,100.00
2023-05-22T04:12:14.114Z,100.00
2023-05-22T04:14:42.798Z,100.00
2023-05-22T04:17:11.624Z,100.00
2023-05-22T04:19:38.435Z,100.00
2023-05-22T04:22:05.352Z,100.00
2023-05-22T04:24:32.213Z,100.00
2023-05-22T04:27:00.333Z,100.00
2023-05-22T04:29:28.505Z,100.00
2023-05-22T04:31:55.574Z,100.00
2023-05-22T04:34:22.530Z,100.00
2023-05-22T04:36:49.424Z,100.00
2023-05-22T04:39:17.839Z,100.00
2023-05-22T04:41:45.976Z,100.00
2023-05-22T04:44:14.345Z,100.00
2023-05-22T04:46:42.271Z,100.00
2023-05-22T04:49:09.484Z,100.00
2023-05-22T04:51:36.846Z,100.00
2023-05-22T04:54:03.868Z,100.00
2023-05-22T04:56:36.684Z,100.00
2023-05-22T04:59:05.682Z,100.00
2023-05-22T05:01:35.088Z,100.00
2023-05-22T05:04:03.705Z,100.00
2023-05-22T05:06:30.779Z,100.00
2023-05-22T05:08:58.135Z,100.00
2023-05-22T05:11:26.885Z,100.00
2023-05-22T05:13:53.757Z,100.00
2023-05-22T05:16:21.102Z,100.00
2023-05-22T05:18:55.658Z,100.00
2023-05-22T05:21:22.841Z,100.00
2023-05-22T05:23:49.760Z,100.00
2023-05-22T05:26:17.452Z,100.00
2023-05-22T05:28:53.744Z,100.00
2023-05-22T05:31:20.844Z,100.00
2023-05-22T05:33:59.223Z,100.00
2023-05-22T05:36:31.249Z,100.00
2023-05-22T05:38:58.917Z,100.00
2023-05-22T05:41:27.386Z,100.00
2023-05-22T05:44:02.705Z,100.00
2023-05-22T05:46:32.347Z,100.00
2023-05-22T05:48:59.762Z,100.00
2023-05-22T05:51:27.744Z,100.00
2023-05-22T05:53:54.732Z,100.00
2023-05-22T05:56:21.739Z,100.00
2023-05-22T05:58:49.019Z,100.00
2023-05-22T06:01:47.339Z,100.00
2023-05-22T06:04:20.609Z,100.00
2023-05-22T06:06:50.138Z,100.00
2023-05-22T06:09:46.492Z,100.00
2023-05-22T06:12:34.106Z,100.00
2023-05-22T06:15:00.994Z,100.00
2023-05-22T06:17:27.975Z,100.00
2023-05-22T06:19:54.893Z,100.00
2023-05-22T06:22:22.005Z,100.00
2023-05-22T06:24:50.586Z,100.00
2023-05-22T06:27:27.277Z,100.00
2023-05-22T06:29:56.354Z,100.00
2023-05-22T06:32:24.853Z,100.00
2023-05-22T06:34:53.573Z,100.00
2023-05-22T06:37:21.664Z,100.00
2023-05-22T06:39:48.885Z,100.00
2023-05-22T06:42:26.259Z,100.00
2023-05-22T06:45:22.042Z,100.00
2023-05-22T06:48:06.288Z,100.00
2023-05-22T06:50:37.875Z,100.00
2023-05-22T06:53:04.962Z,100.00
2023-05-22T06:55:32.354Z,100.00
2023-05-22T06:58:07.514Z,100.00
2023-05-22T07:00:35.909Z,100.00
2023-05-22T07:03:15.012Z,100.00
2023-05-22T07:06:06.140Z,100.00
2023-05-22T07:08:33.642Z,100.00
2023-05-22T07:11:01.961Z,100.00
2023-05-22T07:13:32.142Z,100.00
2023-05-22T07:15:59.758Z,100.00
2023-05-22T07:18:26.644Z,100.00
2023-05-22T07:20:53.769Z,100.00
2023-05-22T07:23:24.420Z,100.00
2023-05-22T07:25:53.143Z,100.00
2023-05-22T07:28:22.794Z,100.00
2023-05-22T07:31:12.034Z,100.00
2023-05-22T07:33:39.501Z,100.00
2023-05-22T07:36:06.915Z,100.00
2023-05-22T07:38:35.008Z,100.00
2023-05-22T07:41:04.846Z,100.00
2023-05-22T07:43:33.477Z,100.00
2023-05-22T07:46:00.724Z,100.00
2023-05-22T07:48:34.199Z,100.00
2023-05-22T07:51:01.142Z,100.00
2023-05-22T07:53:28.102Z,100.00
2023-05-22T07:55:57.878Z,100.00
2023-05-22T07:58:25.508Z,100.00
2023-05-22T08:00:52.878Z,100.00
2023-05-22T08:03:21.604Z,100.00
2023-05-22T08:05:50.286Z,100.00
2023-05-22T08:08:17.215Z,100.00
2023-05-22T08:10:58.202Z,100.00
2023-05-22T08:13:29.905Z,100.00
2023-05-22T08:16:00.451Z,99.88
2023-05-22T08:18:29.422Z,100.00
2023-05-22T08:20:57.022Z,97.70
2023-05-22T08:23:24.093Z,95.37
2023-05-22T08:25:51.029Z,97.23
2023-05-22T08:28:17.890Z,99.72
2023-05-22T08:30:44.855Z,98.42
2023-05-22T08:33:12.321Z,98.16
2023-05-22T08:35:39.605Z,95.40
2023-05-22T08:38:06.527Z,94.65
2023-05-22T08:40:39.518Z,94.89
2023-05-22T08:43:06.979Z,96.48
2023-05-22T08:45:34.795Z,97.23
2023-05-22T08:48:06.615Z,95.23
2023-05-22T08:50:38.923Z,96.22
2023-05-22T08:53:11.409Z,96.94
2023-05-22T08:55:38.973Z,96.57
2023-05-22T08:58:06.787Z,96.25
2023-05-22T09:00:34.164Z,98.53
2023-05-22T09:03:01.249Z,99.04
2023-05-22T09:05:28.302Z,96.66
2023-05-22T09:07:58.438Z,98.05
2023-05-22T09:10:30.102Z,97.08
2023-05-22T09:13:07.796Z,96.32
2023-05-22T09:15:36.701Z,97.34
2023-05-22T09:18:06.138Z,94.97
2023-05-22T09:20:39.015Z,90.43
2023-05-22T09:23:17.984Z,89.05
2023-05-22T09:25:46.501Z,90.98
2023-05-22T09:28:13.837Z,89.35
2023-05-22T09:30:42.398Z,91.90
2023-05-22T09:33:14.256Z,95.03
2023-05-22T09:35:42.161Z,96.14
2023-05-22T09:38:10.832Z,95.01
2023-05-22T09:40:41.322Z,96.61
2023-05-22T09:43:12.522Z,95.15
2023-05-22T09:45:39.720Z,94.06
2023-05-22T09:48:09.136Z,92.66
2023-05-22T09:50:42.336Z,89.97
2023-05-22T09:53:10.754Z,91.42
2023-05-22T09:55:39.509Z,91.62
2023-05-22T09:58:09.270Z,90.13
2023-05-22T10:00:37.549Z,88.57
2023-05-22T10:03:18.711Z,89.25
2023-05-22T10:05:53.738Z,89.55
2023-05-22T10:08:28.341Z,87.46
2023-05-22T10:10:56.186Z,85.54
2023-05-22T10:13:26.310Z,84.92
2023-05-22T10:15:55.056Z,83.53
2023-05-22T10:18:22.206Z,84.69
2023-05-22T10:20:50.133Z,83.65
2023-05-22T10:23:22.255Z,81.01
2023-05-22T10:25:50.223Z,79.81
2023-05-22T10:28:30.529Z,79.61
2023-05-22T10:31:09.344Z,78.85
2023-05-22T10:34:17.201Z,79.46
2023-05-22T10:37:27.709Z,80.29
2023-05-22T10:40:10.649Z,79.03
2023-05-22T10:42:38.565Z,80.88
2023-05-22T10:45:09.168Z,79.44
2023-05-22T10:47:37.174Z,78.68
2023-05-22T10:50:11.081Z,76.89
2023-05-22T10:52:40.125Z,76.07
2023-05-22T10:55:11.230Z,75.61
2023-05-22T10:57:39.891Z,74.68
2023-05-22T11:00:16.370Z,72.87
2023-05-22T11:02:49.905Z,71.60
2023-05-22T11:05:21.780Z,72.71
2023-05-22T11:07:49.201Z,72.68
2023-05-22T11:10:27.128Z,74.52
2023-05-22T11:13:12.360Z,75.23
2023-05-22T11:15:46.029Z,71.52
2023-05-22T11:18:14.590Z,72.43
2023-05-22T11:20:41.954Z,71.66
2023-05-22T11:23:11.398Z,71.89
2023-05-22T11:25:41.432Z,72.83
2023-05-22T11:28:10.647Z,72.90
2023-05-22T11:30:38.344Z,72.25
2023-05-22T11:33:06.605Z,74.07
2023-05-22T11:35:34.447Z,69.62
2023-05-22T11:38:06.282Z,67.98
2023-05-22T11:40:33.157Z,70.69
2023-05-22T11:43:00.121Z,70.84
2023-05-22T11:45:27.264Z,72.05
2023-05-22T11:47:54.545Z,69.87
2023-05-22T11:50:40.030Z,68.02
2023-05-22T11:53:08.285Z,66.81
2023-05-22T11:55:35.726Z,66.05
2023-05-22T11:58:02.907Z,68.30
2023-05-22T12:00:31.992Z,69.72
2023-05-22T12:02:59.218Z,67.00
2023-05-22T12:05:26.341Z,66.49
2023-05-22T12:07:53.512Z,66.86
2023-05-22T12:10:20.591Z,66.23
2023-05-22T12:12:48.158Z,66.83
2023-05-22T12:15:20.448Z,64.98
2023-05-22T12:17:47.500Z,64.73
2023-05-22T12:20:14.645Z,66.02
2023-05-22T12:22:43.642Z,63.08
2023-05-22T12:25:17.586Z,61.33
2023-05-22T12:27:45.871Z,62.19
2023-05-22T12:30:14.289Z,61.87
2023-05-22T12:32:41.718Z,63.10
2023-05-22T12:35:16.936Z,61.50
2023-05-22T12:37:51.958Z,60.65
2023-05-22T12:40:19.318Z,62.51
2023-05-22T12:42:47.725Z,62.71
2023-05-22T12:45:15.025Z,63.65
2023-05-22T12:47:41.947Z,62.13
2023-05-22T12:50:09.483Z,62.54
2023-05-22T12:52:36.476Z,61.44
2023-05-22T12:55:03.694Z,61.83
2023-05-22T12:57:30.682Z,59.85
2023-05-22T12:59:57.621Z,59.09
2023-05-22T13:02:24.873Z,59.27
2023-05-22T13:04:51.811Z,58.36
2023-05-22T13:07:18.603Z,59.39
2023-05-22T13:09:45.529Z,61.68
2023-05-22T13:12:12.580Z,59.54
2023-05-22T13:14:40.553Z,59.36
2023-05-22T13:17:08.063Z,60.92
2023-05-22T13:19:35.186Z,62.16
2023-05-22T13:22:18.650Z,64.25
2023-05-22T13:24:45.993Z,63.18
2023-05-22T13:27:13.103Z,61.95
2023-05-22T13:29:39.909Z,62.30
2023-05-22T13:32:06.873Z,62.40
2023-05-22T13:34:33.777Z,63.09
2023-05-22T13:37:00.921Z,62.25
2023-05-22T13:39:27.734Z,64.38
2023-05-22T13:41:54.713Z,66.48
2023-05-22T13:44:21.847Z,65.10
2023-05-22T13:46:49.114Z,62.72
2023-05-22T13:49:16.018Z,60.87
2023-05-22T13:51:42.972Z,61.39
2023-05-22T13:54:10.315Z,61.96
2023-05-22T13:56:37.498Z,61.23
2023-05-22T13:59:06.990Z,60.23
2023-05-22T14:01:35.668Z,59.05
2023-05-22T14:04:03.706Z,60.67
2023-05-22T14:06:30.678Z,60.66
2023-05-22T14:08:57.523Z,59.84
2023-05-22T14:11:24.417Z,60.46
2023-05-22T14:13:52.268Z,59.31
2023-05-22T14:16:19.187Z,61.76
2023-05-22T14:18:46.325Z,63.02
2023-05-22T14:21:14.498Z,63.88
2023-05-22T14:23:41.424Z,65.49
2023-05-22T14:26:08.295Z,67.82
2023-05-22T14:28:35.148Z,67.79
2023-05-22T14:31:02.488Z,68.88
2023-05-22T14:33:30.961Z,70.03
2023-05-22T14:35:57.783Z,71.40
2023-05-22T14:38:26.516Z,71.47
2023-05-22T14:40:53.362Z,71.15
2023-05-22T14:43:20.361Z,70.82
2023-05-22T14:45:47.231Z,71.03
2023-05-22T14:48:14.106Z,71.51
2023-05-22T14:50:40.998Z,72.01
2023-05-22T14:53:08.130Z,71.19
2023-05-22T14:55:34.986Z,71.11
2023-05-22T14:58:01.829Z,71.50
2023-05-22T15:00:29.032Z,72.16
2023-05-22T15:02:55.997Z,73.15
2023-05-22T15:05:23.289Z,72.79
2023-05-22T15:07:51.574Z,74.50
2023-05-22T15:10:18.662Z,75.16
2023-05-22T15:12:45.513Z,75.55
2023-05-22T15:15:12.358Z,76.12
2023-05-22T15:17:42.425Z,77.28
2023-05-22T15:20:11.424Z,78.23
2023-05-22T15:22:39.213Z,76.94
2023-05-22T15:25:08.907Z,77.23
2023-05-22T15:27:36.374Z,78.71
2023-05-22T15:30:04.842Z,78.77
2023-05-22T15:32:33.072Z,79.14
2023-05-22T15:35:00.476Z,77.14
2023-05-22T15:37:37.019Z,75.96
2023-05-22T15:40:05.801Z,75.36
2023-05-22T15:42:32.840Z,73.52
2023-05-22T15:45:00.801Z,74.92
2023-05-22T15:47:29.659Z,74.34
2023-05-22T15:49:56.537Z,73.00
2023-05-22T15:52:24.552Z,73.36
2023-05-22T15:54:51.725Z,72.34
2023-05-22T15:57:18.738Z,70.79
2023-05-22T15:59:47.394Z,70.33
2023-05-22T16:02:14.616Z,71.24
2023-05-22T16:04:41.650Z,72.29
2023-05-22T16:07:08.490Z,74.19
2023-05-22T16:09:36.168Z,74.69
2023-05-22T16:12:03.888Z,75.93
2023-05-22T16:14:31.396Z,77.37
2023-05-22T16:16:58.259Z,79.79
2023-05-22T16:19:25.172Z,80.27
2023-05-22T16:21:52.173Z,82.02
2023-05-22T16:24:18.996Z,81.93
2023-05-22T16:26:45.864Z,86.82
2023-05-22T16:29:13.101Z,88.95
2023-05-22T16:31:39.940Z,100.00
2023-05-22T16:34:06.878Z,100.00
2023-05-22T16:36:33.758Z,100.00
2023-05-22T16:39:00.557Z,100.00
2023-05-22T16:41:27.631Z,100.00
2023-05-22T16:43:54.503Z,100.00
2023-05-22T16:46:22.019Z,98.09
2023-05-22T16:48:48.992Z,95.15
2023-05-22T16:51:16.014Z,92.58
2023-05-22T16:53:42.917Z,90.71
2023-05-22T16:56:10.137Z,88.60
2023-05-22T16:58:37.067Z,88.18
2023-05-22T17:01:06.312Z,87.17
2023-05-22T17:03:33.899Z,87.85
2023-05-22T17:06:03.047Z,85.72
2023-05-22T17:08:30.101Z,80.96
2023-05-22T17:10:56.926Z,79.66
2023-05-22T17:13:23.838Z,79.01
2023-05-22T17:15:51.757Z,78.05
2023-05-22T17:18:20.880Z,78.31
2023-05-22T17:20:55.785Z,78.09
2023-05-22T17:23:22.807Z,78.57
2023-05-22T17:25:50.697Z,77.09
2023-05-22T17:28:17.616Z,73.97
2023-05-22T17:30:46.049Z,73.92
2023-05-22T17:33:14.024Z,73.50
2023-05-22T17:35:41.772Z,73.94
2023-05-22T17:38:08.632Z,73.54
2023-05-22T17:40:43.999Z,73.88
2023-05-22T17:43:12.063Z,74.93
2023-05-22T17:45:39.735Z,75.67
2023-05-22T17:48:07.720Z,76.30
2023-05-22T17:50:34.780Z,77.48
2023-05-22T17:53:01.665Z,77.67
2023-05-22T17:55:28.630Z,77.50
2023-05-22T17:57:56.013Z,78.16
2023-05-22T18:00:22.927Z,78.91
2023-05-22T18:02:49.798Z,79.43
2023-05-22T18:05:16.686Z,79.03
2023-05-22T18:07:43.640Z,79.06
2023-05-22T18:10:11.057Z,79.16
2023-05-22T18:12:38.662Z,78.08
2023-05-22T18:15:09.444Z,78.02
2023-05-22T18:17:36.505Z,78.97
2023-05-22T18:20:06.402Z,79.73
2023-05-22T18:22:33.254Z,80.97
2023-05-22T18:25:00.111Z,81.46
2023-05-22T18:27:27.741Z,83.86
2023-05-22T18:29:55.519Z,82.98
2023-05-22T18:32:22.766Z,83.62
2023-05-22T18:34:49.979Z,84.43
2023-05-22T18:37:16.819Z,83.86
2023-05-22T18:39:43.661Z,85.06
2023-05-22T18:42:10.997Z,85.71
2023-05-22T18:44:37.971Z,86.62
2023-05-22T18:47:05.205Z,87.50
2023-05-22T18:49:33.109Z,87.03
2023-05-22T18:51:59.943Z,86.83
2023-05-22T18:54:27.249Z,88.35
2023-05-22T18:56:54.079Z,89.17
2023-05-22T19:01:47.755Z,90.22
2023-05-22T19:04:14.715Z,91.22
2023-05-22T19:06:42.047Z,90.93
2023-05-22T19:09:12.514Z,91.27
2023-05-22T19:11:39.477Z,92.56
2023-05-22T19:14:06.409Z,92.88
2023-05-22T19:16:33.298Z,93.62
2023-05-22T19:19:00.221Z,94.83
2023-05-22T19:21:27.135Z,95.19
2023-05-22T19:23:53.982Z,95.60
2023-05-22T19:26:21.057Z,95.15
2023-05-22T19:28:47.957Z,97.11
2023-05-22T19:31:14.800Z,96.46
2023-05-22T19:33:41.864Z,96.73
2023-05-22T19:36:08.728Z,98.02
2023-05-22T19:38:35.665Z,98.65
2023-05-22T19:41:02.523Z,98.80
2023-05-22T19:43:31.343Z,98.48
2023-05-22T19:45:58.507Z,99.37
2023-05-22T19:48:25.735Z,100.00
2023-05-22T19:50:53.300Z,100.00
2023-05-22T19:53:20.227Z,100.00
2023-05-22T19:55:47.743Z,100.00
2023-05-22T19:58:14.621Z,100.00
2023-05-22T20:00:41.636Z,100.00
2023-05-22T20:03:09.064Z,100.00
2023-05-22T20:05:36.070Z,100.00
2023-05-22T20:08:03.017Z,100.00
2023-05-22T20:10:31.649Z,100.00
2023-05-22T20:12:59.309Z,100.00
2023-05-22T20:15:26.188Z,100.00
2023-05-22T20:17:54.460Z,100.00
2023-05-22T20:20:24.126Z,100.00
2023-05-22T20:22:52.767Z,100.00
2023-05-22T20:25:21.378Z,100.00
2023-05-22T20:27:48.423Z,100.00
2023-05-22T20:30:15.858Z,100.00
2023-05-22T20:32:43.327Z,100.00
2023-05-22T20:35:11.006Z,100.00
2023-05-22T20:37:38.394Z,100.00
2023-05-22T20:40:06.534Z,100.00
2023-05-22T20:42:34.412Z,100.00
2023-05-22T20:45:01.474Z,100.00
2023-05-22T20:47:28.419Z,100.00
2023-05-22T20:49:55.334Z,100.00
2023-05-22T20:52:22.347Z,100.00
2023-05-22T20:54:49.202Z,100.00
2023-05-22T20:57:16.053Z,100.00
2023-05-22T20:59:42.865Z,100.00
2023-05-22T21:02:09.755Z,100.00
2023-05-22T21:04:36.592Z,100.00
2023-05-22T21:07:04.815Z,100.00
2023-05-22T21:09:31.704Z,100.00
2023-05-22T21:11:58.545Z,100.00
2023-05-22T21:14:25.520Z,100.00
2023-05-22T21:16:52.439Z,100.00
2023-05-22T21:19:19.374Z,100.00
2023-05-22T21:21:46.202Z,100.00
2023-05-22T21:24:13.109Z,100.00
2023-05-22T21:26:40.896Z,100.00
2023-05-22T21:29:07.828Z,100.00
2023-05-22T21:31:35.650Z,100.00
2023-05-22T21:34:03.140Z,100.00
2023-05-22T21:36:29.953Z,100.00
2023-05-22T21:39:00.192Z,100.00
2023-05-22T21:41:27.705Z,100.00
2023-05-22T21:43:54.544Z,100.00
2023-05-22T21:46:24.425Z,100.00
2023-05-22T21:48:51.413Z,100.00
2023-05-22T21:51:18.230Z,100.00
2023-05-22T21:53:46.184Z,100.00
2023-05-22T21:56:13.020Z,100.00
2023-05-22T21:58:39.896Z,100.00
2023-05-22T22:01:06.767Z,100.00
2023-05-22T22:03:33.662Z,100.00
2023-05-22T22:06:00.612Z,100.00
2023-05-22T22:08:28.446Z,100.00
2023-05-22T22:10:56.247Z,100.00
2023-05-22T22:13:23.088Z,100.00
2023-05-22T22:15:50.129Z,100.00
2023-05-22T22:18:16.988Z,100.00
2023-05-22T22:20:45.620Z,100.00
2023-05-22T22:23:12.727Z,100.00
2023-05-22T22:25:39.678Z,100.00
2023-05-22T22:28:07.501Z,100.00
2023-05-22T22:30:35.337Z,100.00
2023-05-22T22:33:02.595Z,100.00
2023-05-22T22:35:29.681Z,100.00
2023-05-22T22:37:56.844Z,100.00
2023-05-22T22:40:25.421Z,100.00
2023-05-22T22:42:53.685Z,100.00
2023-05-22T22:45:20.668Z,100.00
2023-05-22T22:47:48.272Z,100.00
2023-05-22T22:50:15.188Z,100.00
2023-05-22T22:52:47.459Z,100.00
2023-05-22T22:55:15.841Z,100.00
2023-05-22T22:57:49.835Z,100.00
2023-05-22T23:00:19.066Z,100.00
2023-05-22T23:02:46.253Z,100.00
2023-05-22T23:05:14.713Z,100.00
2023-05-22T23:07:41.799Z,100.00
2023-05-22T23:10:09.409Z,100.00
2023-05-22T23:12:36.381Z,100.00
2023-05-22T23:15:04.294Z,100.00
2023-05-22T23:17:31.203Z,100.00
2023-05-22T23:19:58.163Z,100.00
2023-05-22T23:22:25.054Z,100.00
2023-05-22T23:24:52.099Z,100.00
2023-05-22T23:27:18.986Z,100.00
2023-05-22T23:29:45.852Z,100.00
2023-05-22T23:32:14.683Z,100.00
2023-05-22T23:34:42.415Z,100.00
2023-05-22T23:37:09.665Z,100.00
2023-05-22T23:39:36.677Z,100.00
2023-05-22T23:42:03.905Z,100.00
2023-05-22T23:44:31.728Z,100.00
2023-05-22T23:46:59.582Z,100.00
2023-05-22T23:49:27.004Z,100.00
2023-05-22T23:51:54.084Z,100.00
2023-05-22T23:54:21.034Z,100.00
2023-05-22T23:56:47.912Z,100.00
2023-05-22T23:59:15.698Z,100.00
