createdAt,value
2019-05-19T00:02:10.887Z,99.90
2019-05-19T00:04:43.424Z,99.90
2019-05-19T00:07:18.998Z,99.90
2019-05-19T00:09:56.009Z,99.90
2019-05-19T00:12:29.351Z,99.90
2019-05-19T00:15:12.632Z,99.90
2019-05-19T00:17:48.742Z,99.90
2019-05-19T00:20:23.339Z,99.90
2019-05-19T00:22:55.387Z,99.90
2019-05-19T00:25:29.838Z,99.90
2019-05-19T00:28:01.159Z,99.90
2019-05-19T00:30:37.372Z,99.90
2019-05-19T00:33:22.979Z,99.90
2019-05-19T00:35:55.393Z,99.90
2019-05-19T00:38:26.910Z,99.90
2019-05-19T00:40:59.758Z,99.90
2019-05-19T00:43:33.023Z,99.90
2019-05-19T00:46:02.850Z,99.90
2019-05-19T00:48:32.710Z,99.90
2019-05-19T00:51:05.388Z,99.90
2019-05-19T00:53:44.024Z,99.90
2019-05-19T00:56:19.591Z,99.90
2019-05-19T00:58:54.970Z,99.90
2019-05-19T01:01:29.203Z,99.90
2019-05-19T01:04:03.658Z,99.90
2019-05-19T01:06:39.055Z,99.90
2019-05-19T01:09:11.934Z,99.90
2019-05-19T01:11:53.471Z,99.90
2019-05-19T01:14:27.266Z,99.90
2019-05-19T01:17:02.511Z,99.90
2019-05-19T01:19:54.944Z,99.90
2019-05-19T01:22:19.884Z,99.90
2019-05-19T01:24:53.259Z,99.90
2019-05-19T01:27:33.220Z,99.90
2019-05-19T01:30:07.990Z,99.90
2019-05-19T01:32:44.226Z,99.90
2019-05-19T01:35:14.058Z,99.90
2019-05-19T01:37:47.748Z,99.90
2019-05-19T01:40:34.680Z,99.90
2019-05-19T01:43:23.104Z,99.90
2019-05-19T01:45:54.991Z,99.90
2019-05-19T01:48:29.726Z,99.90
2019-05-19T01:51:05.042Z,99.90
2019-05-19T01:53:35.210Z,99.90
2019-05-19T01:56:12.766Z,99.90
2019-05-19T01:58:47.052Z,99.90
2019-05-19T02:01:42.956Z,99.90
2019-05-19T02:04:15.286Z,99.90
2019-05-19T02:06:49.182Z,99.90
2019-05-19T02:09:28.523Z,99.90
2019-05-19T02:12:04.522Z,99.90
2019-05-19T02:14:34.481Z,99.90
2019-05-19T02:17:04.336Z,99.90
2019-05-19T02:19:34.222Z,99.90
2019-05-19T02:22:04.059Z,99.90
2019-05-19T02:24:36.778Z,99.90
2019-05-19T02:27:08.472Z,99.90
2019-05-19T02:29:39.699Z,99.90
2019-05-19T02:32:11.625Z,99.90
2019-05-19T02:34:45.787Z,99.90
2019-05-19T02:37:18.944Z,99.90
2019-05-19T02:39:50.171Z,99.90
2019-05-19T02:42:24.253Z,99.90
2019-05-19T02:44:57.094Z,99.90
2019-05-19T02:47:37.022Z,99.90
2019-05-19T02:50:08.365Z,99.90
2019-05-19T02:52:41.911Z,99.90
2019-05-19T02:55:15.059Z,99.90
2019-05-19T02:57:47.839Z,99.90
2019-05-19T03:00:45.407Z,99.90
2019-05-19T03:03:20.251Z,99.90
2019-05-19T03:05:55.031Z,99.90
2019-05-19T03:08:29.736Z,99.90
2019-05-19T03:11:12.446Z,99.90
2019-05-19T03:13:44.319Z,99.90
2019-05-19T03:16:14.190Z,99.90
2019-05-19T03:18:54.128Z,99.90
2019-05-19T03:21:27.019Z,99.90
2019-05-19T03:23:56.803Z,99.90
2019-05-19T03:26:28.099Z,99.90
2019-05-19T03:29:00.440Z,99.90
2019-05-19T03:31:42.728Z,99.90
2019-05-19T03:34:20.081Z,99.90
2019-05-19T03:36:53.153Z,99.90
2019-05-19T03:39:37.266Z,99.90
2019-05-19T03:42:18.769Z,99.90
2019-05-19T03:44:51.651Z,99.90
2019-05-19T03:47:27.082Z,99.90
2019-05-19T03:50:10.914Z,99.90
2019-05-19T03:52:50.427Z,99.90
2019-05-19T03:55:22.637Z,99.90
2019-05-19T03:58:02.704Z,99.90
2019-05-19T04:00:33.639Z,99.90
2019-05-19T04:03:04.426Z,99.90
2019-05-19T04:05:40.969Z,99.90
2019-05-19T04:08:12.547Z,99.90
2019-05-19T04:10:43.884Z,99.90
2019-05-19T04:13:20.058Z,99.90
2019-05-19T04:15:58.549Z,99.90
2019-05-19T04:18:25.263Z,99.90
2019-05-19T04:21:10.503Z,99.90
2019-05-19T04:23:47.830Z,99.90
2019-05-19T04:26:20.764Z,99.90
2019-05-19T04:29:01.128Z,99.90
2019-05-19T04:31:36.604Z,99.90
2019-05-19T04:34:15.562Z,99.90
2019-05-19T04:36:52.381Z,99.90
2019-05-19T04:39:28.429Z,99.90
2019-05-19T04:42:18.311Z,99.90
2019-05-19T04:45:02.176Z,99.90
2019-05-19T04:47:40.887Z,99.90
2019-05-19T04:50:13.683Z,99.90
2019-05-19T04:52:47.039Z,99.90
2019-05-19T04:55:26.106Z,99.90
2019-05-19T04:58:00.566Z,99.90
2019-05-19T05:00:41.313Z,99.90
2019-05-19T05:03:25.150Z,99.90
2019-05-19T05:05:59.154Z,99.90
2019-05-19T05:08:31.452Z,99.90
2019-05-19T05:11:05.655Z,99.90
2019-05-19T05:13:48.259Z,99.90
2019-05-19T05:16:20.910Z,99.90
2019-05-19T05:18:50.778Z,99.90
2019-05-19T05:21:29.332Z,99.90
2019-05-19T05:24:05.599Z,99.90
2019-05-19T05:26:48.914Z,99.90
2019-05-19T05:29:36.390Z,99.90
2019-05-19T05:32:06.571Z,99.90
2019-05-19T05:34:43.053Z,99.90
2019-05-19T05:37:21.498Z,99.90
2019-05-19T05:39:56.325Z,99.90
2019-05-19T05:42:32.267Z,99.90
2019-05-19T05:45:06.093Z,99.90
2019-05-19T05:47:40.054Z,99.90
2019-05-19T05:50:11.026Z,99.90
2019-05-19T05:52:44.206Z,99.90
2019-05-19T05:55:14.361Z,99.90
2019-05-19T05:57:47.356Z,99.90
2019-05-19T06:00:21.007Z,99.90
2019-05-19T06:02:52.378Z,99.90
2019-05-19T06:05:25.788Z,99.90
2019-05-19T06:07:57.635Z,99.90
2019-05-19T06:10:30.189Z,99.90
2019-05-19T06:13:01.262Z,99.90
2019-05-19T06:15:37.674Z,99.90
2019-05-19T06:18:07.451Z,99.90
2019-05-19T06:20:44.751Z,99.90
2019-05-19T06:23:20.955Z,99.90
2019-05-19T06:25:52.721Z,99.90
2019-05-19T06:28:28.998Z,99.90
2019-05-19T06:31:00.502Z,99.90
2019-05-19T06:33:30.286Z,99.90
2019-05-19T06:36:00.197Z,99.90
2019-05-19T06:38:30.029Z,99.90
2019-05-19T06:40:59.800Z,99.90
2019-05-19T06:43:29.590Z,99.90
2019-05-19T06:45:59.735Z,99.90
2019-05-19T06:48:29.626Z,99.90
2019-05-19T06:51:00.516Z,99.90
2019-05-19T06:53:31.393Z,99.90
2019-05-19T06:56:01.096Z,99.90
2019-05-19T06:58:31.771Z,99.90
2019-05-19T07:01:02.634Z,99.90
2019-05-19T07:03:32.507Z,99.90
2019-05-19T07:06:02.337Z,99.90
2019-05-19T07:08:33.676Z,99.90
2019-05-19T07:11:03.511Z,99.90
2019-05-19T07:13:33.323Z,99.90
2019-05-19T07:16:03.070Z,99.90
2019-05-19T07:18:32.805Z,99.90
2019-05-19T07:21:04.904Z,99.90
2019-05-19T07:23:34.790Z,99.90
2019-05-19T07:26:04.569Z,99.90
2019-05-19T07:28:37.752Z,99.90
2019-05-19T07:31:11.641Z,99.90
2019-05-19T07:33:41.947Z,96.70
2019-05-19T07:36:12.849Z,92.80
2019-05-19T07:38:42.770Z,90.30
2019-05-19T07:41:15.351Z,83.60
2019-05-19T07:43:45.138Z,76.90
2019-05-19T07:46:14.836Z,73.90
2019-05-19T07:48:45.263Z,68.50
2019-05-19T07:51:15.129Z,67.60
2019-05-19T07:53:44.897Z,67.00
2019-05-19T07:56:14.630Z,66.00
2019-05-19T07:58:46.598Z,65.30
2019-05-19T08:01:16.444Z,63.70
2019-05-19T08:03:46.263Z,62.80
2019-05-19T08:06:16.118Z,61.10
2019-05-19T08:08:45.822Z,59.30
2019-05-19T08:11:16.466Z,58.00
2019-05-19T08:13:46.306Z,56.60
2019-05-19T08:16:16.065Z,52.50
2019-05-19T08:18:47.031Z,51.20
2019-05-19T08:21:16.810Z,52.50
2019-05-19T08:23:59.949Z,53.00
2019-05-19T08:26:17.966Z,54.60
2019-05-19T08:28:47.773Z,52.10
2019-05-19T08:31:17.546Z,52.20
2019-05-19T08:33:47.329Z,52.60
2019-05-19T08:36:17.026Z,53.70
2019-05-19T08:38:46.822Z,55.80
2019-05-19T08:41:16.571Z,56.70
2019-05-19T08:43:46.303Z,56.90
2019-05-19T08:46:16.035Z,57.60
2019-05-19T08:48:45.853Z,58.50
2019-05-19T08:51:15.643Z,60.00
2019-05-19T08:53:45.425Z,61.50
2019-05-19T08:56:15.211Z,62.00
2019-05-19T08:58:45.083Z,61.70
2019-05-19T09:01:15.520Z,63.40
2019-05-19T09:03:45.339Z,64.90
2019-05-19T09:06:15.060Z,67.30
2019-05-19T09:08:44.812Z,68.80
2019-05-19T09:11:14.602Z,70.60
2019-05-19T09:13:46.560Z,72.30
2019-05-19T09:16:16.614Z,73.50
2019-05-19T09:18:46.312Z,72.30
2019-05-19T09:21:16.161Z,72.50
2019-05-19T09:23:45.944Z,71.60
2019-05-19T09:26:15.749Z,71.90
2019-05-19T09:28:45.558Z,74.70
2019-05-19T09:31:15.317Z,77.20
2019-05-19T09:33:45.382Z,81.90
2019-05-19T09:36:15.223Z,89.50
2019-05-19T09:38:45.099Z,93.70
2019-05-19T09:41:14.863Z,96.90
2019-05-19T09:43:44.659Z,99.90
2019-05-19T09:46:14.479Z,99.90
2019-05-19T09:48:44.213Z,99.90
2019-05-19T09:51:13.999Z,99.90
2019-05-19T09:53:43.833Z,99.90
2019-05-19T09:56:15.191Z,99.90
2019-05-19T09:58:45.057Z,99.90
2019-05-19T10:01:15.009Z,99.90
2019-05-19T10:03:44.827Z,99.90
2019-05-19T10:06:14.687Z,99.90
2019-05-19T10:08:57.564Z,99.90
2019-05-19T10:12:10.504Z,99.90
2019-05-19T10:14:50.839Z,99.90
2019-05-19T10:17:37.080Z,99.90
2019-05-19T10:20:08.454Z,99.90
2019-05-19T10:22:38.404Z,99.90
2019-05-19T10:25:21.541Z,99.90
2019-05-19T10:27:41.109Z,99.90
2019-05-19T10:30:12.245Z,99.90
2019-05-19T10:32:42.053Z,99.90
2019-05-19T10:35:12.106Z,99.90
2019-05-19T10:37:41.818Z,99.90
2019-05-19T10:40:11.819Z,99.90
2019-05-19T10:42:41.686Z,99.90
2019-05-19T10:45:12.042Z,99.90
2019-05-19T10:47:41.882Z,99.90
2019-05-19T10:50:11.734Z,99.90
2019-05-19T10:52:41.475Z,99.90
2019-05-19T10:55:11.654Z,99.90
2019-05-19T10:57:41.296Z,99.90
2019-05-19T11:00:11.447Z,99.90
2019-05-19T11:02:41.215Z,99.90
2019-05-19T11:05:11.545Z,99.90
2019-05-19T11:07:43.054Z,99.90
2019-05-19T11:10:12.962Z,99.90
2019-05-19T11:12:42.814Z,99.90
2019-05-19T11:15:13.022Z,99.90
2019-05-19T11:17:42.811Z,99.90
2019-05-19T11:20:12.737Z,99.90
2019-05-19T11:22:42.562Z,99.90
2019-05-19T11:25:12.810Z,99.10
2019-05-19T11:27:44.350Z,97.70
2019-05-19T11:30:15.179Z,97.00
2019-05-19T11:32:48.499Z,95.50
2019-05-19T11:35:20.938Z,94.80
2019-05-19T11:37:53.879Z,94.70
2019-05-19T11:40:31.170Z,95.20
2019-05-19T11:43:04.578Z,95.30
2019-05-19T11:45:37.189Z,95.70
2019-05-19T11:48:14.378Z,94.70
2019-05-19T11:50:44.257Z,91.30
2019-05-19T11:53:14.018Z,84.30
2019-05-19T11:55:46.270Z,76.30
2019-05-19T11:58:16.042Z,72.60
2019-05-19T12:00:45.834Z,68.60
2019-05-19T12:03:15.482Z,63.20
2019-05-19T12:05:45.186Z,60.20
2019-05-19T12:08:14.868Z,59.00
2019-05-19T12:10:44.608Z,58.90
2019-05-19T12:13:14.285Z,56.80
2019-05-19T12:15:44.082Z,55.50
2019-05-19T12:18:13.914Z,54.00
2019-05-19T12:20:44.056Z,55.10
2019-05-19T12:23:13.840Z,54.30
2019-05-19T12:25:43.662Z,54.20
2019-05-19T12:28:13.400Z,54.90
2019-05-19T12:30:43.238Z,54.80
2019-05-19T12:33:12.987Z,55.60
2019-05-19T12:35:42.761Z,54.40
2019-05-19T12:38:12.582Z,55.10
2019-05-19T12:40:42.680Z,54.90
2019-05-19T12:43:12.472Z,55.10
2019-05-19T12:45:42.432Z,56.10
2019-05-19T12:48:12.246Z,56.00
2019-05-19T12:50:42.145Z,56.30
2019-05-19T12:53:11.906Z,58.00
2019-05-19T12:55:44.255Z,58.30
2019-05-19T12:58:15.147Z,59.10
2019-05-19T13:00:44.949Z,59.40
2019-05-19T13:03:14.652Z,59.30
2019-05-19T13:05:44.500Z,61.40
2019-05-19T13:08:14.333Z,62.90
2019-05-19T13:10:43.995Z,63.80
2019-05-19T13:13:13.747Z,65.20
2019-05-19T13:15:43.555Z,64.60
2019-05-19T13:18:13.471Z,64.60
2019-05-19T13:20:43.274Z,65.30
2019-05-19T13:23:13.120Z,64.90
2019-05-19T13:25:42.908Z,64.60
2019-05-19T13:28:12.655Z,64.90
2019-05-19T13:30:43.663Z,65.20
2019-05-19T13:33:13.763Z,66.50
2019-05-19T13:35:45.524Z,65.80
2019-05-19T13:38:15.346Z,66.30
2019-05-19T13:40:45.220Z,65.50
2019-05-19T13:43:14.992Z,65.10
2019-05-19T13:45:44.830Z,66.10
2019-05-19T13:48:14.611Z,66.20
2019-05-19T13:50:44.430Z,67.00
2019-05-19T13:53:14.504Z,67.90
2019-05-19T13:55:44.297Z,68.60
2019-05-19T13:58:14.090Z,68.50
2019-05-19T14:00:43.912Z,69.20
2019-05-19T14:03:13.784Z,70.40
2019-05-19T14:05:43.603Z,72.00
2019-05-19T14:08:13.510Z,73.40
2019-05-19T14:10:43.252Z,74.70
2019-05-19T14:13:13.089Z,76.30
2019-05-19T14:15:43.136Z,78.80
2019-05-19T14:18:13.007Z,78.70
2019-05-19T14:20:42.751Z,78.20
2019-05-19T14:23:12.466Z,78.70
2019-05-19T14:25:42.247Z,81.60
2019-05-19T14:28:12.052Z,81.40
2019-05-19T14:30:41.799Z,80.40
2019-05-19T14:33:11.548Z,81.10
2019-05-19T14:35:41.269Z,81.80
2019-05-19T14:38:10.998Z,81.20
2019-05-19T14:40:40.647Z,82.20
2019-05-19T14:43:10.448Z,82.00
2019-05-19T14:45:40.160Z,82.10
2019-05-19T14:48:09.894Z,83.30
2019-05-19T14:50:39.703Z,82.80
2019-05-19T14:53:09.526Z,81.70
2019-05-19T14:55:41.518Z,82.90
2019-05-19T14:58:11.347Z,84.20
2019-05-19T15:00:41.270Z,87.10
2019-05-19T15:03:11.015Z,88.20
2019-05-19T15:05:40.785Z,87.40
2019-05-19T15:08:10.598Z,87.60
2019-05-19T15:10:40.412Z,89.30
2019-05-19T15:13:10.255Z,91.00
2019-05-19T15:15:40.052Z,92.10
2019-05-19T15:18:09.889Z,93.50
2019-05-19T15:20:39.632Z,94.80
2019-05-19T15:23:09.503Z,98.20
2019-05-19T15:25:41.124Z,99.90
2019-05-19T15:28:12.655Z,99.90
2019-05-19T15:30:42.895Z,99.90
2019-05-19T15:33:13.629Z,99.90
2019-05-19T15:35:43.462Z,99.90
2019-05-19T15:38:16.332Z,99.90
2019-05-19T15:40:46.115Z,99.90
2019-05-19T15:43:15.910Z,99.90
2019-05-19T15:45:48.167Z,99.90
2019-05-19T15:48:17.971Z,99.90
2019-05-19T15:50:47.748Z,99.90
2019-05-19T15:53:17.563Z,99.90
2019-05-19T15:58:41.035Z,99.90
2019-05-19T16:01:15.836Z,99.90
2019-05-19T16:03:46.942Z,99.90
2019-05-19T16:06:18.213Z,99.90
2019-05-19T16:08:49.244Z,99.90
2019-05-19T16:11:19.050Z,99.90
2019-05-19T16:13:53.574Z,99.90
2019-05-19T16:16:23.719Z,99.90
2019-05-19T16:18:56.039Z,99.90
2019-05-19T16:21:25.797Z,99.90
2019-05-19T16:23:56.635Z,99.90
2019-05-19T16:26:26.431Z,99.90
2019-05-19T16:28:56.234Z,99.90
2019-05-19T16:31:46.772Z,99.90
2019-05-19T16:34:18.070Z,99.90
2019-05-19T16:36:49.898Z,99.90
2019-05-19T16:39:19.649Z,99.90
2019-05-19T16:41:49.480Z,99.90
2019-05-19T16:44:19.617Z,99.90
2019-05-19T16:46:49.785Z,99.90
2019-05-19T16:49:19.991Z,99.90
2019-05-19T16:51:56.547Z,99.90
2019-05-19T16:54:35.322Z,99.90
2019-05-19T16:57:05.446Z,99.90
2019-05-19T17:00:10.790Z,99.90
2019-05-19T17:02:44.211Z,99.90
2019-05-19T17:05:24.199Z,99.90
2019-05-19T17:07:56.542Z,99.90
2019-05-19T17:10:26.358Z,99.90
2019-05-19T17:12:56.250Z,99.90
2019-05-19T17:15:26.047Z,99.90
2019-05-19T17:17:55.904Z,99.90
2019-05-19T17:20:25.786Z,99.90
2019-05-19T17:22:55.560Z,99.90
2019-05-19T17:25:25.413Z,99.90
2019-05-19T17:27:55.107Z,99.90
2019-05-19T17:30:24.962Z,99.90
2019-05-19T17:32:54.767Z,99.90
2019-05-19T17:35:26.805Z,99.90
2019-05-19T17:37:56.753Z,99.90
2019-05-19T17:40:26.581Z,99.90
2019-05-19T17:42:56.462Z,99.90
2019-05-19T17:45:26.413Z,99.90
2019-05-19T17:48:09.248Z,99.90
2019-05-19T17:50:33.531Z,99.90
2019-05-19T17:53:04.398Z,99.90
2019-05-19T17:55:35.865Z,99.90
2019-05-19T17:58:05.996Z,99.90
2019-05-19T18:00:40.768Z,99.90
2019-05-19T18:03:10.836Z,99.90
2019-05-19T18:05:40.595Z,99.90
2019-05-19T18:08:10.624Z,99.90
2019-05-19T18:10:40.520Z,99.90
2019-05-19T18:13:10.330Z,99.90
2019-05-19T18:15:40.217Z,99.90
2019-05-19T18:18:10.047Z,99.90
2019-05-19T18:20:39.836Z,99.90
2019-05-19T18:23:09.598Z,99.90
2019-05-19T18:25:39.580Z,99.90
2019-05-19T18:28:09.482Z,99.90
2019-05-19T18:30:40.616Z,99.90
2019-05-19T18:33:10.397Z,99.90
2019-05-19T18:35:40.179Z,99.90
2019-05-19T18:38:10.022Z,99.90
2019-05-19T18:40:39.794Z,99.90
2019-05-19T18:43:09.555Z,99.90
2019-05-19T18:45:39.568Z,99.90
2019-05-19T18:48:09.400Z,99.90
2019-05-19T18:50:39.197Z,99.90
2019-05-19T18:53:09.123Z,99.90
2019-05-19T18:55:38.997Z,99.90
2019-05-19T18:58:08.841Z,99.90
2019-05-19T19:00:39.455Z,99.90
2019-05-19T19:03:09.329Z,99.90
2019-05-19T19:05:39.143Z,99.90
2019-05-19T19:08:10.214Z,99.90
2019-05-19T19:10:40.004Z,99.90
2019-05-19T19:13:09.781Z,99.90
2019-05-19T19:15:39.639Z,99.90
2019-05-19T19:18:09.406Z,99.90
2019-05-19T19:20:39.288Z,99.90
2019-05-19T19:23:09.255Z,99.90
2019-05-19T19:25:39.091Z,99.90
2019-05-19T19:28:30.154Z,99.90
2019-05-19T19:31:22.529Z,99.90
2019-05-19T19:33:52.308Z,99.90
2019-05-19T19:36:22.145Z,99.90
2019-05-19T19:38:55.792Z,99.90
2019-05-19T19:41:27.159Z,99.90
2019-05-19T19:44:02.411Z,99.90
2019-05-19T19:46:42.667Z,99.90
2019-05-19T19:49:21.928Z,99.90
2019-05-19T19:51:56.560Z,99.90
2019-05-19T19:54:29.656Z,99.90
2019-05-19T19:57:01.501Z,99.90
2019-05-19T19:59:31.371Z,99.90
2019-05-19T20:02:01.155Z,99.90
2019-05-19T20:04:30.972Z,99.90
2019-05-19T20:07:00.842Z,99.90
2019-05-19T20:09:30.626Z,99.90
2019-05-19T20:12:00.306Z,99.90
2019-05-19T20:14:30.139Z,99.90
2019-05-19T20:16:59.972Z,99.90
2019-05-19T20:19:40.644Z,99.90
2019-05-19T20:22:12.795Z,99.90
2019-05-19T20:24:46.759Z,99.90
2019-05-19T20:27:17.013Z,99.90
2019-05-19T20:29:50.419Z,99.90
2019-05-19T20:32:27.184Z,99.90
2019-05-19T20:35:05.120Z,99.90
2019-05-19T20:37:36.200Z,99.90
2019-05-19T20:40:07.455Z,99.90
2019-05-19T20:42:42.440Z,99.90
2019-05-19T20:45:24.219Z,99.90
2019-05-19T20:47:57.724Z,99.90
2019-05-19T20:50:31.034Z,99.90
2019-05-19T20:53:04.927Z,99.90
2019-05-19T20:55:42.951Z,99.90
2019-05-19T20:58:17.464Z,99.90
2019-05-19T21:00:50.467Z,99.90
2019-05-19T21:03:23.504Z,99.90
2019-05-19T21:06:06.075Z,99.90
2019-05-19T21:08:42.153Z,99.90
2019-05-19T21:11:35.231Z,99.90
2019-05-19T21:14:04.973Z,99.90
2019-05-19T21:16:35.604Z,99.90
2019-05-19T21:19:05.897Z,99.90
2019-05-19T21:21:35.722Z,99.90
2019-05-19T21:24:07.429Z,99.90
2019-05-19T21:26:42.944Z,99.90
2019-05-19T21:29:14.290Z,99.90
2019-05-19T21:31:44.114Z,99.90
2019-05-19T21:34:14.318Z,99.90
2019-05-19T21:36:44.051Z,99.90
2019-05-19T21:39:21.545Z,99.90
2019-05-19T21:41:51.290Z,99.90
2019-05-19T21:44:24.034Z,99.90
2019-05-19T21:46:56.671Z,99.90
2019-05-19T21:49:29.681Z,99.90
2019-05-19T21:52:03.182Z,99.90
2019-05-19T21:54:40.088Z,99.90
2019-05-19T21:57:15.523Z,99.90
2019-05-19T21:59:52.669Z,99.90
2019-05-19T22:02:26.338Z,99.90
2019-05-19T22:05:01.415Z,99.90
2019-05-19T22:07:56.467Z,99.90
2019-05-19T22:10:31.521Z,99.90
2019-05-19T22:13:12.529Z,99.90
2019-05-19T22:16:11.234Z,99.90
2019-05-19T22:18:32.687Z,99.90
2019-05-19T22:21:06.330Z,99.90
2019-05-19T22:23:43.095Z,99.90
2019-05-19T22:26:18.373Z,99.90
2019-05-19T22:28:55.248Z,99.90
2019-05-19T22:31:42.486Z,99.90
2019-05-19T22:34:16.378Z,99.90
2019-05-19T22:36:49.463Z,99.90
2019-05-19T22:39:25.594Z,99.90
2019-05-19T22:41:57.879Z,99.90
2019-05-19T22:44:33.840Z,99.90
2019-05-19T22:47:07.926Z,99.90
2019-05-19T22:49:42.082Z,99.90
2019-05-19T22:52:14.791Z,99.90
2019-05-19T22:54:48.928Z,99.90
2019-05-19T22:57:25.944Z,99.90
2019-05-19T22:59:56.798Z,99.90
2019-05-19T23:02:33.548Z,99.90
2019-05-19T23:07:58.823Z,99.90
2019-05-19T23:10:34.130Z,99.90
2019-05-19T23:13:13.912Z,99.90
2019-05-19T23:15:47.920Z,99.90
2019-05-19T23:18:27.861Z,99.90
2019-05-19T23:21:01.817Z,99.90
2019-05-19T23:23:36.481Z,99.90
2019-05-19T23:29:00.910Z,99.90
2019-05-19T23:31:33.306Z,99.90
2019-05-19T23:34:06.120Z,99.90
2019-05-19T23:36:46.321Z,99.90
2019-05-19T23:39:23.467Z,99.90
2019-05-19T23:41:56.550Z,99.90
2019-05-19T23:44:31.759Z,99.90
2019-05-19T23:47:09.303Z,99.90
2019-05-19T23:49:41.406Z,99.90
2019-05-19T23:52:17.127Z,99.90
2019-05-19T23:54:46.931Z,99.90
2019-05-19T23:57:18.296Z,99.90
2019-05-19T23:59:51.109Z,99.90
