createdAt,value
2019-05-29T00:00:32.306Z,0.40
2019-05-29T00:02:59.670Z,0.50
2019-05-29T00:05:28.189Z,0.50
2019-05-29T00:07:55.521Z,0.30
2019-05-29T00:10:22.815Z,0.30
2019-05-29T00:12:50.251Z,0.50
2019-05-29T00:15:18.642Z,0.50
2019-05-29T00:17:46.130Z,0.40
2019-05-29T00:20:14.634Z,0.40
2019-05-29T00:22:42.209Z,0.47
2019-05-29T00:25:10.603Z,0.60
2019-05-29T00:27:38.048Z,0.57
2019-05-29T00:30:06.875Z,0.50
2019-05-29T00:32:34.450Z,0.60
2019-05-29T00:35:01.772Z,0.80
2019-05-29T00:37:29.212Z,1.00
2019-05-29T00:39:56.665Z,1.00
2019-05-29T00:42:24.018Z,0.90
2019-05-29T00:44:51.394Z,1.10
2019-05-29T00:47:18.766Z,0.83
2019-05-29T00:49:48.437Z,1.20
2019-05-29T00:52:32.919Z,1.00
2019-05-29T00:55:02.948Z,1.10
2019-05-29T00:57:31.392Z,0.90
2019-05-29T01:00:01.893Z,0.80
2019-05-29T01:02:29.414Z,0.80
2019-05-29T01:04:56.859Z,0.73
2019-05-29T01:07:25.856Z,1.00
2019-05-29T01:09:53.452Z,0.90
2019-05-29T01:12:21.319Z,0.77
2019-05-29T01:14:50.509Z,0.70
2019-05-29T01:17:17.763Z,0.80
2019-05-29T01:19:47.233Z,0.70
2019-05-29T01:22:14.724Z,0.90
2019-05-29T01:24:42.124Z,1.13
2019-05-29T01:27:09.456Z,0.90
2019-05-29T01:29:36.810Z,0.97
2019-05-29T01:32:04.225Z,1.00
2019-05-29T01:34:31.685Z,1.50
2019-05-29T01:36:59.048Z,1.80
2019-05-29T01:39:27.628Z,2.70
2019-05-29T01:41:55.124Z,2.30
2019-05-29T01:44:23.585Z,1.40
2019-05-29T01:46:51.119Z,1.17
2019-05-29T01:49:19.602Z,1.50
2019-05-29T01:51:47.064Z,1.50
2019-05-29T01:54:15.480Z,1.93
2019-05-29T01:56:43.010Z,1.93
2019-05-29T01:59:10.567Z,1.93
2019-05-29T02:01:37.981Z,2.20
2019-05-29T02:04:05.446Z,1.60
2019-05-29T02:06:32.770Z,1.60
2019-05-29T02:09:00.183Z,2.60
2019-05-29T02:11:27.618Z,2.37
2019-05-29T02:13:55.016Z,2.57
2019-05-29T02:16:22.699Z,2.73
2019-05-29T02:18:50.361Z,2.77
2019-05-29T02:21:18.042Z,2.53
2019-05-29T02:23:45.446Z,2.17
2019-05-29T02:26:12.795Z,1.93
2019-05-29T02:28:40.155Z,1.20
2019-05-29T02:31:10.544Z,1.20
2019-05-29T02:33:39.731Z,1.50
2019-05-29T02:36:07.241Z,1.10
2019-05-29T02:38:34.592Z,1.10
2019-05-29T02:41:02.010Z,0.90
2019-05-29T02:43:29.984Z,0.60
2019-05-29T02:45:57.500Z,0.50
2019-05-29T02:48:25.115Z,0.50
2019-05-29T02:50:53.802Z,0.40
2019-05-29T02:53:22.269Z,0.60
2019-05-29T02:55:49.677Z,0.63
2019-05-29T02:58:17.022Z,0.40
2019-05-29T03:00:46.010Z,0.40
2019-05-29T03:03:13.484Z,0.30
2019-05-29T03:05:40.766Z,0.30
2019-05-29T03:08:08.198Z,0.30
2019-05-29T03:10:37.167Z,0.30
2019-05-29T03:13:04.681Z,0.30
2019-05-29T03:15:33.610Z,0.30
2019-05-29T03:18:01.193Z,0.50
2019-05-29T03:20:30.252Z,0.30
2019-05-29T03:22:57.768Z,0.40
2019-05-29T03:25:26.510Z,0.30
2019-05-29T03:27:53.911Z,0.33
2019-05-29T03:30:21.256Z,0.30
2019-05-29T03:32:49.162Z,0.30
2019-05-29T03:35:16.778Z,0.20
2019-05-29T03:37:44.169Z,0.30
2019-05-29T03:40:11.635Z,0.33
2019-05-29T03:42:39.329Z,0.30
2019-05-29T03:45:07.217Z,0.30
2019-05-29T03:47:35.102Z,0.40
2019-05-29T03:50:02.755Z,0.40
2019-05-29T03:52:30.380Z,0.40
2019-05-29T03:54:58.253Z,0.50
2019-05-29T03:57:27.470Z,0.50
2019-05-29T03:59:54.734Z,0.40
2019-05-29T04:02:22.060Z,0.40
2019-05-29T04:04:49.540Z,0.30
2019-05-29T04:07:16.949Z,0.50
2019-05-29T04:09:44.404Z,0.57
2019-05-29T04:12:11.966Z,0.70
2019-05-29T04:14:39.506Z,0.70
2019-05-29T04:17:06.836Z,1.00
2019-05-29T04:19:34.968Z,0.90
2019-05-29T04:22:10.771Z,1.00
2019-05-29T04:24:39.868Z,0.97
2019-05-29T04:27:08.790Z,0.80
2019-05-29T04:29:36.221Z,1.00
2019-05-29T04:32:03.614Z,0.97
2019-05-29T04:34:31.723Z,1.40
2019-05-29T04:36:59.972Z,1.10
2019-05-29T04:39:28.418Z,2.27
2019-05-29T04:41:55.825Z,2.40
2019-05-29T04:44:23.320Z,1.50
2019-05-29T04:47:07.115Z,1.50
2019-05-29T04:49:20.435Z,4.73
2019-05-29T04:51:47.855Z,5.83
2019-05-29T04:54:15.260Z,7.13
2019-05-29T04:56:42.778Z,8.77
2019-05-29T04:59:10.231Z,8.17
2019-05-29T05:01:37.716Z,8.50
2019-05-29T05:04:05.122Z,7.00
2019-05-29T05:06:33.204Z,7.93
2019-05-29T05:09:00.716Z,8.73
2019-05-29T05:11:29.273Z,11.00
2019-05-29T05:13:57.001Z,9.37
2019-05-29T05:16:24.524Z,7.70
2019-05-29T05:18:52.075Z,9.13
2019-05-29T05:21:22.066Z,8.13
2019-05-29T05:23:49.480Z,9.23
2019-05-29T05:26:16.975Z,10.67
2019-05-29T05:28:46.212Z,11.20
2019-05-29T05:31:13.599Z,13.70
2019-05-29T05:33:41.197Z,14.53
2019-05-29T05:36:10.188Z,13.80
2019-05-29T05:38:38.729Z,9.93
2019-05-29T05:41:06.450Z,5.80
2019-05-29T05:43:34.873Z,6.53
2019-05-29T05:46:02.261Z,9.03
2019-05-29T05:48:29.628Z,10.37
2019-05-29T05:50:57.132Z,12.00
2019-05-29T05:53:24.624Z,12.73
2019-05-29T05:55:52.016Z,12.40
2019-05-29T05:58:19.373Z,11.13
2019-05-29T06:00:46.894Z,12.43
2019-05-29T06:03:14.625Z,14.63
2019-05-29T06:05:42.418Z,14.67
2019-05-29T06:08:09.847Z,14.97
2019-05-29T06:10:38.170Z,14.87
2019-05-29T06:13:05.647Z,13.23
2019-05-29T06:15:33.002Z,12.67
2019-05-29T06:18:17.525Z,12.63
2019-05-29T06:20:29.564Z,12.70
2019-05-29T06:22:56.909Z,13.93
2019-05-29T06:25:25.615Z,13.90
2019-05-29T06:27:52.942Z,13.00
2019-05-29T06:30:20.406Z,14.40
2019-05-29T06:32:47.934Z,13.43
2019-05-29T06:35:15.303Z,14.13
2019-05-29T06:37:43.759Z,13.17
2019-05-29T06:40:11.324Z,12.83
2019-05-29T06:42:39.746Z,12.93
2019-05-29T06:45:07.667Z,12.30
2019-05-29T06:47:36.466Z,10.27
2019-05-29T06:50:04.739Z,7.90
2019-05-29T06:52:32.108Z,7.43
2019-05-29T06:54:59.476Z,5.37
2019-05-29T06:57:26.901Z,3.67
2019-05-29T06:59:54.263Z,3.67
2019-05-29T07:02:21.709Z,6.00
2019-05-29T07:04:49.299Z,11.00
2019-05-29T07:07:16.702Z,9.57
2019-05-29T07:09:45.140Z,11.50
2019-05-29T07:12:13.007Z,11.17
2019-05-29T07:14:40.483Z,10.27
2019-05-29T07:17:07.939Z,10.23
2019-05-29T07:19:49.105Z,10.03
2019-05-29T07:22:04.413Z,8.90
2019-05-29T07:24:31.876Z,8.40
2019-05-29T07:26:59.348Z,8.97
2019-05-29T07:29:26.767Z,8.40
2019-05-29T07:31:55.477Z,6.13
2019-05-29T07:34:22.798Z,6.50
2019-05-29T07:36:50.281Z,8.57
2019-05-29T07:39:17.719Z,9.57
2019-05-29T07:41:45.727Z,10.07
2019-05-29T07:44:13.281Z,9.57
2019-05-29T07:46:42.131Z,9.17
2019-05-29T07:49:09.581Z,7.97
2019-05-29T07:51:38.174Z,6.57
2019-05-29T07:54:05.603Z,6.67
2019-05-29T07:56:32.953Z,5.87
2019-05-29T07:59:03.124Z,4.57
2019-05-29T08:01:30.589Z,2.90
2019-05-29T08:03:58.029Z,6.43
2019-05-29T08:06:25.385Z,6.17
2019-05-29T08:08:52.851Z,5.80
2019-05-29T08:11:20.299Z,5.27
2019-05-29T08:13:47.754Z,5.80
2019-05-29T08:16:15.133Z,4.47
2019-05-29T08:18:46.213Z,4.70
2019-05-29T08:21:11.613Z,5.37
2019-05-29T08:23:40.167Z,6.30
2019-05-29T08:26:07.805Z,7.90
2019-05-29T08:28:35.187Z,8.87
2019-05-29T08:31:02.618Z,12.97
2019-05-29T08:33:29.945Z,12.47
2019-05-29T08:36:00.170Z,13.60
2019-05-29T08:38:26.384Z,15.30
2019-05-29T08:40:53.818Z,14.77
2019-05-29T08:43:21.155Z,15.07
2019-05-29T08:45:49.710Z,16.63
2019-05-29T08:48:17.191Z,15.93
2019-05-29T08:50:45.681Z,16.03
2019-05-29T08:53:13.106Z,20.57
2019-05-29T08:55:40.554Z,24.13
2019-05-29T08:58:08.170Z,19.00
2019-05-29T09:00:35.527Z,16.27
2019-05-29T09:03:02.951Z,13.03
2019-05-29T09:05:30.362Z,15.87
2019-05-29T09:07:57.865Z,13.47
2019-05-29T09:10:25.267Z,13.93
2019-05-29T09:13:03.914Z,12.67
2019-05-29T09:15:22.025Z,12.93
2019-05-29T09:17:49.655Z,12.93
2019-05-29T09:20:36.618Z,11.40
2019-05-29T09:22:46.114Z,14.00
2019-05-29T09:25:14.148Z,12.23
2019-05-29T09:27:42.630Z,6.33
2019-05-29T09:30:09.993Z,6.30
2019-05-29T09:32:53.244Z,5.70
2019-05-29T09:35:06.538Z,6.57
2019-05-29T09:37:34.019Z,6.20
2019-05-29T09:40:01.596Z,5.60
2019-05-29T09:42:28.896Z,5.67
2019-05-29T09:44:56.528Z,6.07
2019-05-29T09:47:24.330Z,6.40
2019-05-29T09:49:51.720Z,8.83
2019-05-29T09:52:19.199Z,11.23
2019-05-29T09:54:46.641Z,11.23
2019-05-29T09:57:15.451Z,10.60
2019-05-29T09:59:43.041Z,12.37
2019-05-29T10:02:10.475Z,12.87
2019-05-29T10:04:37.898Z,14.30
2019-05-29T10:07:05.363Z,14.10
2019-05-29T10:09:32.774Z,13.40
2019-05-29T10:12:04.951Z,15.97
2019-05-29T10:14:29.236Z,16.07
2019-05-29T10:16:59.222Z,13.40
2019-05-29T10:19:25.673Z,9.73
2019-05-29T10:21:53.133Z,7.30
2019-05-29T10:24:20.434Z,5.33
2019-05-29T10:26:47.804Z,5.07
2019-05-29T10:29:15.313Z,5.17
2019-05-29T10:31:45.140Z,5.13
2019-05-29T10:34:11.699Z,4.80
2019-05-29T10:36:39.135Z,4.07
2019-05-29T10:39:07.486Z,4.50
2019-05-29T10:41:34.862Z,4.37
2019-05-29T10:44:02.253Z,3.83
2019-05-29T10:46:29.762Z,3.57
2019-05-29T10:48:57.100Z,4.33
2019-05-29T10:51:24.828Z,3.90
2019-05-29T10:53:55.186Z,3.70
2019-05-29T10:56:21.775Z,3.63
2019-05-29T10:58:54.320Z,4.40
2019-05-29T11:01:18.334Z,4.60
2019-05-29T11:03:47.198Z,4.53
2019-05-29T11:06:14.733Z,4.23
2019-05-29T11:08:42.085Z,5.10
2019-05-29T11:11:09.439Z,5.07
2019-05-29T11:13:36.791Z,4.77
2019-05-29T11:16:04.231Z,4.83
2019-05-29T11:18:31.663Z,5.43
2019-05-29T11:20:59.120Z,6.30
2019-05-29T11:23:26.447Z,6.43
2019-05-29T11:25:54.075Z,5.87
2019-05-29T11:28:21.466Z,6.17
2019-05-29T11:30:49.041Z,5.93
2019-05-29T11:33:16.457Z,5.53
2019-05-29T11:35:57.779Z,6.62
2019-05-29T11:38:12.838Z,5.67
2019-05-29T11:40:40.447Z,5.43
2019-05-29T11:43:08.094Z,6.57
2019-05-29T11:45:36.081Z,6.07
2019-05-29T11:48:05.252Z,4.80
2019-05-29T11:50:34.148Z,4.73
2019-05-29T11:53:02.616Z,5.10
2019-05-29T11:55:30.435Z,4.30
2019-05-29T11:57:58.002Z,4.57
2019-05-29T12:00:25.490Z,4.93
2019-05-29T12:02:53.931Z,4.63
2019-05-29T12:05:21.975Z,5.00
2019-05-29T12:07:49.375Z,6.33
2019-05-29T12:10:16.741Z,5.87
2019-05-29T12:12:44.053Z,4.77
2019-05-29T12:15:15.871Z,4.77
2019-05-29T12:17:40.958Z,6.00
2019-05-29T12:20:26.399Z,5.20
2019-05-29T12:22:39.400Z,11.05
2019-05-29T12:25:07.665Z,9.80
2019-05-29T12:27:35.031Z,8.27
2019-05-29T12:30:03.265Z,4.40
2019-05-29T12:32:30.933Z,4.53
2019-05-29T12:34:59.467Z,5.33
2019-05-29T12:37:27.107Z,8.47
2019-05-29T12:39:55.397Z,12.73
2019-05-29T12:42:22.995Z,14.53
2019-05-29T12:44:50.348Z,13.50
2019-05-29T12:47:17.753Z,11.87
2019-05-29T12:49:45.112Z,10.33
2019-05-29T12:52:12.690Z,10.77
2019-05-29T12:54:40.111Z,11.03
2019-05-29T12:57:07.524Z,6.90
2019-05-29T12:59:34.917Z,5.70
2019-05-29T13:02:02.722Z,7.13
2019-05-29T13:04:30.165Z,7.13
2019-05-29T13:06:58.640Z,9.93
2019-05-29T13:09:26.090Z,9.53
2019-05-29T13:11:54.356Z,9.67
2019-05-29T13:14:23.660Z,9.70
2019-05-29T13:16:51.033Z,8.83
2019-05-29T13:19:18.364Z,9.47
2019-05-29T13:21:45.719Z,4.53
2019-05-29T13:24:13.122Z,4.47
2019-05-29T13:26:40.470Z,3.40
2019-05-29T13:29:07.795Z,4.17
2019-05-29T13:31:35.135Z,5.60
2019-05-29T13:34:02.467Z,5.70
2019-05-29T13:36:29.917Z,7.40
2019-05-29T13:38:58.054Z,7.00
2019-05-29T13:41:25.452Z,6.03
2019-05-29T13:43:52.799Z,7.27
2019-05-29T13:46:20.265Z,7.93
2019-05-29T13:48:47.597Z,7.93
2019-05-29T13:51:15.022Z,7.20
2019-05-29T13:53:42.410Z,5.50
2019-05-29T13:56:09.819Z,7.47
2019-05-29T13:58:37.442Z,8.10
2019-05-29T14:01:06.247Z,10.00
2019-05-29T14:03:33.813Z,10.60
2019-05-29T14:06:02.886Z,9.80
2019-05-29T14:08:30.207Z,10.13
2019-05-29T14:10:58.827Z,7.90
2019-05-29T14:13:26.606Z,9.20
2019-05-29T14:15:54.067Z,8.13
2019-05-29T14:18:21.393Z,6.33
2019-05-29T14:20:48.744Z,5.77
2019-05-29T14:23:16.198Z,5.20
2019-05-29T14:25:43.548Z,6.07
2019-05-29T14:28:10.903Z,4.57
2019-05-29T14:30:38.290Z,2.90
2019-05-29T14:33:06.795Z,2.60
2019-05-29T14:35:34.732Z,4.23
2019-05-29T14:38:03.658Z,3.83
2019-05-29T14:40:31.221Z,3.07
2019-05-29T14:42:58.805Z,2.70
2019-05-29T14:45:26.244Z,3.40
2019-05-29T14:47:53.632Z,4.23
2019-05-29T14:50:21.094Z,4.00
2019-05-29T14:52:48.572Z,5.67
2019-05-29T14:55:18.245Z,8.40
2019-05-29T14:57:45.143Z,5.97
2019-05-29T15:00:23.131Z,4.67
2019-05-29T15:02:42.119Z,4.03
2019-05-29T15:05:09.841Z,4.33
2019-05-29T15:07:37.448Z,3.87
2019-05-29T15:10:12.587Z,3.27
2019-05-29T15:12:35.606Z,4.73
2019-05-29T15:15:04.643Z,4.00
2019-05-29T15:17:32.278Z,3.03
2019-05-29T15:19:59.706Z,2.37
2019-05-29T15:22:27.227Z,3.70
2019-05-29T15:25:04.430Z,3.53
2019-05-29T15:27:23.732Z,2.33
2019-05-29T15:29:51.136Z,1.80
2019-05-29T15:32:18.669Z,2.57
2019-05-29T15:34:46.141Z,1.80
2019-05-29T15:37:16.615Z,1.70
2019-05-29T15:39:42.540Z,1.20
2019-05-29T15:42:10.904Z,1.20
2019-05-29T15:44:38.368Z,1.20
2019-05-29T15:47:06.874Z,1.30
2019-05-29T15:49:34.300Z,2.10
2019-05-29T15:52:01.659Z,1.43
2019-05-29T15:54:29.033Z,1.73
2019-05-29T15:56:56.416Z,1.30
2019-05-29T15:59:23.903Z,1.50
2019-05-29T16:01:51.402Z,1.53
2019-05-29T16:04:18.790Z,1.60
2019-05-29T16:06:46.148Z,2.00
2019-05-29T16:09:14.312Z,1.87
2019-05-29T16:11:42.015Z,1.47
2019-05-29T16:14:11.038Z,1.50
2019-05-29T16:16:38.554Z,1.20
2019-05-29T16:19:05.864Z,1.27
2019-05-29T16:21:33.245Z,1.10
2019-05-29T16:24:00.626Z,1.13
2019-05-29T16:26:27.953Z,1.00
2019-05-29T16:28:55.324Z,1.20
2019-05-29T16:31:23.023Z,1.57
2019-05-29T16:33:50.524Z,0.90
2019-05-29T16:36:18.687Z,1.13
2019-05-29T16:38:46.172Z,1.27
2019-05-29T16:41:13.819Z,1.03
2019-05-29T16:43:41.212Z,1.40
2019-05-29T16:46:08.632Z,1.27
2019-05-29T16:48:35.986Z,1.33
2019-05-29T16:51:03.406Z,1.00
2019-05-29T16:53:30.760Z,1.10
2019-05-29T16:55:58.205Z,1.30
2019-05-29T16:58:25.694Z,1.30
2019-05-29T17:00:53.074Z,1.53
2019-05-29T17:03:21.639Z,1.27
2019-05-29T17:05:49.851Z,1.20
2019-05-29T17:08:18.149Z,1.40
2019-05-29T17:10:45.597Z,1.90
2019-05-29T17:13:14.535Z,1.70
2019-05-29T17:15:42.035Z,1.53
2019-05-29T17:18:09.497Z,1.20
2019-05-29T17:20:46.105Z,1.17
2019-05-29T17:23:15.005Z,1.50
2019-05-29T17:25:42.787Z,2.20
2019-05-29T17:28:10.196Z,1.60
2019-05-29T17:30:37.539Z,2.30
2019-05-29T17:33:05.173Z,2.33
2019-05-29T17:35:32.521Z,2.97
2019-05-29T17:37:59.871Z,1.93
2019-05-29T17:40:27.252Z,2.47
2019-05-29T17:42:54.663Z,1.43
2019-05-29T17:45:24.556Z,1.50
2019-05-29T17:47:50.946Z,1.40
2019-05-29T17:50:20.611Z,1.57
2019-05-29T17:52:47.259Z,1.67
2019-05-29T17:55:18.546Z,1.40
2019-05-29T17:57:43.690Z,1.43
2019-05-29T18:00:13.780Z,1.40
2019-05-29T18:02:51.384Z,1.57
2019-05-29T18:05:10.057Z,1.70
2019-05-29T18:07:37.353Z,1.50
2019-05-29T18:10:04.938Z,1.47
2019-05-29T18:12:32.256Z,1.57
2019-05-29T18:14:59.610Z,1.50
2019-05-29T18:17:27.719Z,1.40
2019-05-29T18:19:55.201Z,1.73
2019-05-29T18:22:23.696Z,1.80
2019-05-29T18:24:51.070Z,1.60
2019-05-29T18:27:18.465Z,1.30
2019-05-29T18:29:47.453Z,1.40
2019-05-29T18:32:14.755Z,1.67
2019-05-29T18:34:42.115Z,1.50
2019-05-29T18:37:09.459Z,1.40
2019-05-29T18:39:36.809Z,1.43
2019-05-29T18:42:04.300Z,1.60
2019-05-29T18:44:31.614Z,1.47
2019-05-29T18:46:58.986Z,2.00
2019-05-29T18:49:26.500Z,1.80
2019-05-29T18:51:53.887Z,1.40
2019-05-29T18:54:21.656Z,1.77
2019-05-29T18:57:13.278Z,1.70
2019-05-29T18:59:18.095Z,1.73
2019-05-29T19:01:45.376Z,1.97
2019-05-29T19:04:12.703Z,1.80
2019-05-29T19:06:40.061Z,1.80
2019-05-29T19:09:07.557Z,2.10
2019-05-29T19:11:34.858Z,1.87
2019-05-29T19:14:02.283Z,2.43
2019-05-29T19:16:30.049Z,2.40
2019-05-29T19:18:58.661Z,2.63
2019-05-29T19:21:26.363Z,2.47
2019-05-29T19:23:53.898Z,2.00
2019-05-29T19:26:22.546Z,2.10
2019-05-29T19:28:50.144Z,2.33
2019-05-29T19:31:17.463Z,1.80
2019-05-29T19:33:45.061Z,2.03
2019-05-29T19:36:12.465Z,2.00
2019-05-29T19:38:39.872Z,2.20
2019-05-29T19:41:08.972Z,2.23
2019-05-29T19:43:36.445Z,2.17
2019-05-29T19:46:03.878Z,2.00
2019-05-29T19:48:31.275Z,2.37
2019-05-29T19:50:58.614Z,2.20
2019-05-29T19:53:27.689Z,2.58
2019-05-29T19:55:55.277Z,2.83
2019-05-29T19:58:22.702Z,1.87
2019-05-29T20:00:49.986Z,2.23
2019-05-29T20:03:20.087Z,2.20
2019-05-29T20:05:46.324Z,2.00
2019-05-29T20:08:14.044Z,2.17
2019-05-29T20:10:41.373Z,2.10
2019-05-29T20:13:08.765Z,2.27
2019-05-29T20:15:36.445Z,2.07
2019-05-29T20:18:03.903Z,1.70
2019-05-29T20:20:32.299Z,1.73
2019-05-29T20:22:59.739Z,2.27
2019-05-29T20:25:27.133Z,1.93
2019-05-29T20:28:05.988Z,2.20
2019-05-29T20:30:23.720Z,2.03
2019-05-29T20:32:51.628Z,1.90
2019-05-29T20:35:19.046Z,2.03
2019-05-29T20:37:46.399Z,1.63
2019-05-29T20:40:13.813Z,2.37
2019-05-29T20:42:42.445Z,2.20
2019-05-29T20:45:10.038Z,2.57
2019-05-29T20:47:37.974Z,1.87
2019-05-29T20:50:05.512Z,2.30
2019-05-29T20:52:33.218Z,2.40
2019-05-29T20:55:00.727Z,2.97
2019-05-29T20:57:28.146Z,2.50
2019-05-29T20:59:55.586Z,2.50
2019-05-29T21:02:23.027Z,2.83
2019-05-29T21:04:50.368Z,2.97
2019-05-29T21:07:17.817Z,2.80
2019-05-29T21:09:45.135Z,3.13
2019-05-29T21:12:14.120Z,3.10
2019-05-29T21:14:41.774Z,2.10
2019-05-29T21:17:09.203Z,2.93
2019-05-29T21:19:36.622Z,2.40
2019-05-29T21:22:04.050Z,2.87
2019-05-29T21:24:31.559Z,2.87
2019-05-29T21:26:58.892Z,3.30
2019-05-29T21:29:26.267Z,2.60
2019-05-29T21:31:53.639Z,3.50
2019-05-29T21:34:21.362Z,3.07
2019-05-29T21:36:48.721Z,3.90
2019-05-29T21:39:16.122Z,2.90
2019-05-29T21:41:44.653Z,3.27
2019-05-29T21:44:12.178Z,3.27
2019-05-29T21:46:40.837Z,3.37
2019-05-29T21:49:08.224Z,2.70
2019-05-29T21:51:35.701Z,2.73
2019-05-29T21:54:03.066Z,3.40
2019-05-29T21:56:30.497Z,2.83
2019-05-29T21:59:03.849Z,3.10
2019-05-29T22:01:27.220Z,2.90
2019-05-29T22:03:54.588Z,2.70
2019-05-29T22:06:21.978Z,3.43
2019-05-29T22:08:49.307Z,3.00
2019-05-29T22:11:16.645Z,3.53
2019-05-29T22:13:44.075Z,3.07
2019-05-29T22:16:11.558Z,3.37
2019-05-29T22:18:38.887Z,4.33
2019-05-29T22:21:06.247Z,3.67
2019-05-29T22:23:33.591Z,3.47
2019-05-29T22:26:01.533Z,3.60
2019-05-29T22:28:28.985Z,2.97
2019-05-29T22:30:57.321Z,3.77
2019-05-29T22:33:24.800Z,4.20
2019-05-29T22:35:53.714Z,4.00
2019-05-29T22:38:21.219Z,3.77
2019-05-29T22:40:48.709Z,4.30
2019-05-29T22:43:16.087Z,3.93
2019-05-29T22:45:43.544Z,4.27
2019-05-29T22:48:11.045Z,2.63
2019-05-29T22:50:38.477Z,3.70
2019-05-29T22:53:05.802Z,4.03
2019-05-29T22:55:33.215Z,2.77
2019-05-29T22:58:00.570Z,3.50
2019-05-29T23:00:29.347Z,3.80
2019-05-29T23:02:58.033Z,3.67
2019-05-29T23:05:25.396Z,4.07
2019-05-29T23:07:54.032Z,3.30
2019-05-29T23:10:21.559Z,3.43
2019-05-29T23:12:49.061Z,3.73
2019-05-29T23:15:16.466Z,4.00
2019-05-29T23:17:43.807Z,4.40
2019-05-29T23:20:11.161Z,2.93
2019-05-29T23:22:38.495Z,3.53
2019-05-29T23:25:05.863Z,3.30
2019-05-29T23:27:33.272Z,3.07
2019-05-29T23:30:01.064Z,3.57
2019-05-29T23:32:28.521Z,3.03
2019-05-29T23:34:57.160Z,3.73
2019-05-29T23:37:24.630Z,4.13
2019-05-29T23:39:53.049Z,3.83
2019-05-29T23:42:20.543Z,3.80
2019-05-29T23:44:51.123Z,3.60
2019-05-29T23:47:16.961Z,3.63
2019-05-29T23:49:44.344Z,3.50
2019-05-29T23:52:11.792Z,3.53
2019-05-29T23:54:39.180Z,3.23
2019-05-29T23:57:06.666Z,3.20
2019-05-29T23:59:34.042Z,4.10
