createdAt,value
2019-04-06T00:00:02.368Z,100.00
2019-04-06T00:02:51.223Z,100.00
2019-04-06T00:05:40.056Z,100.00
2019-04-06T00:08:28.904Z,100.00
2019-04-06T00:11:17.718Z,100.00
2019-04-06T00:14:06.566Z,100.00
2019-04-06T00:16:55.413Z,100.00
2019-04-06T00:19:37.799Z,100.00
2019-04-06T00:22:26.641Z,100.00
2019-04-06T00:25:15.538Z,100.00
2019-04-06T00:28:04.749Z,100.00
2019-04-06T00:33:49.625Z,100.00
2019-04-06T00:36:38.550Z,100.00
2019-04-06T00:39:27.442Z,100.00
2019-04-06T00:42:16.424Z,100.00
2019-04-06T00:45:26.162Z,100.00
2019-04-06T00:48:14.986Z,100.00
2019-04-06T00:51:03.862Z,100.00
2019-04-06T00:53:52.690Z,100.00
2019-04-06T00:56:41.529Z,100.00
2019-04-06T00:59:30.437Z,100.00
2019-04-06T01:02:19.398Z,100.00
2019-04-06T01:11:17.356Z,100.00
2019-04-06T01:14:06.262Z,100.00
2019-04-06T01:16:55.108Z,100.00
2019-04-06T01:19:37.443Z,100.00
2019-04-06T01:22:26.257Z,100.00
2019-04-06T01:25:15.174Z,100.00
2019-04-06T01:28:04.079Z,100.00
2019-04-06T01:30:52.925Z,100.00
2019-04-06T01:33:41.766Z,100.00
2019-04-06T01:36:30.612Z,100.00
2019-04-06T01:39:19.475Z,100.00
2019-04-06T01:42:08.332Z,100.00
2019-04-06T01:44:57.143Z,100.00
2019-04-06T01:47:45.972Z,100.00
2019-04-06T01:50:34.887Z,100.00
2019-04-06T01:53:23.745Z,100.00
2019-04-06T01:55:53.244Z,100.00
2019-04-06T01:58:42.082Z,100.00
2019-04-06T02:01:50.034Z,100.00
2019-04-06T02:04:38.950Z,100.00
2019-04-06T02:07:27.869Z,100.00
2019-04-06T02:10:16.796Z,100.00
2019-04-06T02:13:05.682Z,100.00
2019-04-06T02:15:54.607Z,100.00
2019-04-06T02:18:43.444Z,100.00
2019-04-06T02:21:25.450Z,100.00
2019-04-06T02:24:14.282Z,100.00
2019-04-06T02:27:03.125Z,100.00
2019-04-06T02:33:20.421Z,100.00
2019-04-06T02:36:28.361Z,100.00
2019-04-06T02:39:36.226Z,100.00
2019-04-06T02:45:20.822Z,100.00
2019-04-06T02:48:09.689Z,100.00
2019-04-06T02:50:58.571Z,100.00
2019-04-06T02:53:47.419Z,100.00
2019-04-06T02:56:45.563Z,100.00
2019-04-06T02:59:26.812Z,100.00
2019-04-06T03:02:15.872Z,100.00
2019-04-06T03:05:25.619Z,100.00
2019-04-06T03:08:14.715Z,100.00
2019-04-06T03:11:03.622Z,100.00
2019-04-06T03:13:52.549Z,100.00
2019-04-06T03:16:41.376Z,100.00
2019-04-06T03:19:30.231Z,100.00
2019-04-06T03:22:11.881Z,100.00
2019-04-06T03:25:00.726Z,100.00
2019-04-06T03:27:49.694Z,100.00
2019-04-06T03:30:38.548Z,100.00
2019-04-06T03:33:27.961Z,100.00
2019-04-06T03:36:17.926Z,100.00
2019-04-06T03:42:22.353Z,100.00
2019-04-06T03:45:11.279Z,100.00
2019-04-06T03:48:00.275Z,100.00
2019-04-06T03:50:50.678Z,100.00
2019-04-06T03:53:39.526Z,100.00
2019-04-06T03:56:09.028Z,100.00
2019-04-06T03:58:57.938Z,100.00
2019-04-06T04:01:46.767Z,100.00
2019-04-06T04:04:35.622Z,100.00
2019-04-06T04:07:24.605Z,100.00
2019-04-06T04:10:34.713Z,100.00
2019-04-06T04:13:24.942Z,100.00
2019-04-06T04:16:13.797Z,100.00
2019-04-06T04:19:02.636Z,100.00
2019-04-06T04:21:44.823Z,100.00
2019-04-06T04:24:33.711Z,100.00
2019-04-06T04:27:29.648Z,100.00
2019-04-06T04:30:15.225Z,100.00
2019-04-06T04:33:03.760Z,100.00
2019-04-06T04:35:52.597Z,100.00
2019-04-06T04:38:41.426Z,100.00
2019-04-06T04:41:30.270Z,100.00
2019-04-06T04:44:19.134Z,100.00
2019-04-06T04:47:07.963Z,100.00
2019-04-06T04:49:56.771Z,100.00
2019-04-06T04:52:45.610Z,100.00
2019-04-06T04:55:34.521Z,100.00
2019-04-06T04:58:23.418Z,100.00
2019-04-06T05:01:12.280Z,100.00
2019-04-06T05:04:01.118Z,100.00
2019-04-06T05:06:49.977Z,100.00
2019-04-06T05:09:39.000Z,100.00
2019-04-06T05:12:29.336Z,100.00
2019-04-06T05:15:39.206Z,100.00
2019-04-06T05:18:29.633Z,100.00
2019-04-06T05:21:11.890Z,100.00
2019-04-06T05:24:00.770Z,100.00
2019-04-06T05:26:49.566Z,100.00
2019-04-06T05:29:38.407Z,100.00
2019-04-06T05:32:27.319Z,100.00
2019-04-06T05:35:16.337Z,100.00
2019-04-06T05:38:05.201Z,100.00
2019-04-06T05:40:54.120Z,100.00
2019-04-06T05:43:42.961Z,100.00
2019-04-06T05:46:31.980Z,100.00
2019-04-06T05:49:20.914Z,100.00
2019-04-06T05:52:09.808Z,100.00
2019-04-06T05:54:58.659Z,100.00
2019-04-06T05:57:47.618Z,100.00
2019-04-06T06:03:40.018Z,100.00
2019-04-06T06:06:39.607Z,100.00
2019-04-06T06:12:33.349Z,100.00
2019-04-06T06:18:26.514Z,100.00
2019-04-06T06:21:02.339Z,100.00
2019-04-06T06:23:51.215Z,100.00
2019-04-06T06:26:40.120Z,100.00
2019-04-06T06:29:28.999Z,100.00
2019-04-06T06:32:17.858Z,100.00
2019-04-06T06:35:06.905Z,99.77
2019-04-06T06:37:55.747Z,99.91
2019-04-06T06:40:44.644Z,99.14
2019-04-06T06:43:33.517Z,98.45
2019-04-06T06:46:22.415Z,99.09
2019-04-06T06:49:11.332Z,99.53
2019-04-06T06:52:00.331Z,99.34
2019-04-06T06:54:49.168Z,99.00
2019-04-06T06:57:38.197Z,98.47
2019-04-06T07:00:27.193Z,99.05
2019-04-06T07:03:16.048Z,96.64
2019-04-06T07:06:05.161Z,94.37
2019-04-06T07:08:54.028Z,98.63
2019-04-06T07:11:42.863Z,95.23
2019-04-06T07:14:31.736Z,92.02
2019-04-06T07:17:20.673Z,93.40
2019-04-06T07:20:09.530Z,94.19
2019-04-06T07:22:51.508Z,89.28
2019-04-06T07:25:40.378Z,88.63
2019-04-06T07:28:37.848Z,87.56
2019-04-06T07:31:19.805Z,89.68
2019-04-06T07:34:08.657Z,88.04
2019-04-06T07:36:57.689Z,89.82
2019-04-06T07:39:47.363Z,87.58
2019-04-06T07:42:36.287Z,87.68
2019-04-06T07:45:25.251Z,85.20
2019-04-06T07:48:14.209Z,84.11
2019-04-06T07:51:03.122Z,85.25
2019-04-06T07:53:51.967Z,84.61
2019-04-06T07:56:21.557Z,84.35
2019-04-06T07:59:10.466Z,86.33
2019-04-06T08:01:59.311Z,82.71
2019-04-06T08:04:48.154Z,82.77
2019-04-06T08:10:31.954Z,82.98
2019-04-06T08:13:21.129Z,84.90
2019-04-06T08:16:10.060Z,86.97
2019-04-06T08:18:59.065Z,83.92
2019-04-06T08:21:40.859Z,85.58
2019-04-06T08:24:48.693Z,83.12
2019-04-06T08:27:37.705Z,83.33
2019-04-06T08:30:26.641Z,79.75
2019-04-06T08:33:15.648Z,79.47
2019-04-06T08:36:04.793Z,78.51
2019-04-06T08:42:10.387Z,75.50
2019-04-06T08:44:59.256Z,78.53
2019-04-06T08:47:48.165Z,74.71
2019-04-06T08:53:46.496Z,72.29
2019-04-06T08:56:35.406Z,71.56
2019-04-06T08:59:24.282Z,64.13
2019-04-06T09:02:13.260Z,58.60
2019-04-06T09:05:02.129Z,60.07
2019-04-06T09:07:51.279Z,59.83
2019-04-06T09:10:59.385Z,61.82
2019-04-06T09:13:48.386Z,58.58
2019-04-06T09:16:38.817Z,55.94
2019-04-06T09:19:27.778Z,57.28
2019-04-06T09:22:09.849Z,56.44
2019-04-06T09:24:58.788Z,53.82
2019-04-06T09:27:47.783Z,52.24
2019-04-06T09:30:36.693Z,49.62
2019-04-06T09:33:25.513Z,50.46
2019-04-06T09:36:14.467Z,52.02
2019-04-06T09:42:12.746Z,52.30
2019-04-06T09:45:20.607Z,54.47
2019-04-06T09:48:28.549Z,51.32
2019-04-06T09:51:36.397Z,51.78
2019-04-06T09:54:44.292Z,52.09
2019-04-06T09:57:52.157Z,56.96
2019-04-06T10:01:00.400Z,55.59
2019-04-06T10:04:09.715Z,52.79
2019-04-06T10:07:17.632Z,57.31
2019-04-06T10:16:40.295Z,63.18
2019-04-06T10:22:36.337Z,62.38
2019-04-06T10:25:25.033Z,62.50
2019-04-06T10:31:28.804Z,56.01
2019-04-06T10:34:36.657Z,52.68
2019-04-06T10:37:44.666Z,51.17
2019-04-06T10:40:52.487Z,52.57
2019-04-06T10:46:56.489Z,46.88
2019-04-06T10:50:04.332Z,47.08
2019-04-06T10:53:12.212Z,48.28
2019-04-06T10:56:20.167Z,49.82
2019-04-06T10:59:28.024Z,46.61
2019-04-06T11:02:35.901Z,47.66
2019-04-06T11:05:43.747Z,46.94
2019-04-06T11:08:51.838Z,46.41
2019-04-06T11:11:40.420Z,47.96
2019-04-06T11:14:48.269Z,50.97
2019-04-06T11:17:56.294Z,48.90
2019-04-06T11:21:04.155Z,51.07
2019-04-06T11:24:05.420Z,49.07
2019-04-06T11:33:37.662Z,45.46
2019-04-06T11:36:45.508Z,44.83
2019-04-06T11:42:49.252Z,44.23
2019-04-06T11:45:57.114Z,42.46
2019-04-06T11:49:05.016Z,46.97
2019-04-06T11:52:12.938Z,42.52
2019-04-06T11:55:20.820Z,42.12
2019-04-06T12:01:38.093Z,44.51
2019-04-06T12:07:36.546Z,45.14
2019-04-06T12:10:45.701Z,44.88
2019-04-06T12:13:53.662Z,46.60
2019-04-06T12:17:01.500Z,47.74
2019-04-06T12:20:09.621Z,49.77
2019-04-06T12:22:58.348Z,46.75
2019-04-06T12:29:16.235Z,46.39
2019-04-06T12:35:44.743Z,46.48
2019-04-06T12:42:02.036Z,44.17
2019-04-06T12:45:09.913Z,44.29
2019-04-06T12:51:17.639Z,44.75
2019-04-06T12:54:25.505Z,44.95
2019-04-06T12:57:33.701Z,47.62
2019-04-06T13:00:51.221Z,48.12
2019-04-06T13:03:51.384Z,44.57
2019-04-06T13:06:59.318Z,46.04
2019-04-06T13:10:07.407Z,46.85
2019-04-06T13:13:15.225Z,46.95
2019-04-06T13:19:38.260Z,46.56
2019-04-06T13:22:46.234Z,47.24
2019-04-06T13:25:32.017Z,46.62
2019-04-06T13:28:39.897Z,49.53
2019-04-06T13:34:47.693Z,47.93
2019-04-06T13:37:36.294Z,48.21
2019-04-06T13:40:44.219Z,48.87
2019-04-06T13:46:47.630Z,48.75
2019-04-06T13:49:55.493Z,51.33
2019-04-06T13:53:03.358Z,48.67
2019-04-06T13:56:11.235Z,50.33
2019-04-06T13:59:19.159Z,49.31
2019-04-06T14:02:07.793Z,49.26
2019-04-06T14:08:15.805Z,50.99
2019-04-06T14:11:23.755Z,51.31
2019-04-06T14:14:31.638Z,53.54
2019-04-06T14:17:39.530Z,53.65
2019-04-06T14:20:47.439Z,53.21
2019-04-06T14:29:46.094Z,51.71
2019-04-06T14:36:04.520Z,47.51
2019-04-06T14:42:21.909Z,44.86
2019-04-06T14:45:30.003Z,49.37
2019-04-06T14:48:37.858Z,51.98
2019-04-06T14:51:45.961Z,51.90
2019-04-06T14:54:53.845Z,52.77
2019-04-06T14:58:01.747Z,54.01
2019-04-06T15:01:09.674Z,53.70
2019-04-06T15:04:18.158Z,54.95
2019-04-06T15:07:26.090Z,55.51
2019-04-06T15:10:33.965Z,54.37
2019-04-06T15:13:41.897Z,55.37
2019-04-06T15:16:49.789Z,56.05
2019-04-06T15:19:57.698Z,56.78
2019-04-06T15:22:46.299Z,54.98
2019-04-06T15:25:47.782Z,53.93
2019-04-06T15:28:55.724Z,53.32
2019-04-06T15:32:03.588Z,51.94
2019-04-06T15:35:11.454Z,53.86
2019-04-06T15:38:19.326Z,51.77
2019-04-06T15:41:27.261Z,51.90
2019-04-06T15:44:35.139Z,52.76
2019-04-06T15:47:43.425Z,53.83
2019-04-06T15:50:51.380Z,53.67
2019-04-06T15:54:01.321Z,52.63
2019-04-06T16:00:18.295Z,53.00
2019-04-06T16:03:26.166Z,55.21
2019-04-06T16:06:34.447Z,54.55
2019-04-06T16:09:23.427Z,54.78
2019-04-06T16:12:32.635Z,54.49
2019-04-06T16:15:40.738Z,54.47
2019-04-06T16:21:48.409Z,56.01
2019-04-06T16:24:49.365Z,55.31
2019-04-06T16:27:57.231Z,55.58
2019-04-06T16:34:14.658Z,54.95
2019-04-06T16:37:22.518Z,55.51
2019-04-06T16:40:30.437Z,55.88
2019-04-06T16:46:33.987Z,55.36
2019-04-06T16:49:42.191Z,55.86
2019-04-06T16:52:50.107Z,55.96
2019-04-06T16:59:07.381Z,55.62
2019-04-06T17:02:23.206Z,55.29
2019-04-06T17:08:25.358Z,55.99
2019-04-06T17:11:33.683Z,55.94
2019-04-06T17:14:41.616Z,57.04
2019-04-06T17:17:50.000Z,58.34
2019-04-06T17:20:57.871Z,59.43
2019-04-06T17:24:05.798Z,59.28
2019-04-06T17:27:21.117Z,59.65
2019-04-06T17:33:44.876Z,61.75
2019-04-06T17:40:02.166Z,62.92
2019-04-06T17:42:50.777Z,63.33
2019-04-06T17:45:58.780Z,64.36
2019-04-06T17:49:06.682Z,64.49
2019-04-06T17:52:14.650Z,67.03
2019-04-06T18:01:18.383Z,71.64
2019-04-06T18:04:27.598Z,74.43
2019-04-06T18:07:35.481Z,74.97
2019-04-06T18:10:43.650Z,76.77
2019-04-06T18:13:52.139Z,78.25
2019-04-06T18:16:41.024Z,79.90
2019-04-06T18:19:29.915Z,81.05
2019-04-06T18:22:18.722Z,82.02
2019-04-06T18:25:00.576Z,83.01
2019-04-06T18:27:49.416Z,84.47
2019-04-06T18:30:38.408Z,85.01
2019-04-06T18:42:18.631Z,87.51
2019-04-06T18:45:07.632Z,87.82
2019-04-06T18:47:56.568Z,88.31
2019-04-06T18:50:45.395Z,88.82
2019-04-06T18:53:53.694Z,89.73
2019-04-06T18:56:44.018Z,90.46
2019-04-06T18:59:32.879Z,91.65
2019-04-06T19:02:21.789Z,93.45
2019-04-06T19:11:20.148Z,93.74
2019-04-06T19:14:09.521Z,94.04
2019-04-06T19:16:59.671Z,94.39
2019-04-06T19:19:48.886Z,94.43
2019-04-06T19:22:39.261Z,95.56
2019-04-06T19:25:20.985Z,96.04
2019-04-06T19:28:09.912Z,96.81
2019-04-06T19:30:58.765Z,97.41
2019-04-06T19:33:47.647Z,98.15
2019-04-06T19:36:36.503Z,98.01
2019-04-06T19:39:44.926Z,98.31
2019-04-06T19:42:35.194Z,98.69
2019-04-06T19:45:25.917Z,99.46
2019-04-06T19:48:16.223Z,99.69
2019-04-06T19:51:24.289Z,100.00
2019-04-06T19:54:13.142Z,100.00
2019-04-06T19:57:02.008Z,100.00
2019-04-06T19:59:51.403Z,100.00
2019-04-06T20:02:41.950Z,100.00
2019-04-06T20:05:32.068Z,100.00
2019-04-06T20:08:20.910Z,100.00
2019-04-06T20:11:09.891Z,100.00
2019-04-06T20:14:17.855Z,100.00
2019-04-06T20:17:06.960Z,100.00
2019-04-06T20:19:57.524Z,100.00
2019-04-06T20:22:47.950Z,100.00
2019-04-06T20:25:29.778Z,100.00
2019-04-06T20:28:37.649Z,100.00
2019-04-06T20:31:26.497Z,100.00
2019-04-06T20:34:15.368Z,100.00
2019-04-06T20:37:04.601Z,100.00
2019-04-06T20:39:55.008Z,100.00
2019-04-06T20:42:43.861Z,100.00
2019-04-06T20:45:32.707Z,100.00
2019-04-06T20:48:21.584Z,100.00
2019-04-06T20:51:29.410Z,100.00
2019-04-06T20:54:18.167Z,100.00
2019-04-06T20:57:07.576Z,100.00
2019-04-06T20:59:57.615Z,100.00
2019-04-06T21:02:46.485Z,100.00
2019-04-06T21:08:43.167Z,100.00
2019-04-06T21:11:51.166Z,100.00
2019-04-06T21:14:20.696Z,100.00
2019-04-06T21:17:28.643Z,100.00
2019-04-06T21:20:17.618Z,100.00
2019-04-06T21:23:06.453Z,100.00
2019-04-06T21:25:48.156Z,100.00
2019-04-06T21:28:37.004Z,100.00
2019-04-06T21:31:25.880Z,100.00
2019-04-06T21:34:16.726Z,100.00
2019-04-06T21:37:05.414Z,100.00
2019-04-06T21:39:54.352Z,100.00
2019-04-06T21:42:43.266Z,100.00
2019-04-06T21:45:51.221Z,100.00
2019-04-06T21:48:40.339Z,100.00
2019-04-06T21:51:30.950Z,100.00
2019-04-06T21:54:21.427Z,100.00
2019-04-06T21:57:10.582Z,100.00
2019-04-06T22:00:00.899Z,100.00
2019-04-06T22:02:50.161Z,100.00
2019-04-06T22:05:40.921Z,100.00
2019-04-06T22:08:30.905Z,100.00
2019-04-06T22:11:38.878Z,100.00
2019-04-06T22:14:28.312Z,100.00
2019-04-06T22:17:18.685Z,100.00
2019-04-06T22:20:09.504Z,100.00
2019-04-06T22:22:59.521Z,100.00
2019-04-06T22:25:48.354Z,100.00
2019-04-06T22:28:30.075Z,100.00
2019-04-06T22:31:18.915Z,100.00
2019-04-06T22:34:36.366Z,100.00
2019-04-06T22:37:17.956Z,100.00
2019-04-06T22:40:08.606Z,100.00
2019-04-06T22:42:58.764Z,100.00
2019-04-06T22:46:06.987Z,100.00
2019-04-06T22:48:57.487Z,100.00
2019-04-06T22:51:48.284Z,100.00
2019-04-06T22:54:38.780Z,100.00
2019-04-06T22:57:29.490Z,100.00
2019-04-06T23:03:34.357Z,100.00
2019-04-06T23:06:42.237Z,100.00
2019-04-06T23:09:50.177Z,100.00
2019-04-06T23:12:39.427Z,100.00
2019-04-06T23:15:29.657Z,100.00
2019-04-06T23:18:18.527Z,100.00
2019-04-06T23:21:26.852Z,100.00
2019-04-06T23:24:16.999Z,100.00
2019-04-06T23:26:59.014Z,100.00
2019-04-06T23:29:48.534Z,100.00
2019-04-06T23:32:38.450Z,100.00
2019-04-06T23:35:27.305Z,100.00
2019-04-06T23:38:16.713Z,100.00
2019-04-06T23:41:06.775Z,100.00
2019-04-06T23:43:55.622Z,100.00
2019-04-06T23:47:03.476Z,100.00
2019-04-06T23:49:52.326Z,100.00
2019-04-06T23:52:41.172Z,100.00
2019-04-06T23:55:30.062Z,100.00
2019-04-06T23:58:18.931Z,100.00
