createdAt,value
2023-01-04T00:00:51.118Z,52.94
2023-01-04T00:03:18.864Z,51.63
2023-01-04T00:05:46.165Z,51.08
2023-01-04T00:08:13.375Z,51.68
2023-01-04T00:10:40.828Z,50.59
2023-01-04T00:13:07.974Z,52.85
2023-01-04T00:15:35.198Z,50.92
2023-01-04T00:18:02.792Z,50.26
2023-01-04T00:20:30.034Z,49.86
2023-01-04T00:22:58.021Z,49.61
2023-01-04T00:25:25.514Z,49.25
2023-01-04T00:27:52.796Z,49.07
2023-01-04T00:30:38.862Z,49.11
2023-01-04T00:33:06.305Z,49.41
2023-01-04T00:35:45.845Z,49.43
2023-01-04T00:38:13.762Z,49.37
2023-01-04T00:40:41.038Z,50.85
2023-01-04T00:43:08.206Z,50.68
2023-01-04T00:45:35.666Z,50.24
2023-01-04T00:48:02.862Z,50.02
2023-01-04T00:50:30.045Z,49.65
2023-01-04T00:52:57.504Z,49.57
2023-01-04T00:55:25.430Z,49.25
2023-01-04T00:57:52.626Z,49.09
2023-01-04T01:00:20.079Z,48.99
2023-01-04T01:02:47.325Z,49.48
2023-01-04T01:05:14.814Z,49.17
2023-01-04T01:07:42.360Z,48.73
2023-01-04T01:10:09.589Z,48.49
2023-01-04T01:12:36.780Z,48.54
2023-01-04T01:15:04.406Z,49.25
2023-01-04T01:17:31.647Z,49.15
2023-01-04T01:19:58.844Z,48.78
2023-01-04T01:22:26.334Z,50.00
2023-01-04T01:24:53.504Z,49.33
2023-01-04T01:27:20.740Z,49.37
2023-01-04T01:29:48.197Z,51.31
2023-01-04T01:32:15.413Z,51.11
2023-01-04T01:34:42.700Z,51.57
2023-01-04T01:37:10.194Z,51.56
2023-01-04T01:39:37.385Z,51.53
2023-01-04T01:42:04.566Z,51.76
2023-01-04T01:44:44.193Z,51.76
2023-01-04T01:47:18.180Z,51.67
2023-01-04T01:49:45.905Z,52.66
2023-01-04T01:52:22.011Z,52.06
2023-01-04T01:54:50.013Z,51.44
2023-01-04T01:57:18.514Z,52.24
2023-01-04T01:59:46.171Z,53.01
2023-01-04T02:02:13.708Z,51.35
2023-01-04T02:04:42.061Z,52.55
2023-01-04T02:07:09.509Z,52.33
2023-01-04T02:09:36.699Z,52.01
2023-01-04T02:12:03.997Z,52.40
2023-01-04T02:14:31.476Z,51.02
2023-01-04T02:17:09.432Z,50.92
2023-01-04T02:19:51.829Z,49.86
2023-01-04T02:22:37.392Z,49.84
2023-01-04T02:25:23.306Z,49.61
2023-01-04T02:28:02.019Z,49.70
2023-01-04T02:30:49.450Z,49.60
2023-01-04T02:33:28.227Z,50.10
2023-01-04T02:36:00.153Z,50.84
2023-01-04T02:38:47.989Z,51.09
2023-01-04T02:41:23.359Z,51.73
2023-01-04T02:44:10.821Z,51.39
2023-01-04T02:46:47.855Z,51.84
2023-01-04T02:49:34.010Z,52.65
2023-01-04T02:52:01.434Z,51.55
2023-01-04T02:54:32.326Z,51.41
2023-01-04T02:57:05.534Z,51.41
2023-01-04T02:59:52.427Z,52.31
2023-01-04T03:02:44.353Z,51.39
2023-01-04T03:05:34.104Z,51.30
2023-01-04T03:08:03.294Z,51.00
2023-01-04T03:10:34.357Z,50.54
2023-01-04T03:13:04.088Z,50.25
2023-01-04T03:15:31.669Z,50.58
2023-01-04T03:17:59.086Z,50.75
2023-01-04T03:20:27.743Z,49.96
2023-01-04T03:23:33.981Z,50.85
2023-01-04T03:26:24.440Z,51.53
2023-01-04T03:29:10.628Z,51.28
2023-01-04T03:31:57.311Z,51.67
2023-01-04T03:34:43.534Z,51.73
2023-01-04T03:37:11.009Z,51.88
2023-01-04T03:40:15.979Z,52.90
2023-01-04T03:43:04.209Z,52.94
2023-01-04T03:45:52.417Z,53.04
2023-01-04T03:48:31.599Z,52.25
2023-01-04T03:51:01.348Z,51.69
2023-01-04T03:53:28.534Z,51.08
2023-01-04T03:55:55.701Z,50.20
2023-01-04T03:58:23.170Z,50.25
2023-01-04T04:00:50.605Z,49.81
2023-01-04T04:03:18.138Z,49.44
2023-01-04T04:06:04.304Z,49.37
2023-01-04T04:08:31.749Z,49.56
2023-01-04T04:11:34.985Z,50.04
2023-01-04T04:14:02.511Z,50.47
2023-01-04T04:16:29.813Z,50.18
2023-01-04T04:18:57.130Z,50.18
2023-01-04T04:21:24.539Z,50.79
2023-01-04T04:23:51.712Z,50.09
2023-01-04T04:26:18.942Z,50.16
2023-01-04T04:28:46.426Z,48.64
2023-01-04T04:31:13.715Z,49.39
2023-01-04T04:33:41.006Z,49.30
2023-01-04T04:36:08.741Z,51.16
2023-01-04T04:38:35.960Z,50.30
2023-01-04T04:41:25.349Z,49.63
2023-01-04T04:43:53.044Z,49.59
2023-01-04T04:46:20.418Z,49.90
2023-01-04T04:48:47.641Z,50.42
2023-01-04T04:51:15.059Z,50.28
2023-01-04T04:53:42.285Z,49.30
2023-01-04T04:56:09.787Z,49.60
2023-01-04T04:58:37.338Z,49.67
2023-01-04T05:01:04.983Z,50.16
2023-01-04T05:03:32.358Z,50.06
2023-01-04T05:06:00.145Z,50.84
2023-01-04T05:08:27.343Z,52.16
2023-01-04T05:10:54.506Z,50.83
2023-01-04T05:13:21.994Z,50.94
2023-01-04T05:15:50.688Z,51.75
2023-01-04T05:18:18.617Z,51.28
2023-01-04T05:20:46.085Z,52.83
2023-01-04T05:23:14.070Z,51.71
2023-01-04T05:25:41.384Z,51.77
2023-01-04T05:28:09.263Z,50.98
2023-01-04T05:30:51.464Z,51.65
2023-01-04T05:33:20.284Z,51.71
2023-01-04T05:35:47.500Z,51.17
2023-01-04T05:38:15.004Z,50.85
2023-01-04T05:40:43.112Z,51.66
2023-01-04T05:43:10.317Z,51.05
2023-01-04T05:45:37.610Z,50.88
2023-01-04T05:48:05.132Z,51.45
2023-01-04T05:50:32.317Z,51.05
2023-01-04T05:53:04.689Z,50.73
2023-01-04T05:55:32.293Z,50.02
2023-01-04T05:57:59.657Z,50.25
2023-01-04T06:00:26.851Z,50.35
2023-01-04T06:02:55.565Z,50.75
2023-01-04T06:05:23.715Z,51.07
2023-01-04T06:07:50.926Z,50.53
2023-01-04T06:10:18.848Z,50.07
2023-01-04T06:12:46.257Z,50.25
2023-01-04T06:15:13.454Z,50.38
2023-01-04T06:17:40.968Z,50.87
2023-01-04T06:20:09.576Z,49.98
2023-01-04T06:22:36.999Z,49.76
2023-01-04T06:25:04.809Z,49.26
2023-01-04T06:27:32.009Z,48.93
2023-01-04T06:29:59.263Z,48.78
2023-01-04T06:32:26.752Z,49.40
2023-01-04T06:34:54.234Z,49.16
2023-01-04T06:37:21.437Z,48.54
2023-01-04T06:39:48.904Z,50.39
2023-01-04T06:42:34.885Z,49.93
2023-01-04T06:45:02.489Z,49.46
2023-01-04T06:47:29.726Z,48.24
2023-01-04T06:49:57.078Z,48.08
2023-01-04T06:52:24.643Z,47.82
2023-01-04T06:54:51.801Z,47.40
2023-01-04T06:57:19.005Z,45.62
2023-01-04T06:59:46.439Z,42.79
2023-01-04T07:02:14.245Z,40.77
2023-01-04T07:04:43.001Z,37.95
2023-01-04T07:07:10.607Z,36.02
2023-01-04T07:09:38.379Z,34.66
2023-01-04T07:12:05.813Z,33.18
2023-01-04T07:14:33.300Z,32.00
2023-01-04T07:17:00.436Z,31.30
2023-01-04T07:19:27.616Z,32.67
2023-01-04T07:21:55.859Z,33.89
2023-01-04T07:24:29.597Z,34.94
2023-01-04T07:26:59.432Z,35.47
2023-01-04T07:29:27.043Z,35.34
2023-01-04T07:31:54.356Z,36.33
2023-01-04T07:34:22.680Z,35.80
2023-01-04T07:36:50.135Z,35.25
2023-01-04T07:39:18.080Z,34.43
2023-01-04T07:41:45.711Z,33.90
2023-01-04T07:44:15.178Z,33.28
2023-01-04T07:46:43.089Z,32.30
2023-01-04T07:49:16.567Z,32.46
2023-01-04T07:51:45.185Z,30.62
2023-01-04T07:54:12.756Z,29.12
2023-01-04T07:56:40.055Z,29.52
2023-01-04T07:59:08.116Z,29.84
2023-01-04T08:01:37.928Z,30.53
2023-01-04T08:04:06.312Z,29.59
2023-01-04T08:06:33.609Z,29.82
2023-01-04T08:09:01.241Z,30.86
2023-01-04T08:11:28.695Z,31.58
2023-01-04T08:13:55.923Z,32.05
2023-01-04T08:16:32.995Z,32.14
2023-01-04T08:19:01.729Z,31.97
2023-01-04T08:21:29.534Z,33.05
2023-01-04T08:23:56.694Z,34.46
2023-01-04T08:26:24.325Z,33.34
2023-01-04T08:28:51.596Z,32.35
2023-01-04T08:31:20.491Z,32.13
2023-01-04T08:33:48.071Z,32.04
2023-01-04T08:36:26.216Z,32.13
2023-01-04T08:38:59.830Z,32.43
2023-01-04T08:44:16.959Z,33.31
2023-01-04T08:46:44.531Z,33.14
2023-01-04T08:49:11.800Z,32.97
2023-01-04T08:51:39.339Z,33.55
2023-01-04T08:54:06.586Z,31.86
2023-01-04T08:56:33.715Z,33.06
2023-01-04T08:59:01.345Z,34.41
2023-01-04T09:01:28.651Z,35.14
2023-01-04T09:03:56.249Z,34.84
2023-01-04T09:06:23.903Z,35.31
2023-01-04T09:08:51.103Z,36.37
2023-01-04T09:11:19.587Z,35.64
2023-01-04T09:13:47.218Z,33.12
2023-01-04T09:16:15.752Z,28.99
2023-01-04T09:18:43.491Z,28.47
2023-01-04T09:21:11.892Z,26.20
2023-01-04T09:23:39.355Z,26.75
2023-01-04T09:26:09.454Z,28.81
2023-01-04T09:28:37.541Z,29.32
2023-01-04T09:31:08.434Z,27.13
2023-01-04T09:34:03.973Z,25.63
2023-01-04T09:36:25.032Z,26.14
2023-01-04T09:38:52.397Z,26.71
2023-01-04T09:41:21.951Z,27.86
2023-01-04T09:43:49.385Z,28.30
2023-01-04T09:46:22.384Z,29.70
2023-01-04T09:48:49.968Z,29.39
2023-01-04T09:51:17.848Z,28.65
2023-01-04T09:53:50.083Z,26.31
2023-01-04T09:56:24.388Z,25.33
2023-01-04T09:58:51.774Z,24.97
2023-01-04T10:01:23.096Z,25.58
2023-01-04T10:04:07.899Z,24.58
2023-01-04T10:06:35.194Z,26.03
2023-01-04T10:09:03.718Z,26.91
2023-01-04T10:11:37.600Z,26.98
2023-01-04T10:14:17.477Z,26.42
2023-01-04T10:17:12.943Z,26.37
2023-01-04T10:22:51.379Z,25.62
2023-01-04T10:25:27.851Z,23.87
2023-01-04T10:27:55.230Z,22.74
2023-01-04T10:30:39.584Z,22.04
2023-01-04T10:33:06.755Z,20.66
2023-01-04T10:35:34.258Z,20.89
2023-01-04T10:38:03.491Z,20.89
2023-01-04T10:40:32.374Z,20.15
2023-01-04T10:43:01.735Z,19.85
2023-01-04T10:45:45.713Z,20.37
2023-01-04T10:48:19.064Z,20.25
2023-01-04T10:50:48.285Z,22.11
2023-01-04T10:53:15.732Z,24.00
2023-01-04T10:56:24.491Z,24.02
2023-01-04T10:58:35.255Z,23.20
2023-01-04T11:01:10.513Z,23.11
2023-01-04T11:03:38.723Z,23.48
2023-01-04T11:06:25.442Z,23.10
2023-01-04T11:08:59.782Z,21.97
2023-01-04T11:11:30.642Z,21.59
2023-01-04T11:14:00.151Z,22.20
2023-01-04T11:16:28.257Z,23.74
2023-01-04T11:18:55.473Z,23.47
2023-01-04T11:21:24.352Z,22.69
2023-01-04T11:23:51.633Z,22.32
2023-01-04T11:26:27.596Z,21.82
2023-01-04T11:28:55.916Z,22.32
2023-01-04T11:31:28.011Z,23.26
2023-01-04T11:33:59.641Z,23.40
2023-01-04T11:36:39.203Z,24.31
2023-01-04T11:39:26.918Z,25.26
2023-01-04T11:42:14.748Z,26.14
2023-01-04T11:44:42.207Z,27.52
2023-01-04T11:47:10.265Z,28.39
2023-01-04T11:49:37.449Z,29.95
2023-01-04T11:52:05.262Z,30.88
2023-01-04T11:54:32.524Z,32.15
2023-01-04T11:57:01.625Z,32.96
2023-01-04T11:59:31.186Z,33.70
2023-01-04T12:02:42.255Z,33.46
2023-01-04T12:05:06.520Z,33.63
2023-01-04T12:07:34.077Z,32.98
2023-01-04T12:10:02.392Z,33.92
2023-01-04T12:12:31.171Z,34.06
2023-01-04T12:15:00.598Z,34.04
2023-01-04T12:17:29.332Z,34.76
2023-01-04T12:19:57.299Z,34.93
2023-01-04T12:22:26.162Z,34.00
2023-01-04T12:25:00.312Z,32.66
2023-01-04T12:27:28.703Z,33.40
2023-01-04T12:29:59.875Z,33.83
2023-01-04T12:32:27.000Z,32.68
2023-01-04T12:34:54.890Z,32.80
2023-01-04T12:37:46.213Z,33.79
2023-01-04T12:40:32.168Z,34.24
2023-01-04T12:43:14.695Z,33.66
2023-01-04T12:45:45.688Z,34.43
2023-01-04T12:48:47.092Z,34.02
2023-01-04T12:51:37.219Z,34.01
2023-01-04T12:54:22.333Z,34.34
2023-01-04T12:57:08.356Z,34.33
2023-01-04T12:59:39.627Z,34.71
2023-01-04T13:02:21.072Z,38.72
2023-01-04T13:04:49.080Z,40.78
2023-01-04T13:07:18.734Z,42.66
2023-01-04T13:09:48.855Z,41.70
2023-01-04T13:12:20.473Z,42.44
2023-01-04T13:14:48.858Z,42.47
2023-01-04T13:17:17.780Z,43.77
2023-01-04T13:19:45.028Z,45.39
2023-01-04T13:22:23.419Z,45.93
2023-01-04T13:24:53.989Z,45.84
2023-01-04T13:27:22.189Z,45.29
2023-01-04T13:29:50.198Z,45.17
2023-01-04T13:32:20.343Z,45.17
2023-01-04T13:34:52.295Z,44.61
2023-01-04T13:37:39.782Z,44.76
2023-01-04T13:40:13.635Z,44.12
2023-01-04T13:42:42.397Z,44.58
2023-01-04T13:45:24.619Z,44.60
2023-01-04T13:47:52.347Z,46.85
2023-01-04T13:50:31.953Z,45.28
2023-01-04T13:53:07.079Z,46.73
2023-01-04T13:55:39.145Z,49.84
2023-01-04T13:58:07.459Z,52.69
2023-01-04T14:00:42.187Z,53.59
2023-01-04T14:03:10.415Z,50.17
2023-01-04T14:05:38.072Z,51.43
2023-01-04T14:08:11.637Z,51.84
2023-01-04T14:10:42.475Z,54.56
2023-01-04T14:13:14.321Z,56.49
2023-01-04T14:15:41.891Z,56.48
2023-01-04T14:18:25.946Z,58.31
2023-01-04T14:20:53.457Z,56.79
2023-01-04T14:23:27.532Z,59.68
2023-01-04T14:25:58.246Z,61.63
2023-01-04T14:28:28.341Z,58.69
2023-01-04T14:30:55.847Z,58.59
2023-01-04T14:33:29.300Z,59.20
2023-01-04T14:36:08.795Z,59.02
2023-01-04T14:38:36.594Z,59.72
2023-01-04T14:41:20.479Z,58.37
2023-01-04T14:43:49.089Z,60.93
2023-01-04T14:46:16.595Z,63.20
2023-01-04T14:48:43.795Z,61.11
2023-01-04T14:51:12.445Z,61.17
2023-01-04T14:53:39.997Z,62.73
2023-01-04T14:56:07.336Z,61.36
2023-01-04T14:58:34.723Z,59.10
2023-01-04T15:01:02.227Z,58.12
2023-01-04T15:03:29.642Z,58.56
2023-01-04T15:05:56.988Z,57.05
2023-01-04T15:08:24.431Z,57.58
2023-01-04T15:10:57.868Z,57.80
2023-01-04T15:13:27.485Z,58.00
2023-01-04T15:15:55.218Z,58.19
2023-01-04T15:18:22.743Z,56.77
2023-01-04T15:20:50.229Z,56.16
2023-01-04T15:23:17.519Z,55.67
2023-01-04T15:25:44.763Z,55.51
2023-01-04T15:28:12.522Z,55.29
2023-01-04T15:30:43.321Z,54.70
2023-01-04T15:33:10.828Z,53.87
2023-01-04T15:35:38.331Z,53.18
2023-01-04T15:38:06.820Z,52.93
2023-01-04T15:40:35.859Z,52.79
2023-01-04T15:43:03.412Z,52.45
2023-01-04T15:45:31.729Z,51.77
2023-01-04T15:48:03.211Z,51.38
2023-01-04T15:50:31.400Z,51.46
2023-01-04T15:52:58.655Z,51.26
2023-01-04T15:55:34.165Z,51.17
2023-01-04T15:58:04.435Z,50.79
2023-01-04T16:00:32.911Z,50.70
2023-01-04T16:03:00.621Z,52.02
2023-01-04T16:05:27.996Z,52.36
2023-01-04T16:07:55.199Z,52.59
2023-01-04T16:10:23.111Z,51.74
2023-01-04T16:12:56.757Z,51.69
2023-01-04T16:15:24.616Z,51.82
2023-01-04T16:17:51.801Z,53.06
2023-01-04T16:20:19.393Z,54.49
2023-01-04T16:22:46.921Z,53.57
2023-01-04T16:25:14.345Z,53.40
2023-01-04T16:27:41.737Z,52.20
2023-01-04T16:30:11.235Z,51.61
2023-01-04T16:32:40.589Z,50.84
2023-01-04T16:35:07.982Z,50.79
2023-01-04T16:37:35.643Z,50.79
2023-01-04T16:40:07.172Z,50.98
2023-01-04T16:42:35.888Z,50.39
2023-01-04T16:45:03.178Z,49.76
2023-01-04T16:47:35.689Z,49.99
2023-01-04T16:50:03.226Z,50.22
2023-01-04T16:52:30.518Z,50.31
2023-01-04T16:54:57.713Z,49.91
2023-01-04T16:57:25.197Z,50.25
2023-01-04T16:59:52.612Z,49.97
2023-01-04T17:02:20.163Z,50.78
2023-01-04T17:04:54.463Z,49.99
2023-01-04T17:07:21.764Z,50.20
2023-01-04T17:09:49.341Z,49.53
2023-01-04T17:12:46.228Z,49.11
2023-01-04T17:17:51.404Z,48.11
2023-01-04T17:20:19.033Z,47.55
2023-01-04T17:22:46.276Z,48.24
2023-01-04T17:25:15.077Z,47.94
2023-01-04T17:27:42.620Z,48.22
2023-01-04T17:30:10.122Z,47.70
2023-01-04T17:32:37.441Z,48.00
2023-01-04T17:35:05.262Z,48.35
2023-01-04T17:37:32.443Z,47.59
2023-01-04T17:39:59.614Z,48.04
2023-01-04T17:42:27.077Z,48.76
2023-01-04T17:44:54.283Z,49.02
2023-01-04T17:47:21.535Z,49.76
2023-01-04T17:49:49.109Z,50.29
2023-01-04T17:52:22.015Z,49.79
2023-01-04T17:54:52.296Z,49.32
2023-01-04T17:57:19.579Z,48.37
2023-01-04T17:59:46.815Z,48.21
2023-01-04T18:02:14.552Z,48.71
2023-01-04T18:04:42.240Z,49.60
2023-01-04T18:07:09.504Z,51.10
2023-01-04T18:09:36.887Z,50.82
2023-01-04T18:12:04.428Z,50.65
2023-01-04T18:14:31.707Z,50.72
2023-01-04T18:16:59.348Z,50.55
2023-01-04T18:19:30.466Z,50.73
2023-01-04T18:21:58.200Z,50.43
2023-01-04T18:24:41.729Z,50.31
2023-01-04T18:27:21.997Z,50.21
2023-01-04T18:29:50.526Z,50.21
2023-01-04T18:32:18.208Z,50.18
2023-01-04T18:34:45.387Z,49.92
2023-01-04T18:37:13.714Z,50.09
2023-01-04T18:39:41.508Z,49.85
2023-01-04T18:42:08.875Z,50.78
2023-01-04T18:44:37.833Z,50.50
2023-01-04T18:47:06.372Z,50.46
2023-01-04T18:49:33.555Z,50.19
2023-01-04T18:52:00.936Z,51.18
2023-01-04T18:54:28.532Z,50.50
2023-01-04T18:57:00.660Z,49.92
2023-01-04T18:59:29.633Z,50.68
2023-01-04T19:02:01.619Z,51.41
2023-01-04T19:04:30.629Z,50.76
2023-01-04T19:06:57.969Z,52.24
2023-01-04T19:09:25.221Z,53.38
2023-01-04T19:11:52.882Z,52.89
2023-01-04T19:14:20.325Z,52.48
2023-01-04T19:16:47.721Z,53.02
2023-01-04T19:19:15.475Z,53.51
2023-01-04T19:21:42.884Z,53.77
2023-01-04T19:24:10.423Z,57.11
2023-01-04T19:26:38.340Z,55.60
2023-01-04T19:29:07.394Z,57.04
2023-01-04T19:31:34.819Z,56.76
2023-01-04T19:34:02.455Z,55.29
2023-01-04T19:36:29.874Z,54.56
2023-01-04T19:38:57.304Z,53.75
2023-01-04T19:41:33.581Z,55.55
2023-01-04T19:44:05.500Z,53.96
2023-01-04T19:46:33.033Z,53.41
2023-01-04T19:49:00.375Z,54.15
2023-01-04T19:51:28.063Z,53.95
2023-01-04T19:53:55.812Z,53.29
2023-01-04T19:56:23.569Z,54.32
2023-01-04T19:58:50.745Z,54.05
2023-01-04T20:01:19.585Z,54.01
2023-01-04T20:03:47.491Z,54.08
2023-01-04T20:06:15.670Z,56.66
2023-01-04T20:08:43.212Z,59.00
2023-01-04T20:11:11.176Z,58.97
2023-01-04T20:13:38.850Z,58.60
2023-01-04T20:16:06.573Z,58.27
2023-01-04T20:18:34.525Z,59.05
2023-01-04T20:21:01.923Z,59.30
2023-01-04T20:23:29.267Z,57.65
2023-01-04T20:25:56.865Z,58.26
2023-01-04T20:28:24.424Z,57.99
2023-01-04T20:31:21.510Z,57.96
2023-01-04T20:33:49.038Z,58.04
2023-01-04T20:36:20.537Z,57.88
2023-01-04T20:38:48.184Z,57.36
2023-01-04T20:41:17.203Z,57.24
2023-01-04T20:43:45.023Z,56.28
2023-01-04T20:46:13.245Z,56.03
2023-01-04T20:48:41.522Z,55.82
2023-01-04T20:51:10.042Z,55.89
2023-01-04T20:53:37.452Z,56.25
2023-01-04T20:56:06.345Z,57.69
2023-01-04T20:58:33.562Z,56.71
2023-01-04T21:01:05.019Z,57.01
2023-01-04T21:03:33.131Z,58.07
2023-01-04T21:06:01.330Z,57.25
2023-01-04T21:08:29.061Z,57.54
2023-01-04T21:10:56.767Z,59.95
2023-01-04T21:13:24.459Z,59.49
2023-01-04T21:15:51.686Z,57.63
2023-01-04T21:18:19.322Z,57.14
2023-01-04T21:20:46.856Z,57.83
2023-01-04T21:23:18.162Z,56.65
2023-01-04T21:25:45.964Z,57.15
2023-01-04T21:28:13.876Z,60.98
2023-01-04T21:30:41.656Z,57.95
2023-01-04T21:33:09.759Z,57.86
2023-01-04T21:35:37.240Z,57.34
2023-01-04T21:38:04.961Z,57.60
2023-01-04T21:40:33.019Z,60.07
2023-01-04T21:43:00.391Z,59.09
2023-01-04T21:45:27.886Z,60.97
2023-01-04T21:47:55.398Z,60.08
2023-01-04T21:50:22.608Z,61.31
2023-01-04T21:52:49.822Z,60.11
2023-01-04T21:55:18.515Z,60.85
2023-01-04T21:57:45.745Z,62.06
2023-01-04T22:00:13.134Z,64.25
2023-01-04T22:02:41.060Z,63.48
2023-01-04T22:05:08.512Z,64.10
2023-01-04T22:07:35.731Z,65.54
2023-01-04T22:10:03.506Z,67.09
2023-01-04T22:12:30.693Z,67.99
2023-01-04T22:14:58.735Z,71.02
2023-01-04T22:17:26.329Z,70.12
2023-01-04T22:19:53.561Z,70.93
2023-01-04T22:22:20.738Z,71.42
2023-01-04T22:24:48.166Z,69.61
2023-01-04T22:27:15.348Z,68.50
2023-01-04T22:29:42.550Z,68.28
2023-01-04T22:32:10.032Z,69.74
2023-01-04T22:34:37.282Z,66.39
2023-01-04T22:37:04.434Z,64.60
2023-01-04T22:39:31.946Z,64.04
2023-01-04T22:41:59.184Z,64.05
2023-01-04T22:44:26.409Z,65.51
2023-01-04T22:46:53.924Z,63.62
2023-01-04T22:49:21.193Z,61.98
2023-01-04T22:51:48.361Z,59.83
2023-01-04T22:54:15.856Z,59.23
2023-01-04T22:56:43.872Z,59.22
2023-01-04T22:59:11.134Z,57.86
2023-01-04T23:01:38.613Z,58.13
2023-01-04T23:04:06.042Z,61.03
2023-01-04T23:06:33.457Z,59.55
2023-01-04T23:09:04.918Z,57.95
2023-01-04T23:11:32.846Z,56.99
2023-01-04T23:14:01.488Z,56.47
2023-01-04T23:16:32.752Z,56.63
2023-01-04T23:19:04.934Z,56.09
2023-01-04T23:21:32.608Z,55.88
2023-01-04T23:24:00.370Z,55.93
2023-01-04T23:26:28.288Z,55.81
2023-01-04T23:28:56.267Z,54.97
2023-01-04T23:31:24.024Z,54.41
2023-01-04T23:33:51.883Z,54.30
2023-01-04T23:36:20.560Z,54.51
2023-01-04T23:38:54.560Z,53.86
2023-01-04T23:41:42.288Z,53.78
2023-01-04T23:44:28.748Z,55.63
2023-01-04T23:46:56.174Z,57.38
2023-01-04T23:49:23.853Z,58.69
2023-01-04T23:51:51.332Z,57.41
2023-01-04T23:54:18.992Z,57.89
2023-01-04T23:56:46.249Z,59.16
2023-01-04T23:59:13.445Z,57.81
