createdAt,value
2019-05-29T00:00:45.551Z,14.55
2019-05-29T00:03:19.074Z,14.55
2019-05-29T00:05:52.211Z,14.55
2019-05-29T00:08:26.273Z,14.54
2019-05-29T00:11:00.485Z,14.54
2019-05-29T00:13:35.419Z,14.51
2019-05-29T00:16:08.675Z,14.51
2019-05-29T00:18:41.868Z,14.49
2019-05-29T00:21:15.411Z,14.47
2019-05-29T00:23:49.435Z,14.41
2019-05-29T00:26:24.512Z,14.39
2019-05-29T00:28:58.029Z,14.44
2019-05-29T00:31:31.862Z,14.47
2019-05-29T00:34:06.970Z,14.48
2019-05-29T00:36:41.570Z,14.41
2019-05-29T00:39:16.651Z,14.41
2019-05-29T00:41:50.635Z,14.42
2019-05-29T00:44:34.042Z,14.43
2019-05-29T00:46:59.716Z,14.39
2019-05-29T00:49:32.774Z,14.39
2019-05-29T00:52:16.598Z,14.39
2019-05-29T00:54:50.419Z,14.38
2019-05-29T00:57:24.027Z,14.40
2019-05-29T00:59:57.429Z,14.42
2019-05-29T01:02:30.898Z,14.44
2019-05-29T01:05:04.504Z,14.40
2019-05-29T01:07:42.913Z,14.40
2019-05-29T01:10:16.789Z,14.39
2019-05-29T01:12:49.830Z,14.38
2019-05-29T01:15:23.890Z,14.38
2019-05-29T01:17:57.164Z,14.34
2019-05-29T01:20:30.303Z,14.34
2019-05-29T01:23:03.973Z,14.37
2019-05-29T01:25:37.059Z,14.33
2019-05-29T01:28:10.175Z,14.32
2019-05-29T01:30:43.586Z,14.31
2019-05-29T01:33:19.999Z,14.27
2019-05-29T01:35:52.099Z,14.29
2019-05-29T01:38:25.909Z,14.29
2019-05-29T01:40:58.889Z,14.28
2019-05-29T01:43:32.606Z,14.24
2019-05-29T01:46:05.884Z,14.31
2019-05-29T01:48:39.518Z,14.31
2019-05-29T01:51:13.528Z,14.33
2019-05-29T01:53:47.054Z,14.38
2019-05-29T01:56:28.016Z,14.39
2019-05-29T01:59:01.617Z,14.44
2019-05-29T02:01:34.923Z,14.48
2019-05-29T02:04:08.407Z,14.47
2019-05-29T02:06:41.842Z,14.35
2019-05-29T02:09:15.931Z,14.28
2019-05-29T02:11:49.680Z,14.35
2019-05-29T02:14:24.706Z,14.21
2019-05-29T02:16:58.596Z,14.19
2019-05-29T02:19:32.221Z,14.31
2019-05-29T02:22:05.838Z,14.33
2019-05-29T02:24:39.416Z,14.37
2019-05-29T02:27:13.947Z,14.39
2019-05-29T02:29:47.728Z,14.40
2019-05-29T02:32:21.468Z,14.42
2019-05-29T02:34:55.012Z,14.43
2019-05-29T02:37:28.979Z,14.36
2019-05-29T02:40:02.615Z,14.33
2019-05-29T02:42:36.925Z,14.30
2019-05-29T02:45:11.070Z,14.26
2019-05-29T02:47:44.699Z,14.35
2019-05-29T02:50:19.888Z,14.39
2019-05-29T02:52:53.713Z,14.38
2019-05-29T02:55:28.802Z,14.37
2019-05-29T02:58:02.284Z,14.42
2019-05-29T03:00:57.803Z,14.38
2019-05-29T03:03:37.972Z,14.38
2019-05-29T03:06:05.889Z,14.39
2019-05-29T03:08:38.887Z,14.26
2019-05-29T03:11:12.759Z,14.13
2019-05-29T03:13:47.065Z,14.11
2019-05-29T03:16:26.659Z,14.08
2019-05-29T03:18:59.826Z,14.07
2019-05-29T03:21:34.724Z,14.06
2019-05-29T03:24:08.258Z,14.01
2019-05-29T03:26:42.056Z,13.99
2019-05-29T03:29:15.496Z,14.05
2019-05-29T03:31:49.124Z,14.12
2019-05-29T03:34:22.592Z,14.14
2019-05-29T03:36:58.007Z,14.11
2019-05-29T03:39:32.340Z,14.01
2019-05-29T03:42:06.156Z,13.96
2019-05-29T03:44:40.001Z,13.92
2019-05-29T03:47:13.109Z,13.91
2019-05-29T03:49:47.332Z,13.98
2019-05-29T03:52:20.797Z,13.92
2019-05-29T03:54:54.115Z,13.92
2019-05-29T03:57:29.413Z,13.86
2019-05-29T04:00:02.780Z,13.89
2019-05-29T04:02:38.180Z,13.94
2019-05-29T04:05:12.938Z,13.84
2019-05-29T04:07:46.275Z,13.90
2019-05-29T04:10:32.442Z,13.94
2019-05-29T04:13:05.600Z,13.94
2019-05-29T04:15:40.681Z,13.96
2019-05-29T04:18:18.687Z,13.90
2019-05-29T04:20:52.762Z,13.90
2019-05-29T04:23:29.987Z,13.88
2019-05-29T04:26:04.543Z,13.86
2019-05-29T04:28:38.993Z,13.90
2019-05-29T04:31:12.163Z,13.89
2019-05-29T04:33:45.122Z,13.78
2019-05-29T04:36:18.796Z,13.91
2019-05-29T04:38:52.372Z,13.86
2019-05-29T04:41:25.856Z,13.96
2019-05-29T04:44:00.161Z,13.93
2019-05-29T04:46:36.225Z,13.99
2019-05-29T04:49:09.947Z,13.96
2019-05-29T04:51:43.932Z,14.02
2019-05-29T04:54:17.083Z,14.02
2019-05-29T04:56:50.839Z,14.06
2019-05-29T04:59:25.114Z,14.11
2019-05-29T05:01:58.412Z,14.09
2019-05-29T05:04:31.532Z,14.07
2019-05-29T05:07:05.204Z,14.11
2019-05-29T05:09:39.634Z,14.15
2019-05-29T05:12:13.820Z,14.18
2019-05-29T05:14:47.183Z,14.20
2019-05-29T05:17:26.267Z,14.18
2019-05-29T05:19:56.012Z,14.24
2019-05-29T05:22:29.977Z,14.22
2019-05-29T05:25:03.699Z,14.30
2019-05-29T05:27:38.345Z,14.21
2019-05-29T05:30:12.017Z,14.16
2019-05-29T05:32:45.198Z,14.25
2019-05-29T05:35:18.555Z,14.27
2019-05-29T05:37:52.032Z,14.23
2019-05-29T05:40:25.803Z,14.26
2019-05-29T05:42:59.389Z,14.28
2019-05-29T05:45:33.335Z,14.26
2019-05-29T05:48:08.104Z,14.27
2019-05-29T05:50:41.700Z,14.31
2019-05-29T05:53:14.921Z,14.32
2019-05-29T05:55:48.738Z,14.36
2019-05-29T05:58:22.394Z,14.24
2019-05-29T06:00:56.789Z,14.43
2019-05-29T06:03:31.714Z,14.40
2019-05-29T06:06:05.072Z,14.44
2019-05-29T06:08:38.407Z,14.54
2019-05-29T06:11:12.279Z,14.55
2019-05-29T06:13:46.014Z,14.44
2019-05-29T06:16:19.817Z,14.45
2019-05-29T06:18:53.953Z,14.52
2019-05-29T06:21:28.214Z,14.66
2019-05-29T06:24:03.447Z,14.65
2019-05-29T06:26:36.854Z,14.67
2019-05-29T06:29:10.566Z,14.79
2019-05-29T06:31:44.497Z,14.98
2019-05-29T06:34:17.958Z,14.94
2019-05-29T06:36:51.447Z,14.99
2019-05-29T06:39:25.132Z,14.93
2019-05-29T06:41:59.936Z,14.95
2019-05-29T06:44:39.351Z,15.05
2019-05-29T06:47:12.203Z,15.13
2019-05-29T06:49:46.299Z,15.37
2019-05-29T06:52:20.324Z,15.48
2019-05-29T06:54:53.435Z,15.78
2019-05-29T06:57:27.067Z,16.03
2019-05-29T07:00:00.342Z,16.32
2019-05-29T07:02:34.478Z,16.40
2019-05-29T07:05:08.536Z,16.62
2019-05-29T07:07:44.377Z,16.41
2019-05-29T07:10:18.295Z,16.18
2019-05-29T07:12:52.277Z,16.43
2019-05-29T07:15:26.457Z,16.93
2019-05-29T07:18:00.036Z,17.26
2019-05-29T07:20:33.855Z,16.71
2019-05-29T07:23:07.577Z,16.70
2019-05-29T07:25:45.468Z,17.16
2019-05-29T07:28:18.434Z,17.60
2019-05-29T07:31:00.907Z,17.65
2019-05-29T07:33:27.525Z,17.42
2019-05-29T07:36:00.894Z,17.20
2019-05-29T07:38:34.914Z,17.28
2019-05-29T07:41:08.166Z,17.27
2019-05-29T07:43:41.817Z,17.44
2019-05-29T07:46:16.420Z,17.37
2019-05-29T07:48:50.743Z,16.92
2019-05-29T07:51:24.145Z,16.84
2019-05-29T07:53:57.641Z,16.54
2019-05-29T07:56:31.449Z,16.39
2019-05-29T07:59:04.906Z,15.95
2019-05-29T08:01:38.721Z,15.99
2019-05-29T08:04:12.656Z,15.79
2019-05-29T08:06:52.332Z,15.66
2019-05-29T08:09:21.168Z,15.42
2019-05-29T08:11:54.413Z,15.17
2019-05-29T08:14:28.253Z,15.05
2019-05-29T08:17:01.423Z,15.16
2019-05-29T08:19:34.728Z,15.11
2019-05-29T08:22:07.628Z,15.21
2019-05-29T08:24:42.475Z,15.35
2019-05-29T08:27:15.802Z,15.35
2019-05-29T08:29:48.841Z,15.45
2019-05-29T08:32:21.806Z,15.59
2019-05-29T08:34:54.827Z,15.81
2019-05-29T08:37:27.875Z,16.18
2019-05-29T08:40:02.430Z,16.54
2019-05-29T08:42:37.978Z,16.59
2019-05-29T08:45:12.075Z,16.64
2019-05-29T08:47:46.300Z,16.58
2019-05-29T08:50:21.028Z,16.68
2019-05-29T08:52:56.885Z,16.85
2019-05-29T08:55:30.806Z,16.89
2019-05-29T08:58:04.768Z,17.02
2019-05-29T09:00:39.871Z,17.13
2019-05-29T09:03:13.665Z,17.20
2019-05-29T09:06:04.301Z,17.23
2019-05-29T09:08:23.073Z,17.37
2019-05-29T09:10:57.049Z,17.15
2019-05-29T09:13:30.980Z,16.84
2019-05-29T09:16:05.056Z,17.10
2019-05-29T09:18:39.896Z,17.12
2019-05-29T09:21:17.477Z,17.68
2019-05-29T09:23:51.730Z,17.80
2019-05-29T09:26:26.040Z,17.84
2019-05-29T09:29:01.309Z,18.25
2019-05-29T09:31:34.778Z,18.80
2019-05-29T09:34:09.149Z,18.78
2019-05-29T09:36:46.665Z,18.92
2019-05-29T09:39:21.266Z,18.64
2019-05-29T09:41:59.141Z,18.37
2019-05-29T09:44:38.795Z,18.68
2019-05-29T09:47:09.295Z,18.76
2019-05-29T09:49:43.271Z,19.45
2019-05-29T09:52:18.301Z,20.98
2019-05-29T09:54:54.554Z,21.80
2019-05-29T09:57:29.853Z,21.89
2019-05-29T10:00:05.449Z,21.84
2019-05-29T10:02:40.320Z,21.28
2019-05-29T10:05:14.176Z,21.20
2019-05-29T10:07:48.583Z,20.88
2019-05-29T10:10:26.152Z,20.74
2019-05-29T10:13:02.731Z,19.28
2019-05-29T10:15:36.714Z,17.79
2019-05-29T10:18:30.709Z,16.44
2019-05-29T10:20:49.245Z,15.53
2019-05-29T10:23:23.427Z,14.96
2019-05-29T10:26:00.269Z,14.69
2019-05-29T10:28:50.326Z,14.64
2019-05-29T10:31:12.026Z,14.66
2019-05-29T10:33:48.261Z,14.66
2019-05-29T10:36:22.652Z,14.71
2019-05-29T10:39:05.342Z,14.68
2019-05-29T10:41:39.383Z,14.40
2019-05-29T10:44:14.894Z,14.11
2019-05-29T10:46:54.712Z,13.90
2019-05-29T10:49:30.683Z,13.95
2019-05-29T10:52:14.691Z,13.80
2019-05-29T10:54:46.065Z,13.68
2019-05-29T10:57:21.902Z,13.54
2019-05-29T10:59:56.239Z,13.50
2019-05-29T11:02:32.814Z,13.52
2019-05-29T11:05:07.710Z,13.44
2019-05-29T11:07:43.264Z,13.44
2019-05-29T11:10:18.156Z,13.46
2019-05-29T11:12:52.611Z,13.44
2019-05-29T11:15:27.990Z,13.54
2019-05-29T11:18:03.829Z,13.71
2019-05-29T11:20:37.625Z,13.85
2019-05-29T11:23:12.688Z,14.08
2019-05-29T11:25:49.817Z,14.32
2019-05-29T11:28:24.108Z,14.67
2019-05-29T11:30:59.442Z,15.20
2019-05-29T11:33:36.284Z,15.88
2019-05-29T11:36:13.642Z,16.46
2019-05-29T11:38:50.482Z,17.40
2019-05-29T11:41:26.993Z,17.39
2019-05-29T11:44:00.351Z,17.00
2019-05-29T11:46:34.809Z,16.69
2019-05-29T11:49:08.811Z,16.66
2019-05-29T11:51:44.562Z,16.70
2019-05-29T11:54:20.236Z,16.76
2019-05-29T11:56:57.241Z,16.80
2019-05-29T11:59:33.518Z,16.96
2019-05-29T12:02:09.126Z,17.14
2019-05-29T12:04:43.231Z,16.97
2019-05-29T12:07:19.435Z,17.07
2019-05-29T12:09:53.636Z,17.65
2019-05-29T12:12:28.987Z,17.99
2019-05-29T12:15:10.919Z,18.53
2019-05-29T12:17:39.087Z,18.68
2019-05-29T12:20:31.388Z,18.81
2019-05-29T12:23:16.631Z,18.97
2019-05-29T12:25:27.508Z,18.94
2019-05-29T12:28:03.444Z,19.18
2019-05-29T12:30:39.408Z,18.97
2019-05-29T12:33:14.975Z,18.95
2019-05-29T12:35:50.354Z,19.02
2019-05-29T12:38:24.595Z,19.09
2019-05-29T12:41:01.666Z,19.43
2019-05-29T12:43:34.551Z,19.42
2019-05-29T12:46:09.171Z,19.22
2019-05-29T12:48:42.980Z,19.09
2019-05-29T12:51:16.866Z,19.06
2019-05-29T12:53:51.174Z,19.01
2019-05-29T12:56:25.226Z,18.85
2019-05-29T12:58:58.598Z,19.23
2019-05-29T13:01:34.039Z,19.40
2019-05-29T13:04:09.905Z,19.29
2019-05-29T13:06:48.036Z,19.79
2019-05-29T13:09:23.086Z,20.07
2019-05-29T13:11:58.476Z,20.18
2019-05-29T13:14:32.845Z,20.56
2019-05-29T13:17:07.762Z,20.20
2019-05-29T13:19:41.542Z,21.00
2019-05-29T13:22:15.389Z,19.58
2019-05-29T13:24:52.588Z,19.51
2019-05-29T13:27:24.391Z,19.81
2019-05-29T13:30:00.609Z,19.98
2019-05-29T13:32:35.555Z,20.17
2019-05-29T13:35:09.700Z,19.84
2019-05-29T13:37:44.146Z,20.05
2019-05-29T13:40:18.362Z,20.16
2019-05-29T13:42:52.093Z,20.11
2019-05-29T13:45:27.210Z,19.66
2019-05-29T13:48:03.104Z,20.08
2019-05-29T13:50:37.442Z,19.71
2019-05-29T13:53:13.729Z,19.92
2019-05-29T13:55:52.863Z,20.13
2019-05-29T13:58:27.369Z,20.28
2019-05-29T14:01:02.491Z,19.72
2019-05-29T14:03:36.918Z,20.21
2019-05-29T14:06:10.832Z,20.97
2019-05-29T14:08:44.800Z,20.83
2019-05-29T14:11:18.383Z,20.34
2019-05-29T14:25:26.603Z,21.79
2019-05-29T14:28:06.735Z,21.65
2019-05-29T14:30:40.217Z,21.59
2019-05-29T14:33:15.196Z,19.76
2019-05-29T14:35:49.275Z,19.69
2019-05-29T14:38:22.765Z,18.76
2019-05-29T14:40:57.313Z,18.56
2019-05-29T14:43:32.145Z,18.75
2019-05-29T14:46:06.160Z,18.56
2019-05-29T14:48:40.517Z,18.74
2019-05-29T14:51:14.588Z,19.15
2019-05-29T14:53:48.270Z,18.73
2019-05-29T14:56:22.401Z,19.02
2019-05-29T14:58:56.452Z,18.57
2019-05-29T15:01:30.048Z,17.97
2019-05-29T15:04:05.383Z,17.81
2019-05-29T15:06:40.673Z,17.94
2019-05-29T15:09:15.464Z,18.57
2019-05-29T15:11:49.421Z,18.53
2019-05-29T15:14:24.400Z,17.86
2019-05-29T15:16:59.597Z,17.75
2019-05-29T15:19:34.038Z,18.22
2019-05-29T15:22:09.249Z,18.30
2019-05-29T15:24:59.726Z,18.21
2019-05-29T15:27:19.303Z,18.33
2019-05-29T15:29:53.119Z,18.39
2019-05-29T15:32:27.249Z,18.05
2019-05-29T15:35:02.707Z,18.43
2019-05-29T15:37:37.955Z,18.48
2019-05-29T15:40:16.666Z,18.62
2019-05-29T15:42:51.153Z,18.61
2019-05-29T15:45:28.049Z,18.65
2019-05-29T15:48:02.634Z,18.61
2019-05-29T15:50:37.066Z,18.76
2019-05-29T15:53:13.363Z,18.90
2019-05-29T15:55:48.260Z,18.96
2019-05-29T15:58:23.255Z,19.29
2019-05-29T16:00:57.901Z,18.99
2019-05-29T16:03:32.707Z,18.91
2019-05-29T16:06:09.703Z,19.14
2019-05-29T16:08:44.110Z,19.28
2019-05-29T16:11:19.626Z,19.58
2019-05-29T16:13:54.958Z,19.66
2019-05-29T16:16:36.432Z,18.73
2019-05-29T16:19:10.351Z,19.14
2019-05-29T16:21:47.253Z,18.89
2019-05-29T16:24:23.111Z,18.69
2019-05-29T16:27:08.202Z,18.18
2019-05-29T16:29:34.615Z,18.51
2019-05-29T16:32:08.844Z,18.75
2019-05-29T16:34:42.949Z,18.19
2019-05-29T16:37:17.471Z,18.28
2019-05-29T16:39:52.044Z,18.26
2019-05-29T16:42:26.247Z,18.06
2019-05-29T16:45:00.341Z,17.99
2019-05-29T16:47:34.769Z,17.82
2019-05-29T16:50:09.538Z,17.52
2019-05-29T16:52:42.877Z,17.10
2019-05-29T16:55:17.185Z,17.37
2019-05-29T16:57:51.564Z,17.12
2019-05-29T17:00:26.060Z,17.54
2019-05-29T17:03:00.278Z,17.40
2019-05-29T17:05:35.573Z,17.34
2019-05-29T17:08:09.112Z,17.21
2019-05-29T17:10:47.188Z,17.11
2019-05-29T17:13:22.725Z,16.81
2019-05-29T17:15:59.806Z,16.83
2019-05-29T17:18:33.213Z,16.86
2019-05-29T17:21:08.843Z,16.75
2019-05-29T17:23:43.096Z,16.82
2019-05-29T17:26:18.684Z,16.75
2019-05-29T17:28:54.063Z,16.69
2019-05-29T17:31:30.755Z,16.73
2019-05-29T17:34:06.246Z,16.70
2019-05-29T17:36:45.466Z,16.50
2019-05-29T17:39:20.313Z,16.26
2019-05-29T17:41:57.065Z,15.89
2019-05-29T17:44:34.658Z,15.55
2019-05-29T17:47:09.468Z,15.37
2019-05-29T17:49:45.023Z,15.27
2019-05-29T17:52:19.831Z,15.18
2019-05-29T17:54:53.606Z,15.02
2019-05-29T17:57:27.935Z,14.73
2019-05-29T18:00:03.072Z,14.76
2019-05-29T18:02:50.860Z,14.65
2019-05-29T18:05:12.621Z,14.53
2019-05-29T18:07:48.972Z,14.55
2019-05-29T18:10:24.474Z,14.51
2019-05-29T18:12:59.560Z,14.34
2019-05-29T18:15:34.518Z,14.31
2019-05-29T18:18:08.552Z,14.31
2019-05-29T18:20:43.080Z,14.26
2019-05-29T18:23:17.520Z,14.31
2019-05-29T18:25:53.548Z,14.17
2019-05-29T18:28:30.426Z,14.13
2019-05-29T18:31:04.983Z,14.08
2019-05-29T18:33:39.538Z,13.93
2019-05-29T18:36:14.855Z,13.97
2019-05-29T18:38:53.824Z,13.89
2019-05-29T18:41:29.544Z,13.83
2019-05-29T18:44:05.018Z,13.80
2019-05-29T18:46:40.108Z,13.79
2019-05-29T18:49:14.872Z,13.67
2019-05-29T18:51:49.273Z,13.65
2019-05-29T18:54:25.740Z,13.73
2019-05-29T18:57:14.684Z,13.76
2019-05-29T18:59:40.158Z,13.69
2019-05-29T19:02:19.356Z,13.71
2019-05-29T19:04:52.823Z,13.70
2019-05-29T19:07:28.330Z,13.70
2019-05-29T19:10:06.545Z,13.70
2019-05-29T19:12:40.041Z,13.68
2019-05-29T19:15:19.357Z,13.67
2019-05-29T19:17:58.130Z,13.66
2019-05-29T19:20:36.106Z,13.67
2019-05-29T19:23:09.806Z,13.69
2019-05-29T19:25:46.270Z,13.70
2019-05-29T19:28:24.590Z,13.67
2019-05-29T19:30:59.691Z,13.60
2019-05-29T19:33:34.469Z,13.50
2019-05-29T19:36:09.434Z,13.43
2019-05-29T19:38:44.865Z,13.39
2019-05-29T19:41:20.204Z,13.32
2019-05-29T19:43:54.053Z,13.27
2019-05-29T19:46:28.561Z,13.20
2019-05-29T19:49:05.032Z,13.14
2019-05-29T19:51:39.030Z,13.09
2019-05-29T19:54:12.826Z,13.10
2019-05-29T19:56:47.442Z,13.08
2019-05-29T19:59:21.423Z,13.08
2019-05-29T20:01:55.725Z,13.09
2019-05-29T20:04:30.526Z,13.08
2019-05-29T20:07:06.822Z,13.07
2019-05-29T20:09:40.658Z,13.09
2019-05-29T20:12:14.901Z,13.09
2019-05-29T20:14:49.013Z,13.07
2019-05-29T20:17:32.062Z,13.05
2019-05-29T20:20:07.515Z,13.04
2019-05-29T20:22:41.548Z,13.08
2019-05-29T20:25:16.364Z,13.07
2019-05-29T20:28:05.812Z,12.99
2019-05-29T20:30:30.310Z,12.93
2019-05-29T20:33:05.994Z,12.84
2019-05-29T20:35:40.123Z,12.79
2019-05-29T20:38:18.357Z,12.75
2019-05-29T20:40:52.778Z,12.74
2019-05-29T20:43:27.289Z,12.63
2019-05-29T20:46:01.119Z,12.53
2019-05-29T20:48:38.758Z,12.55
2019-05-29T20:51:11.885Z,12.52
2019-05-29T20:53:46.309Z,12.47
2019-05-29T20:56:20.210Z,12.42
2019-05-29T20:58:54.590Z,12.38
2019-05-29T21:01:29.786Z,12.30
2019-05-29T21:04:04.238Z,12.19
2019-05-29T21:06:38.806Z,12.15
2019-05-29T21:09:14.225Z,12.18
2019-05-29T21:11:48.238Z,12.26
2019-05-29T21:14:24.808Z,12.35
2019-05-29T21:17:00.021Z,12.40
2019-05-29T21:19:34.160Z,12.50
2019-05-29T21:22:08.849Z,12.54
2019-05-29T21:24:49.322Z,12.60
2019-05-29T21:27:21.413Z,12.69
2019-05-29T21:29:55.648Z,12.70
2019-05-29T21:32:30.750Z,12.70
2019-05-29T21:35:15.998Z,12.67
2019-05-29T21:37:51.094Z,12.66
2019-05-29T21:40:25.757Z,12.57
2019-05-29T21:42:59.763Z,12.47
2019-05-29T21:45:33.545Z,12.35
2019-05-29T21:48:08.605Z,12.28
2019-05-29T21:50:50.662Z,12.19
2019-05-29T21:53:24.708Z,12.16
2019-05-29T21:55:58.350Z,12.13
2019-05-29T21:58:33.075Z,12.16
2019-05-29T22:01:07.046Z,12.22
2019-05-29T22:03:40.357Z,12.18
2019-05-29T22:06:13.689Z,12.17
2019-05-29T22:08:50.467Z,12.10
2019-05-29T22:11:25.127Z,12.04
2019-05-29T22:14:00.900Z,11.99
2019-05-29T22:16:34.471Z,11.94
2019-05-29T22:19:08.381Z,11.88
2019-05-29T22:21:44.013Z,11.86
2019-05-29T22:24:17.715Z,11.81
2019-05-29T22:26:51.606Z,11.77
2019-05-29T22:29:25.506Z,11.84
2019-05-29T22:31:59.571Z,11.87
2019-05-29T22:34:33.477Z,11.99
2019-05-29T22:37:08.006Z,12.01
2019-05-29T22:39:42.010Z,12.01
2019-05-29T22:42:16.881Z,12.06
2019-05-29T22:44:53.857Z,12.13
2019-05-29T22:47:27.478Z,12.07
2019-05-29T22:50:02.288Z,12.04
2019-05-29T22:52:36.003Z,12.02
2019-05-29T22:55:09.837Z,12.01
2019-05-29T22:57:44.040Z,12.03
2019-05-29T23:00:19.428Z,12.09
2019-05-29T23:02:54.015Z,12.15
2019-05-29T23:05:28.255Z,12.13
2019-05-29T23:08:07.085Z,12.15
2019-05-29T23:10:40.770Z,12.18
2019-05-29T23:13:14.133Z,12.24
2019-05-29T23:15:47.620Z,12.26
2019-05-29T23:18:20.475Z,12.23
2019-05-29T23:20:54.355Z,12.19
2019-05-29T23:23:27.814Z,12.24
2019-05-29T23:26:01.063Z,12.28
2019-05-29T23:28:34.096Z,12.32
2019-05-29T23:31:07.475Z,12.37
2019-05-29T23:33:43.994Z,12.41
2019-05-29T23:36:17.208Z,12.46
2019-05-29T23:38:51.243Z,12.48
2019-05-29T23:41:24.842Z,12.50
2019-05-29T23:43:59.509Z,12.46
2019-05-29T23:46:32.505Z,12.37
2019-05-29T23:49:05.340Z,12.30
2019-05-29T23:51:38.304Z,12.28
2019-05-29T23:54:11.589Z,12.26
2019-05-29T23:56:44.840Z,12.20
2019-05-29T23:59:18.510Z,12.10
