createdAt,value
2016-03-01T00:01:06.671Z,14.94
2016-03-01T00:06:06.591Z,14.86
2016-03-01T00:11:06.526Z,14.79
2016-03-01T00:16:06.414Z,14.69
2016-03-01T00:21:06.367Z,14.61
2016-03-01T00:26:06.270Z,14.7
2016-03-01T00:31:06.036Z,14.63
2016-03-01T00:36:06.081Z,14.6
2016-03-01T00:41:06.016Z,14.48
2016-03-01T00:46:05.921Z,14.38
2016-03-01T00:51:05.868Z,14.39
2016-03-01T00:56:05.745Z,14.33
2016-03-01T01:01:05.665Z,14.28
2016-03-01T01:06:05.570Z,14.24
2016-03-01T01:11:05.333Z,14.2
2016-03-01T01:16:05.424Z,14.2
2016-03-01T01:21:05.312Z,14.08
2016-03-01T01:26:05.216Z,14.09
2016-03-01T01:31:05.151Z,14.05
2016-03-01T01:36:05.056Z,13.94
2016-03-01T01:41:04.960Z,13.93
2016-03-01T01:46:04.895Z,13.81
2016-03-01T01:51:04.783Z,13.84
2016-03-01T01:56:04.704Z,13.78
2016-03-01T02:01:04.654Z,13.76
2016-03-01T02:06:04.527Z,13.73
2016-03-01T02:11:04.431Z,13.83
2016-03-01T02:16:04.367Z,13.88
2016-03-01T02:21:04.278Z,13.78
2016-03-01T02:26:04.229Z,13.63
2016-03-01T02:31:03.978Z,13.66
2016-03-01T02:36:03.991Z,13.63
2016-03-01T02:41:03.910Z,13.48
2016-03-01T02:46:03.830Z,13.58
2016-03-01T02:51:03.766Z,13.47
2016-03-01T02:56:03.654Z,13.36
2016-03-01T03:01:03.543Z,13.44
2016-03-01T03:06:03.446Z,13.32
2016-03-01T03:11:03.366Z,13.37
2016-03-01T03:16:03.286Z,13.4
2016-03-01T03:21:03.174Z,13.37
2016-03-01T03:26:03.095Z,13.27
2016-03-01T03:31:02.998Z,13.25
2016-03-01T03:36:02.918Z,13.09
2016-03-01T03:41:02.822Z,13.1
2016-03-01T03:46:02.726Z,13.02
2016-03-01T03:51:02.646Z,13.07
2016-03-01T03:56:02.565Z,12.95
2016-03-01T04:01:02.469Z,12.98
2016-03-01T04:06:02.233Z,12.98
2016-03-01T04:11:02.288Z,12.98
2016-03-01T04:16:02.224Z,12.96
2016-03-01T04:21:02.113Z,12.99
2016-03-01T04:26:02.017Z,12.83
2016-03-01T04:31:01.952Z,12.88
2016-03-01T04:36:01.841Z,12.94
2016-03-01T04:41:01.729Z,12.94
2016-03-01T04:46:01.633Z,12.81
2016-03-01T04:51:01.583Z,12.76
2016-03-01T04:56:01.472Z,12.86
2016-03-01T05:01:01.376Z,12.86
2016-03-01T05:06:01.296Z,12.91
2016-03-01T05:11:01.199Z,13.17
2016-03-01T05:16:01.104Z,13.66
2016-03-01T05:21:01.016Z,14.03
2016-03-01T05:26:00.925Z,14.67
2016-03-01T05:31:00.846Z,15.18
2016-03-01T05:36:00.776Z,15.71
2016-03-01T05:41:00.710Z,16.14
2016-03-01T05:46:00.487Z,16.37
2016-03-01T05:51:00.594Z,16.54
2016-03-01T05:56:00.530Z,16.62
2016-03-01T06:01:00.465Z,16.58
2016-03-01T06:06:00.400Z,16.37
2016-03-01T06:11:00.350Z,16.39
2016-03-01T06:16:00.286Z,16.16
2016-03-01T06:21:00.253Z,16.04
2016-03-01T06:26:00.157Z,15.99
2016-03-01T06:31:00.093Z,16.18
2016-03-01T06:36:00.043Z,16.33
2016-03-01T06:40:59.963Z,16.26
2016-03-01T06:45:59.883Z,16.25
2016-03-01T06:50:59.849Z,16.17
2016-03-01T06:55:59.769Z,16.32
2016-03-01T07:00:59.704Z,16.39
2016-03-01T07:05:59.640Z,16.42
2016-03-01T07:10:59.575Z,16.63
2016-03-01T07:15:59.511Z,16.59
2016-03-01T07:20:59.446Z,16.65
2016-03-01T07:25:59.380Z,16.73
2016-03-01T07:30:59.316Z,16.67
2016-03-01T07:35:59.251Z,16.7
2016-03-01T07:40:59.187Z,16.77
2016-03-01T07:45:59.138Z,16.67
2016-03-01T07:50:59.041Z,16.77
2016-03-01T07:55:58.977Z,16.82
2016-03-01T08:00:58.912Z,16.91
2016-03-01T08:05:58.832Z,16.94
2016-03-01T08:10:58.784Z,17.15
2016-03-01T08:15:58.719Z,17.25
2016-03-01T08:20:58.654Z,17.31
2016-03-01T08:25:58.589Z,17.31
2016-03-01T08:30:58.540Z,17.42
2016-03-01T08:35:58.460Z,17.15
2016-03-01T08:40:58.395Z,17.21
2016-03-01T08:45:58.345Z,17.4
2016-03-01T08:50:58.281Z,17.31
2016-03-01T08:55:58.216Z,17.3
2016-03-01T09:00:58.152Z,17.46
2016-03-01T09:05:58.087Z,17.42
2016-03-01T09:10:58.037Z,17.5
2016-03-01T09:15:57.989Z,17.46
2016-03-01T09:20:57.909Z,17.35
2016-03-01T09:25:57.861Z,17.27
2016-03-01T09:30:57.796Z,17.35
2016-03-01T09:35:57.715Z,17.55
2016-03-01T09:40:57.651Z,17.5
2016-03-01T09:45:57.601Z,17.62
2016-03-01T09:50:57.536Z,17.69
2016-03-01T09:55:57.472Z,17.57
2016-03-01T10:00:57.407Z,17.52
2016-03-01T10:05:57.358Z,17.45
2016-03-01T10:10:57.293Z,17.42
2016-03-01T10:15:57.244Z,17.5
2016-03-01T10:20:57.164Z,17.62
2016-03-01T10:25:57.114Z,17.6
2016-03-01T10:30:57.066Z,17.65
2016-03-01T10:35:56.985Z,17.65
2016-03-01T10:40:56.968Z,17.81
2016-03-01T10:45:56.966Z,17.79
2016-03-01T10:50:56.823Z,17.84
2016-03-01T10:55:56.774Z,17.65
2016-03-01T11:00:56.708Z,17.65
2016-03-01T11:05:56.660Z,17.58
2016-03-01T11:10:56.596Z,17.57
2016-03-01T11:15:56.499Z,17.47
2016-03-01T11:20:56.451Z,17.35
2016-03-01T11:25:56.369Z,17.13
2016-03-01T11:30:56.321Z,16.85
2016-03-01T11:35:56.240Z,16.81
2016-03-01T11:40:56.176Z,16.58
2016-03-01T11:45:56.112Z,16.58
2016-03-01T11:50:56.047Z,16.52
2016-03-01T11:55:55.982Z,16.4
2016-03-01T12:00:55.744Z,16.39
2016-03-01T12:05:55.837Z,16.27
2016-03-01T12:10:55.772Z,16.22
2016-03-01T12:15:55.708Z,16.06
2016-03-01T12:20:55.612Z,16.1
2016-03-01T12:25:55.548Z,15.8
2016-03-01T12:30:55.467Z,15.8
2016-03-01T12:35:55.403Z,15.75
2016-03-01T12:40:55.339Z,15.68
2016-03-01T12:45:55.258Z,15.71
2016-03-01T12:50:55.177Z,15.68
2016-03-01T12:55:55.113Z,15.71
2016-03-01T13:00:55.048Z,15.67
2016-03-01T13:05:54.968Z,15.75
2016-03-01T13:10:54.888Z,15.6
2016-03-01T13:15:54.823Z,15.68
2016-03-01T13:20:54.759Z,15.65
2016-03-01T13:25:54.679Z,15.67
2016-03-01T13:30:54.613Z,15.74
2016-03-01T13:35:54.596Z,15.8
2016-03-01T13:40:54.469Z,15.88
2016-03-01T13:45:54.393Z,15.73
2016-03-01T13:50:54.329Z,15.92
2016-03-01T13:55:54.310Z,16.06
2016-03-01T14:00:54.184Z,16.11
2016-03-01T14:05:54.150Z,16.07
2016-03-01T14:10:54.053Z,16.25
2016-03-01T14:15:53.989Z,16.02
2016-03-01T14:43:38.401Z,3.81
2016-03-01T14:48:38.240Z,3.85
2016-03-01T14:53:38.128Z,3.84
2016-03-01T14:58:38.048Z,3.96
2016-03-01T15:03:37.952Z,4.02
2016-03-01T15:08:37.825Z,3.86
2016-03-01T15:13:37.729Z,3.89
2016-03-01T15:18:37.633Z,3.79
2016-03-01T15:23:37.506Z,3.89
2016-03-01T15:28:37.425Z,3.84
2016-03-01T15:33:38.408Z,3.92
2016-03-01T15:39:08.986Z,3.93
2016-03-01T15:43:38.342Z,3.82
2016-03-01T15:48:38.699Z,3.82
2016-03-01T15:53:41.213Z,3.86
2016-03-01T15:58:37.070Z,3.97
2016-03-01T16:03:36.709Z,3.81
2016-03-01T16:08:36.597Z,3.86
2016-03-01T16:13:36.501Z,3.89
2016-03-01T16:18:36.390Z,3.99
2016-03-01T16:23:36.294Z,3.96
2016-03-01T16:28:36.276Z,4.02
2016-03-01T16:33:36.071Z,3.99
2016-03-01T16:38:35.990Z,4.12
2016-03-01T16:43:35.895Z,4.2
2016-03-01T16:48:35.765Z,4.39
2016-03-01T16:53:35.685Z,4.24
2016-03-01T16:58:35.605Z,4.28
2016-03-01T17:03:35.478Z,4.35
2016-03-01T17:08:35.367Z,4.3
2016-03-01T17:13:35.271Z,4.33
2016-03-01T17:18:35.424Z,4.38
2016-03-01T17:23:35.735Z,4.33
2016-03-01T17:28:35.436Z,4.46
2016-03-01T17:33:34.840Z,4.39
2016-03-01T17:38:34.745Z,4.4
2016-03-01T17:43:34.633Z,4.51
2016-03-01T17:48:34.552Z,4.44
2016-03-01T17:53:34.440Z,4.58
2016-03-01T17:58:34.188Z,4.61
2016-03-01T18:03:34.233Z,4.64
2016-03-01T18:08:34.122Z,4.75
2016-03-01T18:13:34.058Z,4.79
2016-03-01T18:18:33.930Z,4.97
2016-03-01T18:23:33.100Z,4.98
2016-03-01T18:28:33.737Z,5.13
2016-03-01T18:33:33.657Z,5.09
2016-03-01T18:38:33.562Z,5.1
2016-03-01T18:43:33.450Z,5.23
2016-03-01T18:48:33.323Z,5.23
2016-03-01T18:53:33.243Z,5.26
2016-03-01T18:58:33.162Z,5.37
2016-03-01T19:03:33.067Z,5.37
2016-03-01T19:08:32.955Z,5.42
2016-03-01T19:13:32.844Z,5.41
2016-03-01T19:18:32.764Z,5.51
2016-03-01T19:23:32.652Z,5.54
2016-03-01T19:28:32.555Z,5.67
2016-03-01T19:33:32.179Z,5.73
2016-03-01T19:38:32.395Z,5.8
2016-03-01T19:43:32.284Z,5.81
2016-03-01T19:48:32.189Z,5.82
2016-03-01T19:53:32.107Z,5.81
2016-03-01T19:58:31.980Z,5.96
2016-03-01T20:03:31.899Z,5.92
2016-03-01T20:08:31.793Z,6.09
2016-03-01T20:13:31.681Z,6.17
2016-03-01T20:18:31.633Z,6.26
2016-03-01T20:23:31.505Z,6.39
2016-03-01T20:28:31.425Z,6.54
2016-03-01T20:33:31.313Z,6.55
2016-03-01T20:38:31.291Z,6.64
2016-03-01T20:43:31.172Z,6.7
2016-03-01T20:48:31.031Z,6.7
2016-03-01T20:53:30.941Z,6.86
2016-03-01T20:58:30.845Z,6.98
2016-03-01T21:03:30.733Z,6.94
2016-03-01T21:08:30.631Z,6.94
2016-03-01T21:13:30.551Z,7.08
2016-03-01T21:18:30.455Z,7.19
2016-03-01T21:23:30.360Z,7.19
2016-03-01T21:28:30.279Z,7.27
2016-03-01T21:33:30.199Z,7.4
2016-03-01T21:38:30.104Z,7.37
2016-03-01T21:43:30.008Z,7.44
2016-03-01T21:48:29.912Z,7.52
2016-03-01T21:53:29.831Z,7.59
2016-03-01T21:58:29.736Z,7.59
2016-03-01T22:03:29.655Z,7.59
2016-03-01T22:08:29.558Z,7.56
2016-03-01T22:13:29.477Z,7.64
2016-03-01T22:18:29.365Z,7.59
2016-03-01T22:23:29.285Z,7.74
2016-03-01T22:28:29.034Z,7.71
2016-03-01T22:33:29.109Z,7.77
2016-03-01T22:38:29.076Z,7.91
2016-03-01T22:43:28.934Z,7.91
2016-03-01T22:48:28.854Z,7.83
2016-03-01T22:53:28.757Z,7.91
2016-03-01T22:58:28.677Z,7.93
2016-03-01T23:03:28.582Z,8.03
2016-03-01T23:08:28.485Z,8.13
2016-03-01T23:13:28.406Z,8.04
2016-03-01T23:18:28.356Z,8.04
2016-03-01T23:23:28.228Z,7.99
2016-03-01T23:28:28.164Z,8.07
2016-03-01T23:33:28.021Z,8.03
2016-03-01T23:38:27.909Z,8.19
2016-03-01T23:43:27.814Z,8.22
2016-03-01T23:48:27.697Z,8.14
2016-03-01T23:53:27.632Z,8.17
2016-03-01T23:58:27.551Z,8.07
