createdAt,value
2023-05-15T00:01:40.168Z,11.20
2023-05-15T00:04:08.624Z,11.10
2023-05-15T00:06:36.713Z,11.20
2023-05-15T00:09:05.137Z,11.10
2023-05-15T00:11:33.292Z,11.20
2023-05-15T00:14:01.721Z,11.50
2023-05-15T00:16:31.209Z,11.60
2023-05-15T00:18:59.397Z,11.50
2023-05-15T00:21:27.712Z,11.40
2023-05-15T00:23:57.214Z,11.90
2023-05-15T00:26:26.100Z,12.30
2023-05-15T00:28:54.441Z,12.50
2023-05-15T00:31:22.495Z,12.50
2023-05-15T00:33:51.880Z,12.70
2023-05-15T00:36:21.675Z,12.60
2023-05-15T00:38:52.537Z,12.40
2023-05-15T00:41:23.716Z,12.00
2023-05-15T00:43:55.312Z,11.80
2023-05-15T00:46:25.795Z,11.70
2023-05-15T00:48:58.831Z,11.50
2023-05-15T00:51:27.679Z,11.50
2023-05-15T00:53:57.158Z,11.40
2023-05-15T00:56:26.660Z,11.40
2023-05-15T00:58:56.952Z,11.30
2023-05-15T01:01:25.711Z,11.20
2023-05-15T01:03:55.717Z,11.10
2023-05-15T01:06:23.794Z,11.50
2023-05-15T01:08:52.790Z,12.10
2023-05-15T01:11:25.178Z,12.20
2023-05-15T01:13:53.869Z,12.00
2023-05-15T01:16:23.485Z,11.70
2023-05-15T01:18:52.115Z,11.50
2023-05-15T01:22:17.270Z,11.80
2023-05-15T01:25:14.641Z,12.00
2023-05-15T01:27:51.488Z,11.80
2023-05-15T01:30:26.495Z,11.60
2023-05-15T01:33:04.465Z,11.40
2023-05-15T01:35:41.656Z,11.20
2023-05-15T01:38:20.212Z,11.10
2023-05-15T01:40:55.221Z,10.90
2023-05-15T01:43:47.695Z,10.80
2023-05-15T01:46:21.216Z,10.70
2023-05-15T01:48:54.241Z,10.70
2023-05-15T01:51:24.857Z,10.60
2023-05-15T01:53:54.985Z,10.60
2023-05-15T01:56:25.602Z,10.80
2023-05-15T01:58:57.135Z,11.00
2023-05-15T02:01:27.415Z,11.00
2023-05-15T02:03:56.935Z,10.80
2023-05-15T02:06:26.714Z,10.70
2023-05-15T02:09:00.387Z,10.60
2023-05-15T02:11:28.428Z,10.50
2023-05-15T02:14:00.384Z,10.40
2023-05-15T02:16:29.021Z,10.30
2023-05-15T02:18:57.578Z,10.30
2023-05-15T02:21:26.053Z,10.30
2023-05-15T02:23:54.072Z,10.30
2023-05-15T02:26:37.672Z,10.20
2023-05-15T02:29:20.746Z,10.30
2023-05-15T02:32:01.330Z,10.40
2023-05-15T02:34:45.656Z,10.60
2023-05-15T02:37:19.627Z,10.50
2023-05-15T02:39:53.820Z,10.50
2023-05-15T02:42:23.752Z,10.40
2023-05-15T02:44:56.100Z,10.40
2023-05-15T02:47:26.438Z,10.30
2023-05-15T02:49:56.383Z,10.30
2023-05-15T02:52:25.650Z,10.30
2023-05-15T02:54:54.236Z,10.20
2023-05-15T02:57:22.798Z,10.30
2023-05-15T02:59:52.210Z,10.20
2023-05-15T03:02:20.742Z,10.20
2023-05-15T03:04:48.840Z,10.20
2023-05-15T03:07:17.316Z,10.20
2023-05-15T03:09:45.764Z,10.30
2023-05-15T03:12:13.811Z,10.60
2023-05-15T03:14:42.246Z,10.90
2023-05-15T03:17:12.092Z,11.20
2023-05-15T03:19:40.422Z,11.50
2023-05-15T03:22:08.462Z,11.70
2023-05-15T03:24:36.918Z,11.80
2023-05-15T03:27:05.356Z,11.90
2023-05-15T03:29:34.257Z,12.10
2023-05-15T03:32:02.636Z,12.40
2023-05-15T04:02:32.292Z,13.60
2023-05-15T05:37:29.153Z,14.70
2023-05-15T05:39:57.501Z,15.40
2023-05-15T05:42:25.603Z,15.30
2023-05-15T05:44:53.666Z,15.20
2023-05-15T05:47:21.765Z,15.20
2023-05-15T05:49:49.880Z,15.10
2023-05-15T05:52:17.944Z,15.20
2023-05-15T05:54:48.138Z,15.00
2023-05-15T05:57:16.746Z,15.20
2023-05-15T05:59:45.797Z,15.20
2023-05-15T06:02:14.688Z,15.20
2023-05-15T06:04:42.877Z,15.30
2023-05-15T06:07:12.221Z,15.40
2023-05-15T06:09:40.312Z,15.70
2023-05-15T06:12:10.085Z,15.90
2023-05-15T06:14:38.152Z,16.10
2023-05-15T06:17:11.641Z,15.90
2023-05-15T06:19:42.065Z,15.80
2023-05-15T06:22:11.228Z,15.60
2023-05-15T06:24:39.233Z,15.60
2023-05-15T06:27:08.853Z,15.70
2023-05-15T06:29:36.859Z,15.80
2023-05-15T06:32:05.482Z,16.00
2023-05-15T06:34:33.525Z,16.10
2023-05-15T06:37:03.046Z,15.90
2023-05-15T06:39:31.588Z,15.90
2023-05-15T06:42:01.393Z,15.90
2023-05-15T06:44:33.085Z,16.00
2023-05-15T06:47:01.377Z,16.10
2023-05-15T06:49:29.853Z,16.20
2023-05-15T06:51:58.060Z,16.20
2023-05-15T06:54:27.104Z,16.40
2023-05-15T06:56:56.222Z,16.60
2023-05-15T06:59:24.349Z,16.60
2023-05-15T07:01:54.745Z,16.50
2023-05-15T07:04:23.089Z,16.40
2023-05-15T07:06:51.277Z,16.30
2023-05-15T07:09:19.599Z,16.30
2023-05-15T07:11:47.598Z,16.40
2023-05-15T07:14:16.204Z,16.50
2023-05-15T07:16:45.205Z,16.40
2023-05-15T07:19:19.509Z,16.50
2023-05-15T07:21:47.815Z,16.60
2023-05-15T07:24:15.860Z,16.60
2023-05-15T07:26:57.511Z,16.60
2023-05-15T07:29:26.981Z,16.80
2023-05-15T07:31:55.193Z,17.10
2023-05-15T07:34:25.305Z,17.00
2023-05-15T07:36:53.363Z,16.80
2023-05-15T07:39:22.072Z,16.60
2023-05-15T07:41:50.652Z,16.50
2023-05-15T07:44:18.658Z,16.60
2023-05-15T07:46:46.769Z,16.80
2023-05-15T07:49:14.846Z,16.80
2023-05-15T07:51:44.531Z,16.80
2023-05-15T07:54:12.581Z,16.80
2023-05-15T07:56:41.460Z,16.90
2023-05-15T07:59:09.637Z,16.70
2023-05-15T08:01:37.762Z,16.70
2023-05-15T08:04:09.721Z,16.50
2023-05-15T08:06:39.097Z,16.30
2023-05-15T08:09:09.192Z,16.30
2023-05-15T08:11:37.807Z,16.50
2023-05-15T08:14:05.918Z,16.40
2023-05-15T08:16:34.553Z,16.30
2023-05-15T08:19:04.997Z,16.10
2023-05-15T08:21:34.352Z,16.10
2023-05-15T08:24:02.469Z,16.10
2023-05-15T08:26:31.842Z,16.00
2023-05-15T08:29:00.191Z,15.90
2023-05-15T08:31:28.329Z,15.90
2023-05-15T08:33:56.482Z,15.90
2023-05-15T08:36:25.022Z,15.90
2023-05-15T08:38:53.174Z,16.10
2023-05-15T08:41:40.996Z,16.10
2023-05-15T08:44:11.708Z,16.40
2023-05-15T08:46:40.571Z,16.80
2023-05-15T08:49:20.712Z,17.10
2023-05-15T08:51:49.203Z,17.00
2023-05-15T08:54:17.800Z,17.10
2023-05-15T08:56:47.964Z,16.90
2023-05-15T08:59:16.001Z,16.90
2023-05-15T09:01:44.421Z,16.90
2023-05-15T09:04:12.661Z,16.80
2023-05-15T09:06:43.876Z,17.00
2023-05-15T09:09:13.572Z,17.50
2023-05-15T09:11:47.074Z,17.90
2023-05-15T09:14:15.726Z,18.20
2023-05-15T09:16:47.232Z,18.10
2023-05-15T09:19:17.684Z,17.90
2023-05-15T09:21:45.993Z,17.90
2023-05-15T09:24:21.543Z,17.90
2023-05-15T09:27:04.209Z,17.80
2023-05-15T09:29:34.214Z,18.00
2023-05-15T09:32:09.662Z,18.40
2023-05-15T09:34:40.921Z,18.60
2023-05-15T09:37:12.398Z,18.60
2023-05-15T09:39:44.527Z,18.50
2023-05-15T09:42:16.377Z,18.20
2023-05-15T09:44:46.633Z,18.20
2023-05-15T09:47:17.570Z,18.40
2023-05-15T09:49:47.416Z,18.30
2023-05-15T09:52:17.307Z,18.10
2023-05-15T09:54:50.320Z,17.90
2023-05-15T09:57:24.223Z,17.70
2023-05-15T09:59:52.691Z,17.80
2023-05-15T10:02:25.907Z,17.90
2023-05-15T10:04:57.945Z,18.40
2023-05-15T10:07:30.149Z,18.80
2023-05-15T10:09:58.631Z,18.80
2023-05-15T10:12:29.730Z,18.70
2023-05-15T10:14:59.731Z,18.60
2023-05-15T10:17:30.561Z,18.60
2023-05-15T10:20:01.437Z,18.40
2023-05-15T10:22:31.725Z,18.30
2023-05-15T10:25:04.781Z,18.40
2023-05-15T10:27:37.422Z,18.40
2023-05-15T10:30:07.682Z,18.40
2023-05-15T10:32:37.292Z,18.60
2023-05-15T10:35:07.042Z,18.90
2023-05-15T10:37:37.512Z,19.10
2023-05-15T10:40:11.390Z,19.30
2023-05-15T10:42:44.297Z,19.30
2023-05-15T10:45:13.295Z,19.20
2023-05-15T10:47:43.996Z,19.20
2023-05-15T10:50:15.366Z,19.20
2023-05-15T10:52:44.171Z,19.10
2023-05-15T10:55:18.973Z,19.10
2023-05-15T10:57:49.147Z,19.30
2023-05-15T11:00:35.210Z,19.60
2023-05-15T11:03:05.951Z,19.70
2023-05-15T11:06:13.283Z,19.60
2023-05-15T11:08:43.271Z,19.20
2023-05-15T11:11:57.336Z,19.00
2023-05-15T11:14:27.288Z,19.20
2023-05-15T11:17:04.278Z,19.70
2023-05-15T11:19:39.432Z,20.60
2023-05-15T11:22:23.441Z,20.70
2023-05-15T11:24:56.150Z,21.10
2023-05-15T11:27:26.382Z,21.20
2023-05-15T11:30:18.005Z,21.40
2023-05-15T11:32:57.302Z,21.80
2023-05-15T11:35:29.613Z,21.40
2023-05-15T11:38:02.827Z,21.50
2023-05-15T11:40:33.340Z,21.10
2023-05-15T11:43:08.747Z,21.00
2023-05-15T11:45:39.352Z,21.30
2023-05-15T11:48:13.859Z,21.50
2023-05-15T11:50:43.902Z,21.70
2023-05-15T11:53:14.421Z,21.90
2023-05-15T11:55:45.947Z,21.70
2023-05-15T11:58:16.543Z,20.90
2023-05-15T12:00:47.802Z,21.00
2023-05-15T12:03:17.922Z,21.40
2023-05-15T12:05:57.345Z,21.60
2023-05-15T12:08:33.425Z,21.70
2023-05-15T12:11:02.853Z,21.00
2023-05-15T12:13:32.985Z,20.50
2023-05-15T12:16:03.783Z,20.30
2023-05-15T12:18:33.110Z,19.70
2023-05-15T12:21:02.194Z,19.40
2023-05-15T12:23:33.097Z,19.40
2023-05-15T12:26:03.991Z,19.20
2023-05-15T12:28:37.185Z,19.20
2023-05-15T12:31:06.509Z,19.60
2023-05-15T12:33:34.820Z,20.20
2023-05-15T12:36:03.697Z,20.00
2023-05-15T12:38:34.903Z,19.50
2023-05-15T12:41:03.755Z,19.10
2023-05-15T12:43:33.294Z,19.00
2023-05-15T12:46:01.343Z,19.00
2023-05-15T12:48:33.384Z,18.80
2023-05-15T12:51:08.208Z,18.80
2023-05-15T12:53:39.492Z,18.80
2023-05-15T12:56:09.771Z,18.70
2023-05-15T12:58:39.246Z,18.80
2023-05-15T13:01:07.454Z,18.70
2023-05-15T13:03:37.237Z,18.50
2023-05-15T13:06:07.120Z,18.70
2023-05-15T13:08:42.775Z,18.80
2023-05-15T13:11:14.206Z,19.00
2023-05-15T13:13:45.560Z,18.90
2023-05-15T13:16:22.454Z,19.00
2023-05-15T13:18:51.301Z,19.10
2023-05-15T13:21:19.818Z,19.30
2023-05-15T13:23:49.484Z,19.40
2023-05-15T13:26:17.610Z,19.50
2023-05-15T13:28:45.866Z,19.50
2023-05-15T13:31:14.688Z,19.30
2023-05-15T13:33:42.769Z,19.20
2023-05-15T13:36:26.644Z,19.30
2023-05-15T13:38:56.829Z,19.50
2023-05-15T13:41:25.040Z,20.40
2023-05-15T13:43:53.476Z,21.40
2023-05-15T13:46:22.033Z,21.70
2023-05-15T13:48:50.044Z,22.20
2023-05-15T13:51:18.413Z,22.70
2023-05-15T13:53:46.832Z,24.50
2023-05-15T13:56:16.325Z,25.90
2023-05-15T13:58:44.996Z,26.90
2023-05-15T14:01:13.162Z,27.40
2023-05-15T14:03:41.622Z,28.00
2023-05-15T14:06:10.180Z,28.40
2023-05-15T14:08:38.488Z,28.60
2023-05-15T14:11:07.036Z,28.40
2023-05-15T14:13:36.511Z,27.00
2023-05-15T14:16:22.499Z,26.40
2023-05-15T14:18:50.605Z,27.50
2023-05-15T14:21:19.560Z,27.50
2023-05-15T14:26:54.883Z,28.10
2023-05-15T14:29:25.532Z,27.90
2023-05-15T14:31:53.732Z,28.10
2023-05-15T14:34:23.438Z,27.70
2023-05-15T14:36:52.595Z,25.90
2023-05-15T14:39:21.082Z,24.70
2023-05-15T14:41:49.721Z,23.40
2023-05-15T14:44:18.166Z,22.10
2023-05-15T14:46:47.541Z,21.30
2023-05-15T14:49:16.240Z,20.70
2023-05-15T14:51:44.524Z,21.40
2023-05-15T14:54:12.994Z,21.80
2023-05-15T14:56:41.021Z,21.30
2023-05-15T14:59:09.451Z,21.00
2023-05-15T15:01:37.839Z,20.70
2023-05-15T15:04:07.451Z,20.10
2023-05-15T15:06:35.556Z,19.80
2023-05-15T15:09:04.357Z,19.60
2023-05-15T15:11:32.877Z,19.40
2023-05-15T15:14:01.396Z,19.10
2023-05-15T15:16:29.666Z,18.90
2023-05-15T15:18:57.760Z,18.80
2023-05-15T15:21:27.891Z,18.70
2023-05-15T15:23:56.331Z,18.60
2023-05-15T15:26:24.870Z,18.60
2023-05-15T15:28:53.038Z,18.70
2023-05-15T15:31:21.417Z,18.60
2023-05-15T15:33:49.961Z,18.60
2023-05-15T15:36:18.008Z,18.60
2023-05-15T15:38:47.991Z,18.40
2023-05-15T15:41:16.380Z,18.50
2023-05-15T15:43:44.427Z,18.50
2023-05-15T15:46:13.116Z,18.60
2023-05-15T15:48:41.176Z,18.70
2023-05-15T15:51:09.927Z,18.70
2023-05-15T15:53:39.900Z,18.70
2023-05-15T15:56:09.582Z,18.60
2023-05-15T15:58:37.609Z,18.70
2023-05-15T16:01:06.720Z,18.80
2023-05-15T16:06:17.056Z,18.90
2023-05-15T16:08:45.850Z,18.90
2023-05-15T16:11:16.374Z,18.70
2023-05-15T16:13:44.686Z,18.60
2023-05-15T16:16:12.997Z,18.50
2023-05-15T16:18:41.052Z,18.60
2023-05-15T16:21:09.107Z,18.80
2023-05-15T16:23:38.275Z,18.50
2023-05-15T16:26:07.031Z,18.30
2023-05-15T16:28:37.064Z,18.30
2023-05-15T16:31:05.567Z,18.30
2023-05-15T16:33:34.060Z,18.30
2023-05-15T16:36:05.039Z,18.30
2023-05-15T16:38:33.219Z,18.50
2023-05-15T16:41:02.188Z,18.60
2023-05-15T16:43:30.492Z,18.70
2023-05-15T16:46:00.210Z,18.90
2023-05-15T16:48:28.752Z,19.00
2023-05-15T16:50:57.778Z,19.00
2023-05-15T16:53:25.868Z,18.90
2023-05-15T16:55:54.654Z,18.60
2023-05-15T16:58:23.177Z,18.30
2023-05-15T17:00:51.660Z,18.30
2023-05-15T17:03:21.372Z,18.20
2023-05-15T17:05:49.933Z,18.00
2023-05-15T17:08:18.781Z,18.10
2023-05-15T17:10:47.461Z,18.20
2023-05-15T17:13:16.428Z,18.40
2023-05-15T17:15:47.528Z,18.40
2023-05-15T17:18:15.709Z,18.20
2023-05-15T17:20:45.117Z,17.90
2023-05-15T17:23:13.222Z,17.80
2023-05-15T17:25:41.624Z,17.80
2023-05-15T17:28:09.610Z,18.00
2023-05-15T17:30:37.612Z,17.90
2023-05-15T17:33:05.830Z,17.70
2023-05-15T17:35:34.067Z,17.50
2023-05-15T17:38:03.461Z,17.30
2023-05-15T17:40:31.536Z,17.20
2023-05-15T17:42:59.534Z,17.30
2023-05-15T17:45:29.262Z,17.50
2023-05-15T17:48:03.439Z,17.70
2023-05-15T17:50:31.740Z,17.90
2023-05-15T17:52:59.796Z,18.00
2023-05-15T17:55:29.460Z,18.00
2023-05-15T17:57:57.470Z,18.00
2023-05-15T18:00:25.967Z,18.00
2023-05-15T18:02:54.052Z,18.00
2023-05-15T18:05:22.109Z,17.90
2023-05-15T18:07:50.444Z,17.70
2023-05-15T18:10:18.453Z,17.60
2023-05-15T18:12:47.811Z,17.60
2023-05-15T18:15:16.051Z,17.60
2023-05-15T18:17:44.386Z,17.60
2023-05-15T18:20:14.213Z,17.70
2023-05-15T18:22:43.314Z,17.80
2023-05-15T18:25:12.001Z,17.80
2023-05-15T18:27:40.242Z,17.80
2023-05-15T18:30:11.736Z,17.80
2023-05-15T18:32:40.501Z,17.80
2023-05-15T18:35:09.630Z,17.70
2023-05-15T18:37:38.082Z,17.70
2023-05-15T18:40:07.775Z,17.60
2023-05-15T18:42:35.882Z,17.50
2023-05-15T18:45:04.295Z,17.40
2023-05-15T18:47:34.142Z,17.40
2023-05-15T18:50:02.605Z,17.40
2023-05-15T18:52:30.761Z,17.40
2023-05-15T18:54:59.584Z,17.40
2023-05-15T18:57:27.621Z,17.40
2023-05-15T18:59:55.838Z,17.40
2023-05-15T19:02:25.986Z,17.10
2023-05-15T19:04:55.662Z,17.10
2023-05-15T19:07:24.013Z,16.90
2023-05-15T19:09:52.110Z,16.70
2023-05-15T19:12:20.087Z,16.80
2023-05-15T19:14:48.159Z,17.00
2023-05-15T19:17:16.411Z,17.10
2023-05-15T19:19:44.874Z,17.10
2023-05-15T19:22:14.893Z,17.10
2023-05-15T19:24:42.886Z,17.10
2023-05-15T19:27:11.523Z,17.00
2023-05-15T19:29:40.962Z,17.00
2023-05-15T19:32:11.115Z,16.90
2023-05-15T19:34:39.213Z,16.70
2023-05-15T19:37:07.216Z,16.60
2023-05-15T19:39:36.975Z,16.60
2023-05-15T19:42:05.258Z,16.60
2023-05-15T19:44:34.148Z,16.70
2023-05-15T19:47:03.855Z,16.60
2023-05-15T19:49:31.980Z,16.30
2023-05-15T19:52:00.757Z,16.00
2023-05-15T19:54:28.805Z,16.00
2023-05-15T19:56:58.663Z,16.10
2023-05-15T19:59:26.934Z,16.10
2023-05-15T20:01:54.985Z,15.90
2023-05-15T20:04:23.342Z,15.70
2023-05-15T20:06:51.381Z,15.60
2023-05-15T20:09:20.278Z,15.60
2023-05-15T20:11:48.319Z,15.50
2023-05-15T20:14:17.827Z,15.40
2023-05-15T20:16:46.565Z,15.40
2023-05-15T20:19:16.893Z,15.40
2023-05-15T20:21:45.039Z,15.40
2023-05-15T20:24:13.061Z,15.40
2023-05-15T20:26:42.206Z,15.60
2023-05-15T20:29:10.465Z,15.80
2023-05-15T20:31:40.351Z,15.90
2023-05-15T20:34:09.132Z,15.80
2023-05-15T20:36:38.719Z,15.70
2023-05-15T20:39:08.592Z,15.60
2023-05-15T20:41:37.867Z,15.60
2023-05-15T20:44:05.943Z,15.50
2023-05-15T20:46:34.421Z,15.20
2023-05-15T20:49:03.810Z,15.10
2023-05-15T20:51:32.245Z,14.90
2023-05-15T20:54:00.650Z,14.80
2023-05-15T20:56:28.619Z,14.90
2023-05-15T20:58:59.650Z,15.20
2023-05-15T21:01:28.137Z,15.20
2023-05-15T21:03:56.386Z,15.10
2023-05-15T21:06:25.981Z,15.10
2023-05-15T21:08:54.181Z,15.00
2023-05-15T21:11:22.727Z,14.90
2023-05-15T21:23:36.460Z,15.00
2023-05-15T21:26:05.269Z,15.40
2023-05-15T21:28:33.736Z,15.20
2023-05-15T21:31:08.120Z,15.00
2023-05-15T21:33:36.716Z,14.90
2023-05-15T21:36:06.181Z,14.80
2023-05-15T21:38:35.546Z,15.00
2023-05-15T21:41:04.020Z,15.00
2023-05-15T21:43:32.447Z,14.90
2023-05-15T21:46:00.663Z,14.80
2023-05-15T21:48:29.228Z,14.90
2023-05-15T21:50:57.760Z,14.80
2023-05-15T21:53:27.073Z,14.70
2023-05-15T21:56:00.769Z,14.60
2023-05-15T21:58:29.395Z,14.50
2023-05-15T22:00:57.565Z,14.40
2023-05-15T22:03:25.887Z,14.30
2023-05-15T22:05:54.760Z,14.40
2023-05-15T22:08:23.109Z,14.40
2023-05-15T22:10:51.438Z,14.20
2023-05-15T22:13:20.834Z,14.10
2023-05-15T22:15:49.366Z,14.00
2023-05-15T22:18:17.493Z,13.90
2023-05-15T22:20:49.098Z,13.90
2023-05-15T22:23:17.496Z,13.90
2023-05-15T22:25:45.796Z,13.90
2023-05-15T22:28:13.810Z,13.80
2023-05-15T22:30:44.290Z,13.80
2023-05-15T22:33:12.427Z,13.80
2023-05-15T22:35:41.027Z,13.70
2023-05-15T22:38:09.666Z,13.70
2023-05-15T22:40:38.703Z,13.70
2023-05-15T22:43:07.103Z,13.70
2023-05-15T22:45:35.673Z,13.70
2023-05-15T22:48:05.764Z,13.70
2023-05-15T22:50:34.281Z,13.90
2023-05-15T22:53:02.304Z,14.10
2023-05-15T22:55:30.758Z,14.30
2023-05-15T22:57:58.868Z,14.30
2023-05-15T23:00:27.141Z,14.30
2023-05-15T23:02:56.331Z,14.30
2023-05-15T23:05:26.727Z,14.10
2023-05-15T23:07:55.116Z,14.10
2023-05-15T23:10:23.630Z,14.00
2023-05-15T23:12:52.257Z,13.90
2023-05-15T23:15:20.529Z,14.10
2023-05-15T23:17:48.995Z,14.20
2023-05-15T23:20:17.426Z,14.20
2023-05-15T23:22:47.435Z,14.10
2023-05-15T23:25:15.469Z,14.00
2023-05-15T23:27:44.138Z,13.80
2023-05-15T23:30:13.254Z,13.70
2023-05-15T23:32:41.384Z,13.70
2023-05-15T23:35:10.609Z,13.80
2023-05-15T23:37:39.285Z,13.70
2023-05-15T23:40:10.438Z,13.70
2023-05-15T23:42:38.441Z,13.60
2023-05-15T23:45:08.493Z,13.60
2023-05-15T23:47:36.932Z,13.60
2023-05-15T23:50:06.461Z,13.60
2023-05-15T23:52:35.115Z,13.50
2023-05-15T23:55:03.178Z,13.40
