createdAt,value
2019-04-29T00:04:47.767Z,7.54
2019-04-29T00:07:16.100Z,7.52
2019-04-29T00:09:44.442Z,7.32
2019-04-29T00:12:12.904Z,7.19
2019-04-29T00:17:39.415Z,7.10
2019-04-29T00:22:46.647Z,7.24
2019-04-29T00:25:14.919Z,7.12
2019-04-29T00:27:43.208Z,7.14
2019-04-29T00:32:50.522Z,7.26
2019-04-29T00:35:18.797Z,7.23
2019-04-29T00:38:06.247Z,7.16
2019-04-29T00:40:53.627Z,7.24
2019-04-29T00:43:41.020Z,7.23
2019-04-29T00:48:48.337Z,7.39
2019-04-29T00:51:16.620Z,7.54
2019-04-29T00:53:45.861Z,7.66
2019-04-29T00:56:14.141Z,7.58
2019-04-29T00:58:42.416Z,7.66
2019-04-29T01:01:50.731Z,7.60
2019-04-29T01:04:18.996Z,7.50
2019-04-29T01:06:47.274Z,7.39
2019-04-29T01:12:44.571Z,7.46
2019-04-29T01:15:12.841Z,7.51
2019-04-29T01:17:41.120Z,7.57
2019-04-29T01:20:49.426Z,7.53
2019-04-29T01:23:17.704Z,7.66
2019-04-29T01:28:44.050Z,7.48
2019-04-29T01:39:19.219Z,7.55
2019-04-29T01:42:06.582Z,7.57
2019-04-29T01:47:23.881Z,7.54
2019-04-29T01:49:52.159Z,7.45
2019-04-29T01:52:20.444Z,7.47
2019-04-29T01:55:28.737Z,7.46
2019-04-29T01:57:57.014Z,7.48
2019-04-29T02:00:25.275Z,7.52
2019-04-29T02:02:53.556Z,7.46
2019-04-29T02:05:21.853Z,7.52
2019-04-29T02:07:50.119Z,7.63
2019-04-29T02:13:07.339Z,7.65
2019-04-29T02:15:35.622Z,7.64
2019-04-29T02:18:03.901Z,7.64
2019-04-29T02:20:32.191Z,7.67
2019-04-29T02:28:28.378Z,7.83
2019-04-29T02:31:36.677Z,7.90
2019-04-29T02:34:38.993Z,7.91
2019-04-29T02:40:05.367Z,7.85
2019-04-29T02:43:13.684Z,7.70
2019-04-29T02:45:41.948Z,7.75
2019-04-29T02:48:10.226Z,7.81
2019-04-29T02:50:38.502Z,7.88
2019-04-29T02:53:06.791Z,7.77
2019-04-29T02:58:33.119Z,7.66
2019-04-29T03:01:20.522Z,7.67
2019-04-29T03:06:37.743Z,7.79
2019-04-29T03:09:46.049Z,7.85
2019-04-29T03:12:14.502Z,7.85
2019-04-29T03:14:42.923Z,7.88
2019-04-29T03:17:11.194Z,7.95
2019-04-29T03:22:28.506Z,7.94
2019-04-29T03:24:56.771Z,8.02
2019-04-29T03:27:25.053Z,8.09
2019-04-29T03:29:53.328Z,8.06
2019-04-29T03:32:21.599Z,8.16
2019-04-29T03:34:49.889Z,8.02
2019-04-29T03:37:18.168Z,8.03
2019-04-29T03:39:46.436Z,8.09
2019-04-29T03:42:14.724Z,8.04
2019-04-29T03:44:43.001Z,8.00
2019-04-29T03:47:11.270Z,8.17
2019-04-29T03:49:39.537Z,8.13
2019-04-29T03:52:07.812Z,8.08
2019-04-29T03:54:36.082Z,8.15
2019-04-29T04:00:25.303Z,8.23
2019-04-29T04:03:12.653Z,8.10
2019-04-29T04:06:00.051Z,8.04
2019-04-29T04:11:07.291Z,8.12
2019-04-29T04:13:35.564Z,8.08
2019-04-29T04:18:42.857Z,8.01
2019-04-29T04:21:11.138Z,8.03
2019-04-29T04:23:39.509Z,8.12
2019-04-29T04:26:07.771Z,8.10
2019-04-29T04:28:36.047Z,8.23
2019-04-29T04:31:07.063Z,8.10
2019-04-29T04:33:34.327Z,8.00
2019-04-29T04:36:02.599Z,8.11
2019-04-29T04:38:30.901Z,7.95
2019-04-29T04:41:18.275Z,7.88
2019-04-29T04:43:46.557Z,8.04
2019-04-29T04:46:14.831Z,8.18
2019-04-29T04:48:43.122Z,8.20
2019-04-29T04:51:11.403Z,8.25
2019-04-29T04:53:40.308Z,8.25
2019-04-29T04:56:08.609Z,8.34
2019-04-29T04:58:36.881Z,8.36
2019-04-29T05:01:05.236Z,8.44
2019-04-29T05:03:33.519Z,8.44
2019-04-29T05:06:01.814Z,8.45
2019-04-29T05:08:30.092Z,8.51
2019-04-29T05:10:58.363Z,8.42
2019-04-29T05:13:28.414Z,8.45
2019-04-29T05:15:56.668Z,8.36
2019-04-29T05:18:24.943Z,8.18
2019-04-29T05:20:53.218Z,8.18
2019-04-29T05:23:21.521Z,8.24
2019-04-29T05:25:49.794Z,8.27
2019-04-29T05:28:18.068Z,8.37
2019-04-29T05:30:46.351Z,8.27
2019-04-29T05:33:14.615Z,8.30
2019-04-29T05:38:40.992Z,8.35
2019-04-29T05:41:09.274Z,8.42
2019-04-29T05:43:56.668Z,8.29
2019-04-29T05:49:07.185Z,8.40
2019-04-29T05:51:53.102Z,8.39
2019-04-29T05:54:40.524Z,8.54
2019-04-29T05:57:08.800Z,8.66
2019-04-29T05:59:37.089Z,8.64
2019-04-29T06:02:05.377Z,8.52
2019-04-29T06:04:33.677Z,8.68
2019-04-29T06:07:01.944Z,8.75
2019-04-29T06:09:30.221Z,8.85
2019-04-29T06:11:58.517Z,8.87
2019-04-29T06:14:26.781Z,8.86
2019-04-29T06:16:57.728Z,8.87
2019-04-29T06:19:25.055Z,8.91
2019-04-29T06:21:53.344Z,8.95
2019-04-29T06:24:21.625Z,8.90
2019-04-29T06:26:49.928Z,8.93
2019-04-29T06:29:18.194Z,8.95
2019-04-29T06:31:46.481Z,8.84
2019-04-29T06:34:14.831Z,8.88
2019-04-29T06:36:43.132Z,8.81
2019-04-29T06:39:11.417Z,8.98
2019-04-29T06:41:40.596Z,9.05
2019-04-29T06:44:16.050Z,9.04
2019-04-29T06:46:39.762Z,9.10
2019-04-29T06:49:10.450Z,9.17
2019-04-29T06:51:38.081Z,9.15
2019-04-29T06:54:06.378Z,9.17
2019-04-29T06:56:34.706Z,9.09
2019-04-29T06:59:02.972Z,9.14
2019-04-29T07:01:33.173Z,9.12
2019-04-29T07:04:01.466Z,9.14
2019-04-29T07:06:30.366Z,9.12
2019-04-29T07:08:58.647Z,9.24
2019-04-29T07:11:26.926Z,9.16
2019-04-29T07:13:57.606Z,9.13
2019-04-29T07:16:27.289Z,9.10
2019-04-29T07:19:07.495Z,9.26
2019-04-29T07:21:35.745Z,9.34
2019-04-29T07:24:04.164Z,9.26
2019-04-29T07:26:32.481Z,9.32
2019-04-29T07:29:00.795Z,9.28
2019-04-29T07:31:33.515Z,9.33
2019-04-29T07:33:59.668Z,9.39
2019-04-29T07:36:40.264Z,9.39
2019-04-29T07:39:08.591Z,9.49
2019-04-29T07:41:36.891Z,9.36
2019-04-29T07:44:05.178Z,9.47
2019-04-29T07:46:57.923Z,9.43
2019-04-29T07:49:22.613Z,9.52
2019-04-29T07:51:50.904Z,9.59
2019-04-29T07:54:19.204Z,9.45
2019-04-29T07:56:47.497Z,9.53
2019-04-29T07:59:38.311Z,9.50
2019-04-29T08:02:05.149Z,9.50
2019-04-29T08:04:33.566Z,9.48
2019-04-29T08:07:01.931Z,9.39
2019-04-29T08:09:30.210Z,9.56
2019-04-29T08:12:38.554Z,9.56
2019-04-29T08:15:42.062Z,9.45
2019-04-29T08:18:15.623Z,9.39
2019-04-29T08:20:41.451Z,9.54
2019-04-29T08:23:10.978Z,9.60
2019-04-29T08:25:39.248Z,9.58
2019-04-29T08:28:07.526Z,9.54
2019-04-29T08:30:35.801Z,9.55
2019-04-29T08:33:07.610Z,9.59
2019-04-29T08:35:36.820Z,9.54
2019-04-29T08:38:04.145Z,9.55
2019-04-29T08:40:34.267Z,9.55
2019-04-29T08:46:00.509Z,9.67
2019-04-29T08:48:28.811Z,9.77
2019-04-29T08:50:57.088Z,9.79
2019-04-29T08:53:25.387Z,9.79
2019-04-29T08:55:53.670Z,9.98
2019-04-29T08:58:21.959Z,9.83
2019-04-29T09:00:51.296Z,9.80
2019-04-29T09:03:23.458Z,9.89
2019-04-29T09:06:04.431Z,9.76
2019-04-29T09:08:20.338Z,9.94
2019-04-29T09:10:48.581Z,9.89
2019-04-29T09:13:16.877Z,9.92
2019-04-29T09:15:45.162Z,10.00
2019-04-29T09:18:13.446Z,9.91
2019-04-29T09:21:21.738Z,9.94
2019-04-29T09:23:50.105Z,9.96
2019-04-29T09:26:37.498Z,9.87
2019-04-29T09:29:24.903Z,9.86
2019-04-29T09:31:53.186Z,9.94
2019-04-29T09:34:24.674Z,9.96
2019-04-29T09:36:51.514Z,9.99
2019-04-29T09:39:21.349Z,10.09
2019-04-29T09:42:13.053Z,10.04
2019-04-29T09:47:17.904Z,10.30
2019-04-29T09:49:46.170Z,10.23
2019-04-29T09:52:14.485Z,10.37
2019-04-29T09:54:42.756Z,10.64
2019-04-29T09:57:11.064Z,10.78
2019-04-29T10:02:34.873Z,10.88
2019-04-29T10:05:22.287Z,10.89
2019-04-29T10:07:50.612Z,10.79
2019-04-29T10:10:18.918Z,10.96
2019-04-29T10:12:47.178Z,10.86
2019-04-29T10:21:02.578Z,10.86
2019-04-29T10:23:30.863Z,11.04
2019-04-29T10:25:59.222Z,11.17
2019-04-29T10:28:27.553Z,11.33
2019-04-29T10:33:34.806Z,11.97
2019-04-29T10:36:03.123Z,11.89
2019-04-29T10:38:31.444Z,11.93
2019-04-29T10:44:07.927Z,12.08
2019-04-29T10:46:55.965Z,12.18
2019-04-29T10:52:13.301Z,12.32
2019-04-29T10:54:41.580Z,12.25
2019-04-29T10:57:10.528Z,12.25
2019-04-29T11:05:42.911Z,12.50
2019-04-29T11:11:23.281Z,12.42
2019-04-29T11:13:50.650Z,12.64
2019-04-29T11:16:22.967Z,12.72
2019-04-29T11:18:49.975Z,12.96
2019-04-29T11:21:18.249Z,13.14
2019-04-29T11:24:05.672Z,13.24
2019-04-29T11:26:53.141Z,13.45
2019-04-29T11:29:22.147Z,13.57
2019-04-29T11:39:58.778Z,14.24
2019-04-29T11:42:27.093Z,14.71
2019-04-29T11:44:57.165Z,14.63
2019-04-29T11:47:26.312Z,14.48
2019-04-29T11:50:14.503Z,14.51
2019-04-29T11:52:42.888Z,14.48
2019-04-29T11:55:14.015Z,14.86
2019-04-29T11:58:00.392Z,14.95
2019-04-29T12:01:04.091Z,14.81
2019-04-29T12:04:05.652Z,14.86
2019-04-29T12:06:34.040Z,14.95
2019-04-29T12:09:02.341Z,15.05
2019-04-29T12:11:35.891Z,14.88
2019-04-29T12:14:19.790Z,15.12
2019-04-29T12:17:07.257Z,15.15
2019-04-29T12:19:54.721Z,15.51
2019-04-29T12:22:30.124Z,15.36
2019-04-29T12:24:53.048Z,15.56
2019-04-29T12:27:21.716Z,15.47
2019-04-29T12:29:54.295Z,15.68
2019-04-29T12:32:43.362Z,15.67
2019-04-29T12:35:30.202Z,15.71
2019-04-29T12:38:17.851Z,15.85
2019-04-29T12:41:05.381Z,15.97
2019-04-29T12:46:31.760Z,16.03
2019-04-29T12:49:03.483Z,15.87
2019-04-29T12:51:30.123Z,16.14
2019-04-29T12:53:58.462Z,16.13
2019-04-29T12:59:15.658Z,16.48
2019-04-29T13:02:03.412Z,16.09
2019-04-29T13:04:51.520Z,16.19
2019-04-29T13:10:17.973Z,16.46
2019-04-29T13:12:46.290Z,16.38
2019-04-29T13:15:33.641Z,16.49
2019-04-29T13:18:23.409Z,16.37
2019-04-29T13:20:53.749Z,16.26
2019-04-29T13:23:33.332Z,16.23
2019-04-29T13:25:55.767Z,16.50
2019-04-29T13:28:29.773Z,16.54
2019-04-29T13:30:56.301Z,16.76
2019-04-29T13:33:21.190Z,16.47
2019-04-29T13:35:49.734Z,16.68
2019-04-29T13:38:19.469Z,16.67
2019-04-29T13:40:47.757Z,16.91
2019-04-29T13:43:16.036Z,16.96
2019-04-29T13:46:05.361Z,16.75
2019-04-29T13:48:55.821Z,16.80
2019-04-29T13:51:41.650Z,16.96
2019-04-29T13:56:55.917Z,17.15
2019-04-29T13:59:42.128Z,16.98
2019-04-29T14:02:32.222Z,16.78
2019-04-29T14:07:39.191Z,16.18
2019-04-29T14:10:46.890Z,16.18
2019-04-29T14:13:20.468Z,16.36
2019-04-29T14:15:46.138Z,16.67
2019-04-29T14:18:14.404Z,16.79
2019-04-29T14:20:42.688Z,16.85
2019-04-29T14:23:10.960Z,16.75
2019-04-29T14:25:39.232Z,16.67
2019-04-29T14:28:07.509Z,16.68
2019-04-29T14:30:39.063Z,16.43
2019-04-29T14:33:05.798Z,16.34
2019-04-29T14:35:53.183Z,16.51
2019-04-29T14:38:24.117Z,16.50
2019-04-29T14:40:51.440Z,16.32
2019-04-29T14:43:38.826Z,16.39
2019-04-29T14:46:26.208Z,16.60
2019-04-29T14:49:13.595Z,16.46
2019-04-29T14:51:41.877Z,16.38
2019-04-29T14:54:10.160Z,16.36
2019-04-29T14:56:38.428Z,16.28
2019-04-29T14:59:07.639Z,16.15
2019-04-29T15:07:07.823Z,16.08
2019-04-29T15:15:13.129Z,16.12
2019-04-29T15:23:09.320Z,15.69
2019-04-29T15:25:37.597Z,15.65
2019-04-29T15:28:05.857Z,15.53
2019-04-29T15:30:36.822Z,15.62
2019-04-29T15:33:04.099Z,15.57
2019-04-29T15:35:32.359Z,15.56
2019-04-29T15:38:00.681Z,15.57
2019-04-29T15:40:29.032Z,15.13
2019-04-29T15:42:57.652Z,15.03
2019-04-29T15:45:28.019Z,14.90
2019-04-29T15:47:57.311Z,15.02
2019-04-29T15:50:25.578Z,15.08
2019-04-29T15:52:53.855Z,14.96
2019-04-29T15:55:22.116Z,14.71
2019-04-29T15:57:52.204Z,14.60
2019-04-29T16:00:22.477Z,14.47
2019-04-29T16:02:50.445Z,14.33
2019-04-29T16:08:29.546Z,14.26
2019-04-29T16:13:35.821Z,14.32
2019-04-29T16:16:04.081Z,14.32
2019-04-29T16:18:32.341Z,14.15
2019-04-29T16:21:00.616Z,14.00
2019-04-29T16:23:32.765Z,13.89
2019-04-29T16:25:58.866Z,13.90
2019-04-29T16:28:31.623Z,13.75
2019-04-29T16:30:57.190Z,13.67
2019-04-29T16:33:25.391Z,13.69
2019-04-29T16:35:57.672Z,13.72
2019-04-29T16:38:23.644Z,13.74
2019-04-29T16:41:12.392Z,13.59
2019-04-29T16:46:42.583Z,13.54
2019-04-29T16:51:59.882Z,13.49
2019-04-29T16:54:28.647Z,13.57
2019-04-29T16:56:58.138Z,13.79
2019-04-29T16:59:26.415Z,13.60
2019-04-29T17:01:54.681Z,13.53
2019-04-29T17:05:02.978Z,13.62
2019-04-29T17:07:31.316Z,13.40
2019-04-29T17:10:18.945Z,13.07
2019-04-29T17:15:29.739Z,13.07
2019-04-29T17:17:57.986Z,12.91
2019-04-29T17:20:26.260Z,12.84
2019-04-29T17:22:54.575Z,12.86
2019-04-29T17:28:25.821Z,12.63
2019-04-29T17:31:31.667Z,12.67
2019-04-29T17:35:18.696Z,12.69
2019-04-29T17:36:50.739Z,12.71
2019-04-29T17:41:57.972Z,12.54
2019-04-29T17:44:45.358Z,12.55
2019-04-29T17:47:32.821Z,12.40
2019-04-29T17:52:40.036Z,12.43
2019-04-29T17:55:37.631Z,12.35
2019-04-29T17:58:19.423Z,12.27
2019-04-29T18:01:05.693Z,12.16
2019-04-29T18:03:53.097Z,12.00
2019-04-29T18:06:40.527Z,12.02
2019-04-29T18:09:27.912Z,11.99
2019-04-29T18:11:57.843Z,11.90
2019-04-29T18:14:36.811Z,11.84
2019-04-29T18:16:56.221Z,11.74
2019-04-29T18:19:45.198Z,11.55
2019-04-29T18:22:34.940Z,11.52
2019-04-29T18:28:12.102Z,11.25
2019-04-29T18:30:40.372Z,11.15
2019-04-29T18:33:08.630Z,11.10
2019-04-29T18:35:36.896Z,11.09
2019-04-29T18:38:07.563Z,11.02
2019-04-29T18:40:41.747Z,10.92
2019-04-29T18:43:05.189Z,10.79
2019-04-29T18:45:35.052Z,10.77
2019-04-29T18:48:03.547Z,10.60
2019-04-29T18:50:50.925Z,10.37
2019-04-29T18:53:19.183Z,10.28
2019-04-29T18:55:47.455Z,10.33
2019-04-29T18:58:16.050Z,10.22
2019-04-29T19:00:51.984Z,10.13
2019-04-29T19:08:44.953Z,9.91
2019-04-29T19:11:15.147Z,9.79
2019-04-29T19:13:47.480Z,9.69
2019-04-29T19:16:21.357Z,9.80
2019-04-29T19:18:45.347Z,9.73
2019-04-29T19:21:15.481Z,9.70
2019-04-29T19:23:45.753Z,9.68
2019-04-29T19:26:13.901Z,9.60
2019-04-29T19:28:42.149Z,9.58
2019-04-29T19:31:10.460Z,9.49
2019-04-29T19:33:39.438Z,9.37
2019-04-29T19:36:13.105Z,9.31
2019-04-29T19:38:43.371Z,9.21
2019-04-29T19:41:11.555Z,9.15
2019-04-29T19:43:39.370Z,9.15
2019-04-29T19:46:07.639Z,9.11
2019-04-29T19:48:36.702Z,8.95
2019-04-29T19:51:14.270Z,8.75
2019-04-29T19:53:42.194Z,8.81
2019-04-29T19:56:06.808Z,8.75
2019-04-29T19:58:36.272Z,8.65
2019-04-29T20:01:13.459Z,8.64
2019-04-29T20:06:29.492Z,8.45
2019-04-29T20:09:00.787Z,8.47
2019-04-29T20:11:32.488Z,8.29
2019-04-29T20:14:05.739Z,8.10
2019-04-29T20:16:54.673Z,7.98
2019-04-29T20:19:33.439Z,8.14
2019-04-29T20:24:49.641Z,8.06
2019-04-29T20:27:14.651Z,8.09
2019-04-29T20:29:43.450Z,8.09
2019-04-29T20:32:13.376Z,8.08
2019-04-29T20:34:41.865Z,8.06
2019-04-29T20:37:10.776Z,8.05
2019-04-29T20:39:40.343Z,8.03
2019-04-29T20:42:10.286Z,8.05
2019-04-29T20:44:44.702Z,8.01
2019-04-29T20:47:19.572Z,7.88
2019-04-29T20:49:39.837Z,7.84
2019-04-29T20:55:10.759Z,7.72
2019-04-29T20:57:39.181Z,7.72
2019-04-29T21:00:07.792Z,7.72
2019-04-29T21:02:37.452Z,7.65
2019-04-29T21:05:48.150Z,7.63
2019-04-29T21:08:16.218Z,7.65
2019-04-29T21:10:42.924Z,7.64
2019-04-29T21:13:29.004Z,7.58
2019-04-29T21:16:16.410Z,7.55
2019-04-29T21:18:52.643Z,7.55
2019-04-29T21:21:15.217Z,7.45
2019-04-29T21:23:46.031Z,7.42
2019-04-29T21:26:15.863Z,7.42
2019-04-29T21:28:46.967Z,7.31
2019-04-29T21:31:16.604Z,7.19
2019-04-29T21:33:45.622Z,7.25
2019-04-29T21:36:33.043Z,7.14
2019-04-29T21:39:20.450Z,7.06
2019-04-29T21:44:29.033Z,6.77
2019-04-29T21:46:59.583Z,6.52
2019-04-29T21:49:27.697Z,6.46
2019-04-29T21:51:55.970Z,6.50
2019-04-29T21:54:24.238Z,6.72
2019-04-29T21:56:52.526Z,6.77
2019-04-29T21:59:20.799Z,6.72
2019-04-29T22:01:49.070Z,6.74
2019-04-29T22:04:17.414Z,6.62
2019-04-29T22:06:47.400Z,6.54
2019-04-29T22:12:23.988Z,6.37
2019-04-29T22:14:53.982Z,6.18
2019-04-29T22:17:28.195Z,6.19
2019-04-29T22:19:52.240Z,6.11
2019-04-29T22:22:20.511Z,6.10
2019-04-29T22:24:51.196Z,6.19
2019-04-29T22:27:18.780Z,6.15
2019-04-29T22:29:47.506Z,6.14
2019-04-29T22:32:58.629Z,6.18
2019-04-29T22:35:27.838Z,6.02
2019-04-29T22:37:57.058Z,5.84
2019-04-29T22:40:25.430Z,5.66
2019-04-29T22:43:14.442Z,5.74
2019-04-29T22:45:42.735Z,5.86
2019-04-29T22:48:24.899Z,5.77
2019-04-29T22:50:53.222Z,5.80
2019-04-29T22:53:21.487Z,5.89
2019-04-29T22:55:49.831Z,5.87
2019-04-29T22:58:18.106Z,5.85
2019-04-29T23:00:46.379Z,5.85
2019-04-29T23:03:14.662Z,5.82
2019-04-29T23:05:42.931Z,5.85
2019-04-29T23:08:11.206Z,5.70
2019-04-29T23:10:39.470Z,5.68
2019-04-29T23:13:07.754Z,5.81
2019-04-29T23:15:36.026Z,5.87
2019-04-29T23:21:25.620Z,5.92
2019-04-29T23:24:16.770Z,5.81
2019-04-29T23:26:44.810Z,5.91
2019-04-29T23:29:12.972Z,5.75
2019-04-29T23:31:41.249Z,5.79
2019-04-29T23:34:09.525Z,5.71
2019-04-29T23:36:37.814Z,5.74
2019-04-29T23:39:39.650Z,5.78
2019-04-29T23:42:12.107Z,5.66
2019-04-29T23:44:42.261Z,5.77
2019-04-29T23:47:10.268Z,5.59
2019-04-29T23:49:42.716Z,5.70
2019-04-29T23:52:11.536Z,5.62
2019-04-29T23:54:44.310Z,5.68
2019-04-29T23:57:27.332Z,5.51
