createdAt,value
2023-04-01T00:01:43.894Z,9.98
2023-04-01T00:04:11.117Z,10.87
2023-04-01T00:06:38.159Z,9.95
2023-04-01T00:09:05.332Z,9.57
2023-04-01T00:11:33.381Z,9.82
2023-04-01T00:14:00.590Z,9.21
2023-04-01T00:16:27.613Z,9.21
2023-04-01T00:18:54.682Z,9.67
2023-04-01T00:21:21.933Z,10.01
2023-04-01T00:23:50.506Z,10.27
2023-04-01T00:26:20.126Z,9.36
2023-04-01T00:28:47.440Z,9.91
2023-04-01T00:31:14.805Z,9.32
2023-04-01T00:33:42.261Z,8.92
2023-04-01T00:36:18.113Z,8.44
2023-04-01T00:38:45.783Z,8.92
2023-04-01T00:41:15.479Z,9.29
2023-04-01T00:43:43.319Z,8.84
2023-04-01T00:46:10.507Z,8.44
2023-04-01T00:48:43.263Z,9.59
2023-04-01T00:51:30.645Z,9.18
2023-04-01T00:53:58.745Z,9.17
2023-04-01T00:56:28.787Z,9.46
2023-04-01T00:58:59.136Z,10.13
2023-04-01T01:01:26.422Z,10.07
2023-04-01T01:03:53.935Z,10.14
2023-04-01T01:06:44.724Z,9.48
2023-04-01T01:09:17.137Z,9.12
2023-04-01T01:11:48.923Z,8.70
2023-04-01T01:14:40.755Z,8.36
2023-04-01T01:17:33.665Z,9.21
2023-04-01T01:20:26.010Z,9.31
2023-04-01T01:23:15.539Z,9.17
2023-04-01T01:25:57.241Z,9.44
2023-04-01T01:28:36.398Z,8.57
2023-04-01T01:31:11.323Z,9.40
2023-04-01T01:33:44.946Z,9.68
2023-04-01T01:36:12.906Z,9.77
2023-04-01T01:38:40.031Z,9.50
2023-04-01T01:41:08.401Z,8.70
2023-04-01T01:43:41.894Z,8.62
2023-04-01T01:46:14.466Z,9.48
2023-04-01T01:48:42.063Z,8.78
2023-04-01T01:51:09.374Z,8.51
2023-04-01T01:53:36.524Z,9.40
2023-04-01T01:56:04.167Z,9.15
2023-04-01T01:58:41.513Z,9.56
2023-04-01T02:01:16.297Z,8.43
2023-04-01T02:03:44.463Z,8.59
2023-04-01T02:06:16.185Z,8.33
2023-04-01T02:08:48.429Z,8.54
2023-04-01T02:11:17.631Z,8.59
2023-04-01T02:13:57.195Z,9.28
2023-04-01T02:16:33.743Z,9.60
2023-04-01T02:19:01.317Z,9.10
2023-04-01T02:21:31.036Z,9.19
2023-04-01T02:23:58.825Z,8.98
2023-04-01T02:26:26.732Z,8.42
2023-04-01T02:28:56.720Z,9.12
2023-04-01T02:31:23.813Z,9.06
2023-04-01T02:33:50.923Z,8.93
2023-04-01T02:36:17.928Z,9.54
2023-04-01T02:38:45.707Z,9.33
2023-04-01T02:41:12.727Z,8.75
2023-04-01T02:43:39.848Z,9.15
2023-04-01T02:46:08.096Z,8.11
2023-04-01T02:48:35.076Z,8.75
2023-04-01T02:51:02.156Z,8.77
2023-04-01T02:53:29.087Z,8.91
2023-04-01T02:55:56.986Z,9.00
2023-04-01T02:58:24.036Z,8.96
2023-04-01T03:00:51.123Z,8.92
2023-04-01T03:03:18.225Z,8.67
2023-04-01T03:05:45.323Z,8.70
2023-04-01T03:08:13.093Z,9.28
2023-04-01T03:10:40.361Z,8.21
2023-04-01T03:13:07.765Z,8.54
2023-04-01T03:15:35.159Z,8.39
2023-04-01T03:18:02.584Z,9.28
2023-04-01T03:20:29.744Z,9.23
2023-04-01T03:22:56.735Z,8.28
2023-04-01T03:25:23.872Z,8.89
2023-04-01T03:27:51.113Z,8.23
2023-04-01T03:30:18.305Z,8.64
2023-04-01T03:32:50.622Z,8.38
2023-04-01T03:35:17.727Z,8.81
2023-04-01T03:37:46.235Z,8.48
2023-04-01T03:40:13.452Z,8.50
2023-04-01T03:42:40.838Z,8.53
2023-04-01T03:45:08.245Z,9.56
2023-04-01T03:47:35.676Z,8.86
2023-04-01T03:50:02.998Z,7.23
2023-04-01T03:52:31.334Z,8.16
2023-04-01T03:54:58.418Z,7.78
2023-04-01T03:57:25.955Z,8.28
2023-04-01T03:59:53.912Z,8.69
2023-04-01T04:02:21.048Z,9.16
2023-04-01T04:04:48.197Z,9.40
2023-04-01T04:07:15.430Z,8.98
2023-04-01T04:10:04.336Z,7.97
2023-04-01T04:12:31.363Z,8.38
2023-04-01T04:14:58.369Z,8.55
2023-04-01T04:17:25.523Z,8.53
2023-04-01T04:19:52.633Z,7.82
2023-04-01T04:22:19.957Z,7.79
2023-04-01T04:24:47.657Z,8.15
2023-04-01T04:27:14.742Z,7.90
2023-04-01T04:29:54.569Z,8.32
2023-04-01T04:32:22.002Z,8.51
2023-04-01T04:34:48.994Z,8.59
2023-04-01T04:37:16.094Z,8.08
2023-04-01T04:39:43.161Z,8.16
2023-04-01T04:42:10.147Z,8.62
2023-04-01T04:44:37.167Z,8.80
2023-04-01T04:47:04.246Z,9.09
2023-04-01T04:49:31.521Z,8.67
2023-04-01T04:51:59.186Z,7.70
2023-04-01T04:54:28.053Z,8.08
2023-04-01T04:56:57.346Z,8.21
2023-04-01T04:59:26.166Z,7.75
2023-04-01T05:02:13.415Z,8.22
2023-04-01T05:04:40.566Z,8.26
2023-04-01T05:07:10.478Z,8.15
2023-04-01T05:09:37.576Z,7.58
2023-04-01T05:12:05.284Z,7.01
2023-04-01T05:14:51.061Z,6.84
2023-04-01T05:17:18.126Z,7.15
2023-04-01T05:19:45.386Z,7.29
2023-04-01T05:22:12.800Z,8.13
2023-04-01T05:24:40.523Z,8.45
2023-04-01T05:27:07.725Z,8.63
2023-04-01T05:29:38.365Z,8.42
2023-04-01T05:32:08.822Z,8.36
2023-04-01T05:34:36.181Z,8.21
2023-04-01T05:37:03.179Z,8.94
2023-04-01T05:39:30.480Z,8.83
2023-04-01T05:41:57.533Z,9.49
2023-04-01T05:44:24.521Z,9.33
2023-04-01T05:47:04.828Z,9.21
2023-04-01T05:49:32.260Z,9.11
2023-04-01T05:51:59.843Z,8.77
2023-04-01T05:54:27.699Z,8.73
2023-04-01T05:56:55.061Z,9.13
2023-04-01T05:59:22.213Z,8.32
2023-04-01T06:01:49.585Z,8.11
2023-04-01T06:04:18.158Z,8.59
2023-04-01T06:06:46.347Z,8.68
2023-04-01T06:09:18.662Z,8.21
2023-04-01T06:12:02.562Z,8.17
2023-04-01T06:14:30.989Z,8.53
2023-04-01T06:17:10.906Z,9.24
2023-04-01T06:20:10.124Z,9.39
2023-04-01T06:22:55.443Z,9.35
2023-04-01T06:25:43.878Z,9.15
2023-04-01T06:28:34.117Z,9.14
2023-04-01T06:31:37.810Z,10.29
2023-04-01T06:34:42.219Z,10.30
2023-04-01T06:37:29.666Z,10.42
2023-04-01T06:40:44.955Z,9.96
2023-04-01T06:43:32.963Z,10.39
2023-04-01T06:46:30.690Z,10.56
2023-04-01T06:49:33.096Z,10.38
2023-04-01T06:53:10.748Z,10.77
2023-04-01T06:56:09.256Z,10.76
2023-04-01T06:58:58.400Z,9.73
2023-04-01T07:01:50.649Z,10.45
2023-04-01T07:04:30.777Z,10.56
2023-04-01T07:07:03.043Z,8.95
2023-04-01T07:09:36.458Z,9.22
2023-04-01T07:12:32.743Z,10.16
2023-04-01T07:15:27.564Z,10.36
2023-04-01T07:18:04.676Z,9.52
2023-04-01T07:20:36.749Z,9.86
2023-04-01T07:23:24.630Z,10.01
2023-04-01T07:26:05.712Z,10.71
2023-04-01T07:28:59.108Z,11.00
2023-04-01T07:31:55.825Z,11.16
2023-04-01T07:34:44.309Z,10.22
2023-04-01T07:37:19.351Z,10.55
2023-04-01T07:39:58.204Z,10.65
2023-04-01T07:42:53.122Z,10.15
2023-04-01T07:45:23.572Z,10.42
2023-04-01T07:47:56.144Z,10.55
2023-04-01T07:50:48.017Z,10.02
2023-04-01T07:53:27.858Z,10.63
2023-04-01T07:56:12.803Z,10.47
2023-04-01T07:59:27.852Z,10.80
2023-04-01T08:02:29.401Z,10.22
2023-04-01T08:05:06.436Z,10.45
2023-04-01T08:07:42.835Z,11.49
2023-04-01T08:10:42.432Z,10.17
2023-04-01T08:13:50.260Z,10.38
2023-04-01T08:16:48.276Z,9.81
2023-04-01T08:19:30.642Z,11.05
2023-04-01T08:22:01.243Z,11.26
2023-04-01T08:24:40.709Z,11.66
2023-04-01T08:27:27.272Z,10.58
2023-04-01T08:30:20.033Z,10.99
2023-04-01T08:32:59.449Z,11.34
2023-04-01T08:35:42.736Z,10.66
2023-04-01T08:38:17.410Z,10.58
2023-04-01T08:40:58.014Z,9.59
2023-04-01T08:43:45.467Z,9.19
2023-04-01T08:46:31.194Z,9.61
2023-04-01T08:49:16.906Z,9.65
2023-04-01T08:51:57.060Z,9.77
2023-04-01T08:54:59.606Z,9.85
2023-04-01T08:58:04.879Z,10.36
2023-04-01T09:00:56.150Z,10.67
2023-04-01T09:03:45.749Z,10.30
2023-04-01T09:06:39.023Z,10.61
2023-04-01T09:09:39.406Z,11.20
2023-04-01T09:12:47.286Z,10.77
2023-04-01T09:15:38.485Z,10.65
2023-04-01T09:18:35.661Z,10.94
2023-04-01T09:21:21.234Z,10.65
2023-04-01T09:24:01.026Z,9.82
2023-04-01T09:26:57.691Z,9.88
2023-04-01T09:29:45.732Z,10.44
2023-04-01T09:32:28.974Z,9.67
2023-04-01T09:35:23.399Z,9.85
2023-04-01T09:37:59.507Z,9.56
2023-04-01T09:40:41.811Z,9.85
2023-04-01T09:43:44.795Z,10.70
2023-04-01T09:46:37.147Z,11.34
2023-04-01T09:49:13.386Z,9.92
2023-04-01T09:51:53.964Z,10.84
2023-04-01T09:54:55.653Z,11.50
2023-04-01T09:57:44.761Z,11.82
2023-04-01T10:00:58.720Z,11.44
2023-04-01T10:03:38.072Z,11.33
2023-04-01T10:06:37.528Z,10.10
2023-04-01T10:09:30.363Z,10.88
2023-04-01T10:12:11.691Z,11.32
2023-04-01T10:14:48.332Z,11.43
2023-04-01T10:17:21.397Z,11.35
2023-04-01T10:20:05.691Z,11.36
2023-04-01T10:23:06.237Z,11.51
2023-04-01T10:25:55.421Z,11.17
2023-04-01T10:28:49.668Z,10.98
2023-04-01T10:31:58.428Z,10.63
2023-04-01T10:35:07.694Z,10.62
2023-04-01T10:37:55.146Z,10.59
2023-04-01T10:40:45.862Z,10.32
2023-04-01T10:44:02.729Z,10.86
2023-04-01T10:46:59.311Z,10.69
2023-04-01T10:49:46.025Z,10.19
2023-04-01T10:52:18.954Z,9.94
2023-04-01T10:55:30.642Z,9.59
2023-04-01T10:58:16.319Z,10.30
2023-04-01T11:01:44.484Z,10.52
2023-04-01T11:04:48.301Z,10.08
2023-04-01T11:08:02.819Z,10.50
2023-04-01T11:10:37.514Z,10.32
2023-04-01T11:13:26.548Z,10.06
2023-04-01T11:16:12.645Z,9.15
2023-04-01T11:19:10.727Z,9.58
2023-04-01T11:21:47.205Z,9.10
2023-04-01T11:24:30.635Z,9.79
2023-04-01T11:27:25.833Z,8.95
2023-04-01T11:30:09.479Z,9.15
2023-04-01T11:32:42.528Z,8.86
2023-04-01T11:35:31.941Z,8.65
2023-04-01T11:38:08.057Z,8.40
2023-04-01T11:40:57.881Z,8.75
2023-04-01T11:44:05.609Z,8.96
2023-04-01T11:47:04.489Z,9.03
2023-04-01T11:49:38.378Z,9.95
2023-04-01T11:52:53.962Z,8.85
2023-04-01T11:55:33.865Z,8.37
2023-04-01T11:58:19.465Z,9.57
2023-04-01T12:01:14.500Z,9.39
2023-04-01T12:03:57.360Z,9.82
2023-04-01T12:06:50.085Z,9.69
2023-04-01T12:10:08.158Z,9.45
2023-04-01T12:12:54.174Z,8.78
2023-04-01T12:15:30.828Z,8.31
2023-04-01T12:18:04.646Z,8.48
2023-04-01T12:20:54.183Z,9.41
2023-04-01T12:23:30.520Z,9.33
2023-04-01T12:26:34.848Z,9.37
2023-04-01T12:29:39.526Z,9.66
2023-04-01T12:32:37.598Z,9.73
2023-04-01T12:35:24.516Z,9.18
2023-04-01T12:38:22.937Z,9.47
2023-04-01T12:41:02.806Z,10.43
2023-04-01T12:43:45.129Z,10.09
2023-04-01T12:46:37.402Z,10.46
2023-04-01T12:49:26.720Z,10.35
2023-04-01T12:52:03.374Z,10.67
2023-04-01T12:55:11.869Z,10.62
2023-04-01T12:57:38.762Z,9.67
2023-04-01T13:00:44.910Z,9.40
2023-04-01T13:03:24.975Z,8.80
2023-04-01T13:06:18.560Z,9.34
2023-04-01T13:09:05.410Z,9.71
2023-04-01T13:11:54.236Z,9.75
2023-04-01T13:14:32.054Z,10.01
2023-04-01T13:16:59.684Z,10.40
2023-04-01T13:19:29.511Z,10.69
2023-04-01T13:22:02.403Z,10.38
2023-04-01T13:24:33.260Z,8.96
2023-04-01T13:27:18.594Z,9.45
2023-04-01T13:30:09.144Z,9.29
2023-04-01T13:35:35.016Z,8.85
2023-04-01T13:38:27.985Z,8.64
2023-04-01T13:41:10.585Z,9.14
2023-04-01T13:43:51.838Z,9.04
2023-04-01T13:46:28.291Z,9.05
2023-04-01T13:49:18.429Z,8.22
2023-04-01T13:52:08.200Z,8.19
2023-04-01T13:54:54.392Z,8.23
2023-04-01T13:57:46.303Z,8.71
2023-04-01T14:00:46.802Z,9.08
2023-04-01T14:05:55.518Z,9.14
2023-04-01T14:08:32.801Z,9.33
2023-04-01T14:11:16.731Z,9.20
2023-04-01T14:14:05.472Z,9.63
2023-04-01T14:16:38.320Z,9.85
2023-04-01T14:19:42.819Z,9.55
2023-04-01T14:22:12.993Z,10.12
2023-04-01T14:25:05.921Z,10.61
2023-04-01T14:27:41.039Z,9.84
2023-04-01T14:30:40.493Z,9.58
2023-04-01T14:34:00.357Z,10.00
2023-04-01T14:36:39.489Z,9.35
2023-04-01T14:39:17.582Z,9.53
2023-04-01T14:41:52.974Z,9.69
2023-04-01T14:44:26.105Z,9.12
2023-04-01T14:47:31.652Z,10.07
2023-04-01T14:50:08.200Z,10.42
2023-04-01T14:52:38.048Z,9.98
2023-04-01T14:55:28.881Z,10.53
2023-04-01T14:58:00.608Z,10.50
2023-04-01T15:00:27.822Z,9.51
2023-04-01T15:03:05.920Z,9.79
2023-04-01T15:05:38.940Z,9.51
2023-04-01T15:08:12.190Z,9.49
2023-04-01T15:11:07.074Z,9.48
2023-04-01T15:13:37.267Z,9.55
2023-04-01T15:16:23.064Z,10.17
2023-04-01T15:18:56.202Z,10.15
2023-04-01T15:21:54.609Z,9.98
2023-04-01T15:24:22.916Z,10.16
2023-04-01T15:27:33.954Z,10.15
2023-04-01T15:30:35.813Z,10.09
2023-04-01T15:33:14.937Z,9.44
2023-04-01T15:35:51.439Z,9.97
2023-04-01T15:38:25.622Z,10.30
2023-04-01T15:41:05.037Z,10.77
2023-04-01T15:43:36.830Z,9.62
2023-04-01T15:46:20.707Z,10.07
2023-04-01T15:49:22.482Z,9.92
2023-04-01T15:52:08.138Z,10.01
2023-04-01T15:54:58.537Z,10.58
2023-04-01T15:57:37.853Z,10.34
2023-04-01T16:00:08.830Z,10.73
2023-04-01T16:03:06.872Z,10.25
2023-04-01T16:05:59.382Z,10.06
2023-04-01T16:08:33.269Z,8.85
2023-04-01T16:11:05.961Z,9.00
2023-04-01T16:14:00.570Z,8.59
2023-04-01T16:16:47.922Z,9.81
2023-04-01T16:19:39.030Z,9.97
2023-04-01T16:22:18.674Z,10.19
2023-04-01T16:24:56.370Z,9.58
2023-04-01T16:27:23.487Z,9.85
2023-04-01T16:29:57.581Z,9.84
2023-04-01T16:32:38.934Z,10.34
2023-04-01T16:35:30.061Z,10.82
2023-04-01T16:38:28.789Z,9.72
2023-04-01T16:41:14.108Z,9.54
2023-04-01T16:44:06.756Z,9.82
2023-04-01T16:46:38.345Z,9.25
2023-04-01T16:49:18.131Z,9.19
2023-04-01T16:51:56.209Z,9.35
2023-04-01T16:54:58.082Z,9.60
2023-04-01T16:57:52.525Z,9.76
2023-04-01T17:00:39.593Z,10.57
2023-04-01T17:03:07.726Z,10.92
2023-04-01T17:05:42.210Z,9.90
2023-04-01T17:08:38.280Z,9.96
2023-04-01T17:11:18.543Z,9.55
2023-04-01T17:14:11.985Z,9.43
2023-04-01T17:17:01.362Z,9.73
2023-04-01T17:19:47.759Z,10.54
2023-04-01T17:22:22.311Z,10.45
2023-04-01T17:25:08.285Z,9.73
2023-04-01T17:27:35.564Z,10.50
2023-04-01T17:30:30.303Z,10.10
2023-04-01T17:33:32.335Z,10.41
2023-04-01T17:36:18.252Z,10.92
2023-04-01T17:39:10.277Z,10.47
2023-04-01T17:42:10.563Z,9.63
2023-04-01T17:44:48.969Z,10.58
2023-04-01T17:47:50.380Z,10.17
2023-04-01T17:50:31.790Z,10.67
2023-04-01T17:53:21.382Z,10.53
2023-04-01T17:56:12.010Z,11.37
2023-04-01T17:59:00.196Z,10.64
2023-04-01T18:02:02.041Z,10.73
2023-04-01T18:04:35.550Z,10.66
2023-04-01T18:07:14.584Z,10.44
2023-04-01T18:10:05.108Z,10.52
2023-04-01T18:12:50.381Z,10.73
2023-04-01T18:15:39.522Z,11.38
2023-04-01T18:18:42.037Z,10.59
2023-04-01T18:21:14.494Z,11.55
2023-04-01T18:24:01.722Z,11.53
2023-04-01T18:26:38.130Z,11.90
2023-04-01T18:29:19.268Z,11.13
2023-04-01T18:31:55.613Z,10.81
2023-04-01T18:34:46.926Z,10.66
2023-04-01T18:37:57.846Z,9.42
2023-04-01T18:40:33.063Z,9.51
2023-04-01T18:43:15.600Z,9.96
2023-04-01T18:45:59.922Z,10.83
2023-04-01T18:48:45.865Z,10.73
2023-04-01T18:51:24.023Z,10.74
2023-04-01T18:53:55.573Z,11.70
2023-04-01T18:56:37.233Z,11.50
2023-04-01T18:59:04.368Z,11.70
2023-04-01T19:01:41.628Z,11.46
2023-04-01T19:04:32.650Z,11.97
2023-04-01T19:07:02.093Z,11.75
2023-04-01T19:09:33.996Z,10.76
2023-04-01T19:12:22.753Z,11.38
2023-04-01T19:14:55.357Z,12.05
2023-04-01T19:17:46.877Z,11.66
2023-04-01T19:20:34.651Z,11.95
2023-04-01T19:23:39.815Z,11.72
2023-04-01T19:26:12.197Z,11.74
2023-04-01T19:29:01.466Z,11.61
2023-04-01T19:31:38.414Z,11.65
2023-04-01T19:34:29.397Z,11.55
2023-04-01T19:37:00.306Z,11.14
2023-04-01T19:39:31.150Z,11.81
2023-04-01T19:42:18.299Z,12.15
2023-04-01T19:45:13.583Z,11.23
2023-04-01T19:48:01.986Z,11.12
2023-04-01T19:50:39.314Z,11.51
2023-04-01T19:53:44.208Z,11.55
2023-04-01T19:56:18.234Z,12.01
2023-04-01T19:59:07.029Z,11.78
2023-04-01T20:01:59.083Z,11.94
2023-04-01T20:04:35.065Z,12.32
2023-04-01T20:07:25.129Z,11.92
2023-04-01T20:10:25.998Z,10.34
2023-04-01T20:13:13.388Z,11.69
2023-04-01T20:15:48.185Z,11.40
2023-04-01T20:18:25.014Z,11.33
2023-04-01T20:20:57.638Z,11.78
2023-04-01T20:23:41.912Z,11.76
2023-04-01T20:26:13.105Z,12.28
2023-04-01T20:28:44.620Z,11.40
2023-04-01T20:31:24.657Z,11.51
2023-04-01T20:34:18.306Z,11.96
2023-04-01T20:36:49.044Z,11.43
2023-04-01T20:39:39.780Z,11.62
2023-04-01T20:42:44.106Z,12.36
2023-04-01T20:45:18.292Z,12.18
2023-04-01T20:47:45.593Z,12.49
2023-04-01T20:50:27.818Z,12.75
2023-04-01T20:53:13.015Z,12.59
2023-04-01T20:56:11.821Z,12.38
2023-04-01T20:58:51.052Z,12.36
2023-04-01T21:01:25.985Z,12.00
2023-04-01T21:04:27.310Z,12.06
2023-04-01T21:07:32.197Z,12.31
2023-04-01T21:10:11.316Z,12.27
2023-04-01T21:12:49.295Z,11.98
2023-04-01T21:15:32.662Z,11.39
2023-04-01T21:18:20.415Z,11.65
2023-04-01T21:21:10.931Z,12.16
2023-04-01T21:23:43.986Z,12.15
2023-04-01T21:26:19.974Z,12.16
2023-04-01T21:29:11.916Z,11.07
2023-04-01T21:32:06.353Z,10.94
2023-04-01T21:34:56.674Z,10.58
2023-04-01T21:37:34.235Z,10.42
2023-04-01T21:40:39.017Z,9.93
2023-04-01T21:43:22.259Z,9.74
2023-04-01T21:46:21.628Z,9.47
2023-04-01T21:49:27.318Z,10.21
2023-04-01T21:52:12.437Z,9.20
2023-04-01T21:54:58.431Z,10.46
2023-04-01T21:57:25.487Z,9.74
2023-04-01T22:00:17.362Z,10.10
2023-04-01T22:03:10.340Z,10.26
2023-04-01T22:06:03.486Z,9.76
2023-04-01T22:08:54.808Z,10.72
2023-04-01T22:11:25.116Z,11.18
2023-04-01T22:13:56.218Z,11.43
2023-04-01T22:16:40.920Z,11.61
2023-04-01T22:19:37.837Z,11.76
2023-04-01T22:22:26.254Z,10.82
2023-04-01T22:25:17.497Z,10.98
2023-04-01T22:28:07.405Z,11.20
2023-04-01T22:30:38.240Z,11.04
2023-04-01T22:33:20.582Z,10.98
2023-04-01T22:36:24.208Z,11.21
2023-04-01T22:39:01.204Z,11.42
2023-04-01T22:42:19.433Z,11.43
2023-04-01T22:45:14.359Z,11.54
2023-04-01T22:47:50.935Z,11.12
2023-04-01T22:50:32.926Z,11.29
2023-04-01T22:53:38.747Z,11.23
2023-04-01T22:56:13.607Z,11.62
2023-04-01T22:58:58.952Z,11.00
2023-04-01T23:01:27.275Z,10.67
2023-04-01T23:03:54.352Z,11.48
2023-04-01T23:06:29.079Z,11.44
2023-04-01T23:09:12.205Z,11.88
2023-04-01T23:11:59.771Z,10.68
2023-04-01T23:14:32.924Z,10.44
2023-04-01T23:17:19.126Z,11.12
2023-04-01T23:19:58.288Z,11.19
2023-04-01T23:22:40.744Z,10.61
2023-04-01T23:25:16.704Z,9.98
2023-04-01T23:28:05.548Z,10.91
2023-04-01T23:30:41.606Z,11.15
2023-04-01T23:33:20.998Z,11.55
2023-04-01T23:35:54.440Z,10.57
2023-04-01T23:38:22.669Z,10.56
2023-04-01T23:40:51.396Z,11.32
2023-04-01T23:43:37.311Z,11.71
2023-04-01T23:46:07.270Z,11.64
2023-04-01T23:48:43.569Z,11.58
2023-04-01T23:52:09.599Z,10.16
2023-04-01T23:54:52.710Z,10.57
2023-04-01T23:57:23.101Z,9.85
