createdAt,value
2019-02-10T00:00:52.955Z,43.00
2019-02-10T00:03:22.669Z,42.70
2019-02-10T00:05:52.761Z,42.70
2019-02-10T00:08:22.382Z,43.10
2019-02-10T00:10:52.111Z,43.10
2019-02-10T00:13:33.363Z,43.30
2019-02-10T00:16:08.802Z,43.30
2019-02-10T00:18:38.867Z,43.30
2019-02-10T00:21:08.642Z,43.40
2019-02-10T00:23:38.387Z,43.40
2019-02-10T00:26:08.090Z,43.40
2019-02-10T00:28:37.887Z,43.40
2019-02-10T00:31:07.833Z,43.40
2019-02-10T00:33:37.495Z,43.40
2019-02-10T00:36:07.184Z,43.40
2019-02-10T00:38:36.815Z,43.40
2019-02-10T00:41:06.583Z,43.60
2019-02-10T00:43:36.336Z,43.40
2019-02-10T00:46:06.074Z,43.40
2019-02-10T00:48:35.711Z,43.40
2019-02-10T00:51:05.379Z,43.40
2019-02-10T00:53:35.027Z,43.60
2019-02-10T00:56:04.897Z,43.60
2019-02-10T00:58:34.970Z,43.60
2019-02-10T01:01:04.746Z,43.60
2019-02-10T01:03:34.379Z,43.70
2019-02-10T01:06:04.334Z,43.90
2019-02-10T01:08:34.070Z,43.90
2019-02-10T01:11:03.774Z,43.90
2019-02-10T01:13:33.810Z,44.00
2019-02-10T01:16:03.500Z,43.90
2019-02-10T01:18:33.105Z,44.00
2019-02-10T01:21:02.807Z,44.10
2019-02-10T01:23:32.453Z,44.30
2019-02-10T01:26:02.154Z,44.10
2019-02-10T01:28:31.781Z,44.10
2019-02-10T01:31:01.401Z,44.10
2019-02-10T01:33:31.041Z,44.30
2019-02-10T01:36:00.751Z,44.30
2019-02-10T01:38:30.529Z,44.10
2019-02-10T01:41:00.173Z,44.10
2019-02-10T01:43:29.827Z,44.10
2019-02-10T01:45:59.476Z,44.10
2019-02-10T01:48:29.146Z,44.30
2019-02-10T01:50:58.873Z,44.30
2019-02-10T01:53:28.482Z,44.30
2019-02-10T01:55:58.379Z,44.40
2019-02-10T01:58:28.002Z,44.60
2019-02-10T02:00:57.633Z,44.60
2019-02-10T02:03:27.349Z,44.60
2019-02-10T02:05:56.879Z,44.90
2019-02-10T02:08:26.643Z,44.90
2019-02-10T02:10:56.410Z,44.90
2019-02-10T02:13:26.052Z,45.00
2019-02-10T02:15:55.653Z,45.20
2019-02-10T02:18:25.223Z,45.50
2019-02-10T02:20:54.827Z,45.50
2019-02-10T02:23:24.495Z,45.50
2019-02-10T02:25:54.119Z,45.50
2019-02-10T02:28:23.740Z,45.50
2019-02-10T02:30:53.792Z,45.50
2019-02-10T02:33:23.494Z,45.50
2019-02-10T02:35:53.522Z,45.50
2019-02-10T02:38:23.170Z,45.60
2019-02-10T02:40:52.809Z,45.60
2019-02-10T02:43:22.388Z,45.60
2019-02-10T02:45:52.085Z,45.60
2019-02-10T02:48:22.081Z,45.80
2019-02-10T02:50:51.979Z,45.80
2019-02-10T02:53:21.896Z,45.90
2019-02-10T02:55:51.592Z,45.90
2019-02-10T02:58:21.336Z,46.10
2019-02-10T03:00:51.234Z,45.90
2019-02-10T03:03:20.832Z,46.20
2019-02-10T03:05:50.855Z,46.20
2019-02-10T03:08:20.523Z,46.20
2019-02-10T03:10:50.478Z,46.20
2019-02-10T03:13:20.081Z,46.20
2019-02-10T03:15:49.729Z,46.40
2019-02-10T03:18:19.357Z,46.50
2019-02-10T03:20:49.314Z,46.70
2019-02-10T03:23:18.954Z,46.50
2019-02-10T03:25:48.586Z,46.20
2019-02-10T03:28:18.552Z,46.20
2019-02-10T03:30:48.154Z,46.40
2019-02-10T03:33:18.185Z,46.20
2019-02-10T03:35:47.800Z,46.20
2019-02-10T03:38:17.450Z,46.40
2019-02-10T03:40:47.129Z,46.40
2019-02-10T03:43:16.756Z,46.40
2019-02-10T03:45:46.385Z,46.40
2019-02-10T03:48:16.007Z,46.50
2019-02-10T03:50:45.719Z,46.50
2019-02-10T03:53:15.739Z,46.50
2019-02-10T03:55:45.584Z,46.50
2019-02-10T03:58:15.441Z,46.50
2019-02-10T04:00:45.084Z,46.50
2019-02-10T04:03:15.164Z,46.50
2019-02-10T04:05:44.782Z,46.50
2019-02-10T04:08:14.659Z,46.50
2019-02-10T04:10:44.318Z,46.50
2019-02-10T04:13:14.073Z,46.50
2019-02-10T04:15:43.745Z,46.50
2019-02-10T04:18:13.359Z,46.50
2019-02-10T04:20:42.995Z,46.50
2019-02-10T04:23:12.627Z,46.70
2019-02-10T04:25:42.239Z,46.50
2019-02-10T04:28:11.899Z,46.50
2019-02-10T04:30:41.571Z,46.50
2019-02-10T04:33:11.233Z,46.50
2019-02-10T04:35:40.853Z,47.00
2019-02-10T04:38:10.503Z,47.00
2019-02-10T04:40:40.530Z,47.10
2019-02-10T04:43:10.178Z,47.00
2019-02-10T04:45:39.874Z,47.30
2019-02-10T04:48:09.610Z,47.30
2019-02-10T04:50:39.577Z,47.30
2019-02-10T04:53:09.189Z,47.30
2019-02-10T04:55:38.853Z,47.30
2019-02-10T04:58:08.471Z,47.40
2019-02-10T05:00:38.202Z,47.50
2019-02-10T05:03:07.880Z,47.50
2019-02-10T05:05:37.642Z,47.50
2019-02-10T05:08:07.261Z,47.50
2019-02-10T05:10:36.895Z,47.50
2019-02-10T05:13:06.523Z,47.40
2019-02-10T05:15:36.144Z,47.50
2019-02-10T05:18:06.082Z,47.40
2019-02-10T05:20:35.894Z,47.30
2019-02-10T05:23:05.610Z,47.30
2019-02-10T05:25:35.228Z,47.30
2019-02-10T05:28:04.853Z,47.10
2019-02-10T05:30:34.485Z,47.10
2019-02-10T05:33:04.546Z,47.10
2019-02-10T05:35:34.169Z,47.10
2019-02-10T05:38:04.676Z,47.00
2019-02-10T05:40:34.511Z,47.00
2019-02-10T05:43:04.125Z,47.10
2019-02-10T05:45:33.858Z,47.30
2019-02-10T05:48:03.531Z,47.10
2019-02-10T05:50:33.257Z,47.10
2019-02-10T05:53:02.864Z,47.00
2019-02-10T05:55:32.497Z,46.80
2019-02-10T05:58:02.110Z,46.80
2019-02-10T06:00:31.847Z,46.80
2019-02-10T06:03:01.620Z,46.80
2019-02-10T06:05:31.216Z,46.70
2019-02-10T06:08:00.857Z,46.50
2019-02-10T06:10:30.807Z,46.50
2019-02-10T06:13:00.436Z,46.50
2019-02-10T06:15:30.049Z,46.50
2019-02-10T06:18:00.030Z,46.40
2019-02-10T06:20:29.707Z,46.20
2019-02-10T06:22:59.522Z,46.20
2019-02-10T06:25:29.149Z,46.40
2019-02-10T06:27:58.786Z,46.20
2019-02-10T06:30:28.451Z,46.40
2019-02-10T06:32:58.074Z,46.70
2019-02-10T06:35:27.732Z,46.40
2019-02-10T06:37:57.360Z,46.20
2019-02-10T06:40:26.996Z,46.20
2019-02-10T06:42:56.614Z,46.20
2019-02-10T06:45:26.377Z,46.20
2019-02-10T06:47:57.677Z,46.20
2019-02-10T06:50:27.270Z,46.10
2019-02-10T06:52:56.875Z,46.20
2019-02-10T06:55:26.606Z,46.20
2019-02-10T06:57:56.511Z,46.40
2019-02-10T07:00:36.777Z,46.20
2019-02-10T07:03:26.671Z,46.10
2019-02-10T07:05:56.316Z,46.20
2019-02-10T07:08:30.538Z,46.10
2019-02-10T07:10:57.609Z,46.20
2019-02-10T07:13:36.101Z,46.10
2019-02-10T07:16:28.157Z,46.10
2019-02-10T07:19:34.357Z,46.10
2019-02-10T07:22:23.445Z,46.20
2019-02-10T07:25:11.411Z,46.40
2019-02-10T07:27:41.454Z,46.20
2019-02-10T07:30:14.133Z,46.10
2019-02-10T07:32:51.733Z,46.20
2019-02-10T07:35:30.306Z,46.10
2019-02-10T07:38:06.075Z,45.90
2019-02-10T07:40:44.819Z,45.90
2019-02-10T07:43:29.887Z,45.90
2019-02-10T07:46:35.943Z,45.90
2019-02-10T07:49:17.779Z,45.90
2019-02-10T07:51:59.346Z,45.90
2019-02-10T07:54:44.147Z,46.10
2019-02-10T07:57:19.565Z,45.90
2019-02-10T07:59:52.311Z,45.80
2019-02-10T08:02:25.016Z,45.80
2019-02-10T08:05:13.040Z,45.60
2019-02-10T08:08:07.189Z,45.60
2019-02-10T08:10:39.934Z,45.60
2019-02-10T08:13:21.213Z,45.50
2019-02-10T08:15:59.501Z,45.60
2019-02-10T08:18:32.186Z,45.60
2019-02-10T08:21:26.207Z,45.50
2019-02-10T08:24:15.662Z,45.50
2019-02-10T08:26:48.403Z,45.50
2019-02-10T08:29:33.183Z,45.80
2019-02-10T08:32:14.903Z,45.30
2019-02-10T08:34:53.592Z,45.30
2019-02-10T08:37:43.238Z,45.00
2019-02-10T08:40:20.156Z,45.30
2019-02-10T08:43:02.437Z,45.60
2019-02-10T08:45:38.174Z,45.90
2019-02-10T08:48:13.893Z,45.60
2019-02-10T08:50:52.635Z,47.80
2019-02-10T08:53:24.985Z,47.70
2019-02-10T08:55:54.849Z,48.10
2019-02-10T08:58:24.559Z,47.70
2019-02-10T09:00:54.477Z,48.10
2019-02-10T09:03:24.093Z,47.70
2019-02-10T09:05:54.096Z,48.40
2019-02-10T09:08:23.739Z,48.30
2019-02-10T09:10:53.399Z,48.40
2019-02-10T09:13:22.990Z,48.00
2019-02-10T09:15:52.639Z,48.90
2019-02-10T09:18:22.542Z,48.60
2019-02-10T09:20:52.380Z,48.60
2019-02-10T09:23:22.132Z,48.90
2019-02-10T09:25:51.856Z,49.50
2019-02-10T09:28:21.545Z,49.80
2019-02-10T09:30:51.245Z,49.60
2019-02-10T09:33:21.015Z,50.10
2019-02-10T09:35:50.666Z,50.50
2019-02-10T09:38:20.418Z,50.20
2019-02-10T09:40:50.231Z,50.40
2019-02-10T09:43:19.862Z,50.70
2019-02-10T09:45:49.535Z,51.10
2019-02-10T09:48:19.180Z,51.70
2019-02-10T09:50:48.719Z,51.40
2019-02-10T09:53:18.384Z,51.50
2019-02-10T09:55:48.059Z,51.80
2019-02-10T09:58:18.011Z,52.10
2019-02-10T10:00:47.704Z,51.80
2019-02-10T10:03:17.437Z,51.40
2019-02-10T10:05:47.051Z,51.80
2019-02-10T10:08:16.768Z,63.50
2019-02-10T10:10:46.380Z,58.50
2019-02-10T10:13:16.575Z,56.10
2019-02-10T10:15:46.226Z,55.70
2019-02-10T10:18:15.992Z,55.40
2019-02-10T10:20:45.673Z,55.20
2019-02-10T10:23:15.499Z,54.60
2019-02-10T10:25:45.188Z,54.20
2019-02-10T10:28:14.844Z,54.10
2019-02-10T10:30:44.447Z,54.90
2019-02-10T10:33:14.251Z,54.20
2019-02-10T10:35:43.861Z,54.20
2019-02-10T10:38:13.879Z,54.10
2019-02-10T10:40:43.549Z,53.90
2019-02-10T10:43:13.492Z,53.80
2019-02-10T10:45:48.178Z,54.10
2019-02-10T10:48:19.189Z,54.10
2019-02-10T10:50:49.306Z,54.50
2019-02-10T10:53:18.918Z,54.80
2019-02-10T10:55:48.543Z,54.20
2019-02-10T10:58:18.124Z,54.50
2019-02-10T11:00:48.117Z,53.80
2019-02-10T11:03:17.821Z,53.90
2019-02-10T11:05:47.561Z,53.30
2019-02-10T11:08:17.346Z,53.80
2019-02-10T11:10:47.381Z,53.30
2019-02-10T11:13:17.010Z,53.50
2019-02-10T11:15:46.713Z,53.00
2019-02-10T11:18:16.380Z,53.30
2019-02-10T11:20:46.037Z,53.80
2019-02-10T11:23:15.677Z,53.80
2019-02-10T11:25:45.390Z,53.60
2019-02-10T11:28:15.038Z,53.20
2019-02-10T11:30:44.803Z,52.90
2019-02-10T11:33:14.495Z,53.80
2019-02-10T11:35:44.213Z,53.50
2019-02-10T11:38:13.806Z,54.20
2019-02-10T11:40:43.438Z,53.60
2019-02-10T11:43:13.108Z,54.10
2019-02-10T11:45:42.777Z,53.50
2019-02-10T11:48:12.760Z,54.80
2019-02-10T11:50:42.627Z,54.50
2019-02-10T11:53:12.268Z,54.80
2019-02-10T11:55:41.854Z,54.90
2019-02-10T11:58:11.577Z,54.60
2019-02-10T12:00:41.329Z,55.10
2019-02-10T12:03:11.028Z,54.80
2019-02-10T12:05:40.706Z,54.50
2019-02-10T12:08:10.367Z,55.70
2019-02-10T12:10:40.133Z,54.90
2019-02-10T12:13:10.207Z,54.50
2019-02-10T12:15:40.222Z,54.90
2019-02-10T12:18:09.948Z,55.20
2019-02-10T12:20:39.959Z,54.50
2019-02-10T12:23:09.600Z,55.10
2019-02-10T12:25:39.276Z,54.60
2019-02-10T12:28:08.993Z,54.50
2019-02-10T12:30:39.400Z,55.10
2019-02-10T12:33:09.261Z,55.20
2019-02-10T12:35:38.840Z,55.70
2019-02-10T12:38:08.843Z,54.90
2019-02-10T12:40:38.848Z,54.90
2019-02-10T12:43:08.692Z,61.20
2019-02-10T12:45:38.449Z,57.90
2019-02-10T12:48:08.467Z,57.60
2019-02-10T12:50:39.534Z,57.20
2019-02-10T12:53:09.423Z,57.60
2019-02-10T12:55:39.390Z,57.20
2019-02-10T12:58:09.465Z,56.70
2019-02-10T13:00:39.316Z,56.90
2019-02-10T13:03:08.921Z,56.40
2019-02-10T13:05:38.563Z,57.30
2019-02-10T13:08:08.460Z,57.20
2019-02-10T13:10:38.113Z,57.20
2019-02-10T13:13:07.841Z,57.00
2019-02-10T13:15:37.442Z,56.90
2019-02-10T13:18:07.100Z,57.60
2019-02-10T13:20:37.080Z,57.00
2019-02-10T13:23:06.792Z,57.00
2019-02-10T13:25:36.559Z,56.90
2019-02-10T13:28:06.193Z,57.00
2019-02-10T13:30:35.980Z,56.70
2019-02-10T13:33:05.721Z,56.40
2019-02-10T13:35:35.431Z,56.40
2019-02-10T13:38:05.211Z,57.40
2019-02-10T13:40:35.245Z,56.70
2019-02-10T13:43:05.087Z,56.70
2019-02-10T13:45:34.882Z,56.70
2019-02-10T13:48:04.634Z,56.30
2019-02-10T13:50:34.824Z,56.60
2019-02-10T13:53:04.596Z,56.70
2019-02-10T13:55:34.372Z,57.00
2019-02-10T13:58:04.055Z,56.10
2019-02-10T14:00:33.831Z,56.30
2019-02-10T14:03:03.483Z,56.10
2019-02-10T14:05:33.116Z,56.10
2019-02-10T14:08:02.827Z,55.80
2019-02-10T14:10:32.691Z,56.00
2019-02-10T14:13:02.319Z,56.70
2019-02-10T14:15:32.023Z,56.30
2019-02-10T14:18:01.617Z,56.40
2019-02-10T14:20:31.541Z,56.40
2019-02-10T14:23:01.564Z,57.00
2019-02-10T14:25:31.287Z,55.80
2019-02-10T14:28:00.973Z,56.90
2019-02-10T14:30:30.691Z,57.00
2019-02-10T14:33:00.715Z,56.60
2019-02-10T14:35:30.354Z,57.00
2019-02-10T14:38:01.674Z,56.70
2019-02-10T14:40:33.622Z,57.20
2019-02-10T14:43:03.040Z,57.30
2019-02-10T14:45:33.146Z,56.70
2019-02-10T14:48:03.044Z,56.60
2019-02-10T14:50:34.478Z,57.30
2019-02-10T14:53:04.524Z,56.30
2019-02-10T14:55:34.303Z,56.40
2019-02-10T14:58:04.363Z,56.90
2019-02-10T15:00:34.231Z,57.60
2019-02-10T15:03:03.835Z,57.00
2019-02-10T15:05:33.489Z,56.90
2019-02-10T15:08:03.230Z,56.70
2019-02-10T15:10:41.390Z,57.00
2019-02-10T15:13:04.716Z,56.60
2019-02-10T15:15:34.370Z,56.10
2019-02-10T15:18:04.159Z,56.40
2019-02-10T15:20:35.190Z,56.30
2019-02-10T15:23:05.090Z,56.30
2019-02-10T15:25:34.820Z,56.30
2019-02-10T15:28:04.869Z,56.40
2019-02-10T15:30:34.514Z,56.60
2019-02-10T15:33:04.219Z,56.30
2019-02-10T15:35:33.870Z,55.80
2019-02-10T15:38:03.632Z,56.30
2019-02-10T15:40:33.416Z,56.10
2019-02-10T15:43:03.196Z,55.70
2019-02-10T15:45:32.944Z,55.80
2019-02-10T15:48:02.575Z,55.80
2019-02-10T15:50:32.207Z,55.50
2019-02-10T15:53:02.274Z,55.50
2019-02-10T15:55:31.988Z,55.80
2019-02-10T15:58:01.623Z,55.50
2019-02-10T16:00:31.362Z,55.50
2019-02-10T16:03:01.071Z,55.40
2019-02-10T16:05:30.819Z,55.20
2019-02-10T16:08:00.481Z,55.50
2019-02-10T16:10:30.167Z,55.50
2019-02-10T16:12:59.867Z,55.20
2019-02-10T16:15:29.468Z,55.20
2019-02-10T16:17:59.191Z,55.50
2019-02-10T16:20:28.810Z,55.80
2019-02-10T16:22:58.447Z,55.50
2019-02-10T16:25:28.131Z,55.50
2019-02-10T16:27:57.737Z,55.40
2019-02-10T16:30:27.819Z,55.40
2019-02-10T16:32:57.531Z,55.40
2019-02-10T16:35:27.170Z,55.50
2019-02-10T16:37:56.867Z,55.50
2019-02-10T16:40:26.581Z,55.40
2019-02-10T16:42:56.277Z,55.40
2019-02-10T16:45:26.284Z,55.40
2019-02-10T16:47:55.961Z,55.80
2019-02-10T16:50:25.596Z,55.80
2019-02-10T16:52:55.234Z,55.80
2019-02-10T16:55:24.988Z,55.70
2019-02-10T16:57:54.672Z,56.00
2019-02-10T17:00:24.467Z,56.30
2019-02-10T17:02:54.159Z,56.00
2019-02-10T17:05:23.881Z,55.70
2019-02-10T17:07:53.652Z,56.70
2019-02-10T17:10:23.616Z,56.30
2019-02-10T17:12:53.250Z,56.00
2019-02-10T17:15:22.900Z,56.30
2019-02-10T17:17:52.884Z,55.80
2019-02-10T17:20:22.482Z,55.70
2019-02-10T17:22:52.126Z,55.80
2019-02-10T17:25:24.575Z,55.70
2019-02-10T17:27:54.297Z,56.00
2019-02-10T17:30:24.030Z,56.10
2019-02-10T17:32:53.742Z,55.80
2019-02-10T17:35:23.414Z,55.70
2019-02-10T17:37:53.046Z,55.50
2019-02-10T17:40:28.765Z,56.00
2019-02-10T17:42:58.379Z,56.00
2019-02-10T17:45:28.143Z,56.30
2019-02-10T17:47:57.759Z,55.70
2019-02-10T17:50:27.847Z,55.40
2019-02-10T17:52:57.443Z,55.50
2019-02-10T17:55:27.179Z,55.40
2019-02-10T17:58:16.101Z,55.20
2019-02-10T18:00:50.208Z,55.10
2019-02-10T18:03:19.920Z,54.80
2019-02-10T18:05:49.558Z,54.80
2019-02-10T18:08:19.170Z,54.60
2019-02-10T18:10:48.794Z,54.60
2019-02-10T18:13:18.784Z,54.60
2019-02-10T18:16:05.136Z,54.30
2019-02-10T18:18:51.532Z,54.30
2019-02-10T18:21:22.810Z,54.30
2019-02-10T18:23:54.193Z,54.10
2019-02-10T18:26:37.281Z,54.20
2019-02-10T18:29:08.559Z,54.10
2019-02-10T18:31:42.992Z,54.20
2019-02-10T18:34:17.407Z,53.90
2019-02-10T18:37:05.165Z,54.20
2019-02-10T18:39:39.170Z,53.90
2019-02-10T18:42:10.427Z,53.30
2019-02-10T18:44:41.689Z,53.50
2019-02-10T18:47:32.339Z,53.20
2019-02-10T18:50:09.708Z,53.50
2019-02-10T18:52:59.194Z,53.20
2019-02-10T18:55:36.290Z,53.00
2019-02-10T18:58:13.861Z,53.20
2019-02-10T19:00:51.116Z,53.30
2019-02-10T19:03:31.712Z,53.80
2019-02-10T19:06:19.475Z,53.30
2019-02-10T19:09:06.970Z,53.30
2019-02-10T19:11:47.430Z,54.10
2019-02-10T19:14:22.823Z,53.80
2019-02-10T19:17:10.153Z,53.30
2019-02-10T19:19:59.623Z,54.20
2019-02-10T19:22:30.999Z,53.50
2019-02-10T19:25:02.350Z,53.50
2019-02-10T19:27:36.377Z,53.30
2019-02-10T19:30:11.201Z,53.20
2019-02-10T19:32:42.577Z,53.30
2019-02-10T19:35:16.371Z,53.20
2019-02-10T19:38:04.287Z,53.20
2019-02-10T19:40:35.807Z,53.30
2019-02-10T19:43:07.409Z,53.30
2019-02-10T19:45:53.683Z,53.80
2019-02-10T19:48:39.943Z,53.30
2019-02-10T19:51:23.358Z,53.30
2019-02-10T19:53:54.883Z,53.50
2019-02-10T19:56:26.201Z,53.20
2019-02-10T19:59:09.332Z,53.20
2019-02-10T20:01:43.646Z,53.20
2019-02-10T20:04:17.904Z,53.30
2019-02-10T20:06:52.871Z,53.20
2019-02-10T20:09:27.391Z,53.30
2019-02-10T20:12:03.972Z,53.00
2019-02-10T20:14:31.716Z,53.20
2019-02-10T20:17:08.927Z,52.70
2019-02-10T20:19:46.867Z,52.70
2019-02-10T20:22:23.628Z,52.60
2019-02-10T20:24:56.828Z,52.60
2019-02-10T20:27:45.597Z,52.90
2019-02-10T20:30:23.540Z,52.60
2019-02-10T20:33:04.443Z,52.40
2019-02-10T20:35:43.196Z,52.40
2019-02-10T20:38:21.369Z,52.30
2019-02-10T20:40:58.664Z,52.60
2019-02-10T20:43:39.463Z,52.40
2019-02-10T20:46:20.993Z,52.40
2019-02-10T20:49:10.124Z,52.10
2019-02-10T20:51:58.134Z,52.00
2019-02-10T20:54:32.130Z,52.70
2019-02-10T20:57:09.752Z,52.70
2019-02-10T20:59:59.050Z,52.90
2019-02-10T21:02:39.370Z,52.70
2019-02-10T21:05:22.714Z,52.40
2019-02-10T21:08:06.287Z,53.00
2019-02-10T21:10:50.639Z,53.30
2019-02-10T21:13:32.874Z,53.00
2019-02-10T21:16:04.437Z,52.90
2019-02-10T21:18:36.665Z,53.00
2019-02-10T21:21:08.377Z,53.80
2019-02-10T21:23:48.937Z,53.00
2019-02-10T21:26:20.535Z,53.20
2019-02-10T21:28:54.454Z,52.90
2019-02-10T21:31:28.605Z,53.20
2019-02-10T21:34:00.372Z,52.90
2019-02-10T21:36:46.896Z,53.30
2019-02-10T21:39:30.232Z,53.30
2019-02-10T21:42:08.076Z,53.00
2019-02-10T21:44:48.276Z,53.50
2019-02-10T21:47:25.742Z,53.80
2019-02-10T21:49:55.435Z,54.30
2019-02-10T21:52:25.203Z,54.90
2019-02-10T21:54:55.147Z,54.60
2019-02-10T21:57:25.035Z,54.50
2019-02-10T21:59:55.052Z,54.60
2019-02-10T22:02:45.001Z,54.90
2019-02-10T22:05:16.091Z,54.80
2019-02-10T22:07:46.945Z,55.10
2019-02-10T22:10:36.010Z,54.50
2019-02-10T22:13:07.787Z,54.50
2019-02-10T22:15:37.375Z,54.60
2019-02-10T22:18:07.055Z,54.50
2019-02-10T22:20:36.804Z,54.20
2019-02-10T22:23:06.576Z,54.20
2019-02-10T22:25:37.964Z,58.20
2019-02-10T22:28:07.732Z,57.40
2019-02-10T22:30:37.933Z,56.90
2019-02-10T22:33:07.734Z,58.60
2019-02-10T22:35:37.592Z,58.90
2019-02-10T22:38:07.424Z,63.70
2019-02-10T22:40:37.215Z,62.40
2019-02-10T22:43:07.170Z,63.10
2019-02-10T22:45:36.910Z,64.20
2019-02-10T22:48:06.657Z,61.70
2019-02-10T22:50:36.356Z,60.80
2019-02-10T22:53:06.256Z,60.10
2019-02-10T22:55:35.944Z,59.70
2019-02-10T22:58:07.345Z,59.20
2019-02-10T23:00:50.517Z,58.90
2019-02-10T23:03:20.415Z,58.50
2019-02-10T23:05:50.265Z,58.00
2019-02-10T23:08:20.757Z,57.70
2019-02-10T23:10:51.984Z,57.60
2019-02-10T23:13:22.408Z,57.30
2019-02-10T23:15:52.748Z,57.00
2019-02-10T23:18:23.201Z,56.70
2019-02-10T23:20:53.049Z,56.60
2019-02-10T23:23:23.024Z,56.40
2019-02-10T23:25:52.911Z,56.40
2019-02-10T23:28:25.659Z,56.30
2019-02-10T23:30:55.413Z,56.00
2019-02-10T23:33:25.128Z,56.10
2019-02-10T23:35:55.020Z,56.00
2019-02-10T23:38:24.792Z,55.80
2019-02-10T23:40:54.738Z,55.70
2019-02-10T23:43:24.555Z,55.70
2019-02-10T23:45:54.182Z,55.20
2019-02-10T23:48:24.059Z,54.90
2019-02-10T23:50:53.762Z,54.90
2019-02-10T23:53:23.737Z,54.50
2019-02-10T23:55:53.628Z,54.20
2019-02-10T23:58:23.416Z,54.10
