createdAt,value
2023-03-07T00:03:02.009Z,3.27
2023-03-07T00:06:07.590Z,3.27
2023-03-07T00:09:09.561Z,3.25
2023-03-07T00:12:11.442Z,3.22
2023-03-07T00:15:13.304Z,3.18
2023-03-07T00:18:14.998Z,3.11
2023-03-07T00:21:19.396Z,3.02
2023-03-07T00:24:21.071Z,2.94
2023-03-07T00:27:22.877Z,2.83
2023-03-07T00:30:24.814Z,2.76
2023-03-07T00:33:26.721Z,2.72
2023-03-07T00:36:29.801Z,2.69
2023-03-07T00:39:31.531Z,2.67
2023-03-07T00:42:33.312Z,2.66
2023-03-07T00:45:34.971Z,2.61
2023-03-07T00:48:39.046Z,2.61
2023-03-07T00:51:42.516Z,2.61
2023-03-07T00:54:44.271Z,2.58
2023-03-07T00:57:45.980Z,2.56
2023-03-07T01:00:47.830Z,2.52
2023-03-07T01:03:53.167Z,2.59
2023-03-07T01:06:56.049Z,2.54
2023-03-07T01:09:57.690Z,2.58
2023-03-07T01:12:59.318Z,2.56
2023-03-07T01:16:07.675Z,2.57
2023-03-07T01:19:12.642Z,2.57
2023-03-07T01:22:16.005Z,2.55
2023-03-07T01:25:18.170Z,2.56
2023-03-07T01:28:19.992Z,2.56
2023-03-07T01:31:22.358Z,2.49
2023-03-07T01:34:24.140Z,2.43
2023-03-07T01:37:28.523Z,2.45
2023-03-07T01:40:30.398Z,2.39
2023-03-07T01:43:33.653Z,2.32
2023-03-07T01:46:46.299Z,2.31
2023-03-07T01:49:48.885Z,2.29
2023-03-07T01:52:54.601Z,2.29
2023-03-07T01:55:57.634Z,2.29
2023-03-07T01:59:00.042Z,2.35
2023-03-07T02:02:07.008Z,2.33
2023-03-07T02:05:13.412Z,2.36
2023-03-07T02:08:18.622Z,2.36
2023-03-07T02:11:20.973Z,2.43
2023-03-07T02:14:22.703Z,2.42
2023-03-07T02:17:25.004Z,2.47
2023-03-07T02:20:35.967Z,2.48
2023-03-07T02:23:43.990Z,2.51
2023-03-07T02:26:49.253Z,2.50
2023-03-07T02:29:51.437Z,2.59
2023-03-07T02:32:53.263Z,2.60
2023-03-07T02:35:58.309Z,2.56
2023-03-07T02:39:02.772Z,2.58
2023-03-07T02:42:09.047Z,2.64
2023-03-07T02:45:19.707Z,2.70
2023-03-07T02:48:21.596Z,2.72
2023-03-07T02:51:23.343Z,2.75
2023-03-07T02:54:25.376Z,2.79
2023-03-07T02:57:28.584Z,2.83
2023-03-07T03:00:30.461Z,2.83
2023-03-07T03:03:34.755Z,2.90
2023-03-07T03:06:36.658Z,2.92
2023-03-07T03:09:38.291Z,2.96
2023-03-07T03:12:41.427Z,2.99
2023-03-07T03:15:44.037Z,2.97
2023-03-07T03:18:45.897Z,2.96
2023-03-07T03:21:48.722Z,2.97
2023-03-07T03:24:51.568Z,2.97
2023-03-07T03:27:56.126Z,3.00
2023-03-07T03:31:02.189Z,2.94
2023-03-07T03:34:05.691Z,2.90
2023-03-07T03:37:08.120Z,2.85
2023-03-07T03:40:14.649Z,2.83
2023-03-07T03:43:19.481Z,2.83
2023-03-07T03:46:21.683Z,2.83
2023-03-07T03:49:23.747Z,2.77
2023-03-07T03:52:27.642Z,2.77
2023-03-07T03:55:29.411Z,2.77
2023-03-07T03:58:33.148Z,2.74
2023-03-07T04:01:34.996Z,2.69
2023-03-07T04:04:37.241Z,2.67
2023-03-07T04:07:39.904Z,2.63
2023-03-07T04:10:41.883Z,2.61
2023-03-07T04:13:45.034Z,2.61
2023-03-07T04:16:47.265Z,2.55
2023-03-07T04:19:49.940Z,2.58
2023-03-07T04:22:51.759Z,2.59
2023-03-07T04:25:57.845Z,2.57
2023-03-07T04:29:01.331Z,2.57
2023-03-07T04:32:09.262Z,2.53
2023-03-07T04:35:11.041Z,2.52
2023-03-07T04:38:13.575Z,2.57
2023-03-07T04:41:17.856Z,2.51
2023-03-07T04:44:22.457Z,2.57
2023-03-07T04:47:24.206Z,2.52
2023-03-07T04:50:26.084Z,2.50
2023-03-07T04:53:27.836Z,2.45
2023-03-07T04:56:29.473Z,2.45
2023-03-07T04:59:33.077Z,2.41
2023-03-07T05:02:35.196Z,2.42
2023-03-07T05:05:37.788Z,2.45
2023-03-07T05:08:40.542Z,2.45
2023-03-07T05:11:42.277Z,2.44
2023-03-07T05:14:45.356Z,2.47
2023-03-07T05:17:47.170Z,2.45
2023-03-07T05:20:49.885Z,2.50
2023-03-07T05:23:51.990Z,2.48
2023-03-07T05:26:54.122Z,2.51
2023-03-07T05:29:57.194Z,2.53
2023-03-07T05:32:59.036Z,2.50
2023-03-07T05:36:01.350Z,2.55
2023-03-07T05:39:05.133Z,2.57
2023-03-07T05:42:07.000Z,2.56
2023-03-07T05:45:12.893Z,2.58
2023-03-07T05:48:15.451Z,2.56
2023-03-07T05:51:17.619Z,2.60
2023-03-07T05:54:20.023Z,2.64
2023-03-07T05:57:22.728Z,2.62
2023-03-07T06:00:26.095Z,2.61
2023-03-07T06:03:32.625Z,2.62
2023-03-07T06:06:34.505Z,2.64
2023-03-07T06:09:36.415Z,2.65
2023-03-07T06:12:38.143Z,2.68
2023-03-07T06:15:41.271Z,2.72
2023-03-07T06:18:43.847Z,2.72
2023-03-07T06:21:45.641Z,2.76
2023-03-07T06:24:47.469Z,2.79
2023-03-07T06:27:49.499Z,2.83
2023-03-07T06:30:53.048Z,2.87
2023-03-07T06:33:57.516Z,2.90
2023-03-07T06:37:00.213Z,2.94
2023-03-07T06:40:06.242Z,2.99
2023-03-07T06:43:11.660Z,3.02
2023-03-07T06:46:18.261Z,3.08
2023-03-07T06:49:20.011Z,3.13
2023-03-07T06:52:26.169Z,3.16
2023-03-07T06:55:27.984Z,3.24
2023-03-07T06:58:29.775Z,3.25
2023-03-07T07:01:35.567Z,3.29
2023-03-07T07:04:37.752Z,3.30
2023-03-07T07:07:39.530Z,3.34
2023-03-07T07:10:41.282Z,3.40
2023-03-07T07:13:43.062Z,3.42
2023-03-07T07:16:47.680Z,3.39
2023-03-07T07:19:49.478Z,3.37
2023-03-07T07:22:52.173Z,3.42
2023-03-07T07:25:55.370Z,3.45
2023-03-07T07:28:57.182Z,3.49
2023-03-07T07:32:00.425Z,3.57
2023-03-07T07:35:03.394Z,3.63
2023-03-07T07:38:06.533Z,3.65
2023-03-07T07:41:08.307Z,3.69
2023-03-07T07:44:10.518Z,3.79
2023-03-07T07:47:30.122Z,3.87
2023-03-07T07:50:31.931Z,3.88
2023-03-07T07:53:34.087Z,4.08
2023-03-07T07:56:36.687Z,4.17
2023-03-07T07:59:38.392Z,4.28
2023-03-07T08:02:43.296Z,4.41
2023-03-07T08:05:45.814Z,4.38
2023-03-07T08:08:48.094Z,4.42
2023-03-07T08:11:50.029Z,4.51
2023-03-07T08:14:53.937Z,4.79
2023-03-07T08:17:58.603Z,5.03
2023-03-07T08:21:00.242Z,5.00
2023-03-07T08:24:02.497Z,4.97
2023-03-07T08:27:05.049Z,5.14
2023-03-07T08:30:07.670Z,5.07
2023-03-07T08:33:10.774Z,4.91
2023-03-07T08:36:12.524Z,5.17
2023-03-07T08:39:14.263Z,5.12
2023-03-07T08:42:16.017Z,4.99
2023-03-07T08:45:18.141Z,5.23
2023-03-07T08:48:21.987Z,5.34
2023-03-07T08:51:23.772Z,5.48
2023-03-07T08:54:25.522Z,5.46
2023-03-07T08:57:27.475Z,5.63
2023-03-07T09:00:29.225Z,5.38
2023-03-07T09:03:32.486Z,5.50
2023-03-07T09:06:34.251Z,5.52
2023-03-07T09:09:36.005Z,5.44
2023-03-07T09:12:37.829Z,5.48
2023-03-07T09:15:40.797Z,5.86
2023-03-07T09:18:43.971Z,6.02
2023-03-07T09:21:45.725Z,5.77
2023-03-07T09:24:50.247Z,6.14
2023-03-07T09:27:53.598Z,5.98
2023-03-07T09:30:55.450Z,6.12
2023-03-07T09:33:58.616Z,6.33
2023-03-07T09:37:00.301Z,6.28
2023-03-07T09:40:02.515Z,6.41
2023-03-07T09:43:10.446Z,6.69
2023-03-07T09:46:28.586Z,6.26
2023-03-07T09:49:34.160Z,6.75
2023-03-07T09:52:39.824Z,6.61
2023-03-07T09:55:42.654Z,6.62
2023-03-07T09:58:50.012Z,6.44
2023-03-07T10:02:00.983Z,6.30
2023-03-07T10:05:11.814Z,6.22
2023-03-07T10:08:18.067Z,6.05
2023-03-07T10:11:29.165Z,5.98
2023-03-07T10:14:47.552Z,5.96
2023-03-07T10:18:06.460Z,5.85
2023-03-07T10:21:17.235Z,5.83
2023-03-07T10:24:43.561Z,5.94
2023-03-07T10:27:47.117Z,5.96
2023-03-07T10:30:50.889Z,6.07
2023-03-07T10:33:54.582Z,6.06
2023-03-07T10:37:08.837Z,6.17
2023-03-07T10:40:18.763Z,6.26
2023-03-07T10:43:24.940Z,6.32
2023-03-07T10:46:30.192Z,6.35
2023-03-07T10:49:33.109Z,6.36
2023-03-07T10:52:40.823Z,6.45
2023-03-07T10:55:43.937Z,6.63
2023-03-07T10:59:03.404Z,6.69
2023-03-07T11:02:29.247Z,6.38
2023-03-07T11:05:33.588Z,6.42
2023-03-07T11:08:36.780Z,6.48
2023-03-07T11:11:38.640Z,6.49
2023-03-07T11:14:47.387Z,6.59
2023-03-07T11:17:49.331Z,6.61
2023-03-07T11:20:54.480Z,6.66
2023-03-07T11:24:02.627Z,6.53
2023-03-07T11:27:05.485Z,6.47
2023-03-07T11:30:20.550Z,6.44
2023-03-07T11:33:27.169Z,6.52
2023-03-07T11:36:32.061Z,6.60
2023-03-07T11:39:43.250Z,6.67
2023-03-07T11:42:50.991Z,6.84
2023-03-07T11:46:01.849Z,7.19
2023-03-07T11:49:21.837Z,7.19
2023-03-07T11:52:38.483Z,7.31
2023-03-07T11:55:47.095Z,7.40
2023-03-07T11:59:06.331Z,7.26
2023-03-07T12:02:31.257Z,7.08
2023-03-07T12:05:45.251Z,6.99
2023-03-07T12:09:03.572Z,7.10
2023-03-07T12:12:18.181Z,7.18
2023-03-07T12:15:29.388Z,7.19
2023-03-07T12:18:45.880Z,7.06
2023-03-07T12:22:14.654Z,7.11
2023-03-07T12:25:24.758Z,7.36
2023-03-07T12:28:33.445Z,7.57
2023-03-07T12:31:38.987Z,7.67
2023-03-07T12:34:45.342Z,7.59
2023-03-07T12:37:52.008Z,7.44
2023-03-07T12:41:01.386Z,7.34
2023-03-07T12:44:10.763Z,7.25
2023-03-07T12:47:19.953Z,7.16
2023-03-07T12:50:28.810Z,7.12
2023-03-07T12:53:35.541Z,6.98
2023-03-07T12:56:49.912Z,6.98
2023-03-07T12:59:57.086Z,6.92
2023-03-07T13:03:01.640Z,6.84
2023-03-07T13:06:04.080Z,6.83
2023-03-07T13:09:06.356Z,6.72
2023-03-07T13:12:29.707Z,6.86
2023-03-07T13:16:04.352Z,6.99
2023-03-07T13:19:51.173Z,7.04
2023-03-07T13:22:59.844Z,6.93
2023-03-07T13:26:05.428Z,6.81
2023-03-07T13:29:08.757Z,6.91
2023-03-07T13:35:58.962Z,6.84
2023-03-07T13:39:06.497Z,6.73
2023-03-07T13:42:45.602Z,6.84
2023-03-07T13:45:51.953Z,6.87
2023-03-07T13:49:01.653Z,6.86
2023-03-07T13:52:45.277Z,6.85
2023-03-07T13:55:55.302Z,6.86
2023-03-07T13:59:01.598Z,6.86
2023-03-07T14:02:14.116Z,6.90
2023-03-07T14:05:19.048Z,6.90
2023-03-07T14:08:30.845Z,6.78
2023-03-07T14:11:41.777Z,6.81
2023-03-07T14:15:07.506Z,6.76
2023-03-07T14:18:24.755Z,6.80
2023-03-07T14:22:01.008Z,6.81
2023-03-07T14:25:23.797Z,6.74
2023-03-07T14:28:28.924Z,6.77
2023-03-07T14:31:43.772Z,6.78
2023-03-07T14:34:51.577Z,6.74
2023-03-07T14:37:55.854Z,6.67
2023-03-07T14:41:20.283Z,6.53
2023-03-07T14:44:49.804Z,6.59
2023-03-07T14:48:22.319Z,6.66
2023-03-07T14:51:28.548Z,6.61
2023-03-07T14:54:33.734Z,6.58
2023-03-07T14:57:40.418Z,6.55
2023-03-07T15:00:44.751Z,6.52
2023-03-07T15:03:49.846Z,6.53
2023-03-07T15:06:58.888Z,6.52
2023-03-07T15:10:02.755Z,6.51
2023-03-07T15:13:16.487Z,6.42
2023-03-07T15:21:51.389Z,6.37
2023-03-07T15:36:12.556Z,6.23
2023-03-07T15:39:41.687Z,6.17
2023-03-07T15:43:36.586Z,6.00
2023-03-07T15:48:03.825Z,6.02
2023-03-07T15:52:17.699Z,6.02
2023-03-07T15:56:18.471Z,5.94
2023-03-07T16:00:29.561Z,5.94
2023-03-07T16:03:44.579Z,5.95
2023-03-07T16:07:24.333Z,5.96
2023-03-07T16:10:32.748Z,5.90
2023-03-07T16:19:01.581Z,5.88
2023-03-07T16:22:14.485Z,5.88
2023-03-07T16:25:18.442Z,5.86
2023-03-07T16:28:23.074Z,5.91
2023-03-07T16:31:28.181Z,5.91
2023-03-07T16:34:34.833Z,5.89
2023-03-07T16:37:48.718Z,5.90
2023-03-07T16:41:07.173Z,5.86
2023-03-07T16:44:17.602Z,5.85
2023-03-07T16:47:22.988Z,5.82
2023-03-07T16:51:05.922Z,5.78
2023-03-07T16:54:12.743Z,5.70
2023-03-07T16:57:18.265Z,5.63
2023-03-07T17:00:42.924Z,5.59
2023-03-07T17:03:47.880Z,5.55
2023-03-07T17:07:04.141Z,5.54
2023-03-07T17:10:16.729Z,5.48
2023-03-07T17:13:22.985Z,5.41
2023-03-07T17:16:27.697Z,5.43
2023-03-07T17:19:33.363Z,5.39
2023-03-07T17:26:05.237Z,5.37
2023-03-07T17:29:27.527Z,5.38
2023-03-07T17:32:30.939Z,5.38
2023-03-07T17:35:38.852Z,5.38
2023-03-07T17:38:44.181Z,5.42
2023-03-07T17:41:49.627Z,5.40
2023-03-07T17:44:53.255Z,5.44
2023-03-07T17:47:58.045Z,5.48
2023-03-07T17:51:02.894Z,5.46
2023-03-07T17:54:12.678Z,5.50
2023-03-07T17:57:16.930Z,5.42
2023-03-07T18:00:21.543Z,5.44
2023-03-07T18:03:25.238Z,5.43
2023-03-07T18:06:34.785Z,5.53
2023-03-07T18:10:07.847Z,5.61
2023-03-07T18:13:11.789Z,5.61
2023-03-07T18:16:15.493Z,5.64
2023-03-07T18:19:26.179Z,5.66
2023-03-07T18:22:58.965Z,5.69
2023-03-07T18:26:07.219Z,5.71
2023-03-07T18:29:18.905Z,5.73
2023-03-07T18:32:39.234Z,5.71
2023-03-07T18:35:47.459Z,5.66
2023-03-07T18:38:53.835Z,5.67
2023-03-07T18:42:25.285Z,5.66
2023-03-07T18:45:33.189Z,5.68
2023-03-07T18:48:53.629Z,5.69
2023-03-07T18:52:00.677Z,5.67
2023-03-07T18:55:33.763Z,5.65
2023-03-07T18:58:47.981Z,5.61
2023-03-07T19:01:52.829Z,5.64
2023-03-07T19:10:06.869Z,5.80
2023-03-07T19:13:15.715Z,6.01
2023-03-07T19:21:20.873Z,5.96
2023-03-07T19:24:32.032Z,6.04
2023-03-07T19:33:23.790Z,5.96
2023-03-07T19:36:33.397Z,5.84
2023-03-07T19:40:03.570Z,5.74
2023-03-07T19:43:51.239Z,5.92
2023-03-07T19:47:12.519Z,5.96
2023-03-07T19:50:18.554Z,5.91
2023-03-07T19:58:45.004Z,5.85
2023-03-07T20:02:37.337Z,5.87
2023-03-07T20:05:46.106Z,5.94
2023-03-07T20:09:16.257Z,5.87
2023-03-07T20:12:25.003Z,5.93
2023-03-07T20:15:33.844Z,5.91
2023-03-07T20:19:15.553Z,6.03
2023-03-07T20:22:22.269Z,6.04
2023-03-07T20:25:31.852Z,5.89
2023-03-07T20:28:51.098Z,5.99
2023-03-07T20:32:04.896Z,6.03
2023-03-07T20:35:15.750Z,5.94
2023-03-07T20:39:10.804Z,6.00
2023-03-07T20:42:32.831Z,5.96
2023-03-07T20:45:54.577Z,6.02
2023-03-07T20:49:04.576Z,5.97
2023-03-07T20:52:11.726Z,6.05
2023-03-07T20:56:06.120Z,6.08
2023-03-07T20:59:15.989Z,5.96
2023-03-07T21:02:40.866Z,5.95
2023-03-07T21:05:55.349Z,5.92
2023-03-07T21:15:06.055Z,5.82
2023-03-07T21:18:15.707Z,5.85
2023-03-07T21:21:23.813Z,5.83
2023-03-07T21:24:28.537Z,5.79
2023-03-07T21:27:35.219Z,5.89
2023-03-07T21:30:40.593Z,5.89
2023-03-07T21:33:52.983Z,5.87
2023-03-07T21:36:58.216Z,5.86
2023-03-07T21:40:01.523Z,5.89
2023-03-07T21:43:04.699Z,5.86
2023-03-07T21:46:09.401Z,5.84
2023-03-07T21:49:39.532Z,5.87
2023-03-07T21:52:46.009Z,5.87
2023-03-07T21:55:53.832Z,5.84
2023-03-07T21:58:56.978Z,5.89
2023-03-07T22:02:10.672Z,5.85
2023-03-07T22:05:13.740Z,5.91
2023-03-07T22:08:18.057Z,5.98
2023-03-07T22:11:22.166Z,5.92
2023-03-07T22:14:25.349Z,5.96
2023-03-07T22:17:31.572Z,5.91
2023-03-07T22:21:00.756Z,5.98
2023-03-07T22:24:09.754Z,5.91
2023-03-07T22:28:01.632Z,5.92
2023-03-07T22:31:09.169Z,5.90
2023-03-07T22:34:14.031Z,5.90
2023-03-07T22:37:25.935Z,5.94
2023-03-07T22:41:07.652Z,6.01
2023-03-07T22:44:17.392Z,5.93
2023-03-07T22:51:03.053Z,5.92
2023-03-07T22:54:09.265Z,5.86
2023-03-07T22:57:18.308Z,5.89
2023-03-07T23:00:48.626Z,5.86
2023-03-07T23:03:55.344Z,5.89
2023-03-07T23:07:03.766Z,5.87
2023-03-07T23:10:27.513Z,5.86
2023-03-07T23:14:01.100Z,5.87
2023-03-07T23:17:06.451Z,5.86
2023-03-07T23:20:38.942Z,5.81
2023-03-07T23:23:48.179Z,5.83
2023-03-07T23:26:54.178Z,5.87
2023-03-07T23:38:14.246Z,5.72
2023-03-07T23:41:22.645Z,5.68
2023-03-07T23:45:16.232Z,5.73
2023-03-07T23:52:16.460Z,5.69
2023-03-07T23:55:20.164Z,5.74
2023-03-07T23:58:41.427Z,5.73
