createdAt,value
2022-07-29T00:04:34.326Z,55.41
2022-07-29T00:09:44.925Z,55.04
2022-07-29T00:14:35.159Z,55.34
2022-07-29T00:19:34.089Z,56.77
2022-07-29T00:24:34.028Z,58.34
2022-07-29T00:29:35.077Z,58.87
2022-07-29T00:34:33.893Z,58.95
2022-07-29T00:39:33.828Z,59.22
2022-07-29T00:44:33.760Z,59.20
2022-07-29T00:49:33.866Z,62.87
2022-07-29T00:54:33.642Z,63.18
2022-07-29T00:59:34.687Z,62.11
2022-07-29T01:04:33.529Z,62.54
2022-07-29T01:09:42.203Z,62.85
2022-07-29T01:14:34.373Z,63.58
2022-07-29T01:19:33.291Z,62.28
2022-07-29T01:24:33.232Z,61.44
2022-07-29T01:29:36.269Z,64.16
2022-07-29T01:34:34.102Z,64.67
2022-07-29T01:39:33.382Z,65.30
2022-07-29T01:44:32.961Z,66.58
2022-07-29T01:49:32.892Z,68.13
2022-07-29T01:54:33.002Z,68.56
2022-07-29T01:59:32.765Z,68.46
2022-07-29T02:04:32.695Z,67.29
2022-07-29T02:09:32.614Z,66.14
2022-07-29T02:14:32.555Z,67.52
2022-07-29T02:19:32.497Z,64.26
2022-07-29T02:24:32.414Z,63.82
2022-07-29T02:29:32.345Z,66.11
2022-07-29T02:34:32.311Z,65.37
2022-07-29T02:39:32.226Z,61.69
2022-07-29T02:44:34.713Z,64.56
2022-07-29T02:49:32.085Z,65.27
2022-07-29T02:54:32.043Z,63.59
2022-07-29T02:59:31.975Z,62.63
2022-07-29T03:04:31.941Z,64.73
2022-07-29T03:09:31.840Z,64.64
2022-07-29T03:14:31.776Z,65.37
2022-07-29T03:19:31.702Z,65.14
2022-07-29T03:24:31.647Z,66.18
2022-07-29T03:29:33.661Z,65.14
2022-07-29T03:34:31.497Z,66.55
2022-07-29T03:39:31.439Z,65.81
2022-07-29T03:44:31.373Z,66.31
2022-07-29T03:49:31.299Z,65.78
2022-07-29T03:54:31.260Z,67.05
2022-07-29T03:59:31.177Z,67.15
2022-07-29T04:04:31.360Z,68.19
2022-07-29T04:09:31.062Z,68.53
2022-07-29T04:14:30.999Z,68.80
2022-07-29T04:19:30.921Z,68.37
2022-07-29T04:24:30.849Z,68.37
2022-07-29T04:29:30.771Z,67.43
2022-07-29T04:34:30.711Z,67.29
2022-07-29T04:39:30.700Z,66.89
2022-07-29T04:44:30.578Z,65.41
2022-07-29T04:49:30.574Z,65.28
2022-07-29T04:54:30.450Z,64.24
2022-07-29T04:59:30.383Z,62.90
2022-07-29T05:04:30.323Z,60.29
2022-07-29T05:09:30.592Z,57.84
2022-07-29T05:14:30.183Z,53.57
2022-07-29T05:19:30.186Z,51.87
2022-07-29T05:24:30.055Z,50.10
2022-07-29T05:29:44.820Z,48.23
2022-07-29T05:34:30.941Z,46.37
2022-07-29T05:39:47.184Z,44.29
2022-07-29T05:44:30.790Z,45.45
2022-07-29T05:49:29.787Z,46.94
2022-07-29T05:54:29.690Z,47.78
2022-07-29T05:59:30.651Z,49.12
2022-07-29T06:04:29.645Z,50.45
2022-07-29T06:09:29.489Z,50.87
2022-07-29T06:14:29.586Z,51.17
2022-07-29T06:19:29.354Z,50.47
2022-07-29T06:24:29.287Z,50.47
2022-07-29T06:29:29.239Z,50.65
2022-07-29T06:34:29.186Z,51.17
2022-07-29T06:39:29.100Z,51.84
2022-07-29T06:44:29.029Z,51.04
2022-07-29T06:49:28.988Z,50.84
2022-07-29T06:54:28.879Z,50.22
2022-07-29T06:59:35.123Z,49.40
2022-07-29T07:04:29.770Z,49.57
2022-07-29T07:09:39.872Z,48.63
2022-07-29T07:14:29.912Z,47.49
2022-07-29T07:19:28.576Z,46.05
2022-07-29T07:24:28.516Z,45.61
2022-07-29T07:29:28.451Z,44.92
2022-07-29T07:34:29.650Z,44.92
2022-07-29T07:39:28.299Z,44.81
2022-07-29T07:44:28.977Z,44.07
2022-07-29T07:49:28.224Z,43.56
2022-07-29T07:54:28.113Z,42.09
2022-07-29T07:59:28.048Z,42.21
2022-07-29T08:04:29.374Z,42.50
2022-07-29T08:09:29.651Z,42.49
2022-07-29T08:14:27.845Z,41.55
2022-07-29T08:19:28.043Z,41.73
2022-07-29T08:24:27.704Z,41.02
2022-07-29T08:29:27.653Z,40.39
2022-07-29T08:34:28.086Z,39.46
2022-07-29T08:39:27.535Z,38.83
2022-07-29T08:44:27.472Z,37.49
2022-07-29T08:49:27.449Z,37.91
2022-07-29T08:54:27.359Z,38.24
2022-07-29T08:59:27.286Z,37.40
2022-07-29T09:04:27.223Z,36.55
2022-07-29T09:09:27.154Z,36.13
2022-07-29T09:14:27.081Z,35.23
2022-07-29T09:19:27.039Z,34.93
2022-07-29T09:24:26.978Z,35.23
2022-07-29T09:29:26.933Z,35.23
2022-07-29T09:34:26.829Z,35.44
2022-07-29T09:39:26.804Z,35.88
2022-07-29T09:44:26.730Z,35.64
2022-07-29T09:49:26.831Z,35.34
2022-07-29T09:54:26.616Z,35.52
2022-07-29T09:59:26.528Z,35.02
2022-07-29T10:04:26.483Z,34.72
2022-07-29T10:09:26.399Z,34.70
2022-07-29T10:14:26.339Z,33.29
2022-07-29T10:19:26.282Z,32.70
2022-07-29T10:24:26.202Z,32.81
2022-07-29T10:29:26.187Z,32.50
2022-07-29T10:34:26.085Z,33.14
2022-07-29T10:39:26.029Z,34.67
2022-07-29T10:44:26.986Z,36.20
2022-07-29T10:49:26.053Z,36.28
2022-07-29T10:54:25.845Z,34.78
2022-07-29T10:59:25.779Z,35.49
2022-07-29T11:04:26.709Z,34.47
2022-07-29T11:09:37.719Z,34.06
2022-07-29T11:14:26.699Z,33.75
2022-07-29T11:19:26.637Z,33.44
2022-07-29T11:24:29.070Z,33.64
2022-07-29T11:29:25.407Z,33.41
2022-07-29T11:34:28.218Z,33.23
2022-07-29T11:39:25.267Z,33.64
2022-07-29T11:44:25.211Z,33.43
2022-07-29T11:49:32.102Z,34.13
2022-07-29T11:54:27.326Z,33.61
2022-07-29T12:04:25.980Z,33.94
2022-07-29T12:09:24.894Z,33.98
2022-07-29T12:14:24.829Z,32.99
2022-07-29T12:19:24.766Z,32.75
2022-07-29T12:24:29.761Z,32.60
2022-07-29T12:29:33.866Z,34.01
2022-07-29T12:34:25.743Z,34.11
2022-07-29T12:39:24.562Z,34.52
2022-07-29T12:44:24.450Z,34.11
2022-07-29T12:49:24.457Z,34.44
2022-07-29T12:54:24.335Z,35.24
2022-07-29T12:59:24.266Z,35.75
2022-07-29T13:04:24.215Z,35.75
2022-07-29T13:09:24.139Z,35.66
2022-07-29T13:14:24.086Z,35.62
2022-07-29T13:19:24.222Z,34.95
2022-07-29T13:24:23.967Z,34.74
2022-07-29T13:29:25.731Z,34.52
2022-07-29T13:34:24.607Z,34.52
2022-07-29T13:39:23.858Z,34.52
2022-07-29T13:44:23.696Z,35.34
2022-07-29T13:49:23.720Z,35.44
2022-07-29T13:54:23.578Z,35.95
2022-07-29T13:59:23.529Z,36.55
2022-07-29T14:04:23.483Z,36.26
2022-07-29T14:09:23.390Z,36.24
2022-07-29T14:14:23.353Z,36.03
2022-07-29T14:19:23.284Z,36.24
2022-07-29T14:24:23.909Z,36.65
2022-07-29T14:29:23.185Z,36.67
2022-07-29T14:34:24.116Z,37.07
2022-07-29T14:39:23.038Z,36.77
2022-07-29T14:44:23.109Z,36.05
2022-07-29T14:49:22.940Z,35.75
2022-07-29T14:54:22.815Z,35.74
2022-07-29T14:59:22.885Z,35.82
2022-07-29T15:04:22.698Z,35.24
2022-07-29T15:09:22.625Z,36.57
2022-07-29T15:14:22.589Z,36.28
2022-07-29T15:19:22.507Z,37.20
2022-07-29T15:24:22.437Z,37.61
2022-07-29T15:29:22.407Z,38.81
2022-07-29T15:34:22.318Z,38.71
2022-07-29T15:39:22.260Z,40.41
2022-07-29T15:44:22.243Z,43.47
2022-07-29T15:49:22.900Z,44.10
2022-07-29T15:54:22.093Z,44.62
2022-07-29T15:59:22.695Z,45.43
2022-07-29T16:04:22.034Z,44.52
2022-07-29T16:09:21.952Z,44.02
2022-07-29T16:14:21.871Z,44.64
2022-07-29T16:19:21.738Z,44.02
2022-07-29T16:24:22.019Z,44.72
2022-07-29T16:29:21.634Z,45.43
2022-07-29T16:34:21.645Z,44.13
2022-07-29T16:39:21.501Z,43.83
2022-07-29T16:44:21.460Z,44.23
2022-07-29T16:49:21.423Z,43.43
2022-07-29T16:54:21.276Z,44.74
2022-07-29T16:59:21.237Z,44.64
2022-07-29T17:04:21.155Z,44.35
2022-07-29T17:09:21.133Z,44.35
2022-07-29T17:14:24.025Z,42.32
2022-07-29T17:19:20.979Z,42.52
2022-07-29T17:24:20.891Z,43.33
2022-07-29T17:29:20.841Z,42.72
2022-07-29T17:34:20.802Z,42.43
2022-07-29T17:39:20.695Z,42.84
2022-07-29T17:44:20.613Z,42.94
2022-07-29T17:49:20.629Z,43.26
2022-07-29T17:54:20.486Z,43.65
2022-07-29T17:59:20.467Z,43.85
2022-07-29T18:04:20.366Z,44.07
2022-07-29T18:09:20.300Z,44.27
2022-07-29T18:14:20.238Z,44.67
2022-07-29T18:19:20.279Z,45.56
2022-07-29T18:24:20.144Z,44.98
2022-07-29T18:29:20.055Z,45.87
2022-07-29T18:34:20.243Z,47.19
2022-07-29T18:39:21.220Z,47.71
2022-07-29T18:44:19.864Z,47.63
2022-07-29T18:49:19.937Z,47.63
2022-07-29T18:54:19.732Z,48.52
2022-07-29T18:59:19.794Z,48.65
2022-07-29T19:04:19.596Z,48.62
2022-07-29T19:09:19.527Z,48.54
2022-07-29T19:14:19.463Z,48.65
2022-07-29T19:19:19.388Z,48.35
2022-07-29T19:24:19.310Z,48.47
2022-07-29T19:29:19.270Z,48.47
2022-07-29T19:34:19.184Z,50.16
2022-07-29T19:39:19.291Z,51.05
2022-07-29T19:44:20.057Z,51.75
2022-07-29T19:49:19.028Z,52.04
2022-07-29T19:54:18.919Z,52.31
2022-07-29T19:59:18.866Z,52.44
2022-07-29T20:04:19.814Z,53.36
2022-07-29T20:09:20.647Z,55.08
2022-07-29T20:14:18.664Z,54.58
2022-07-29T20:19:18.698Z,52.09
2022-07-29T20:24:18.526Z,51.72
2022-07-29T20:29:18.458Z,52.64
2022-07-29T20:34:18.390Z,52.74
2022-07-29T20:39:18.349Z,52.04
2022-07-29T20:44:18.522Z,52.51
2022-07-29T20:49:18.258Z,52.00
2022-07-29T20:54:18.211Z,52.09
2022-07-29T20:59:18.103Z,52.51
2022-07-29T21:04:18.035Z,52.62
2022-07-29T21:09:17.966Z,53.53
2022-07-29T21:14:17.907Z,53.64
2022-07-29T21:19:17.849Z,54.03
2022-07-29T21:24:17.775Z,54.43
2022-07-29T21:29:17.719Z,54.66
2022-07-29T21:34:17.640Z,55.78
2022-07-29T21:39:17.578Z,55.68
2022-07-29T21:44:17.552Z,56.30
2022-07-29T21:49:17.583Z,55.68
2022-07-29T21:54:17.403Z,55.65
2022-07-29T21:59:17.322Z,54.73
2022-07-29T22:04:17.299Z,55.03
2022-07-29T22:09:17.218Z,55.55
2022-07-29T22:14:17.130Z,56.87
2022-07-29T22:19:17.068Z,57.37
2022-07-29T22:24:17.020Z,57.17
2022-07-29T22:29:16.938Z,57.47
2022-07-29T22:34:16.862Z,57.07
2022-07-29T22:39:16.798Z,56.55
2022-07-29T22:44:16.813Z,56.85
2022-07-29T22:49:16.736Z,57.75
2022-07-29T22:54:16.861Z,57.57
2022-07-29T22:59:16.552Z,57.77
2022-07-29T23:04:16.586Z,58.00
2022-07-29T23:09:16.438Z,60.05
2022-07-29T23:14:16.342Z,59.02
2022-07-29T23:19:16.284Z,59.52
2022-07-29T23:24:16.235Z,59.00
2022-07-29T23:29:16.154Z,58.29
2022-07-29T23:34:16.100Z,58.47
2022-07-29T23:39:16.036Z,57.15
2022-07-29T23:44:15.962Z,57.57
2022-07-29T23:49:15.960Z,57.77
2022-07-29T23:54:15.819Z,57.47
2022-07-29T23:59:15.788Z,59.59
