createdAt,value
2023-01-02T00:00:06.294Z,100665.78
2023-01-02T00:02:10.771Z,100668.89
2023-01-02T00:04:15.201Z,100669.48
2023-01-02T00:06:19.645Z,100673.27
2023-01-02T00:08:24.038Z,100668.86
2023-01-02T00:10:28.498Z,100669.96
2023-01-02T00:12:33.085Z,100670.48
2023-01-02T00:14:37.628Z,100669.34
2023-01-02T00:16:42.052Z,100667.17
2023-01-02T00:18:46.454Z,100665.13
2023-01-02T00:20:50.884Z,100664.97
2023-01-02T00:22:55.305Z,100665.66
2023-01-02T00:24:59.704Z,100667.36
2023-01-02T00:27:04.121Z,100667.91
2023-01-02T00:29:08.543Z,100664.75
2023-01-02T00:31:13.057Z,100658.3
2023-01-02T00:33:17.633Z,100668.24
2023-01-02T00:35:22.036Z,100661.96
2023-01-02T00:37:26.453Z,100661.45
2023-01-02T00:39:30.852Z,100658.16
2023-01-02T00:41:35.295Z,100651.26
2023-01-02T00:43:39.698Z,100651.23
2023-01-02T00:45:44.088Z,100646.56
2023-01-02T00:47:48.534Z,100644
2023-01-02T00:49:52.951Z,100641.59
2023-01-02T00:51:57.335Z,100638.99
2023-01-02T00:54:01.780Z,100639.55
2023-01-02T00:56:06.189Z,100634.66
2023-01-02T00:58:10.654Z,100638.23
2023-01-02T01:00:24.197Z,100634.81
2023-01-02T01:02:29.290Z,100636.8
2023-01-02T01:04:33.906Z,100635.63
2023-01-02T01:06:38.335Z,100635.53
2023-01-02T01:08:42.766Z,100636.79
2023-01-02T01:10:47.173Z,100639.05
2023-01-02T01:12:51.557Z,100641.19
2023-01-02T01:14:55.973Z,100638.08
2023-01-02T01:17:00.387Z,100636.28
2023-01-02T01:19:04.793Z,100634.78
2023-01-02T01:21:09.360Z,100637.41
2023-01-02T01:23:13.747Z,100635.86
2023-01-02T01:25:18.382Z,100629.88
2023-01-02T01:27:22.840Z,100628.77
2023-01-02T01:29:27.245Z,100628.22
2023-01-02T01:31:31.743Z,100622.22
2023-01-02T01:33:36.216Z,100622.77
2023-01-02T01:35:40.634Z,100620.03
2023-01-02T01:37:45.034Z,100622.38
2023-01-02T01:39:56.723Z,100624.41
2023-01-02T01:42:01.434Z,100617.45
2023-01-02T01:44:05.860Z,100612.51
2023-01-02T01:46:10.424Z,100614.02
2023-01-02T01:48:14.783Z,100611.53
2023-01-02T01:50:19.225Z,100614.85
2023-01-02T01:52:23.643Z,100606.7
2023-01-02T01:54:28.184Z,100606.96
2023-01-02T01:56:32.605Z,100599.5
2023-01-02T01:58:37.011Z,100604.25
2023-01-02T02:00:41.560Z,100608.48
2023-01-02T02:02:46.795Z,100599.25
2023-01-02T02:04:51.535Z,100595.88
2023-01-02T02:06:55.960Z,100596.63
2023-01-02T02:09:00.383Z,100595.02
2023-01-02T02:11:04.876Z,100593.84
2023-01-02T02:13:09.262Z,100594.33
2023-01-02T02:15:13.657Z,100594.94
2023-01-02T02:17:18.050Z,100590.68
2023-01-02T02:19:22.476Z,100589.04
2023-01-02T02:21:26.894Z,100595.22
2023-01-02T02:23:31.291Z,100595.47
2023-01-02T02:25:35.717Z,100598.62
2023-01-02T02:27:40.116Z,100601.55
2023-01-02T02:29:44.554Z,100596.77
2023-01-02T02:31:49.083Z,100588.4
2023-01-02T02:33:53.519Z,100588.06
2023-01-02T02:35:57.926Z,100594.11
2023-01-02T02:38:02.358Z,100588
2023-01-02T02:40:06.791Z,100587.05
2023-01-02T02:42:11.315Z,100584.05
2023-01-02T02:44:15.716Z,100581.11
2023-01-02T02:46:20.272Z,100580.64
2023-01-02T02:48:24.845Z,100576.99
2023-01-02T02:50:29.243Z,100575.28
2023-01-02T02:52:33.685Z,100577.78
2023-01-02T02:54:38.112Z,100565.44
2023-01-02T02:56:42.548Z,100559.69
2023-01-02T02:58:47.020Z,100549.45
2023-01-02T03:00:51.592Z,100549.3
2023-01-02T03:02:56.363Z,100546.98
2023-01-02T03:05:01.024Z,100542.1
2023-01-02T03:07:05.508Z,100538.17
2023-01-02T03:09:09.991Z,100536.03
2023-01-02T03:11:14.433Z,100542.69
2023-01-02T03:13:18.880Z,100546.58
2023-01-02T03:16:53.934Z,100544.77
2023-01-02T03:18:58.554Z,100549.67
2023-01-02T03:21:02.976Z,100542.75
2023-01-02T03:23:07.388Z,100544.31
2023-01-02T03:25:11.875Z,100542.05
2023-01-02T03:27:16.274Z,100540.31
2023-01-02T03:29:20.746Z,100530.21
2023-01-02T03:31:25.177Z,100529.78
2023-01-02T03:33:29.687Z,100526.84
2023-01-02T03:35:34.105Z,100529.89
2023-01-02T03:37:38.510Z,100532.04
2023-01-02T03:39:42.935Z,100531.84
2023-01-02T03:41:47.353Z,100530.48
2023-01-02T03:43:57.787Z,100533.97
2023-01-02T03:46:02.361Z,100535.13
2023-01-02T03:48:06.913Z,100531.05
2023-01-02T03:50:11.333Z,100526.55
2023-01-02T03:52:16.937Z,100530.4
2023-01-02T03:54:29.489Z,100522.8
2023-01-02T03:56:34.028Z,100521.03
2023-01-02T03:58:38.439Z,100524.08
2023-01-02T04:00:42.815Z,100526.74
2023-01-02T04:02:47.549Z,100524.08
2023-01-02T04:04:52.486Z,100520.23
2023-01-02T04:06:56.923Z,100518.45
2023-01-02T04:09:01.291Z,100514.41
2023-01-02T04:11:05.697Z,100502.31
2023-01-02T04:13:10.115Z,100506.99
2023-01-02T04:15:14.562Z,100500.34
2023-01-02T04:17:18.961Z,100507.89
2023-01-02T04:19:23.307Z,100500.05
2023-01-02T04:21:27.705Z,100503.66
2023-01-02T04:23:32.238Z,100504.28
2023-01-02T04:25:36.745Z,100496.41
2023-01-02T04:27:41.307Z,100498.73
2023-01-02T04:29:45.711Z,100499.55
2023-01-02T04:31:50.230Z,100490.9
2023-01-02T04:33:54.647Z,100487.47
2023-01-02T04:35:59.055Z,100488.22
2023-01-02T04:38:03.446Z,100485.32
2023-01-02T04:40:07.838Z,100483.92
2023-01-02T04:42:12.210Z,100485.02
2023-01-02T04:44:16.653Z,100480.73
2023-01-02T04:46:21.182Z,100480.81
2023-01-02T04:48:25.725Z,100477.09
2023-01-02T04:50:30.112Z,100480.6
2023-01-02T04:52:38.664Z,100482.8
2023-01-02T04:54:43.075Z,100484.94
2023-01-02T04:56:47.504Z,100485.46
2023-01-02T04:58:51.917Z,100481.23
2023-01-02T05:00:56.367Z,100487.41
2023-01-02T05:03:00.734Z,100485.3
2023-01-02T05:05:05.158Z,100486.77
2023-01-02T05:07:09.585Z,100489.89
2023-01-02T05:09:13.982Z,100488.67
2023-01-02T05:11:18.937Z,100490.45
2023-01-02T05:13:23.822Z,100489.36
2023-01-02T05:15:28.393Z,100493.32
2023-01-02T05:17:33.132Z,100485.9
2023-01-02T05:19:37.674Z,100483.52
2023-01-02T05:21:42.069Z,100483.14
2023-01-02T05:23:46.548Z,100485.9
2023-01-02T05:25:50.985Z,100481.23
2023-01-02T05:27:55.439Z,100482.42
2023-01-02T05:29:59.835Z,100480.52
2023-01-02T05:32:04.254Z,100478.36
2023-01-02T05:34:08.667Z,100474.96
2023-01-02T05:36:13.054Z,100472.88
2023-01-02T05:38:17.465Z,100471.66
2023-01-02T05:40:21.869Z,100470.98
2023-01-02T05:42:26.306Z,100471.8
2023-01-02T05:44:30.696Z,100479.47
2023-01-02T05:46:35.164Z,100477.69
2023-01-02T05:48:39.703Z,100476.75
2023-01-02T05:50:44.218Z,100475.66
2023-01-02T05:52:48.603Z,100471.84
2023-01-02T05:54:53.061Z,100467.89
2023-01-02T05:56:57.518Z,100462.47
2023-01-02T05:59:01.967Z,100457.05
2023-01-02T06:01:06.494Z,100456.66
2023-01-02T06:03:11.262Z,100448
2023-01-02T06:05:16.111Z,100446.23
2023-01-02T06:07:20.500Z,100445.21
2023-01-02T06:09:24.926Z,100438.39
2023-01-02T06:11:29.339Z,100427.52
2023-01-02T06:13:33.802Z,100426.03
2023-01-02T06:15:38.416Z,100419.48
2023-01-02T06:17:42.805Z,100420.95
2023-01-02T06:19:54.695Z,100425.03
2023-01-02T06:21:59.199Z,100426.46
2023-01-02T06:24:03.640Z,100425.04
2023-01-02T06:26:08.104Z,100430.39
2023-01-02T06:28:12.578Z,100431.09
2023-01-02T06:30:17.097Z,100433.85
2023-01-02T06:32:21.584Z,100426.66
2023-01-02T06:34:25.969Z,100428.14
2023-01-02T06:36:30.345Z,100428.95
2023-01-02T06:38:34.765Z,100421.12
2023-01-02T06:40:39.170Z,100419.53
2023-01-02T06:42:43.598Z,100418.79
2023-01-02T06:44:48.003Z,100416.8
2023-01-02T06:46:52.424Z,100419.23
2023-01-02T06:48:56.932Z,100420.38
2023-01-02T06:51:01.351Z,100416.84
2023-01-02T06:53:05.767Z,100418.19
2023-01-02T06:55:10.138Z,100418.81
2023-01-02T06:57:14.559Z,100416.93
2023-01-02T06:59:19.120Z,100414.67
2023-01-02T07:01:24.077Z,100416.5
2023-01-02T07:03:28.815Z,100418.47
2023-01-02T07:05:33.290Z,100415.58
2023-01-02T07:07:37.710Z,100417.02
2023-01-02T07:09:42.120Z,100423.14
2023-01-02T07:11:46.504Z,100422.19
2023-01-02T07:13:50.906Z,100426.38
2023-01-02T07:15:55.398Z,100424.41
2023-01-02T07:17:59.884Z,100417.95
2023-01-02T07:20:04.299Z,100409.94
2023-01-02T07:22:08.715Z,100401.89
2023-01-02T07:24:13.096Z,100403.3
2023-01-02T07:26:17.462Z,100414.55
2023-01-02T07:28:21.862Z,100417.98
2023-01-02T07:30:26.223Z,100422.03
2023-01-02T07:32:30.703Z,100428.39
2023-01-02T07:34:35.129Z,100423.66
2023-01-02T07:36:39.565Z,100420.19
2023-01-02T07:38:44.062Z,100419.77
2023-01-02T07:40:48.544Z,100428.73
2023-01-02T07:42:52.982Z,100431.69
2023-01-02T07:44:57.381Z,100432.66
2023-01-02T07:47:01.813Z,100434.15
2023-01-02T07:49:06.255Z,100434.44
2023-01-02T07:51:10.689Z,100435.56
2023-01-02T07:53:15.119Z,100437.5
2023-01-02T07:55:19.480Z,100435.47
2023-01-02T07:57:23.935Z,100438.64
2023-01-02T07:59:28.317Z,100437.45
2023-01-02T08:01:32.963Z,100436.14
2023-01-02T08:03:37.682Z,100436.09
2023-01-02T08:05:42.117Z,100438.88
2023-01-02T08:07:46.546Z,100444.41
2023-01-02T08:09:50.957Z,100443.43
2023-01-02T08:11:55.316Z,100436.45
2023-01-02T08:13:59.739Z,100432.17
2023-01-02T08:16:04.142Z,100432.86
2023-01-02T08:18:08.555Z,100430.86
2023-01-02T08:20:13.040Z,100428.36
2023-01-02T08:22:17.445Z,100427.5
2023-01-02T08:24:21.843Z,100432.7
2023-01-02T08:26:26.248Z,100433.77
2023-01-02T08:28:30.683Z,100433.03
2023-01-02T08:30:35.276Z,100433.37
2023-01-02T08:32:39.769Z,100437.75
2023-01-02T08:34:44.125Z,100431.7
2023-01-02T08:36:48.604Z,100435.06
2023-01-02T08:38:53.010Z,100438.39
2023-01-02T08:40:57.546Z,100442.9
2023-01-02T08:43:02.001Z,100438.69
2023-01-02T08:45:06.435Z,100431.7
2023-01-02T08:47:10.838Z,100434.02
2023-01-02T08:49:15.300Z,100435.24
2023-01-02T08:51:19.698Z,100429.86
2023-01-02T08:53:24.086Z,100428.61
2023-01-02T08:55:28.510Z,100425.31
2023-01-02T08:57:32.975Z,100421.47
2023-01-02T08:59:37.388Z,100425.8
2023-01-02T09:01:42.140Z,100426.3
2023-01-02T09:03:46.917Z,100432.56
2023-01-02T09:05:51.388Z,100432.83
2023-01-02T09:07:55.810Z,100426.83
2023-01-02T09:10:00.245Z,100421.92
2023-01-02T09:12:04.697Z,100423.86
2023-01-02T09:14:09.083Z,100415.27
2023-01-02T09:16:13.863Z,100412.6
2023-01-02T09:18:18.344Z,100414.9
2023-01-02T09:20:27.812Z,100412.53
2023-01-02T09:22:32.414Z,100404.77
2023-01-02T09:24:36.919Z,100405.51
2023-01-02T09:26:41.406Z,100402.58
2023-01-02T09:28:45.800Z,100408.45
2023-01-02T09:30:50.292Z,100411.73
2023-01-02T09:32:54.766Z,100417.02
2023-01-02T09:34:59.311Z,100429.76
2023-01-02T09:37:03.850Z,100441.05
2023-01-02T09:39:08.248Z,100443.27
2023-01-02T09:41:12.768Z,100432.67
2023-01-02T09:43:17.162Z,100428.95
2023-01-02T09:45:21.567Z,100430.23
2023-01-02T09:47:26.072Z,100433.63
2023-01-02T09:49:30.483Z,100438.32
2023-01-02T09:51:34.879Z,100443.27
2023-01-02T09:53:39.263Z,100449.84
2023-01-02T09:55:43.701Z,100449.25
2023-01-02T09:57:48.212Z,100447.93
2023-01-02T09:59:52.807Z,100444.55
2023-01-02T10:01:57.302Z,100448.2
2023-01-02T10:04:01.972Z,100446.11
2023-01-02T10:06:06.427Z,100438.73
2023-01-02T10:08:10.849Z,100439.44
2023-01-02T10:10:15.263Z,100441.48
2023-01-02T10:12:19.671Z,100438.48
2023-01-02T10:14:36.290Z,100433.23
2023-01-02T10:16:47.998Z,100425.55
2023-01-02T10:18:52.399Z,100427.62
2023-01-02T10:20:56.838Z,100426.22
2023-01-02T10:23:01.218Z,100428.83
2023-01-02T10:25:05.652Z,100428.13
2023-01-02T10:27:10.033Z,100431.35
2023-01-02T10:29:14.450Z,100425.53
2023-01-02T10:31:18.961Z,100420.92
2023-01-02T10:33:23.527Z,100410.38
2023-01-02T10:35:27.915Z,100405.21
2023-01-02T10:37:32.371Z,100420.26
2023-01-02T10:39:36.794Z,100432.09
2023-01-02T10:41:41.236Z,100435.74
2023-01-02T10:43:45.626Z,100431.77
2023-01-02T10:45:49.998Z,100433.48
2023-01-02T10:47:54.424Z,100438.02
2023-01-02T10:49:58.816Z,100438.59
2023-01-02T10:52:03.371Z,100439.61
2023-01-02T10:54:07.748Z,100437.25
2023-01-02T10:56:12.145Z,100437.91
2023-01-02T10:58:16.651Z,100436.64
2023-01-02T11:00:28.852Z,100428.93
2023-01-02T11:02:33.767Z,100427.13
2023-01-02T11:04:38.326Z,100420.83
2023-01-02T11:06:42.719Z,100417.43
2023-01-02T11:08:47.172Z,100404.5
2023-01-02T11:10:51.675Z,100397.5
2023-01-02T11:12:56.059Z,100382.17
2023-01-02T11:15:00.491Z,100366.96
2023-01-02T11:17:04.923Z,100361.84
2023-01-02T11:19:09.359Z,100369.88
2023-01-02T11:21:13.832Z,100371.75
2023-01-02T11:23:18.243Z,100375.13
2023-01-02T11:25:22.632Z,100369.41
2023-01-02T11:27:27.036Z,100364.6
2023-01-02T11:29:31.479Z,100362.73
2023-01-02T11:31:36.145Z,100366.98
2023-01-02T11:33:40.575Z,100368.84
2023-01-02T11:35:45.000Z,100375.31
2023-01-02T11:37:49.398Z,100379.2
2023-01-02T11:39:53.797Z,100385.42
2023-01-02T11:41:58.196Z,100391.18
2023-01-02T11:44:02.642Z,100395.07
2023-01-02T11:46:07.190Z,100386.19
2023-01-02T11:48:11.678Z,100377.73
2023-01-02T11:50:16.282Z,100372.2
2023-01-02T11:52:20.849Z,100366.24
2023-01-02T11:54:25.280Z,100364.17
2023-01-02T11:56:29.742Z,100361.33
2023-01-02T11:58:34.139Z,100354.04
2023-01-02T12:00:38.529Z,100361.09
2023-01-02T12:02:43.075Z,100361.58
2023-01-02T12:04:47.859Z,100360.31
2023-01-02T12:06:52.398Z,100354.8
2023-01-02T12:08:56.811Z,100350.96
2023-01-02T12:11:01.284Z,100348.13
2023-01-02T12:13:05.749Z,100355
2023-01-02T12:15:10.239Z,100356.53
2023-01-02T12:17:14.609Z,100359.16
2023-01-02T12:19:19.065Z,100365.95
2023-01-02T12:21:23.519Z,100360.55
2023-01-02T12:23:28.076Z,100364.73
2023-01-02T12:25:32.461Z,100362.59
2023-01-02T12:27:36.847Z,100358.95
2023-01-02T12:29:49.012Z,100365.07
2023-01-02T12:31:53.574Z,100369.01
2023-01-02T12:33:58.131Z,100367.77
2023-01-02T12:36:02.563Z,100370.53
2023-01-02T12:38:06.975Z,100371.03
2023-01-02T12:40:11.330Z,100366.32
2023-01-02T12:42:15.749Z,100368.01
2023-01-02T12:44:20.167Z,100359.97
2023-01-02T12:46:24.698Z,100359.61
2023-01-02T12:48:29.065Z,100360.82
2023-01-02T12:50:33.432Z,100359
2023-01-02T12:52:37.801Z,100356.4
2023-01-02T12:54:42.108Z,100351.5
2023-01-02T12:56:46.544Z,100350.84
2023-01-02T12:58:51.063Z,100352.63
2023-01-02T13:00:55.664Z,100359.53
2023-01-02T13:03:00.349Z,100358.61
2023-01-02T13:05:04.831Z,100356.04
2023-01-02T13:07:09.248Z,100353.23
2023-01-02T13:09:22.614Z,100356.95
2023-01-02T13:11:27.411Z,100351.05
2023-01-02T13:13:31.862Z,100348.27
2023-01-02T13:15:36.267Z,100347.41
2023-01-02T13:17:40.736Z,100341.5
2023-01-02T13:19:45.291Z,100349.53
2023-01-02T13:21:49.738Z,100349.42
2023-01-02T13:23:54.246Z,100348.58
2023-01-02T13:25:58.710Z,100353.22
2023-01-02T13:28:03.117Z,100355.03
2023-01-02T13:30:07.549Z,100355.26
2023-01-02T13:32:12.111Z,100353.09
2023-01-02T13:34:23.852Z,100352.78
2023-01-02T13:36:28.418Z,100351.94
2023-01-02T13:38:32.830Z,100355.09
2023-01-02T13:40:37.225Z,100360.72
2023-01-02T13:42:41.612Z,100364.14
2023-01-02T13:44:46.170Z,100365.84
2023-01-02T13:47:06.336Z,100364.64
2023-01-02T13:49:10.907Z,100365.8
2023-01-02T13:51:15.332Z,100365.25
2023-01-02T13:53:19.773Z,100365.14
2023-01-02T13:55:24.244Z,100366.21
2023-01-02T13:57:28.675Z,100375.66
2023-01-02T13:59:46.496Z,100376.52
2023-01-02T14:01:51.864Z,100380.88
2023-01-02T14:03:56.454Z,100387.6
2023-01-02T14:06:01.001Z,100387.31
2023-01-02T14:08:05.437Z,100388.4
2023-01-02T14:10:09.909Z,100383.66
2023-01-02T14:12:14.449Z,100380.11
2023-01-02T14:14:18.879Z,100384.35
2023-01-02T14:16:23.332Z,100384.23
2023-01-02T14:18:31.404Z,100384.23
2023-01-02T14:20:35.827Z,100375.4
2023-01-02T14:22:40.394Z,100378.16
2023-01-02T14:24:44.796Z,100382.44
2023-01-02T14:26:49.224Z,100388.55
2023-01-02T14:28:53.739Z,100389.59
2023-01-02T14:30:58.441Z,100391.31
2023-01-02T14:33:03.035Z,100393.58
2023-01-02T14:35:07.451Z,100388.39
2023-01-02T14:37:12.006Z,100392.09
2023-01-02T14:39:16.435Z,100392.52
2023-01-02T14:41:20.811Z,100399.11
2023-01-02T14:43:25.269Z,100395.04
2023-01-02T14:45:29.738Z,100394.7
2023-01-02T14:47:34.189Z,100397.39
2023-01-02T14:49:38.645Z,100395.92
2023-01-02T14:51:43.069Z,100394.57
2023-01-02T14:53:47.509Z,100396.23
2023-01-02T14:55:51.913Z,100398.22
2023-01-02T14:57:56.344Z,100399.29
2023-01-02T15:00:00.813Z,100400.31
2023-01-02T15:02:05.764Z,100397.11
2023-01-02T15:04:10.732Z,100398.19
2023-01-02T15:06:15.182Z,100399.76
2023-01-02T15:08:19.584Z,100399.84
2023-01-02T15:10:24.114Z,100407.3
2023-01-02T15:12:28.568Z,100412.97
2023-01-02T15:14:32.946Z,100415.44
2023-01-02T15:16:37.343Z,100417.88
2023-01-02T15:18:41.755Z,100415.82
2023-01-02T15:20:46.133Z,100426.41
2023-01-02T15:22:50.521Z,100425.95
2023-01-02T15:24:55.005Z,100424.38
2023-01-02T15:26:59.488Z,100428.01
2023-01-02T15:29:03.909Z,100427.75
2023-01-02T15:31:08.371Z,100432.14
2023-01-02T15:33:12.969Z,100435.4
2023-01-02T15:35:17.405Z,100436.63
2023-01-02T15:37:21.849Z,100440.72
2023-01-02T15:39:27.213Z,100442.53
2023-01-02T15:41:31.641Z,100446.03
2023-01-02T15:43:36.149Z,100447.63
2023-01-02T15:45:40.546Z,100455.93
2023-01-02T15:47:44.958Z,100460.07
2023-01-02T15:49:49.402Z,100456.42
2023-01-02T15:51:53.805Z,100456.53
2023-01-02T15:54:04.110Z,100456.63
2023-01-02T15:56:08.497Z,100457.71
2023-01-02T15:58:12.976Z,100458.83
2023-01-02T16:00:17.440Z,100454.1
2023-01-02T16:02:22.131Z,100457.24
2023-01-02T16:04:26.700Z,100457.92
2023-01-02T16:06:31.510Z,100458.58
2023-01-02T16:08:39.274Z,100462.83
2023-01-02T16:10:51.698Z,100461.29
2023-01-02T16:12:56.241Z,100459.7
2023-01-02T16:15:00.753Z,100457.14
2023-01-02T16:17:05.225Z,100454.95
2023-01-02T16:19:09.825Z,100451.52
2023-01-02T16:21:14.335Z,100457.3
2023-01-02T16:23:18.751Z,100454.52
2023-01-02T16:25:23.225Z,100450.42
2023-01-02T16:27:27.596Z,100452.09
2023-01-02T16:29:31.989Z,100458.36
2023-01-02T16:31:36.429Z,100463.4
2023-01-02T16:33:40.971Z,100455.58
2023-01-02T16:35:45.502Z,100451.09
2023-01-02T16:37:49.880Z,100453.84
2023-01-02T16:39:54.288Z,100455.08
2023-01-02T16:41:58.713Z,100451.33
2023-01-02T16:44:03.177Z,100444.5
2023-01-02T16:46:07.689Z,100452.39
2023-01-02T16:48:12.268Z,100452.5
2023-01-02T16:50:16.712Z,100445.45
2023-01-02T16:52:21.277Z,100439.38
2023-01-02T16:54:25.683Z,100439.6
2023-01-02T16:56:30.092Z,100447.22
2023-01-02T16:58:34.556Z,100452.13
2023-01-02T17:00:44.484Z,100453.02
2023-01-02T17:02:49.375Z,100448.02
2023-01-02T17:04:54.073Z,100444.2
2023-01-02T17:06:58.499Z,100443.31
2023-01-02T17:09:03.065Z,100449.19
2023-01-02T17:11:07.524Z,100447.45
2023-01-02T17:13:12.056Z,100442.83
2023-01-02T17:15:16.496Z,100442.2
2023-01-02T17:17:20.920Z,100436.39
2023-01-02T17:19:25.336Z,100433.2
2023-01-02T17:21:34.018Z,100435.61
2023-01-02T17:23:38.463Z,100438.84
2023-01-02T17:25:42.867Z,100438.98
2023-01-02T17:27:47.317Z,100444.46
2023-01-02T17:29:51.748Z,100453.76
2023-01-02T17:31:56.187Z,100457.28
2023-01-02T17:34:00.719Z,100458.64
2023-01-02T17:36:05.137Z,100459.86
2023-01-02T17:38:09.525Z,100469.66
2023-01-02T17:40:13.996Z,100469.19
2023-01-02T17:42:18.500Z,100473.73
2023-01-02T17:44:22.921Z,100468.88
2023-01-02T17:47:31.144Z,100471.73
2023-01-02T17:50:05.020Z,100471.95
2023-01-02T17:52:09.653Z,100470.77
2023-01-02T17:54:14.097Z,100469.56
2023-01-02T17:56:23.117Z,100466.03
2023-01-02T17:58:27.708Z,100461.47
2023-01-02T18:00:32.254Z,100458.82
2023-01-02T18:02:36.882Z,100464.96
2023-01-02T18:04:41.589Z,100468.62
2023-01-02T18:06:46.153Z,100472.42
2023-01-02T18:08:50.635Z,100471.77
2023-01-02T18:10:55.023Z,100474.41
2023-01-02T18:12:59.454Z,100465.92
2023-01-02T18:15:03.852Z,100460.52
2023-01-02T18:17:08.257Z,100462.14
2023-01-02T18:19:12.694Z,100459.02
2023-01-02T18:21:17.081Z,100465.59
2023-01-02T18:23:21.519Z,100465.61
2023-01-02T18:25:26.034Z,100468.83
2023-01-02T18:27:30.898Z,100475.19
2023-01-02T18:29:35.361Z,100477.77
2023-01-02T18:31:39.858Z,100481.94
2023-01-02T18:33:44.301Z,100485.73
2023-01-02T18:36:04.266Z,100493.06
2023-01-02T18:38:08.703Z,100494.81
2023-01-02T18:40:13.250Z,100484.2
2023-01-02T18:42:17.649Z,100486.26
2023-01-02T18:44:22.080Z,100495.03
2023-01-02T18:47:05.148Z,100487.63
2023-01-02T18:49:09.993Z,100489.19
2023-01-02T18:51:14.392Z,100510.83
2023-01-02T18:53:18.824Z,100512.12
2023-01-02T18:55:23.238Z,100512.78
2023-01-02T18:57:27.648Z,100525.08
2023-01-02T18:59:32.186Z,100523.27
2023-01-02T19:01:37.087Z,100530.63
2023-01-02T19:03:41.892Z,100522.92
2023-01-02T19:05:46.358Z,100521.51
2023-01-02T19:07:50.799Z,100525.3
2023-01-02T19:09:55.182Z,100525.59
2023-01-02T19:11:59.600Z,100529.47
2023-01-02T19:14:04.097Z,100537.37
2023-01-02T19:16:08.537Z,100537.33
2023-01-02T19:18:13.044Z,100535.48
2023-01-02T19:20:17.563Z,100532.33
2023-01-02T19:22:21.991Z,100529.2
2023-01-02T19:24:26.459Z,100534.68
2023-01-02T19:26:30.878Z,100528.24
2023-01-02T19:28:35.337Z,100530.92
2023-01-02T19:30:40.091Z,100522.84
2023-01-02T19:32:44.613Z,100526.7
2023-01-02T19:34:49.191Z,100535.59
2023-01-02T19:36:53.679Z,100528.75
2023-01-02T19:38:58.138Z,100536.41
2023-01-02T19:41:02.768Z,100541.93
2023-01-02T19:43:07.260Z,100549.45
2023-01-02T19:45:11.784Z,100542.9
2023-01-02T19:47:16.248Z,100554.83
2023-01-02T19:49:20.740Z,100563
2023-01-02T19:51:25.151Z,100546.7
2023-01-02T19:53:29.631Z,100543.56
2023-01-02T19:55:34.122Z,100540.82
2023-01-02T19:57:38.648Z,100537.3
2023-01-02T19:59:45.062Z,100543.69
2023-01-02T20:01:49.773Z,100549.03
2023-01-02T20:03:54.599Z,100549.31
2023-01-02T20:05:59.045Z,100556.12
2023-01-02T20:08:03.461Z,100566.98
2023-01-02T20:10:07.898Z,100581.27
2023-01-02T20:12:12.446Z,100582.48
2023-01-02T20:14:17.076Z,100585.11
2023-01-02T20:16:21.789Z,100580.48
2023-01-02T20:18:26.400Z,100584.44
2023-01-02T20:20:30.849Z,100588.48
2023-01-02T20:22:35.298Z,100582.17
2023-01-02T20:24:39.712Z,100586.55
2023-01-02T20:26:44.188Z,100592.59
2023-01-02T20:28:48.704Z,100594.09
2023-01-02T20:30:53.349Z,100591.67
2023-01-02T20:32:58.057Z,100597.41
2023-01-02T20:35:02.495Z,100591.81
2023-01-02T20:37:06.943Z,100589.94
2023-01-02T20:39:11.350Z,100588.94
2023-01-02T20:41:15.884Z,100584.89
2023-01-02T20:43:20.389Z,100578.46
2023-01-02T20:45:24.885Z,100597.36
2023-01-02T20:47:29.359Z,100596.13
2023-01-02T20:49:33.795Z,100599.5
2023-01-02T20:51:38.286Z,100596.46
2023-01-02T20:53:42.697Z,100592.4
2023-01-02T20:55:47.287Z,100595.66
2023-01-02T20:57:54.473Z,100598.55
2023-01-02T20:59:59.194Z,100603.98
2023-01-02T21:02:04.301Z,100605.74
2023-01-02T21:04:09.202Z,100604.2
2023-01-02T21:06:13.835Z,100608.52
2023-01-02T21:08:18.349Z,100616.3
2023-01-02T21:10:22.845Z,100610.61
2023-01-02T21:12:30.497Z,100610.1
2023-01-02T21:14:38.555Z,100617.38
2023-01-02T21:16:43.128Z,100615.77
2023-01-02T21:18:47.678Z,100614.27
2023-01-02T21:20:52.058Z,100610.63
2023-01-02T21:22:56.434Z,100613.82
2023-01-02T21:25:00.863Z,100623.95
2023-01-02T21:27:13.282Z,100616.31
2023-01-02T21:29:17.849Z,100605.27
2023-01-02T21:31:22.453Z,100609.53
2023-01-02T21:33:27.077Z,100603.01
2023-01-02T21:35:31.465Z,100611.81
2023-01-02T21:37:35.992Z,100612.02
2023-01-02T21:39:40.469Z,100608.86
2023-01-02T21:41:44.864Z,100609.86
2023-01-02T21:43:49.373Z,100609.83
2023-01-02T21:45:53.803Z,100618.69
2023-01-02T21:47:58.222Z,100616.75
2023-01-02T21:50:02.609Z,100614.64
2023-01-02T21:52:07.101Z,100622.83
2023-01-02T21:54:11.537Z,100619.38
2023-01-02T21:56:15.938Z,100618.08
2023-01-02T21:58:20.385Z,100619.2
2023-01-02T22:00:24.863Z,100625.52
2023-01-02T22:02:38.908Z,100631.52
2023-01-02T22:04:43.794Z,100629.15
2023-01-02T22:07:32.189Z,100637.08
2023-01-02T22:09:41.571Z,100632.65
2023-01-02T22:11:46.045Z,100639.14
2023-01-02T22:13:50.515Z,100631.75
2023-01-02T22:15:55.063Z,100643.78
2023-01-02T22:17:59.531Z,100650.05
2023-01-02T22:20:03.897Z,100644.12
2023-01-02T22:22:08.353Z,100654.21
2023-01-02T22:24:12.766Z,100661.88
2023-01-02T22:26:17.319Z,100661.23
2023-01-02T22:28:21.713Z,100656.41
2023-01-02T22:30:35.533Z,100657.91
2023-01-02T22:32:39.991Z,100655.27
2023-01-02T22:34:44.417Z,100654.25
2023-01-02T22:36:48.811Z,100663.63
2023-01-02T22:39:28.535Z,100668.17
2023-01-02T22:41:33.183Z,100661.83
2023-01-02T22:43:37.625Z,100657.73
2023-01-02T22:45:42.235Z,100662.52
2023-01-02T22:47:46.737Z,100664.23
2023-01-02T22:49:51.119Z,100669.39
2023-01-02T22:52:08.289Z,100663.61
2023-01-02T22:54:12.698Z,100663.55
2023-01-02T22:56:17.127Z,100665.78
2023-01-02T22:58:21.582Z,100658.94
2023-01-02T23:00:26.049Z,100655.13
2023-01-02T23:02:30.493Z,100651.55
2023-01-02T23:04:35.000Z,100657.95
2023-01-02T23:07:23.637Z,100668.73
2023-01-02T23:09:28.667Z,100673.77
2023-01-02T23:11:33.158Z,100684.69
2023-01-02T23:13:37.533Z,100683.85
2023-01-02T23:15:42.264Z,100680.33
2023-01-02T23:17:46.680Z,100686.02
2023-01-02T23:19:51.051Z,100685.16
2023-01-02T23:21:55.454Z,100692.27
2023-01-02T23:23:59.885Z,100692.08
2023-01-02T23:26:04.274Z,100687.8
2023-01-02T23:28:08.744Z,100692.71
2023-01-02T23:30:14.881Z,100707.69
2023-01-02T23:32:19.409Z,100721.64
2023-01-02T23:34:23.909Z,100731.52
2023-01-02T23:36:28.331Z,100728.66
2023-01-02T23:38:32.770Z,100736.05
2023-01-02T23:40:37.189Z,100742.66
2023-01-02T23:42:41.609Z,100744.48
2023-01-02T23:44:46.024Z,100757.36
2023-01-02T23:46:50.439Z,100768.44
2023-01-02T23:48:54.861Z,100773.37
2023-01-02T23:50:59.277Z,100789.28
2023-01-02T23:53:03.689Z,100793.22