createdAt,value
2022-08-16T00:01:16.385Z,22.6
2022-08-16T00:03:25.138Z,22.6
2022-08-16T00:05:34.927Z,22.5
2022-08-16T00:07:36.676Z,22.6
2022-08-16T00:10:02.378Z,22.5
2022-08-16T00:17:05.886Z,22.4
2022-08-16T00:18:29.687Z,22.3
2022-08-16T00:20:34.232Z,22.3
2022-08-16T00:22:40.058Z,22.3
2022-08-16T00:24:47.005Z,22.3
2022-08-16T00:26:51.578Z,22.3
2022-08-16T00:28:57.367Z,22.3
2022-08-16T00:31:06.116Z,22.3
2022-08-16T00:33:11.977Z,22.3
2022-08-16T00:35:17.707Z,22.2
2022-08-16T00:39:29.300Z,22.2
2022-08-16T00:43:43.135Z,22.1
2022-08-16T00:45:58.360Z,22
2022-08-16T00:47:55.368Z,22
2022-08-16T00:50:01.141Z,22
2022-08-16T00:54:12.706Z,21.9
2022-08-16T00:58:34.636Z,21.9
2022-08-16T01:10:00.556Z,21.8
2022-08-16T01:12:08.704Z,21.8
2022-08-16T01:14:20.103Z,21.7
2022-08-16T01:20:32.480Z,21.7
2022-08-16T01:22:49.688Z,21.6
2022-08-16T01:24:51.723Z,21.6
2022-08-16T01:26:49.833Z,21.5
2022-08-16T01:28:58.641Z,21.4
2022-08-16T01:31:04.408Z,21.4
2022-08-16T01:33:14.738Z,21.4
2022-08-16T01:35:16.886Z,21.4
2022-08-16T01:37:21.799Z,21.4
2022-08-16T01:39:27.596Z,21.3
2022-08-16T01:41:33.375Z,21.3
2022-08-16T01:43:42.156Z,21.2
2022-08-16T01:45:48.028Z,21.3
2022-08-16T01:47:53.772Z,21.2
2022-08-16T01:50:42.063Z,21.2
2022-08-16T01:52:05.362Z,21.2
2022-08-16T01:54:13.167Z,21.3
2022-08-16T01:56:23.226Z,21.2
2022-08-16T01:58:25.703Z,21.1
2022-08-16T02:00:31.532Z,21.1
2022-08-16T02:02:42.490Z,21
2022-08-16T02:03:41.690Z,20.9
2022-08-16T02:05:52.022Z,20.9
2022-08-16T02:07:53.516Z,20.8
2022-08-16T02:09:59.727Z,20.8
2022-08-16T02:12:40.150Z,20.8
2022-08-16T02:14:18.050Z,20.8
2022-08-16T02:16:19.425Z,20.8
2022-08-16T02:18:25.223Z,20.8
2022-08-16T02:20:31.027Z,20.8
2022-08-16T02:24:46.023Z,20.7
2022-08-16T02:26:51.375Z,20.7
2022-08-16T02:28:57.176Z,20.7
2022-08-16T02:31:02.956Z,20.6
2022-08-16T02:33:09.025Z,20.5
2022-08-16T02:35:14.580Z,20.6
2022-08-16T02:37:20.912Z,20.5
2022-08-16T02:39:26.173Z,20.5
2022-08-16T02:41:37.316Z,20.5
2022-08-16T02:43:40.725Z,20.5
2022-08-16T02:45:46.559Z,20.5
2022-08-16T02:48:01.513Z,20.5
2022-08-16T02:50:52.874Z,20.5
2022-08-16T02:52:03.961Z,20.5
2022-08-16T02:54:09.730Z,20.5
2022-08-16T02:56:18.512Z,20.4
2022-08-16T02:58:24.872Z,20.3
2022-08-16T03:00:34.410Z,20.4
2022-08-16T03:04:24.799Z,20.4
2022-08-16T03:10:00.937Z,20.4
2022-08-16T03:16:37.649Z,20.4
2022-08-16T03:26:50.072Z,20.4
2022-08-16T03:28:55.861Z,20.4
2022-08-16T03:31:01.658Z,20.4
2022-08-16T03:33:08.134Z,20.4
2022-08-16T03:35:13.282Z,20.4
2022-08-16T03:37:19.071Z,20.4
2022-08-16T03:39:27.871Z,20.4
2022-08-16T03:41:50.289Z,20.4
2022-08-16T03:43:51.148Z,20.4
2022-08-16T03:47:51.043Z,20.3
2022-08-16T03:49:56.830Z,20.3
2022-08-16T03:54:12.617Z,20.2
2022-08-16T03:58:23.027Z,20.2
2022-08-16T04:00:56.795Z,20.1
2022-08-16T04:02:58.081Z,20.1
2022-08-16T04:05:04.114Z,20.1
2022-08-16T04:07:12.721Z,20.1
2022-08-16T04:09:18.501Z,20.1
2022-08-16T04:11:24.712Z,20.1
2022-08-16T04:14:01.563Z,20
2022-08-16T04:17:41.729Z,20
2022-08-16T04:21:56.676Z,20
2022-08-16T04:28:29.259Z,19.9
2022-08-16T04:30:32.323Z,19.9
2022-08-16T04:32:25.357Z,20.1
2022-08-16T04:34:31.173Z,20.1
2022-08-16T04:36:39.951Z,20
2022-08-16T04:38:45.753Z,20
2022-08-16T04:40:51.596Z,19.9
2022-08-16T04:45:03.163Z,19.9
2022-08-16T04:47:23.954Z,19.9
2022-08-16T04:49:14.779Z,20
2022-08-16T04:51:23.535Z,20
2022-08-16T04:55:37.743Z,20
2022-08-16T04:56:42.864Z,20.1
2022-08-16T04:58:46.612Z,20.1
2022-08-16T05:00:51.176Z,20.2
2022-08-16T05:02:58.811Z,20.3
2022-08-16T05:05:05.737Z,20.5
2022-08-16T05:07:15.029Z,20.5
2022-08-16T05:09:17.361Z,20.7
2022-08-16T05:11:23.147Z,20.8
2022-08-16T05:15:34.747Z,21
2022-08-16T05:17:40.531Z,21.1
2022-08-16T05:19:57.203Z,21.3
2022-08-16T05:21:56.711Z,21.4
2022-08-16T05:24:02.490Z,21.5
2022-08-16T05:28:14.064Z,21.6
2022-08-16T05:30:35.706Z,21.8
2022-08-16T05:36:40.213Z,22.4
2022-08-16T05:38:45.981Z,22.5
2022-08-16T05:40:57.119Z,22.5
2022-08-16T05:49:22.265Z,23
2022-08-16T05:51:38.649Z,22.9
2022-08-16T05:53:29.456Z,22.7
2022-08-16T05:54:33.825Z,22.9
2022-08-16T05:56:39.616Z,23.1
2022-08-16T05:58:45.367Z,23.3
2022-08-16T06:00:51.170Z,23.4
2022-08-16T06:03:00.122Z,23.6
2022-08-16T06:07:26.249Z,23.9
2022-08-16T06:09:17.242Z,23.5
2022-08-16T06:11:22.997Z,23.1
2022-08-16T06:13:28.802Z,23
2022-08-16T06:15:34.545Z,22.9
2022-08-16T06:17:44.387Z,23
2022-08-16T06:24:01.151Z,23.4
2022-08-16T06:26:07.691Z,24.1
2022-08-16T06:28:16.875Z,24.7
2022-08-16T06:30:19.765Z,25.4
2022-08-16T06:32:28.105Z,28.3
2022-08-16T06:34:56.697Z,29.4
2022-08-16T06:36:38.144Z,31
2022-08-16T06:38:55.333Z,31.8
2022-08-16T06:40:49.609Z,30.3
2022-08-16T06:42:57.337Z,29
2022-08-16T06:45:01.049Z,27.5
2022-08-16T06:47:09.763Z,29
2022-08-16T06:49:15.460Z,28.7
2022-08-16T06:51:21.160Z,27.4
2022-08-16T06:53:09.123Z,26.4
2022-08-16T06:54:31.214Z,25.9
2022-08-16T06:56:36.907Z,25.2
2022-08-16T06:58:42.624Z,25.9
2022-08-16T07:00:51.352Z,27.9
2022-08-16T07:02:57.139Z,28.7
2022-08-16T07:05:02.667Z,29.2
2022-08-16T07:07:09.568Z,28.2
2022-08-16T07:09:15.948Z,26.8
2022-08-16T07:11:19.700Z,26.5
2022-08-16T07:15:34.053Z,30.3
2022-08-16T07:17:39.694Z,30.6
2022-08-16T07:20:29.239Z,31.5
2022-08-16T07:21:59.540Z,32.3
2022-08-16T07:30:39.059Z,31.5
2022-08-16T07:32:29.681Z,31.6
2022-08-16T07:34:35.511Z,32.3
2022-08-16T07:36:33.201Z,32.1
2022-08-16T07:38:38.746Z,32.6
2022-08-16T07:41:00.117Z,32.5
2022-08-16T07:42:50.127Z,33.2
2022-08-16T07:44:58.384Z,33.1
2022-08-16T07:47:03.906Z,32.4
2022-08-16T07:49:11.199Z,32.1
2022-08-16T07:58:03.003Z,32.2
2022-08-16T08:00:05.242Z,32.3
2022-08-16T08:04:16.145Z,31.6
2022-08-16T08:08:51.328Z,31.7
2022-08-16T08:10:32.546Z,31.5
2022-08-16T08:12:41.040Z,30.9
2022-08-16T08:14:46.398Z,31.1
2022-08-16T08:19:00.969Z,31.2
2022-08-16T08:21:02.696Z,30.4
2022-08-16T08:23:08.113Z,30.8
2022-08-16T08:25:13.504Z,30.6
2022-08-16T08:27:22.854Z,30.5
2022-08-16T08:29:37.369Z,30.3
2022-08-16T08:31:32.806Z,29.7
2022-08-16T08:33:38.212Z,29.7
2022-08-16T08:35:43.612Z,29.6
2022-08-16T08:37:54.626Z,30
2022-08-16T08:39:55.168Z,30.1
2022-08-16T08:42:03.666Z,29.6
2022-08-16T08:46:18.352Z,29.9
2022-08-16T08:47:17.976Z,30.2
2022-08-16T08:49:23.403Z,30.2
2022-08-16T08:53:34.229Z,30.4
2022-08-16T08:55:42.700Z,30.2
2022-08-16T08:57:48.100Z,30.2
2022-08-16T08:59:53.541Z,30.2
2022-08-16T09:01:59.000Z,30.4
2022-08-16T09:04:04.602Z,30.8
2022-08-16T09:06:09.769Z,30.6
2022-08-16T09:08:15.182Z,30.4
2022-08-16T09:12:36.263Z,30.4
2022-08-16T09:14:34.471Z,30.8
2022-08-16T09:18:45.299Z,31
2022-08-16T09:20:59.374Z,31.3
2022-08-16T09:25:11.151Z,31.3
2022-08-16T09:29:24.252Z,31
2022-08-16T09:31:20.756Z,30.6
2022-08-16T09:33:26.088Z,30.8
2022-08-16T09:35:31.509Z,30.8
2022-08-16T09:37:37.116Z,30.7
2022-08-16T09:39:49.734Z,31.5
2022-08-16T09:41:53.849Z,31.5
2022-08-16T09:44:00.543Z,31
2022-08-16T09:45:10.846Z,31
2022-08-16T09:47:10.258Z,31
2022-08-16T09:49:11.997Z,31.1
2022-08-16T09:51:16.595Z,31.3
2022-08-16T09:53:25.055Z,31.5
2022-08-16T09:55:31.272Z,31.2
2022-08-16T09:57:35.884Z,31.2
2022-08-16T09:59:41.973Z,31.3
2022-08-16T10:01:47.290Z,31.3
2022-08-16T10:04:02.773Z,31.4
2022-08-16T10:05:57.529Z,31.5
2022-08-16T10:08:25.815Z,31.2
2022-08-16T10:10:11.915Z,31.3
2022-08-16T10:12:19.590Z,31.3
2022-08-16T10:14:24.923Z,31.5
2022-08-16T10:16:27.716Z,31.7
2022-08-16T10:19:02.085Z,31.7
2022-08-16T10:20:38.597Z,31.5
2022-08-16T10:22:47.031Z,31.1
2022-08-16T10:24:59.664Z,31
2022-08-16T10:27:19.944Z,31.4
2022-08-16T10:31:08.773Z,31.7
2022-08-16T10:33:14.196Z,30.8
2022-08-16T10:35:19.639Z,30.8
2022-08-16T10:41:38.998Z,31.3
2022-08-16T10:42:43.254Z,31.2
2022-08-16T10:44:53.846Z,31.3
2022-08-16T10:46:54.148Z,31.5
2022-08-16T10:49:00.954Z,31.3
2022-08-16T10:51:08.111Z,31.8
2022-08-16T10:53:13.557Z,31.6
2022-08-16T10:55:45.059Z,31.6
2022-08-16T10:57:24.727Z,31.4
2022-08-16T10:59:38.326Z,31.2
2022-08-16T11:01:43.112Z,30.8
2022-08-16T11:06:00.784Z,31.1
2022-08-16T11:07:55.177Z,31.2
2022-08-16T11:10:19.885Z,31
2022-08-16T11:12:13.839Z,31
2022-08-16T11:14:11.904Z,31.3
2022-08-16T11:16:27.600Z,31.6
2022-08-16T11:18:47.890Z,31.3
2022-08-16T11:20:41.653Z,31.2
2022-08-16T11:22:47.173Z,31.2
2022-08-16T11:24:44.615Z,31.2
2022-08-16T11:27:18.500Z,31.1
2022-08-16T11:29:14.452Z,30.9
2022-08-16T11:30:59.596Z,31
2022-08-16T11:33:05.068Z,31
2022-08-16T11:39:24.588Z,31.9
2022-08-16T11:41:55.346Z,31.5
2022-08-16T11:46:44.677Z,31
2022-08-16T11:48:14.790Z,31.1
2022-08-16T11:54:33.214Z,30.7
2022-08-16T11:56:51.936Z,30.9
2022-08-16T11:58:42.271Z,31.4
2022-08-16T12:05:01.846Z,31.9
2022-08-16T12:07:07.356Z,32.2
2022-08-16T12:09:12.883Z,31.8
2022-08-16T12:11:18.389Z,31.7
2022-08-16T12:13:23.925Z,31.3
2022-08-16T12:15:31.036Z,31.6
2022-08-16T12:17:38.029Z,31.6
2022-08-16T12:19:43.518Z,31.6
2022-08-16T12:21:58.475Z,31.8
2022-08-16T12:23:54.611Z,31.9
2022-08-16T12:28:05.687Z,31.6
2022-08-16T12:30:21.527Z,31.5
2022-08-16T12:32:35.711Z,31.8
2022-08-16T12:37:35.216Z,31.6
2022-08-16T12:39:50.648Z,31.8
2022-08-16T12:41:49.377Z,31.9
2022-08-16T12:43:51.846Z,32.2
2022-08-16T12:46:01.882Z,31.9
2022-08-16T12:48:31.522Z,31.8
2022-08-16T12:50:14.978Z,31.4
2022-08-16T12:52:33.003Z,31.5
2022-08-16T12:54:22.627Z,31.4
2022-08-16T12:56:28.175Z,31.5
2022-08-16T12:58:49.391Z,31.8
2022-08-16T13:00:42.537Z,31.9
2022-08-16T13:02:48.095Z,31.6
2022-08-16T13:04:53.449Z,31.1
2022-08-16T13:06:59.056Z,31.1
2022-08-16T13:09:04.572Z,31
2022-08-16T13:13:15.704Z,30.7
2022-08-16T13:15:24.303Z,30.6
2022-08-16T13:17:30.166Z,30.6
2022-08-16T13:20:03.374Z,30.6
2022-08-16T13:21:41.012Z,30.7
2022-08-16T13:23:46.583Z,31
2022-08-16T13:25:52.320Z,31.1
2022-08-16T13:28:01.506Z,31.4
2022-08-16T13:30:21.893Z,31.3
2022-08-16T13:32:39.850Z,31.4
2022-08-16T13:34:18.386Z,31.7
2022-08-16T13:35:21.773Z,31.6
2022-08-16T13:37:27.324Z,31.7
2022-08-16T13:39:32.948Z,31.5
2022-08-16T13:41:38.446Z,31.4
2022-08-16T13:43:57.372Z,31.7
2022-08-16T13:47:58.134Z,32
2022-08-16T13:50:03.766Z,31.7
2022-08-16T13:52:09.281Z,31.3
2022-08-16T13:56:22.343Z,31.2
2022-08-16T13:58:37.190Z,31.1
2022-08-16T14:00:34.520Z,31.1
2022-08-16T14:02:40.167Z,31.3
2022-08-16T14:04:45.668Z,31.5
2022-08-16T14:06:51.213Z,31.7
2022-08-16T14:09:06.222Z,31.7
2022-08-16T14:11:02.346Z,31.7
2022-08-16T14:13:19.792Z,31.4
2022-08-16T14:15:16.501Z,31.1
2022-08-16T14:17:22.064Z,30.8
2022-08-16T14:19:27.983Z,30.7
2022-08-16T14:21:35.428Z,30.5
2022-08-16T14:23:38.793Z,30.7
2022-08-16T14:25:44.345Z,31.1
2022-08-16T14:27:54.596Z,31.1
2022-08-16T14:29:58.518Z,30.8
2022-08-16T14:32:04.149Z,30.6
2022-08-16T14:33:08.426Z,30.2
2022-08-16T14:35:13.983Z,30.2
2022-08-16T14:37:19.577Z,30.1
2022-08-16T14:39:25.212Z,30
2022-08-16T14:41:33.786Z,30.2
2022-08-16T14:43:39.387Z,30.1
2022-08-16T14:45:44.965Z,30
2022-08-16T14:47:50.787Z,30.2
2022-08-16T14:49:56.160Z,30.5
2022-08-16T14:52:01.763Z,30.7
2022-08-16T14:54:11.144Z,30.8
2022-08-16T14:56:17.476Z,30.7
2022-08-16T14:58:34.547Z,30.6
2022-08-16T15:00:33.963Z,30.5
2022-08-16T15:02:34.542Z,30.2
2022-08-16T15:04:47.752Z,30.2
2022-08-16T15:06:44.000Z,30.5
2022-08-16T15:08:49.608Z,30.7
2022-08-16T15:10:58.231Z,30.8
2022-08-16T15:15:12.886Z,30.8
2022-08-16T15:19:20.612Z,30.8
2022-08-16T15:21:26.199Z,30.4
2022-08-16T15:23:34.079Z,30.5
2022-08-16T15:27:46.012Z,30.5
2022-08-16T15:29:52.150Z,30.4
2022-08-16T15:39:02.834Z,30.3
2022-08-16T15:40:57.721Z,30.3
2022-08-16T15:42:53.858Z,30.2
2022-08-16T15:44:59.141Z,30.3
2022-08-16T15:47:05.039Z,30
2022-08-16T15:49:10.329Z,29.9
2022-08-16T15:51:15.934Z,30
2022-08-16T15:53:24.561Z,29.8
2022-08-16T15:59:49.427Z,30.4
2022-08-16T16:01:46.969Z,30.6
2022-08-16T16:03:52.589Z,30.6
2022-08-16T16:05:58.194Z,30.5
2022-08-16T16:08:12.190Z,30.1
2022-08-16T16:10:13.511Z,30.2
2022-08-16T16:12:50.227Z,30.2
2022-08-16T16:14:23.643Z,30.3
2022-08-16T16:16:29.242Z,30
2022-08-16T16:18:34.852Z,30
2022-08-16T16:20:40.449Z,29.7
2022-08-16T16:22:49.089Z,29.3
2022-08-16T16:24:54.687Z,29.3
2022-08-16T16:27:00.288Z,29.1
2022-08-16T16:34:21.471Z,28.5
2022-08-16T16:40:46.537Z,28.5
2022-08-16T16:42:47.035Z,28.5
2022-08-16T16:44:54.487Z,28.4
2022-08-16T16:46:58.322Z,28.3
2022-08-16T16:49:04.189Z,28.1
2022-08-16T16:51:12.658Z,28
2022-08-16T16:53:18.284Z,28.1
2022-08-16T16:55:25.136Z,28.2
2022-08-16T16:57:29.589Z,28.2
2022-08-16T16:59:35.238Z,28.2
2022-08-16T17:01:56.592Z,28.4
2022-08-16T17:03:53.562Z,28.5
2022-08-16T17:06:02.793Z,28.5
2022-08-16T17:08:00.915Z,28.5
2022-08-16T17:10:06.582Z,28.5
2022-08-16T17:12:23.621Z,28.7
2022-08-16T17:14:30.134Z,28.6
2022-08-16T17:16:23.571Z,28.7
2022-08-16T17:19:15.765Z,28.5
2022-08-16T17:25:55.143Z,28.7
2022-08-16T17:28:00.811Z,28.6
2022-08-16T17:30:16.024Z,28.6
2022-08-16T17:32:46.502Z,28.6
2022-08-16T17:34:28.756Z,28.4
2022-08-16T17:36:36.481Z,28.2
2022-08-16T17:40:47.641Z,28.1
2022-08-16T17:44:49.097Z,27.8
2022-08-16T17:46:54.789Z,27.6
2022-08-16T17:51:09.135Z,27.5
2022-08-16T17:53:14.807Z,27.5
2022-08-16T17:55:20.486Z,27.3
2022-08-16T17:57:26.151Z,27.1
2022-08-16T17:59:31.845Z,27
2022-08-16T18:01:37.612Z,26.9
2022-08-16T18:04:07.206Z,26.7
2022-08-16T18:05:51.872Z,26.7
2022-08-16T18:07:57.570Z,26.7
2022-08-16T18:10:03.288Z,26.7
2022-08-16T18:12:08.946Z,26.6
2022-08-16T18:14:14.661Z,26.5
2022-08-16T18:16:20.354Z,26.5
2022-08-16T18:18:29.059Z,26.3
2022-08-16T18:22:40.456Z,26.4
2022-08-16T18:23:44.825Z,26.3
2022-08-16T18:25:50.519Z,26.2
2022-08-16T18:27:56.247Z,26.2
2022-08-16T18:30:01.947Z,26.1
2022-08-16T18:32:10.640Z,26.1
2022-08-16T18:34:16.343Z,26
2022-08-16T18:36:22.062Z,25.8
2022-08-16T18:38:27.783Z,25.9
2022-08-16T18:40:33.497Z,25.8
2022-08-16T18:42:39.210Z,25.9
2022-08-16T18:44:44.938Z,25.8
2022-08-16T18:46:53.647Z,25.7
2022-08-16T18:48:59.394Z,25.7
2022-08-16T18:51:08.422Z,25.6
2022-08-16T18:53:10.816Z,25.5
2022-08-16T18:55:16.577Z,25.4
2022-08-16T18:57:22.268Z,25.3
2022-08-16T18:59:28.082Z,25.2
2022-08-16T19:01:36.829Z,25.1
2022-08-16T19:03:42.458Z,25.1
2022-08-16T19:05:48.208Z,25.1
2022-08-16T19:07:53.939Z,25.1
2022-08-16T19:09:59.660Z,25
2022-08-16T19:12:05.401Z,25
2022-08-16T19:14:11.157Z,24.9
2022-08-16T19:16:21.782Z,24.9
2022-08-16T19:18:25.658Z,24.9
2022-08-16T19:23:05.889Z,24.8
2022-08-16T19:25:08.460Z,24.8
2022-08-16T19:27:13.980Z,24.7
2022-08-16T19:29:22.707Z,24.6
2022-08-16T19:31:28.459Z,24.6
2022-08-16T19:35:39.921Z,24.6
2022-08-16T19:37:46.620Z,24.7
2022-08-16T19:39:51.436Z,24.5
2022-08-16T19:41:57.133Z,24.6
2022-08-16T19:44:05.873Z,24.6
2022-08-16T19:46:11.617Z,24.5
2022-08-16T19:48:17.366Z,24.5
2022-08-16T19:50:23.108Z,24.6
2022-08-16T19:52:28.844Z,24.5
2022-08-16T19:54:39.642Z,24.5
2022-08-16T19:59:16.473Z,24.4
2022-08-16T20:00:56.390Z,24.3
2022-08-16T20:03:00.565Z,24.3
2022-08-16T20:05:06.281Z,24.3
2022-08-16T20:09:17.788Z,24.2
2022-08-16T20:15:40.861Z,24.1
2022-08-16T20:17:43.712Z,24.1
2022-08-16T20:18:48.091Z,24
2022-08-16T20:20:53.827Z,24
2022-08-16T20:27:14.080Z,23.9
2022-08-16T20:29:19.807Z,23.8
2022-08-16T20:33:31.301Z,23.8
2022-08-16T20:35:37.056Z,23.8
2022-08-16T20:41:57.298Z,23.7
2022-08-16T20:44:03.034Z,23.7
2022-08-16T20:46:08.815Z,23.7
2022-08-16T20:50:20.303Z,23.7
2022-08-16T20:52:26.048Z,23.7
2022-08-16T20:54:31.800Z,23.7
2022-08-16T20:56:40.552Z,23.7
2022-08-16T20:58:46.298Z,23.7
2022-08-16T21:00:52.080Z,23.7
2022-08-16T21:02:57.812Z,23.6
2022-08-16T21:05:03.565Z,23.5
2022-08-16T21:07:09.315Z,23.5
2022-08-16T21:09:15.078Z,23.5
2022-08-16T21:11:23.823Z,23.4
2022-08-16T21:13:29.580Z,23.4
2022-08-16T21:15:35.349Z,23.3
2022-08-16T21:16:39.713Z,23.3
2022-08-16T21:18:45.460Z,23.3
2022-08-16T21:20:51.228Z,23.3
2022-08-16T21:22:56.987Z,23.2
2022-08-16T21:27:11.487Z,23.1
2022-08-16T21:29:17.268Z,23.1
2022-08-16T21:33:28.783Z,23
2022-08-16T21:37:40.314Z,23
2022-08-16T21:39:49.130Z,22.9
2022-08-16T21:46:06.372Z,22.9
2022-08-16T21:52:26.530Z,22.9
2022-08-16T21:54:32.436Z,22.8
2022-08-16T21:56:38.231Z,22.7
2022-08-16T21:58:43.959Z,22.7
2022-08-16T22:00:49.747Z,22.8
2022-08-16T22:02:55.947Z,22.7
2022-08-16T22:05:01.271Z,22.6
2022-08-16T22:07:07.031Z,22.7
2022-08-16T22:09:15.772Z,22.6
2022-08-16T22:13:27.329Z,22.5
2022-08-16T22:14:31.669Z,22.5
2022-08-16T22:16:37.452Z,22.5
2022-08-16T22:18:43.209Z,22.4
2022-08-16T22:20:49.003Z,22.4
2022-08-16T22:22:57.730Z,22.4
2022-08-16T22:25:03.546Z,22.4
2022-08-16T22:33:26.590Z,22.4
2022-08-16T22:37:41.140Z,22.3
2022-08-16T22:39:46.949Z,22.3
2022-08-16T22:43:58.433Z,22.4
2022-08-16T22:48:09.998Z,22.4
2022-08-16T22:50:15.766Z,22.4
2022-08-16T22:54:34.016Z,22.4
2022-08-16T22:56:36.045Z,22.4
2022-08-16T22:58:41.813Z,22.4
2022-08-16T23:00:47.602Z,22.4
2022-08-16T23:02:53.379Z,22.4
2022-08-16T23:04:59.188Z,22.5
2022-08-16T23:07:07.916Z,22.4
2022-08-16T23:09:13.706Z,22.4
2022-08-16T23:11:19.488Z,22.5
2022-08-16T23:13:53.772Z,22.4
2022-08-16T23:15:56.442Z,22.4
2022-08-16T23:18:02.214Z,22.5
2022-08-16T23:20:10.994Z,22.5
2022-08-16T23:22:16.788Z,22.5
2022-08-16T23:24:22.555Z,22.5
2022-08-16T23:26:43.842Z,22.4
2022-08-16T23:28:35.655Z,22.4
2022-08-16T23:32:47.205Z,22.4
2022-08-16T23:34:55.983Z,22.4
2022-08-16T23:37:01.744Z,22.4
2022-08-16T23:39:07.502Z,22.4
2022-08-16T23:41:13.296Z,22.4
2022-08-16T23:45:24.846Z,22.3
2022-08-16T23:47:30.599Z,22.3
2022-08-16T23:49:55.843Z,22.3
2022-08-16T23:51:45.125Z,22.3
2022-08-16T23:53:50.904Z,22.3
2022-08-16T23:55:56.657Z,22.3
