createdAt,value
2018-09-09T00:01:05.023Z,23.40
2018-09-09T00:03:33.452Z,23.40
2018-09-09T00:06:01.889Z,23.40
2018-09-09T00:08:30.357Z,23.40
2018-09-09T00:10:58.808Z,23.40
2018-09-09T00:13:27.239Z,23.40
2018-09-09T00:15:55.690Z,23.40
2018-09-09T00:18:24.137Z,23.40
2018-09-09T00:20:52.569Z,23.40
2018-09-09T00:23:21.181Z,23.30
2018-09-09T00:25:49.610Z,23.40
2018-09-09T00:28:18.122Z,23.30
2018-09-09T00:30:46.561Z,23.30
2018-09-09T00:33:15.012Z,23.30
2018-09-09T00:35:43.729Z,23.40
2018-09-09T00:38:12.186Z,23.30
2018-09-09T00:40:40.604Z,23.30
2018-09-09T00:43:09.020Z,23.30
2018-09-09T00:45:37.667Z,23.30
2018-09-09T00:48:06.099Z,23.30
2018-09-09T00:50:40.065Z,23.30
2018-09-09T00:53:13.749Z,23.30
2018-09-09T00:55:42.162Z,23.30
2018-09-09T00:58:10.596Z,23.30
2018-09-09T01:00:44.551Z,23.30
2018-09-09T01:03:13.107Z,23.20
2018-09-09T01:05:41.627Z,23.30
2018-09-09T01:08:10.047Z,23.30
2018-09-09T01:10:38.483Z,23.30
2018-09-09T01:13:06.889Z,23.30
2018-09-09T01:15:35.313Z,23.30
2018-09-09T01:18:03.746Z,23.30
2018-09-09T01:20:32.154Z,23.30
2018-09-09T01:23:00.560Z,23.30
2018-09-09T01:25:28.980Z,23.30
2018-09-09T01:27:57.447Z,23.30
2018-09-09T01:30:25.854Z,23.30
2018-09-09T01:32:54.281Z,23.30
2018-09-09T01:35:22.751Z,23.30
2018-09-09T01:37:51.161Z,23.30
2018-09-09T01:40:19.581Z,23.30
2018-09-09T01:42:48.056Z,23.30
2018-09-09T01:45:16.475Z,23.30
2018-09-09T01:47:44.885Z,23.30
2018-09-09T01:50:13.302Z,23.30
2018-09-09T01:52:41.740Z,23.30
2018-09-09T01:55:10.161Z,23.30
2018-09-09T01:57:38.665Z,23.30
2018-09-09T02:00:07.133Z,23.30
2018-09-09T02:02:35.543Z,23.30
2018-09-09T02:05:03.971Z,23.30
2018-09-09T02:07:32.375Z,23.30
2018-09-09T02:10:00.920Z,23.30
2018-09-09T02:12:29.347Z,23.20
2018-09-09T02:14:57.762Z,23.30
2018-09-09T02:17:26.164Z,23.20
2018-09-09T02:19:54.580Z,23.30
2018-09-09T02:22:23.087Z,23.20
2018-09-09T02:24:51.504Z,23.30
2018-09-09T02:27:19.943Z,23.20
2018-09-09T02:29:48.379Z,23.30
2018-09-09T02:32:16.825Z,23.30
2018-09-09T02:34:45.341Z,23.30
2018-09-09T02:37:13.778Z,23.30
2018-09-09T02:39:42.290Z,23.20
2018-09-09T02:42:10.720Z,23.30
2018-09-09T02:44:39.172Z,23.20
2018-09-09T02:47:07.604Z,23.20
2018-09-09T02:49:36.109Z,23.30
2018-09-09T02:52:04.544Z,23.20
2018-09-09T02:54:32.969Z,23.20
2018-09-09T02:57:01.415Z,23.20
2018-09-09T02:59:29.883Z,23.20
2018-09-09T03:01:58.320Z,23.20
2018-09-09T03:04:26.744Z,23.20
2018-09-09T03:06:55.161Z,23.20
2018-09-09T03:09:23.577Z,23.20
2018-09-09T03:11:51.993Z,23.20
2018-09-09T03:14:20.419Z,23.20
2018-09-09T03:16:48.863Z,23.20
2018-09-09T03:19:17.293Z,23.20
2018-09-09T03:21:45.713Z,23.20
2018-09-09T03:24:14.122Z,23.20
2018-09-09T03:26:42.545Z,23.20
2018-09-09T03:29:10.990Z,23.20
2018-09-09T03:31:39.424Z,23.20
2018-09-09T03:34:07.939Z,23.20
2018-09-09T03:36:36.368Z,23.20
2018-09-09T03:39:06.122Z,23.20
2018-09-09T03:41:34.548Z,23.20
2018-09-09T03:44:02.998Z,23.20
2018-09-09T03:46:31.425Z,23.10
2018-09-09T03:48:59.873Z,23.10
2018-09-09T03:51:28.317Z,23.20
2018-09-09T03:53:56.773Z,23.10
2018-09-09T03:56:25.205Z,23.10
2018-09-09T03:58:53.646Z,23.10
2018-09-09T04:01:22.094Z,23.10
2018-09-09T04:03:50.545Z,23.10
2018-09-09T04:06:18.962Z,23.10
2018-09-09T04:08:47.389Z,23.10
2018-09-09T04:11:15.819Z,23.10
2018-09-09T04:13:44.278Z,23.10
2018-09-09T04:16:13.510Z,23.10
2018-09-09T04:18:43.023Z,23.10
2018-09-09T04:21:11.487Z,23.10
2018-09-09T04:23:39.947Z,23.10
2018-09-09T04:26:08.415Z,23.10
2018-09-09T04:28:36.861Z,23.00
2018-09-09T04:31:05.292Z,23.10
2018-09-09T04:33:33.711Z,23.10
2018-09-09T04:36:02.150Z,23.10
2018-09-09T04:38:30.557Z,23.00
2018-09-09T04:40:59.005Z,23.10
2018-09-09T04:43:27.439Z,23.00
2018-09-09T04:45:55.877Z,23.10
2018-09-09T04:48:24.312Z,23.10
2018-09-09T04:50:52.755Z,23.10
2018-09-09T04:53:21.297Z,23.10
2018-09-09T04:55:49.734Z,23.00
2018-09-09T04:58:18.149Z,23.00
2018-09-09T05:00:46.595Z,23.00
2018-09-09T05:03:15.028Z,23.10
2018-09-09T05:05:43.442Z,23.00
2018-09-09T05:08:11.879Z,23.00
2018-09-09T05:10:40.311Z,23.00
2018-09-09T05:13:08.729Z,23.00
2018-09-09T05:15:37.161Z,23.00
2018-09-09T05:18:05.583Z,23.00
2018-09-09T05:20:34.026Z,23.00
2018-09-09T05:23:02.442Z,23.00
2018-09-09T05:25:30.943Z,23.00
2018-09-09T05:27:59.342Z,23.00
2018-09-09T05:30:27.757Z,23.00
2018-09-09T05:32:56.162Z,23.00
2018-09-09T05:35:24.787Z,23.00
2018-09-09T05:37:53.202Z,23.00
2018-09-09T05:40:21.637Z,23.00
2018-09-09T05:42:50.194Z,23.00
2018-09-09T05:45:18.645Z,23.00
2018-09-09T05:47:52.833Z,23.00
2018-09-09T05:50:21.604Z,23.10
2018-09-09T05:52:50.032Z,23.10
2018-09-09T05:55:18.663Z,23.10
2018-09-09T05:57:47.123Z,23.10
2018-09-09T06:00:15.675Z,23.10
2018-09-09T06:02:44.101Z,23.10
2018-09-09T06:05:12.521Z,23.20
2018-09-09T06:07:40.953Z,23.20
2018-09-09T06:10:09.451Z,23.20
2018-09-09T06:12:37.911Z,23.30
2018-09-09T06:15:06.743Z,23.40
2018-09-09T06:17:35.174Z,23.40
2018-09-09T06:20:03.690Z,23.40
2018-09-09T06:22:32.447Z,23.50
2018-09-09T06:25:00.867Z,23.50
2018-09-09T06:27:29.541Z,23.60
2018-09-09T06:29:58.140Z,23.60
2018-09-09T06:32:26.566Z,23.60
2018-09-09T06:34:55.171Z,23.50
2018-09-09T06:37:23.655Z,23.60
2018-09-09T06:39:52.277Z,23.60
2018-09-09T06:42:21.929Z,23.60
2018-09-09T06:44:50.725Z,23.60
2018-09-09T06:47:20.009Z,23.60
2018-09-09T06:49:49.667Z,23.50
2018-09-09T06:52:18.191Z,23.50
2018-09-09T06:54:47.985Z,23.50
2018-09-09T06:57:16.478Z,23.50
2018-09-09T06:59:44.981Z,23.50
2018-09-09T07:02:13.631Z,23.50
2018-09-09T07:04:42.079Z,23.50
2018-09-09T07:07:10.506Z,23.50
2018-09-09T07:09:39.017Z,23.50
2018-09-09T07:12:07.811Z,23.50
2018-09-09T07:14:36.501Z,23.50
2018-09-09T07:17:04.992Z,23.50
2018-09-09T07:19:33.447Z,23.50
2018-09-09T07:22:02.021Z,23.50
2018-09-09T07:24:30.610Z,23.50
2018-09-09T07:26:59.042Z,23.50
2018-09-09T07:29:27.545Z,23.60
2018-09-09T07:31:56.660Z,23.60
2018-09-09T07:34:25.199Z,23.60
2018-09-09T07:36:53.956Z,23.70
2018-09-09T07:39:22.458Z,23.60
2018-09-09T07:41:50.914Z,23.70
2018-09-09T07:44:19.464Z,23.80
2018-09-09T07:46:48.064Z,23.70
2018-09-09T07:49:16.482Z,23.80
2018-09-09T07:51:44.941Z,23.80
2018-09-09T07:54:13.391Z,23.80
2018-09-09T07:56:45.114Z,23.70
2018-09-09T07:59:13.750Z,23.80
2018-09-09T08:01:42.394Z,23.70
2018-09-09T08:04:10.805Z,23.70
2018-09-09T08:06:39.408Z,23.70
2018-09-09T08:09:08.587Z,23.70
2018-09-09T08:11:37.870Z,23.70
2018-09-09T08:14:07.805Z,23.70
2018-09-09T08:16:36.336Z,23.70
2018-09-09T08:19:05.073Z,23.70
2018-09-09T08:21:34.314Z,23.70
2018-09-09T08:24:02.830Z,23.70
2018-09-09T08:26:32.864Z,23.80
2018-09-09T08:29:04.000Z,23.80
2018-09-09T08:31:34.269Z,23.80
2018-09-09T08:34:02.784Z,23.80
2018-09-09T08:36:31.842Z,23.80
2018-09-09T08:39:00.882Z,23.80
2018-09-09T08:41:31.461Z,23.80
2018-09-09T08:44:00.984Z,23.80
2018-09-09T08:46:30.152Z,23.80
2018-09-09T08:48:58.739Z,23.80
2018-09-09T08:51:28.233Z,23.80
2018-09-09T08:53:57.728Z,23.80
2018-09-09T08:56:26.349Z,23.80
2018-09-09T08:58:56.181Z,23.80
2018-09-09T09:01:25.443Z,23.90
2018-09-09T09:03:55.055Z,23.80
2018-09-09T09:06:24.617Z,23.90
2018-09-09T09:08:53.847Z,23.90
2018-09-09T09:11:22.644Z,23.90
2018-09-09T09:13:52.406Z,23.90
2018-09-09T09:16:21.211Z,23.90
2018-09-09T09:18:49.660Z,23.90
2018-09-09T09:21:18.211Z,23.90
2018-09-09T09:23:46.700Z,23.90
2018-09-09T09:26:16.245Z,23.90
2018-09-09T09:28:44.894Z,24.00
2018-09-09T09:31:15.068Z,24.00
2018-09-09T09:33:44.840Z,24.00
2018-09-09T09:36:14.546Z,24.00
2018-09-09T09:38:43.809Z,24.00
2018-09-09T09:41:12.614Z,24.10
2018-09-09T09:43:41.113Z,24.10
2018-09-09T09:46:09.638Z,24.00
2018-09-09T09:48:38.227Z,24.00
2018-09-09T09:51:06.646Z,24.00
2018-09-09T09:53:35.296Z,24.10
2018-09-09T09:56:03.988Z,24.10
2018-09-09T09:58:32.604Z,24.20
2018-09-09T10:01:01.921Z,24.20
2018-09-09T10:03:30.556Z,24.20
2018-09-09T10:05:59.138Z,24.20
2018-09-09T10:08:27.577Z,24.20
2018-09-09T10:10:56.261Z,24.20
2018-09-09T10:13:24.806Z,24.30
2018-09-09T10:15:53.241Z,24.30
2018-09-09T10:18:21.779Z,24.30
2018-09-09T10:20:50.426Z,24.30
2018-09-09T10:23:19.053Z,24.30
2018-09-09T10:25:47.522Z,24.30
2018-09-09T10:28:15.997Z,24.30
2018-09-09T10:30:45.657Z,24.40
2018-09-09T10:33:14.140Z,24.30
2018-09-09T10:35:42.649Z,24.40
2018-09-09T10:38:11.073Z,24.50
2018-09-09T10:40:39.500Z,24.60
2018-09-09T10:43:08.005Z,24.60
2018-09-09T10:45:36.512Z,24.80
2018-09-09T10:48:05.050Z,24.80
2018-09-09T10:50:33.530Z,24.80
2018-09-09T10:53:02.057Z,24.90
2018-09-09T10:55:30.450Z,24.90
2018-09-09T10:57:58.906Z,24.90
2018-09-09T11:00:27.373Z,24.90
2018-09-09T11:02:55.845Z,24.90
2018-09-09T11:05:24.299Z,25.00
2018-09-09T11:07:52.825Z,25.00
2018-09-09T11:10:21.343Z,25.00
2018-09-09T11:12:50.212Z,25.10
2018-09-09T11:15:18.913Z,25.00
2018-09-09T11:17:47.446Z,24.90
2018-09-09T11:20:15.913Z,25.00
2018-09-09T11:22:44.417Z,25.00
2018-09-09T11:25:12.977Z,25.10
2018-09-09T11:27:41.595Z,25.00
2018-09-09T11:30:10.329Z,24.90
2018-09-09T11:32:39.929Z,25.10
2018-09-09T11:35:08.537Z,25.10
2018-09-09T11:37:37.565Z,25.10
2018-09-09T11:40:06.773Z,25.10
2018-09-09T11:42:35.551Z,25.00
2018-09-09T11:45:04.233Z,25.10
2018-09-09T11:47:32.718Z,25.10
2018-09-09T11:50:01.151Z,25.20
2018-09-09T11:52:30.184Z,25.10
2018-09-09T11:55:01.196Z,25.20
2018-09-09T11:57:31.734Z,25.20
2018-09-09T12:00:05.554Z,25.20
2018-09-09T12:02:35.663Z,25.20
2018-09-09T12:05:05.716Z,25.20
2018-09-09T12:07:35.302Z,25.30
2018-09-09T12:10:06.109Z,25.30
2018-09-09T12:12:35.877Z,25.30
2018-09-09T12:15:05.699Z,25.30
2018-09-09T12:17:35.400Z,25.30
2018-09-09T12:20:05.527Z,25.30
2018-09-09T12:22:35.200Z,25.30
2018-09-09T12:25:06.074Z,25.30
2018-09-09T12:27:35.904Z,25.30
2018-09-09T12:30:07.556Z,25.30
2018-09-09T12:32:37.269Z,25.40
2018-09-09T12:35:07.304Z,25.40
2018-09-09T12:37:36.773Z,25.30
2018-09-09T12:40:06.702Z,25.30
2018-09-09T12:42:36.762Z,25.30
2018-09-09T12:45:16.853Z,25.30
2018-09-09T12:47:52.256Z,25.30
2018-09-09T12:50:22.323Z,25.20
2018-09-09T12:52:54.212Z,25.30
2018-09-09T12:55:25.762Z,25.20
2018-09-09T12:57:56.740Z,25.30
2018-09-09T13:00:25.306Z,25.30
2018-09-09T13:02:55.743Z,25.30
2018-09-09T13:05:24.254Z,25.30
2018-09-09T13:07:53.784Z,25.20
2018-09-09T13:10:22.696Z,25.20
2018-09-09T13:12:56.714Z,25.20
2018-09-09T13:15:25.500Z,25.10
2018-09-09T13:17:54.448Z,25.20
2018-09-09T13:20:22.910Z,25.20
2018-09-09T13:22:51.382Z,25.20
2018-09-09T13:25:22.877Z,25.30
2018-09-09T13:27:54.941Z,25.30
2018-09-09T13:30:23.440Z,25.30
2018-09-09T13:32:53.941Z,25.30
2018-09-09T13:35:24.195Z,25.30
2018-09-09T13:37:56.554Z,25.40
2018-09-09T13:40:27.626Z,25.30
2018-09-09T13:42:58.454Z,25.10
2018-09-09T13:45:28.285Z,24.90
2018-09-09T13:47:56.880Z,24.90
2018-09-09T13:50:27.176Z,24.90
2018-09-09T13:52:56.504Z,24.80
2018-09-09T13:55:25.234Z,24.90
2018-09-09T13:57:54.144Z,24.80
2018-09-09T14:00:23.075Z,24.80
2018-09-09T14:02:51.763Z,24.80
2018-09-09T14:05:22.801Z,24.80
2018-09-09T14:07:51.603Z,24.80
2018-09-09T14:10:20.643Z,24.80
2018-09-09T14:12:51.503Z,24.80
2018-09-09T14:15:20.399Z,24.80
2018-09-09T14:17:49.477Z,24.80
2018-09-09T14:20:17.938Z,24.80
2018-09-09T14:22:48.122Z,24.80
2018-09-09T14:25:17.112Z,24.80
2018-09-09T14:27:46.322Z,24.80
2018-09-09T14:30:17.771Z,24.90
2018-09-09T14:32:47.043Z,24.90
2018-09-09T14:35:16.470Z,24.90
2018-09-09T14:37:47.924Z,24.80
2018-09-09T14:40:21.416Z,24.80
2018-09-09T14:43:25.675Z,24.70
2018-09-09T14:45:54.133Z,24.70
2018-09-09T14:48:22.562Z,24.70
2018-09-09T14:50:51.052Z,24.70
2018-09-09T14:53:19.990Z,24.70
2018-09-09T14:55:48.413Z,24.70
2018-09-09T14:58:17.113Z,24.70
2018-09-09T15:00:45.760Z,24.70
2018-09-09T15:03:14.241Z,24.60
2018-09-09T15:05:43.163Z,24.60
2018-09-09T15:08:12.415Z,24.60
2018-09-09T15:10:42.810Z,24.60
2018-09-09T15:13:11.773Z,24.50
2018-09-09T15:15:40.236Z,24.50
2018-09-09T15:18:08.667Z,24.60
2018-09-09T15:20:37.102Z,24.50
2018-09-09T15:23:05.828Z,24.50
2018-09-09T15:25:35.054Z,24.50
2018-09-09T15:28:03.717Z,24.50
2018-09-09T15:30:32.573Z,24.50
2018-09-09T15:33:01.338Z,24.50
2018-09-09T15:35:29.940Z,24.50
2018-09-09T15:37:58.733Z,24.40
2018-09-09T15:40:27.417Z,24.40
2018-09-09T15:42:57.306Z,24.40
2018-09-09T15:45:25.916Z,24.40
2018-09-09T15:47:54.366Z,24.40
2018-09-09T15:50:23.057Z,24.30
2018-09-09T15:52:51.611Z,24.30
2018-09-09T15:55:20.079Z,24.30
2018-09-09T15:57:48.641Z,24.30
2018-09-09T16:00:17.167Z,24.30
2018-09-09T16:02:46.078Z,24.30
2018-09-09T16:05:16.190Z,24.30
2018-09-09T16:07:48.970Z,24.30
2018-09-09T16:10:17.477Z,24.30
2018-09-09T16:12:50.710Z,24.30
2018-09-09T16:15:25.880Z,24.30
2018-09-09T16:17:54.572Z,24.20
2018-09-09T16:20:23.213Z,24.20
2018-09-09T16:22:52.128Z,24.20
2018-09-09T16:25:22.153Z,24.20
2018-09-09T16:27:50.986Z,24.20
2018-09-09T16:30:19.497Z,24.30
2018-09-09T16:32:48.016Z,24.30
2018-09-09T16:35:16.761Z,24.20
2018-09-09T16:37:45.232Z,24.20
2018-09-09T16:40:13.745Z,24.20
2018-09-09T16:42:42.997Z,24.20
2018-09-09T16:45:11.509Z,24.20
2018-09-09T16:47:39.921Z,24.20
2018-09-09T16:50:08.422Z,24.20
2018-09-09T16:52:37.075Z,24.20
2018-09-09T16:58:45.619Z,24.10
2018-09-09T17:01:14.213Z,24.10
2018-09-09T17:03:42.581Z,24.20
2018-09-09T17:06:11.529Z,24.10
2018-09-09T17:08:39.953Z,24.20
2018-09-09T17:11:08.588Z,24.20
2018-09-09T17:13:37.010Z,24.20
2018-09-09T17:16:05.426Z,24.10
2018-09-09T17:18:34.901Z,24.10
2018-09-09T17:21:04.230Z,24.10
2018-09-09T17:23:32.681Z,24.10
2018-09-09T17:26:01.964Z,24.10
2018-09-09T17:28:30.606Z,24.10
2018-09-09T17:30:59.276Z,24.10
2018-09-09T17:33:29.063Z,24.10
2018-09-09T17:35:57.534Z,24.10
2018-09-09T17:38:27.049Z,24.10
2018-09-09T17:40:55.769Z,24.10
2018-09-09T17:43:24.234Z,24.10
2018-09-09T17:45:54.011Z,24.10
2018-09-09T17:48:22.797Z,24.10
2018-09-09T17:50:52.284Z,24.10
2018-09-09T17:53:21.204Z,24.10
2018-09-09T17:55:49.917Z,24.10
2018-09-09T17:58:18.459Z,24.00
2018-09-09T18:00:48.451Z,24.00
2018-09-09T18:03:17.255Z,24.10
2018-09-09T18:05:45.814Z,24.00
2018-09-09T18:08:14.327Z,24.00
2018-09-09T18:10:43.062Z,24.00
2018-09-09T18:13:19.583Z,24.00
2018-09-09T18:15:47.979Z,24.00
2018-09-09T18:18:16.373Z,24.00
2018-09-09T18:20:44.756Z,24.00
2018-09-09T18:23:13.162Z,24.00
2018-09-09T18:25:41.592Z,24.00
2018-09-09T18:28:09.968Z,24.00
2018-09-09T18:30:38.445Z,24.00
2018-09-09T18:33:06.845Z,24.00
2018-09-09T18:35:35.297Z,24.00
2018-09-09T18:38:03.758Z,24.00
2018-09-09T18:40:33.447Z,23.90
2018-09-09T18:43:02.860Z,23.90
2018-09-09T18:45:31.577Z,24.00
2018-09-09T18:47:59.982Z,23.90
2018-09-09T18:50:28.377Z,23.90
2018-09-09T18:52:57.817Z,23.90
2018-09-09T18:55:26.198Z,23.90
2018-09-09T18:57:54.634Z,23.90
2018-09-09T19:00:23.019Z,23.90
2018-09-09T19:02:51.455Z,23.90
2018-09-09T19:05:20.002Z,23.90
2018-09-09T19:07:48.526Z,23.90
2018-09-09T19:10:17.048Z,23.90
2018-09-09T19:12:45.472Z,23.90
2018-09-09T19:15:13.903Z,23.90
2018-09-09T19:17:42.300Z,23.80
2018-09-09T19:20:10.722Z,23.90
2018-09-09T19:22:39.137Z,23.90
2018-09-09T19:25:07.550Z,23.80
2018-09-09T19:27:36.052Z,23.80
2018-09-09T19:30:04.625Z,23.80
2018-09-09T19:32:33.055Z,23.80
2018-09-09T19:35:01.434Z,23.80
2018-09-09T19:37:29.965Z,23.80
2018-09-09T19:39:58.400Z,23.80
2018-09-09T19:42:26.782Z,23.80
2018-09-09T19:44:55.190Z,23.80
2018-09-09T19:47:23.622Z,23.80
2018-09-09T19:49:52.006Z,23.80
2018-09-09T19:52:20.405Z,23.80
2018-09-09T19:54:50.419Z,23.80
2018-09-09T19:57:18.861Z,23.80
2018-09-09T19:59:47.419Z,23.70
2018-09-09T20:02:15.834Z,23.70
2018-09-09T20:04:44.277Z,23.80
2018-09-09T20:07:12.778Z,23.70
2018-09-09T20:09:41.170Z,23.70
2018-09-09T20:12:09.589Z,23.70
2018-09-09T20:14:37.995Z,23.70
2018-09-09T20:17:06.480Z,23.70
2018-09-09T20:19:34.895Z,23.70
2018-09-09T20:22:03.300Z,23.70
2018-09-09T20:24:31.695Z,23.70
2018-09-09T20:27:00.067Z,23.70
2018-09-09T20:29:28.459Z,23.70
2018-09-09T20:31:56.911Z,23.70
2018-09-09T20:34:25.300Z,23.70
2018-09-09T20:36:53.727Z,23.70
2018-09-09T20:39:22.119Z,23.70
2018-09-09T20:41:50.573Z,23.70
2018-09-09T20:44:18.972Z,23.60
2018-09-09T20:46:47.371Z,23.60
2018-09-09T20:49:15.761Z,23.70
2018-09-09T20:51:44.222Z,23.70
2018-09-09T20:54:12.628Z,23.60
2018-09-09T20:56:41.012Z,23.60
2018-09-09T20:59:09.435Z,23.60
2018-09-09T21:01:37.923Z,23.70
2018-09-09T21:04:06.357Z,23.60
2018-09-09T21:06:34.837Z,23.60
2018-09-09T21:09:03.315Z,23.60
2018-09-09T21:11:31.723Z,23.60
2018-09-09T21:14:00.125Z,23.60
2018-09-09T21:16:28.563Z,23.60
2018-09-09T21:18:56.934Z,23.60
2018-09-09T21:21:25.389Z,23.60
2018-09-09T21:23:53.842Z,23.60
2018-09-09T21:26:22.244Z,23.60
2018-09-09T21:28:50.654Z,23.60
2018-09-09T21:31:19.059Z,23.60
2018-09-09T21:33:47.452Z,23.60
2018-09-09T21:36:15.837Z,23.60
2018-09-09T21:38:44.243Z,23.60
2018-09-09T21:41:12.693Z,23.60
2018-09-09T21:43:41.369Z,23.60
2018-09-09T21:46:09.761Z,23.60
2018-09-09T21:48:38.174Z,23.60
2018-09-09T21:51:06.645Z,23.50
2018-09-09T21:53:35.045Z,23.50
2018-09-09T21:56:03.468Z,23.60
2018-09-09T21:58:31.874Z,23.50
2018-09-09T22:01:05.579Z,23.60
2018-09-09T22:03:33.981Z,23.60
2018-09-09T22:06:02.380Z,23.50
2018-09-09T22:08:30.776Z,23.50
2018-09-09T22:10:59.179Z,23.50
2018-09-09T22:13:27.581Z,23.50
2018-09-09T22:15:55.983Z,23.50
2018-09-09T22:18:24.398Z,23.50
2018-09-09T22:20:52.791Z,23.50
2018-09-09T22:23:21.585Z,23.50
2018-09-09T22:25:49.990Z,23.50
2018-09-09T22:28:18.408Z,23.50
2018-09-09T22:30:46.815Z,23.50
2018-09-09T22:33:15.228Z,23.50
2018-09-09T22:35:44.213Z,23.50
2018-09-09T22:38:12.645Z,23.50
2018-09-09T22:40:41.043Z,23.50
2018-09-09T22:43:09.440Z,23.50
2018-09-09T22:45:37.855Z,23.50
2018-09-09T22:48:06.276Z,23.50
2018-09-09T22:50:34.671Z,23.40
2018-09-09T22:53:03.067Z,23.40
2018-09-09T22:55:31.460Z,23.50
2018-09-09T22:57:59.867Z,23.40
2018-09-09T23:00:28.308Z,23.40
2018-09-09T23:02:56.699Z,23.40
2018-09-09T23:05:25.114Z,23.40
2018-09-09T23:07:53.501Z,23.50
2018-09-09T23:10:21.905Z,23.40
2018-09-09T23:12:50.304Z,23.40
2018-09-09T23:15:22.917Z,23.40
2018-09-09T23:17:51.357Z,23.40
2018-09-09T23:20:19.807Z,23.40
2018-09-09T23:22:48.353Z,23.40
2018-09-09T23:25:16.763Z,23.40
2018-09-09T23:27:45.148Z,23.40
2018-09-09T23:30:13.572Z,23.40
2018-09-09T23:32:41.964Z,23.40
2018-09-09T23:35:10.699Z,23.40
2018-09-09T23:37:39.069Z,23.40
2018-09-09T23:40:07.475Z,23.40
2018-09-09T23:42:35.868Z,23.40
2018-09-09T23:45:04.564Z,23.40
2018-09-09T23:47:33.182Z,23.30
2018-09-09T23:50:01.581Z,23.40
2018-09-09T23:52:29.960Z,23.40
2018-09-09T23:54:58.443Z,23.40
2018-09-09T23:57:26.848Z,23.40
2018-09-09T23:59:55.244Z,23.30
