createdAt,value
2022-08-01T00:00:38.724Z,98176.88
2022-08-01T00:03:05.598Z,98207.69
2022-08-01T00:05:32.572Z,98177.50
2022-08-01T00:07:59.635Z,98187.78
2022-08-01T00:10:26.336Z,98182.84
2022-08-01T00:12:53.019Z,98150.31
2022-08-01T00:15:19.713Z,98154.94
2022-08-01T00:17:46.337Z,98117.09
2022-08-01T00:20:14.850Z,98196.00
2022-08-01T00:22:41.447Z,98163.63
2022-08-01T00:25:08.443Z,98169.03
2022-08-01T00:27:37.807Z,98169.34
2022-08-01T00:30:12.533Z,98126.75
2022-08-01T00:32:43.111Z,98143.97
2022-08-01T00:35:10.039Z,98166.63
2022-08-01T00:37:36.861Z,98138.94
2022-08-01T00:40:04.018Z,98139.13
2022-08-01T00:42:30.737Z,98126.56
2022-08-01T00:44:57.307Z,98168.41
2022-08-01T00:47:23.963Z,98114.00
2022-08-01T00:49:50.748Z,98156.91
2022-08-01T00:52:17.705Z,98145.44
2022-08-01T00:54:47.155Z,98183.00
2022-08-01T00:57:15.236Z,98136.91
2022-08-01T00:59:41.943Z,98128.09
2022-08-01T01:02:14.966Z,98163.50
2022-08-01T01:04:43.737Z,98187.84
2022-08-01T01:07:36.597Z,98149.13
2022-08-01T01:10:21.536Z,98148.69
2022-08-01T01:12:55.704Z,98120.31
2022-08-01T01:15:34.578Z,98187.44
2022-08-01T01:18:01.190Z,98186.97
2022-08-01T01:20:58.664Z,98098.91
2022-08-01T01:23:34.058Z,98148.91
2022-08-01T01:26:22.127Z,98136.72
2022-08-01T01:28:57.791Z,98191.53
2022-08-01T01:31:26.551Z,98128.59
2022-08-01T01:33:55.547Z,98186.81
2022-08-01T01:36:23.775Z,98128.78
2022-08-01T01:38:52.148Z,98160.03
2022-08-01T01:41:19.706Z,98187.16
2022-08-01T01:43:47.911Z,98149.38
2022-08-01T01:46:19.828Z,98124.84
2022-08-01T01:48:47.893Z,98120.59
2022-08-01T01:51:16.151Z,98115.44
2022-08-01T01:53:45.029Z,98133.19
2022-08-01T01:56:16.608Z,98136.19
2022-08-01T01:58:45.177Z,98126.94
2022-08-01T02:01:14.460Z,98181.34
2022-08-01T02:03:44.351Z,98128.81
2022-08-01T02:06:14.471Z,98150.44
2022-08-01T02:08:42.587Z,98133.66
2022-08-01T02:11:09.164Z,98132.94
2022-08-01T02:13:38.070Z,98191.72
2022-08-01T02:16:06.008Z,98156.94
2022-08-01T02:18:34.223Z,98197.81
2022-08-01T02:21:04.167Z,98134.91
2022-08-01T02:23:34.751Z,98150.03
2022-08-01T02:26:10.578Z,98149.91
2022-08-01T02:29:07.472Z,98190.22
2022-08-01T02:31:39.658Z,98187.03
2022-08-01T02:34:10.242Z,98157.78
2022-08-01T02:36:37.512Z,98196.41
2022-08-01T02:39:14.507Z,98171.28
2022-08-01T02:41:44.268Z,98187.22
2022-08-01T02:44:17.926Z,98123.56
2022-08-01T02:46:51.138Z,98128.09
2022-08-01T02:49:21.389Z,98165.38
2022-08-01T02:51:50.496Z,98188.09
2022-08-01T02:54:19.419Z,98178.94
2022-08-01T02:56:49.605Z,98144.00
2022-08-01T02:59:22.212Z,98056.66
2022-08-01T03:01:50.925Z,98129.75
2022-08-01T03:04:19.591Z,98148.75
2022-08-01T03:06:48.186Z,98131.19
2022-08-01T03:09:16.678Z,98190.28
2022-08-01T03:11:45.133Z,98192.25
2022-08-01T03:14:13.778Z,98111.38
2022-08-01T03:16:44.165Z,98080.31
2022-08-01T03:19:12.521Z,98136.81
2022-08-01T03:21:41.632Z,98129.09
2022-08-01T03:24:10.857Z,98144.75
2022-08-01T03:26:39.255Z,98093.56
2022-08-01T03:29:17.143Z,98138.41
2022-08-01T03:31:47.121Z,98182.31
2022-08-01T03:34:13.957Z,98119.75
2022-08-01T03:36:57.669Z,98113.84
2022-08-01T03:39:31.053Z,98138.59
2022-08-01T03:42:08.716Z,98079.50
2022-08-01T03:44:37.189Z,98153.03
2022-08-01T03:47:07.787Z,98188.50
2022-08-01T03:49:38.998Z,98168.28
2022-08-01T03:52:08.660Z,98162.44
2022-08-01T03:54:38.835Z,98185.56
2022-08-01T03:57:06.687Z,98172.78
2022-08-01T03:59:35.900Z,98129.81
2022-08-01T04:02:03.800Z,98198.28
2022-08-01T04:04:31.221Z,98170.84
2022-08-01T04:06:57.883Z,98154.66
2022-08-01T04:09:24.446Z,98167.78
2022-08-01T04:11:51.099Z,98162.91
2022-08-01T04:14:17.720Z,98117.06
2022-08-01T04:16:44.424Z,98131.00
2022-08-01T04:19:11.173Z,98183.03
2022-08-01T04:21:38.168Z,98214.03
2022-08-01T04:24:14.577Z,98153.50
2022-08-01T04:26:44.203Z,98146.44
2022-08-01T04:29:12.831Z,98210.56
2022-08-01T04:31:44.833Z,98167.00
2022-08-01T04:34:15.019Z,98180.91
2022-08-01T04:36:42.391Z,98196.25
2022-08-01T04:39:10.560Z,98144.78
2022-08-01T04:41:39.372Z,98194.97
2022-08-01T04:44:06.554Z,98161.75
2022-08-01T04:46:35.464Z,98224.16
2022-08-01T04:49:03.476Z,98179.19
2022-08-01T04:51:30.192Z,98166.06
2022-08-01T04:53:56.789Z,98195.00
2022-08-01T04:56:23.462Z,98169.31
2022-08-01T04:58:50.050Z,98216.94
2022-08-01T05:01:16.825Z,98194.84
2022-08-01T05:03:43.480Z,98173.34
2022-08-01T05:06:10.089Z,98168.72
2022-08-01T05:08:37.811Z,98204.13
2022-08-01T05:11:04.838Z,98199.47
2022-08-01T05:13:31.403Z,98183.09
2022-08-01T05:15:58.190Z,98196.13
2022-08-01T05:18:28.175Z,98237.50
2022-08-01T05:20:55.903Z,98202.41
2022-08-01T05:23:30.957Z,98180.66
2022-08-01T05:26:09.800Z,98183.00
2022-08-01T05:28:36.867Z,98207.38
2022-08-01T05:31:04.481Z,98197.53
2022-08-01T05:33:31.048Z,98175.53
2022-08-01T05:35:57.909Z,98178.53
2022-08-01T05:38:24.478Z,98206.03
2022-08-01T05:40:51.207Z,98185.84
2022-08-01T05:43:17.892Z,98199.56
2022-08-01T05:45:44.558Z,98196.78
2022-08-01T05:48:11.140Z,98175.97
2022-08-01T05:50:38.029Z,98185.13
2022-08-01T05:53:04.644Z,98225.22
2022-08-01T05:55:31.325Z,98211.47
2022-08-01T05:57:58.110Z,98199.56
2022-08-01T06:00:24.901Z,98198.97
2022-08-01T06:02:51.479Z,98201.22
2022-08-01T06:05:18.184Z,98247.44
2022-08-01T06:07:44.985Z,98178.94
2022-08-01T06:10:11.691Z,98212.31
2022-08-01T06:12:38.608Z,98218.03
2022-08-01T06:15:08.549Z,98238.38
2022-08-01T06:17:35.190Z,98231.16
2022-08-01T06:20:02.148Z,98217.00
2022-08-01T06:22:28.729Z,98267.28
2022-08-01T06:24:55.473Z,98270.47
2022-08-01T06:27:22.823Z,98295.59
2022-08-01T06:29:51.063Z,98267.56
2022-08-01T06:32:27.034Z,98297.63
2022-08-01T06:34:56.090Z,98280.84
2022-08-01T06:37:30.262Z,98290.25
2022-08-01T06:39:59.165Z,98292.44
2022-08-01T06:42:25.894Z,98247.84
2022-08-01T06:44:52.897Z,98222.50
2022-08-01T06:47:19.584Z,98276.22
2022-08-01T06:49:46.391Z,98266.00
2022-08-01T06:52:23.465Z,98281.41
2022-08-01T06:55:06.254Z,98229.47
2022-08-01T06:57:33.204Z,98241.47
2022-08-01T07:00:06.493Z,98252.25
2022-08-01T07:02:33.292Z,98289.09
2022-08-01T07:05:00.146Z,98199.28
2022-08-01T07:07:28.162Z,98231.16
2022-08-01T07:09:55.061Z,98266.56
2022-08-01T07:12:21.734Z,98221.81
2022-08-01T07:14:48.578Z,98270.44
2022-08-01T07:17:15.276Z,98314.16
2022-08-01T07:19:41.828Z,98296.31
2022-08-01T07:22:09.540Z,98241.38
2022-08-01T07:24:37.653Z,98275.97
2022-08-01T07:27:21.482Z,98268.47
2022-08-01T07:29:51.373Z,98250.75
2022-08-01T07:32:18.005Z,98299.66
2022-08-01T07:34:45.063Z,98294.22
2022-08-01T07:37:11.731Z,98264.66
2022-08-01T07:39:38.455Z,98307.94
2022-08-01T07:42:07.197Z,98308.63
2022-08-01T07:44:35.909Z,98329.56
2022-08-01T07:47:02.696Z,98308.63
2022-08-01T07:49:29.865Z,98282.09
2022-08-01T07:52:02.480Z,98293.13
2022-08-01T07:54:35.003Z,98283.72
2022-08-01T07:57:03.513Z,98227.16
2022-08-01T07:59:30.864Z,98252.47
2022-08-01T08:01:58.193Z,98265.91
2022-08-01T08:04:25.321Z,98314.97
2022-08-01T08:06:52.488Z,98274.81
2022-08-01T08:09:19.109Z,98212.34
2022-08-01T08:11:48.131Z,98243.34
2022-08-01T08:14:16.197Z,98320.78
2022-08-01T08:16:43.482Z,98199.41
2022-08-01T08:19:10.137Z,98279.53
2022-08-01T08:21:38.943Z,98329.81
2022-08-01T08:24:08.333Z,98292.94
2022-08-01T08:26:36.076Z,98264.63
2022-08-01T08:29:02.720Z,98267.16
2022-08-01T08:31:51.436Z,98210.75
2022-08-01T08:34:17.044Z,98288.66
2022-08-01T08:36:47.922Z,98269.91
2022-08-01T08:39:15.289Z,98246.13
2022-08-01T08:41:44.759Z,98278.47
2022-08-01T08:44:17.384Z,98332.25
2022-08-01T08:46:49.501Z,98333.97
2022-08-01T08:49:26.687Z,98334.13
2022-08-01T08:51:54.726Z,98332.03
2022-08-01T08:54:29.165Z,98247.41
2022-08-01T08:57:00.262Z,98289.25
2022-08-01T08:59:28.153Z,98269.66
2022-08-01T09:01:55.371Z,98287.94
2022-08-01T09:04:22.947Z,98333.97
2022-08-01T09:06:53.893Z,98280.09
2022-08-01T09:09:20.621Z,98290.63
2022-08-01T09:11:57.196Z,98316.75
2022-08-01T09:14:25.757Z,98346.63
2022-08-01T09:17:04.016Z,98346.06
2022-08-01T09:19:45.285Z,98308.16
2022-08-01T09:22:14.501Z,98346.63
2022-08-01T09:24:42.212Z,98202.91
2022-08-01T09:27:22.866Z,98275.03
2022-08-01T09:30:01.792Z,98282.59
2022-08-01T09:32:36.466Z,98236.78
2022-08-01T09:35:36.061Z,98281.50
2022-08-01T09:38:22.633Z,98354.16
2022-08-01T09:40:58.857Z,98287.94
2022-08-01T09:43:27.836Z,98343.13
2022-08-01T09:45:58.654Z,98363.59
2022-08-01T09:48:28.331Z,98318.09
2022-08-01T09:51:04.041Z,98326.13
2022-08-01T09:53:53.395Z,98322.31
2022-08-01T09:56:23.329Z,98351.34
2022-08-01T09:58:57.871Z,98292.69
2022-08-01T10:01:27.043Z,98351.56
2022-08-01T10:04:12.265Z,98249.69
2022-08-01T10:06:44.436Z,98297.31
2022-08-01T10:09:14.526Z,98309.91
2022-08-01T10:11:44.731Z,98356.84
2022-08-01T10:14:12.836Z,98351.97
2022-08-01T10:16:44.697Z,98295.13
2022-08-01T10:19:15.318Z,98302.47
2022-08-01T10:21:57.209Z,98256.91
2022-08-01T10:24:27.629Z,98319.66
2022-08-01T10:27:05.615Z,98271.69
2022-08-01T10:30:05.492Z,98295.09
2022-08-01T10:32:39.425Z,98330.03
2022-08-01T10:35:14.955Z,98253.78
2022-08-01T10:37:51.478Z,98168.84
2022-08-01T10:40:29.886Z,98332.81
2022-08-01T10:42:57.858Z,98263.97
2022-08-01T10:45:25.561Z,98296.69
2022-08-01T10:48:20.835Z,98320.50
2022-08-01T10:50:55.055Z,98280.34
2022-08-01T10:53:31.539Z,98290.16
2022-08-01T10:56:09.577Z,98123.78
2022-08-01T10:58:44.243Z,98254.22
2022-08-01T11:01:19.681Z,98335.69
2022-08-01T11:03:59.916Z,98337.38
2022-08-01T11:06:34.536Z,98338.84
2022-08-01T11:09:05.826Z,98336.88
2022-08-01T11:11:37.270Z,98205.63
2022-08-01T11:14:06.189Z,98334.66
2022-08-01T11:16:37.981Z,98267.31
2022-08-01T11:19:05.664Z,98329.31
2022-08-01T11:21:57.707Z,98333.94
2022-08-01T11:24:52.657Z,98263.00
2022-08-01T11:27:25.831Z,98274.31
2022-08-01T11:30:12.803Z,98335.09
2022-08-01T11:33:10.407Z,98332.63
2022-08-01T11:35:39.148Z,98222.50
2022-08-01T11:38:26.003Z,98264.50
2022-08-01T11:41:11.546Z,98332.16
2022-08-01T11:43:56.792Z,98331.06
2022-08-01T11:46:49.746Z,98331.06
2022-08-01T11:49:39.594Z,98337.28
2022-08-01T11:52:14.182Z,98332.47
2022-08-01T11:54:49.109Z,98246.63
2022-08-01T11:57:34.180Z,98322.13
2022-08-01T12:00:08.409Z,98224.72
2022-08-01T12:02:41.962Z,98290.69
2022-08-01T12:05:12.006Z,98287.56
2022-08-01T12:07:41.087Z,98236.59
2022-08-01T12:10:12.208Z,98313.63
2022-08-01T12:12:45.229Z,98268.69
2022-08-01T12:15:12.649Z,98226.66
2022-08-01T12:17:57.459Z,98143.53
2022-08-01T12:20:32.163Z,98174.75
2022-08-01T12:23:02.790Z,98278.72
2022-08-01T12:25:29.700Z,98145.44
2022-08-01T12:27:59.961Z,98230.25
2022-08-01T12:30:26.662Z,98247.94
2022-08-01T12:32:54.348Z,98238.06
2022-08-01T12:35:28.633Z,98313.00
2022-08-01T12:38:19.740Z,98256.97
2022-08-01T12:40:53.064Z,98263.97
2022-08-01T12:43:28.093Z,98287.16
2022-08-01T12:45:59.142Z,98169.59
2022-08-01T12:48:26.547Z,98276.97
2022-08-01T12:50:54.066Z,98300.63
2022-08-01T12:53:22.065Z,98292.22
2022-08-01T12:55:59.554Z,98173.56
2022-08-01T12:58:34.677Z,98149.75
2022-08-01T13:01:10.220Z,98300.81
2022-08-01T13:03:37.168Z,98245.53
2022-08-01T13:06:15.659Z,98247.47
2022-08-01T13:08:43.292Z,98247.38
2022-08-01T13:11:12.122Z,98241.44
2022-08-01T13:13:46.786Z,98236.22
2022-08-01T13:16:25.833Z,98263.75
2022-08-01T13:19:00.366Z,98269.22
2022-08-01T13:21:29.335Z,98051.50
2022-08-01T13:24:16.086Z,98223.63
2022-08-01T13:26:53.459Z,97967.63
2022-08-01T13:29:22.768Z,98189.09
2022-08-01T13:31:49.977Z,98258.44
2022-08-01T13:34:17.106Z,98161.00
2022-08-01T13:36:49.136Z,98226.63
2022-08-01T13:39:16.769Z,98269.38
2022-08-01T13:41:44.111Z,98246.28
2022-08-01T13:44:11.554Z,98243.72
2022-08-01T13:46:39.079Z,98223.53
2022-08-01T13:49:16.367Z,98237.59
2022-08-01T13:51:43.998Z,98262.44
2022-08-01T13:54:10.960Z,98239.16
2022-08-01T13:56:37.584Z,98165.31
2022-08-01T13:59:04.262Z,98258.50
2022-08-01T14:01:34.235Z,98309.91
2022-08-01T14:04:02.789Z,98299.41
2022-08-01T14:06:30.168Z,98235.31
2022-08-01T14:08:56.863Z,98191.75
2022-08-01T14:11:23.583Z,98304.66
2022-08-01T14:13:50.439Z,98216.47
2022-08-01T14:16:18.056Z,98129.41
2022-08-01T14:18:45.036Z,98281.13
2022-08-01T14:21:11.965Z,98260.91
2022-08-01T14:23:39.284Z,98311.38
2022-08-01T14:26:11.852Z,98272.09
2022-08-01T14:28:39.906Z,98319.28
2022-08-01T14:31:07.382Z,98311.03
2022-08-01T14:33:34.514Z,98227.56
2022-08-01T14:36:05.650Z,98155.81
2022-08-01T14:38:34.427Z,98241.91
2022-08-01T14:41:01.820Z,98301.56
2022-08-01T14:43:33.231Z,98220.94
2022-08-01T14:46:03.991Z,98245.97
2022-08-01T14:48:30.669Z,98319.53
2022-08-01T14:50:58.347Z,98307.00
2022-08-01T14:53:25.147Z,98229.38
2022-08-01T14:55:51.735Z,98265.94
2022-08-01T14:58:18.410Z,98225.66
2022-08-01T15:00:45.176Z,98267.75
2022-08-01T15:03:11.972Z,98206.19
2022-08-01T15:05:38.640Z,98312.59
2022-08-01T15:08:07.250Z,98334.78
2022-08-01T15:10:33.855Z,98263.75
2022-08-01T15:13:00.569Z,98299.78
2022-08-01T15:15:27.935Z,98194.31
2022-08-01T15:17:54.774Z,98269.00
2022-08-01T15:20:23.626Z,98268.72
2022-08-01T15:22:50.806Z,98220.03
2022-08-01T15:25:17.495Z,98214.91
2022-08-01T15:27:45.222Z,98334.88
2022-08-01T15:30:12.503Z,98330.41
2022-08-01T15:32:39.378Z,98282.44
2022-08-01T15:35:07.387Z,98340.66
2022-08-01T15:37:34.143Z,98277.53
2022-08-01T15:40:03.635Z,98218.25
2022-08-01T15:42:30.567Z,98238.69
2022-08-01T15:44:57.411Z,98231.59
2022-08-01T15:47:25.168Z,98271.66
2022-08-01T15:49:52.717Z,98256.50
2022-08-01T15:52:22.213Z,98290.28
2022-08-01T15:54:51.008Z,98357.56
2022-08-01T15:57:17.979Z,98353.25
2022-08-01T15:59:45.131Z,98347.50
2022-08-01T16:02:12.122Z,98267.28
2022-08-01T16:04:39.185Z,98179.88
2022-08-01T16:07:06.362Z,98294.91
2022-08-01T16:09:33.281Z,98358.06
2022-08-01T16:12:00.051Z,98313.19
2022-08-01T16:14:26.804Z,98335.81
2022-08-01T16:16:54.303Z,98333.91
2022-08-01T16:19:20.898Z,98312.16
2022-08-01T16:21:48.010Z,98205.03
2022-08-01T16:24:14.816Z,98270.97
2022-08-01T16:26:41.510Z,98301.31
2022-08-01T16:29:08.198Z,98289.19
2022-08-01T16:31:43.756Z,98228.38
2022-08-01T16:34:23.564Z,98298.16
2022-08-01T16:36:50.500Z,98368.16
2022-08-01T16:39:23.022Z,98276.66
2022-08-01T16:41:55.099Z,98363.88
2022-08-01T16:44:26.939Z,98320.25
2022-08-01T16:47:02.350Z,98287.66
2022-08-01T16:49:29.147Z,98340.69
2022-08-01T16:51:56.094Z,98299.22
2022-08-01T16:54:25.206Z,98325.91
2022-08-01T16:57:07.789Z,98369.53
2022-08-01T16:59:41.555Z,98321.84
2022-08-01T17:02:10.245Z,98293.03
2022-08-01T17:04:37.437Z,98260.19
2022-08-01T17:07:06.524Z,98229.56
2022-08-01T17:09:33.320Z,98183.00
2022-08-01T17:12:00.135Z,98351.72
2022-08-01T17:14:26.730Z,98181.94
2022-08-01T17:16:53.472Z,98286.31
2022-08-01T17:19:33.042Z,98329.66
2022-08-01T17:22:00.735Z,98378.31
2022-08-01T17:24:31.549Z,98343.41
2022-08-01T17:26:58.296Z,98384.06
2022-08-01T17:29:28.719Z,98397.22
2022-08-01T17:32:10.336Z,98358.34
2022-08-01T17:34:37.213Z,98375.19
2022-08-01T17:37:04.397Z,98367.22
2022-08-01T17:39:38.739Z,98336.13
2022-08-01T17:42:11.626Z,98366.84
2022-08-01T17:44:48.810Z,98360.66
2022-08-01T17:47:34.412Z,98418.53
2022-08-01T17:50:04.634Z,98409.97
2022-08-01T17:52:32.073Z,98342.69
2022-08-01T17:55:00.177Z,98301.09
2022-08-01T17:57:27.753Z,98416.59
2022-08-01T17:59:57.839Z,98358.78
2022-08-01T18:02:25.524Z,98356.84
2022-08-01T18:04:52.367Z,98367.47
2022-08-01T18:07:20.135Z,98384.78
2022-08-01T18:09:50.485Z,98384.13
2022-08-01T18:12:18.309Z,98423.91
2022-08-01T18:14:49.146Z,98416.13
2022-08-01T18:17:17.428Z,98396.84
2022-08-01T18:19:46.991Z,98416.91
2022-08-01T18:25:10.406Z,98414.84
2022-08-01T18:28:16.506Z,98389.63
2022-08-01T18:37:14.861Z,98273.03
2022-08-01T18:42:43.357Z,98393.09
2022-08-01T18:45:15.064Z,98405.13
2022-08-01T18:50:32.121Z,98443.41
2022-08-01T18:53:11.049Z,98414.16
2022-08-01T18:55:44.175Z,98422.75
2022-08-01T18:58:10.896Z,98400.91
2022-08-01T19:00:37.481Z,98450.19
2022-08-01T19:03:04.375Z,98450.91
2022-08-01T19:05:35.889Z,98462.25
2022-08-01T19:08:06.322Z,98352.72
2022-08-01T19:10:42.310Z,98465.19
2022-08-01T19:13:09.270Z,98478.63
2022-08-01T19:15:41.019Z,98431.22
2022-08-01T19:18:08.396Z,98380.09
2022-08-01T19:20:35.196Z,98446.09
2022-08-01T19:23:02.061Z,98399.59
2022-08-01T19:25:31.435Z,98383.59
2022-08-01T19:28:22.357Z,98387.41
2022-08-01T19:30:55.867Z,98455.63
2022-08-01T19:33:30.317Z,98465.81
2022-08-01T19:35:57.523Z,98396.69
2022-08-01T19:38:25.816Z,98486.28
2022-08-01T19:40:54.403Z,98466.72
2022-08-01T19:43:21.509Z,98452.47
2022-08-01T19:45:50.276Z,98496.50
2022-08-01T19:48:18.693Z,98455.59
2022-08-01T19:50:48.318Z,98521.75
2022-08-01T19:53:15.786Z,98499.91
2022-08-01T19:55:45.462Z,98512.59
2022-08-01T19:58:28.803Z,98520.81
2022-08-01T20:00:57.362Z,98498.91
2022-08-01T20:03:28.258Z,98475.78
2022-08-01T20:05:58.142Z,98451.81
2022-08-01T20:08:26.207Z,98513.91
2022-08-01T20:10:53.437Z,98477.84
2022-08-01T20:13:23.783Z,98470.78
2022-08-01T20:15:53.711Z,98530.78
2022-08-01T20:18:22.283Z,98455.84
2022-08-01T20:20:53.360Z,98440.25
2022-08-01T20:23:27.430Z,98469.41
2022-08-01T20:26:00.257Z,98543.47
2022-08-01T20:28:31.159Z,98493.09
2022-08-01T20:31:05.482Z,98513.78
2022-08-01T20:33:34.099Z,98539.88
2022-08-01T20:36:04.006Z,98542.38
2022-08-01T20:38:41.048Z,98518.25
2022-08-01T20:41:08.998Z,98527.97
2022-08-01T20:43:39.036Z,98471.28
2022-08-01T20:46:07.942Z,98510.16
2022-08-01T20:48:34.892Z,98503.34
2022-08-01T20:51:03.059Z,98431.81
2022-08-01T20:53:39.897Z,98463.72
2022-08-01T20:56:43.349Z,98550.34
2022-08-01T20:59:57.563Z,98476.09
2022-08-01T21:02:52.517Z,98554.28
2022-08-01T21:05:32.805Z,98483.09
2022-08-01T21:08:20.012Z,98544.88
2022-08-01T21:10:47.570Z,98531.44
2022-08-01T21:13:41.315Z,98529.94
2022-08-01T21:16:24.337Z,98533.66
2022-08-01T21:19:18.054Z,98442.34
2022-08-01T21:21:48.357Z,98455.16
2022-08-01T21:24:22.415Z,98498.00
2022-08-01T21:26:51.919Z,98468.06
2022-08-01T21:29:21.766Z,98556.06
2022-08-01T21:31:51.898Z,98553.28
2022-08-01T21:34:21.589Z,98493.94
2022-08-01T21:36:48.379Z,98530.19
2022-08-01T21:39:15.986Z,98454.19
2022-08-01T21:42:05.373Z,98521.03
2022-08-01T21:44:32.967Z,98508.72
2022-08-01T21:47:01.004Z,98576.59
2022-08-01T21:49:27.932Z,98478.88
2022-08-01T21:52:00.284Z,98501.78
2022-08-01T21:54:29.976Z,98582.16
2022-08-01T21:57:12.979Z,98584.38
2022-08-01T21:59:39.688Z,98578.00
2022-08-01T22:02:17.273Z,98573.22
2022-08-01T22:05:08.920Z,98511.47
2022-08-01T22:07:52.013Z,98580.84
2022-08-01T22:10:20.260Z,98492.81
2022-08-01T22:12:49.373Z,98563.84
2022-08-01T22:15:19.827Z,98544.28
2022-08-01T22:17:52.411Z,98564.56
2022-08-01T22:20:24.528Z,98584.13
2022-08-01T22:22:55.143Z,98515.56
2022-08-01T22:25:22.823Z,98539.91
2022-08-01T22:28:06.105Z,98569.03
2022-08-01T22:30:42.207Z,98540.91
2022-08-01T22:33:16.697Z,98593.84
2022-08-01T22:35:46.750Z,98565.88
2022-08-01T22:38:14.038Z,98587.19
2022-08-01T22:40:54.158Z,98588.13
2022-08-01T22:43:28.352Z,98496.09
2022-08-01T22:46:00.581Z,98588.34
2022-08-01T22:48:36.125Z,98588.00
2022-08-01T22:51:16.976Z,98515.75
2022-08-01T22:53:57.890Z,98599.88
2022-08-01T22:56:24.696Z,98576.03
2022-08-01T22:58:53.212Z,98599.19
2022-08-01T23:01:24.184Z,98592.09
2022-08-01T23:03:54.604Z,98559.34
2022-08-01T23:06:30.601Z,98589.19
2022-08-01T23:08:58.067Z,98539.41
2022-08-01T23:11:25.327Z,98492.19
2022-08-01T23:13:52.350Z,98574.03
2022-08-01T23:16:19.879Z,98566.38
2022-08-01T23:18:47.390Z,98516.09
2022-08-01T23:21:17.101Z,98508.59
2022-08-01T23:23:45.704Z,98483.63
2022-08-01T23:26:15.455Z,98564.91
2022-08-01T23:28:43.431Z,98526.13
2022-08-01T23:31:12.860Z,98472.63
2022-08-01T23:33:40.124Z,98569.41
2022-08-01T23:36:07.373Z,98584.75
2022-08-01T23:38:35.546Z,98493.56
2022-08-01T23:41:02.284Z,98552.81
2022-08-01T23:43:28.928Z,98494.03
2022-08-01T23:46:04.342Z,98567.53
2022-08-01T23:48:36.692Z,98563.69
2022-08-01T23:51:09.353Z,98523.59
2022-08-01T23:53:38.862Z,98526.91
2022-08-01T23:56:05.657Z,98507.81
2022-08-01T23:58:32.452Z,98544.09
