createdAt,value
2019-04-14T00:00:49.730Z,77.6
2019-04-14T00:02:19.326Z,77.74
2019-04-14T00:03:48.373Z,77.91
2019-04-14T00:05:17.579Z,77.5
2019-04-14T00:06:48.481Z,77.53
2019-04-14T00:08:18.372Z,77.47
2019-04-14T00:09:48.252Z,77.78
2019-04-14T00:11:19.173Z,77.22
2019-04-14T00:12:49.398Z,76.91
2019-04-14T00:14:19.176Z,77.11
2019-04-14T00:15:55.150Z,77.08
2019-04-14T00:17:24.527Z,77.1
2019-04-14T00:18:55.581Z,76.84
2019-04-14T00:20:25.813Z,76.8
2019-04-14T00:21:55.183Z,76.78
2019-04-14T00:23:26.243Z,76.79
2019-04-14T00:24:56.127Z,76.62
2019-04-14T00:26:26.698Z,76.77
2019-04-14T00:27:57.258Z,76.7
2019-04-14T00:29:26.859Z,76.48
2019-04-14T00:30:57.665Z,76.71
2019-04-14T00:32:29.110Z,76.73
2019-04-14T00:33:59.253Z,76.83
2019-04-14T00:35:28.228Z,76.93
2019-04-14T00:36:57.412Z,76.75
2019-04-14T00:38:28.216Z,76.67
2019-04-14T00:39:57.699Z,76.4
2019-04-14T00:41:58.251Z,76.84
2019-04-14T00:43:29.481Z,76.8
2019-04-14T00:44:58.934Z,77
2019-04-14T00:46:36.514Z,76.91
2019-04-14T00:48:21.317Z,76.93
2019-04-14T00:49:51.331Z,77.08
2019-04-14T00:51:22.143Z,76.65
2019-04-14T00:52:52.096Z,76.83
2019-04-14T00:54:21.922Z,76.77
2019-04-14T00:55:51.749Z,76.99
2019-04-14T00:57:22.485Z,76.77
2019-04-14T00:58:54.066Z,76.71
2019-04-14T01:00:25.626Z,76.9
2019-04-14T01:01:55.565Z,76.88
2019-04-14T01:03:25.006Z,76.96
2019-04-14T01:04:55.660Z,76.84
2019-04-14T01:06:27.235Z,76.78
2019-04-14T01:07:57.328Z,77.06
2019-04-14T01:09:26.926Z,77.03
2019-04-14T01:10:58.458Z,76.97
2019-04-14T01:12:28.534Z,76.84
2019-04-14T01:13:59.511Z,76.92
2019-04-14T01:15:29.725Z,77.02
2019-04-14T01:16:59.014Z,77.27
2019-04-14T01:18:29.553Z,77.17
2019-04-14T01:19:59.432Z,77.26
2019-04-14T01:21:30.820Z,77.68
2019-04-14T01:23:00.548Z,78.21
2019-04-14T01:24:31.643Z,77.93
2019-04-14T01:26:02.998Z,77.89
2019-04-14T01:27:34.322Z,77.75
2019-04-14T01:29:05.740Z,77.84
2019-04-14T01:30:35.646Z,78
2019-04-14T01:32:08.994Z,78.13
2019-04-14T01:33:40.215Z,78.03
2019-04-14T01:35:11.858Z,77.73
2019-04-14T01:36:43.255Z,77.6
2019-04-14T01:38:13.098Z,78.05
2019-04-14T01:39:44.471Z,77.84
2019-04-14T01:41:15.061Z,77.94
2019-04-14T01:42:46.527Z,78.12
2019-04-14T01:44:16.290Z,77.9
2019-04-14T01:46:15.780Z,77.64
2019-04-14T01:47:47.166Z,77.57
2019-04-14T01:49:16.616Z,77.76
2019-04-14T01:50:46.047Z,77.72
2019-04-14T01:52:16.444Z,77.74
2019-04-14T01:53:46.953Z,77.8
2019-04-14T01:56:14.616Z,77.86
2019-04-14T01:57:44.298Z,77.95
2019-04-14T01:59:13.809Z,78
2019-04-14T02:00:44.628Z,78.2
2019-04-14T02:02:14.271Z,78.2
2019-04-14T02:03:43.899Z,78.25
2019-04-14T02:05:13.253Z,78.29
2019-04-14T02:06:44.068Z,78.28
2019-04-14T02:08:14.059Z,78.41
2019-04-14T02:09:44.342Z,78.37
2019-04-14T02:11:15.977Z,78.61
2019-04-14T02:12:45.967Z,78.84
2019-04-14T02:14:16.978Z,78.65
2019-04-14T02:15:48.609Z,78.51
2019-04-14T02:17:18.387Z,78.65
2019-04-14T02:18:55.174Z,78.57
2019-04-14T02:20:25.252Z,78.54
2019-04-14T02:21:56.504Z,78.58
2019-04-14T02:23:28.062Z,78.8
2019-04-14T02:24:59.364Z,78.74
2019-04-14T02:26:29.173Z,78.67
2019-04-14T02:28:00.228Z,78.59
2019-04-14T02:29:29.939Z,78.6
2019-04-14T02:32:17.044Z,78.67
2019-04-14T02:35:36.559Z,78.73
2019-04-14T02:39:13.323Z,79.05
2019-04-14T02:43:12.390Z,79.04
2019-04-14T02:49:55.892Z,78.56
2019-04-14T02:53:23.468Z,78.73
2019-04-14T03:08:58.738Z,78.68
2019-04-14T03:15:39.078Z,78.93
2019-04-14T03:25:14.959Z,79.08
2019-04-14T03:33:04.269Z,78.89
2019-04-14T03:38:18.043Z,78.84
2019-04-14T03:41:52.489Z,78.38
2019-04-14T03:45:14.010Z,78.82
2019-04-14T03:49:36.677Z,78.76
2019-04-14T03:52:55.495Z,79.03
2019-04-14T03:55:40.006Z,78.57
2019-04-14T03:57:12.678Z,78.47
2019-04-14T03:58:42.274Z,78.66
2019-04-14T04:00:11.902Z,78.68
2019-04-14T04:01:41.836Z,78.61
2019-04-14T04:03:12.887Z,78.47
2019-04-14T04:04:43.091Z,78.39
2019-04-14T04:06:14.050Z,78.53
2019-04-14T04:07:43.912Z,78.52
2019-04-14T04:09:15.132Z,78.46
2019-04-14T04:10:45.099Z,78.6
2019-04-14T04:12:16.168Z,78.62
2019-04-14T04:13:46.215Z,78.54
2019-04-14T04:15:15.658Z,78.78
2019-04-14T04:16:46.251Z,78.74
2019-04-14T04:18:17.934Z,78.69
2019-04-14T04:19:47.747Z,79.05
2019-04-14T04:21:18.547Z,79.17
2019-04-14T04:22:48.453Z,79.19
2019-04-14T04:24:19.298Z,79.14
2019-04-14T04:25:49.417Z,79.21
2019-04-14T04:27:20.201Z,79.31
2019-04-14T04:28:50.213Z,79.27
2019-04-14T04:30:20.934Z,79.02
2019-04-14T04:31:50.585Z,79.31
2019-04-14T04:33:20.612Z,79.38
2019-04-14T04:34:49.654Z,80.01
2019-04-14T04:36:20.256Z,80.06
2019-04-14T04:37:49.964Z,79.92
2019-04-14T04:39:20.050Z,80.05
2019-04-14T04:40:49.353Z,80.07
2019-04-14T04:42:18.368Z,80.54
2019-04-14T04:43:48.081Z,80.58
2019-04-14T04:45:19.286Z,80.92
2019-04-14T04:46:48.948Z,80.93
2019-04-14T04:48:19.826Z,81.01
2019-04-14T04:49:49.749Z,81.25
2019-04-14T04:51:20.371Z,81.08
2019-04-14T04:52:50.208Z,80.76
2019-04-14T04:54:21.197Z,80.53
2019-04-14T04:55:51.088Z,80.19
2019-04-14T04:57:20.604Z,80.26
2019-04-14T04:58:50.696Z,80.23
2019-04-14T05:00:22.254Z,80.16
2019-04-14T05:01:52.376Z,80.08
2019-04-14T05:03:23.438Z,80.04
2019-04-14T05:04:53.409Z,79.83
2019-04-14T05:06:26.793Z,79.83
2019-04-14T05:07:56.292Z,79.62
2019-04-14T05:09:27.201Z,79.51
2019-04-14T05:10:57.578Z,79.39
2019-04-14T05:12:27.014Z,79.35
2019-04-14T05:13:57.581Z,79.41
2019-04-14T05:15:27.210Z,79.27
2019-04-14T05:16:57.274Z,79.25
2019-04-14T05:18:27.421Z,79.46
2019-04-14T05:19:58.121Z,79.32
2019-04-14T05:21:27.908Z,79.2
2019-04-14T05:22:59.125Z,79.02
2019-04-14T05:24:29.182Z,78.9
2019-04-14T05:25:59.009Z,78.86
2019-04-14T05:27:28.376Z,78.71
2019-04-14T05:28:59.246Z,78.69
2019-04-14T05:30:30.780Z,78.67
2019-04-14T05:32:00.612Z,78.59
2019-04-14T05:33:31.606Z,78.54
2019-04-14T05:35:03.034Z,78.27
2019-04-14T05:36:33.248Z,78.13
2019-04-14T05:38:02.447Z,78
2019-04-14T05:39:32.667Z,78.17
2019-04-14T05:41:02.919Z,78
2019-04-14T05:42:34.228Z,78.08
2019-04-14T05:44:08.010Z,78.04
2019-04-14T05:45:37.889Z,77.87
2019-04-14T05:47:07.253Z,77.71
2019-04-14T05:48:38.191Z,77.63
2019-04-14T05:50:09.714Z,77.46
2019-04-14T05:51:41.708Z,77.6
2019-04-14T05:53:11.573Z,77.64
2019-04-14T05:54:42.272Z,77.6
2019-04-14T05:56:12.307Z,77.37
2019-04-14T05:57:42.288Z,77.47
2019-04-14T05:59:11.807Z,77.72
2019-04-14T06:00:42.343Z,77.61
2019-04-14T06:02:12.286Z,77.49
2019-04-14T06:03:41.487Z,77.43
2019-04-14T06:05:14.614Z,77.48
2019-04-14T06:06:44.291Z,77.28
2019-04-14T06:08:14.792Z,77.23
2019-04-14T06:09:43.678Z,77.09
2019-04-14T06:11:12.452Z,77.01
2019-04-14T06:12:42.050Z,77.3
2019-04-14T06:14:10.775Z,77.05
2019-04-14T06:15:39.491Z,77.13
2019-04-14T06:17:09.402Z,76.96
2019-04-14T06:18:38.213Z,76.94
2019-04-14T06:20:06.935Z,76.87
2019-04-14T06:21:35.815Z,76.69
2019-04-14T06:23:04.534Z,76.53
2019-04-14T06:24:33.256Z,76.52
2019-04-14T06:26:02.152Z,76.47
2019-04-14T06:27:33.646Z,76.45
2019-04-14T06:29:02.368Z,76.26
2019-04-14T06:30:31.096Z,76.35
2019-04-14T06:32:00.692Z,76.34
2019-04-14T06:33:29.495Z,76.46
2019-04-14T06:34:58.213Z,76.85
2019-04-14T06:36:26.938Z,76.55
2019-04-14T06:37:56.703Z,76.62
2019-04-14T06:39:25.415Z,76.35
2019-04-14T06:40:55.805Z,76.1
2019-04-14T06:42:25.417Z,75.87
2019-04-14T06:43:54.458Z,75.71
2019-04-14T06:45:23.168Z,75.77
2019-04-14T06:46:51.886Z,75.72
2019-04-14T06:48:20.606Z,75.59
2019-04-14T06:49:54.286Z,75.45
2019-04-14T06:51:23.895Z,75.51
2019-04-14T06:52:53.490Z,75.34
2019-04-14T06:54:22.303Z,75.07
2019-04-14T06:55:51.011Z,74.96
2019-04-14T06:57:20.050Z,74.8
2019-04-14T06:58:48.784Z,74.6
2019-04-14T07:00:17.819Z,74.54
2019-04-14T07:01:47.506Z,74.67
2019-04-14T07:03:16.314Z,74.56
2019-04-14T07:04:45.103Z,74.32
2019-04-14T07:06:15.648Z,74.27
2019-04-14T07:07:57.742Z,74.27
2019-04-14T07:09:26.533Z,74.38
2019-04-14T07:10:55.324Z,73.94
2019-04-14T07:12:24.455Z,73.89
2019-04-14T07:13:53.416Z,73.79
2019-04-14T07:15:23.017Z,73.78
2019-04-14T07:16:52.690Z,73.66
2019-04-14T07:18:22.311Z,73.43
2019-04-14T07:20:02.794Z,73.67
2019-04-14T07:21:31.565Z,73.62
2019-04-14T07:23:00.373Z,73.15
2019-04-14T07:24:30.296Z,72.55
2019-04-14T07:25:59.488Z,72.61
2019-04-14T07:27:28.687Z,72.86
2019-04-14T07:29:02.132Z,72.72
2019-04-14T07:30:30.931Z,72.5
2019-04-14T07:31:59.648Z,72.32
2019-04-14T07:33:28.376Z,72.23
2019-04-14T07:34:57.184Z,72.38
2019-04-14T07:36:27.170Z,72.49
2019-04-14T07:37:55.892Z,72
2019-04-14T07:39:24.692Z,71.72
2019-04-14T07:40:53.412Z,71.75
2019-04-14T07:42:22.210Z,71.4
2019-04-14T07:43:51.907Z,71.8
2019-04-14T07:45:20.720Z,71.33
2019-04-14T07:46:49.571Z,71.5
2019-04-14T07:48:19.600Z,71.58
2019-04-14T07:49:48.387Z,71.99
2019-04-14T07:51:17.732Z,71.53
2019-04-14T07:52:46.459Z,71.45
2019-04-14T07:54:15.173Z,70.81
2019-04-14T07:55:43.905Z,70.48
2019-04-14T07:57:13.174Z,70.24
2019-04-14T07:58:42.629Z,69.97
2019-04-14T08:00:12.290Z,70.01
2019-04-14T08:01:42.778Z,69.38
2019-04-14T08:03:11.813Z,69.11
2019-04-14T08:04:40.608Z,68.82
2019-04-14T08:06:09.411Z,68.53
2019-04-14T08:07:38.140Z,68.37
2019-04-14T08:09:06.860Z,68.07
2019-04-14T08:10:35.576Z,68.07
2019-04-14T08:12:04.298Z,67.8
2019-04-14T08:13:33.174Z,67.34
2019-04-14T08:15:01.903Z,67.44
2019-04-14T08:16:31.579Z,67.09
2019-04-14T08:18:00.303Z,67.02
2019-04-14T08:19:29.098Z,67.41
2019-04-14T08:20:57.808Z,66.55
2019-04-14T08:22:26.531Z,66.39
2019-04-14T08:23:55.439Z,66.19
2019-04-14T08:25:24.216Z,66.37
2019-04-14T08:26:53.577Z,66.44
2019-04-14T08:28:23.224Z,66.3
2019-04-14T08:29:51.989Z,65.99
2019-04-14T08:31:20.695Z,65.64
2019-04-14T08:32:49.538Z,65.54
2019-04-14T08:34:18.290Z,65.02
2019-04-14T08:35:47.037Z,65.43
2019-04-14T08:37:15.816Z,64.95
2019-04-14T08:38:44.540Z,65
2019-04-14T08:40:13.411Z,64.88
2019-04-14T08:41:42.126Z,64.82
2019-04-14T08:43:12.621Z,63.94
2019-04-14T08:44:44.697Z,64.09
2019-04-14T08:46:13.420Z,64.32
2019-04-14T08:47:42.140Z,63.54
2019-04-14T08:49:10.852Z,63.53
2019-04-14T08:50:44.857Z,63.45
2019-04-14T08:52:14.079Z,62.95
2019-04-14T08:53:43.507Z,62.98
2019-04-14T08:55:13.741Z,62.43
2019-04-14T08:56:43.418Z,62.38
2019-04-14T08:58:12.129Z,62.04
2019-04-14T08:59:40.920Z,61.94
2019-04-14T09:01:09.658Z,61.87
2019-04-14T09:02:38.378Z,61.77
2019-04-14T09:04:07.171Z,61.77
2019-04-14T09:05:36.138Z,61.58
2019-04-14T09:07:04.852Z,61.14
2019-04-14T09:08:34.529Z,61.42
2019-04-14T09:10:04.144Z,61.4
2019-04-14T09:11:33.019Z,61.39
2019-04-14T09:13:01.987Z,60.58
2019-04-14T09:14:31.347Z,60.25
2019-04-14T09:16:00.056Z,60.25
2019-04-14T09:17:28.847Z,60.02
2019-04-14T09:19:08.299Z,60.38
2019-04-14T09:20:37.169Z,59.78
2019-04-14T09:22:06.069Z,59.66
2019-04-14T09:23:35.180Z,59.54
2019-04-14T09:25:03.892Z,59.43
2019-04-14T09:26:32.609Z,59.34
2019-04-14T09:28:01.324Z,59.69
2019-04-14T09:29:30.929Z,59
2019-04-14T09:30:59.655Z,59.1
2019-04-14T09:32:28.456Z,58.98
2019-04-14T09:33:57.179Z,59.06
2019-04-14T09:35:25.912Z,59.11
2019-04-14T09:36:54.693Z,59.38
2019-04-14T09:38:23.419Z,59.17
2019-04-14T09:39:52.292Z,59.51
2019-04-14T09:41:21.011Z,59.5
2019-04-14T09:42:50.138Z,59
2019-04-14T09:44:19.253Z,59.31
2019-04-14T09:45:48.938Z,60.14
2019-04-14T09:47:17.976Z,60.01
2019-04-14T09:48:48.226Z,59.35
2019-04-14T09:50:18.380Z,59.41
2019-04-14T09:51:48.049Z,59.88
2019-04-14T09:53:17.657Z,60.3
2019-04-14T09:54:46.387Z,59.98
2019-04-14T09:56:15.303Z,60.03
2019-04-14T09:57:44.267Z,60.26
2019-04-14T09:59:13.141Z,60.01
2019-04-14T10:00:42.096Z,60.34
2019-04-14T10:02:11.024Z,60.32
2019-04-14T10:03:39.929Z,60.51
2019-04-14T10:05:08.959Z,60.1
2019-04-14T10:06:41.297Z,59.83
2019-04-14T10:08:10.528Z,59.22
2019-04-14T10:09:39.466Z,59.11
2019-04-14T10:11:09.093Z,59.41
2019-04-14T10:12:38.250Z,59.03
2019-04-14T10:14:07.918Z,59.26
2019-04-14T10:15:36.724Z,59.44
2019-04-14T10:17:06.697Z,59.58
2019-04-14T10:18:36.788Z,59.19
2019-04-14T10:20:06.613Z,58.85
2019-04-14T10:21:35.338Z,58.71
2019-04-14T10:23:04.939Z,58.4
2019-04-14T10:24:34.378Z,58.12
2019-04-14T10:26:04.456Z,58.17
2019-04-14T10:27:34.062Z,58.15
2019-04-14T10:29:02.855Z,57.72
2019-04-14T10:30:31.583Z,57.47
2019-04-14T10:32:00.782Z,57.81
2019-04-14T10:33:29.983Z,57.86
2019-04-14T10:34:59.020Z,57.94
2019-04-14T10:36:28.137Z,57.54
2019-04-14T10:37:57.902Z,57.87
2019-04-14T10:39:26.621Z,57.51
2019-04-14T10:40:55.421Z,57.51
2019-04-14T10:42:24.139Z,57.54
2019-04-14T10:43:52.865Z,57.3
2019-04-14T10:45:23.495Z,57.05
2019-04-14T10:46:52.294Z,56.37
2019-04-14T10:48:21.901Z,56.05
2019-04-14T10:49:51.442Z,56.23
2019-04-14T10:51:34.014Z,55.94
2019-04-14T10:53:02.853Z,55.17
2019-04-14T10:54:31.579Z,55.04
2019-04-14T10:56:00.289Z,55.04
2019-04-14T10:57:30.133Z,55.27
2019-04-14T10:58:58.849Z,55.96
2019-04-14T11:00:27.568Z,56.47
2019-04-14T11:01:56.367Z,56.31
2019-04-14T11:03:25.094Z,56.14
2019-04-14T11:04:53.813Z,56.22
2019-04-14T11:06:22.529Z,56.16
2019-04-14T11:07:51.249Z,56.28
2019-04-14T11:09:19.968Z,56.15
2019-04-14T11:10:49.569Z,56.77
2019-04-14T11:12:18.287Z,56.7
2019-04-14T11:13:47.890Z,56.62
2019-04-14T11:15:16.935Z,56.96
2019-04-14T11:16:46.532Z,56.96
2019-04-14T11:18:15.259Z,57.27
2019-04-14T11:19:44.709Z,57.4
2019-04-14T11:21:13.498Z,57
2019-04-14T11:22:42.237Z,57.1
2019-04-14T11:24:11.008Z,57.05
2019-04-14T11:25:39.730Z,56.89
2019-04-14T11:27:08.456Z,56.94
2019-04-14T11:28:38.287Z,57.21
2019-04-14T11:30:07.015Z,57.17
2019-04-14T11:31:36.050Z,56.9
2019-04-14T11:33:04.785Z,57.2
2019-04-14T11:34:34.527Z,57.32
2019-04-14T11:36:03.348Z,57.46
2019-04-14T11:37:32.131Z,57.24
2019-04-14T11:39:00.932Z,57.68
2019-04-14T11:40:29.743Z,57.64
2019-04-14T11:41:58.580Z,57.68
2019-04-14T11:43:27.570Z,57.41
2019-04-14T11:44:57.363Z,57.22
2019-04-14T11:46:26.131Z,57.42
2019-04-14T11:47:54.852Z,57.5
2019-04-14T11:49:23.572Z,57.6
2019-04-14T11:50:52.302Z,57.71
2019-04-14T11:52:21.012Z,58.28
2019-04-14T11:53:49.810Z,58.52
2019-04-14T11:55:18.541Z,58.39
2019-04-14T11:56:47.268Z,58.37
2019-04-14T11:58:16.060Z,58.25
2019-04-14T11:59:44.853Z,58.17
2019-04-14T12:01:13.569Z,58.06
2019-04-14T12:02:42.312Z,58.08
2019-04-14T12:04:11.255Z,58.27
2019-04-14T12:05:40.053Z,58.49
2019-04-14T12:07:08.764Z,58.38
2019-04-14T12:08:37.494Z,58.15
2019-04-14T12:10:06.462Z,58.46
2019-04-14T12:11:35.173Z,58.85
2019-04-14T12:13:03.895Z,58.76
2019-04-14T12:14:32.773Z,58.89
2019-04-14T12:16:02.619Z,58.97
2019-04-14T12:17:31.330Z,58.93
2019-04-14T12:19:00.049Z,59.22
2019-04-14T12:20:29.411Z,59.27
2019-04-14T12:22:09.029Z,59.17
2019-04-14T12:23:37.812Z,59.04
2019-04-14T12:25:06.531Z,59.18
2019-04-14T12:26:35.254Z,59.46
2019-04-14T12:28:04.927Z,59.6
2019-04-14T12:29:34.914Z,59.97
2019-04-14T12:31:04.783Z,60.09
2019-04-14T12:32:33.493Z,60.3
2019-04-14T12:34:02.219Z,60.41
2019-04-14T12:35:31.091Z,60.54
2019-04-14T12:37:00.697Z,60.51
2019-04-14T12:38:29.419Z,60.64
2019-04-14T12:39:58.148Z,60.59
2019-04-14T12:41:27.175Z,60.46
2019-04-14T12:42:56.787Z,60.54
2019-04-14T12:44:25.590Z,60.76
2019-04-14T12:45:54.290Z,60.65
2019-04-14T12:47:23.016Z,60.62
2019-04-14T12:48:51.753Z,60.69
2019-04-14T12:50:20.548Z,60.74
2019-04-14T12:51:49.679Z,60.78
2019-04-14T12:53:18.540Z,61.21
2019-04-14T12:54:47.263Z,61.23
2019-04-14T12:56:15.979Z,61.43
2019-04-14T12:57:44.779Z,61.72
2019-04-14T12:59:13.499Z,61.73
2019-04-14T13:00:42.216Z,61.94
2019-04-14T13:02:11.683Z,61.89
2019-04-14T13:03:42.340Z,61.95
2019-04-14T13:05:11.103Z,62.25
2019-04-14T13:06:41.584Z,62.44
2019-04-14T13:08:11.201Z,62.36
2019-04-14T13:09:40.535Z,62.67
2019-04-14T13:11:09.257Z,62.42
2019-04-14T13:12:40.622Z,62.34
2019-04-14T13:14:09.423Z,62.27
2019-04-14T13:15:38.213Z,62.26
2019-04-14T13:17:07.818Z,62.17
2019-04-14T13:18:36.549Z,62.31
2019-04-14T13:20:05.341Z,62.35
2019-04-14T13:21:34.060Z,62.4
2019-04-14T13:23:02.780Z,62.52
2019-04-14T13:24:31.657Z,62.62
2019-04-14T13:26:00.938Z,62.72
2019-04-14T13:27:29.662Z,62.81
2019-04-14T13:28:58.380Z,63.14
2019-04-14T13:30:27.105Z,62.95
2019-04-14T13:31:55.821Z,62.98
2019-04-14T13:33:26.299Z,62.96
2019-04-14T13:34:55.034Z,63.15
2019-04-14T13:36:23.741Z,63.4
2019-04-14T13:37:52.460Z,63.27
2019-04-14T13:39:21.197Z,63.42
2019-04-14T13:40:49.984Z,63.68
2019-04-14T13:42:18.709Z,63.5
2019-04-14T13:43:47.509Z,63.77
2019-04-14T13:45:16.221Z,63.91
2019-04-14T13:46:45.822Z,63.46
2019-04-14T13:48:14.626Z,63.42
2019-04-14T13:49:44.302Z,63.44
2019-04-14T13:51:13.018Z,63.66
2019-04-14T13:52:51.660Z,64.07
2019-04-14T13:54:20.461Z,64.06
2019-04-14T13:55:49.261Z,63.95
2019-04-14T13:57:17.980Z,63.83
2019-04-14T13:58:46.799Z,63.98
2019-04-14T14:00:15.579Z,63.98
2019-04-14T14:01:44.301Z,63.91
2019-04-14T14:03:13.901Z,63.91
2019-04-14T14:04:43.029Z,63.88
2019-04-14T14:06:12.706Z,63.94
2019-04-14T14:07:41.414Z,63.86
2019-04-14T14:09:10.148Z,63.88
2019-04-14T14:10:39.746Z,63.73
2019-04-14T14:12:08.473Z,63.65
2019-04-14T14:13:37.187Z,63.84
2019-04-14T14:15:05.908Z,63.87
2019-04-14T14:16:35.260Z,63.81
2019-04-14T14:18:03.977Z,63.65
2019-04-14T14:19:32.722Z,63.66
2019-04-14T14:21:01.979Z,63.94
2019-04-14T14:22:30.702Z,63.92
2019-04-14T14:24:00.390Z,63.84
2019-04-14T14:25:29.104Z,64.02
2019-04-14T14:26:57.838Z,64.05
2019-04-14T14:28:26.537Z,64.17
2019-04-14T14:29:56.253Z,64.25
2019-04-14T14:31:25.181Z,64.22
2019-04-14T14:32:53.930Z,64.15
2019-04-14T14:34:22.779Z,64.3
2019-04-14T14:35:51.499Z,64.22
2019-04-14T14:37:20.304Z,64.22
2019-04-14T14:38:49.905Z,64.14
2019-04-14T14:40:19.120Z,64.16
2019-04-14T14:41:47.909Z,64.18
2019-04-14T14:43:18.380Z,64.3
2019-04-14T14:44:47.122Z,64.19
2019-04-14T14:46:15.914Z,64.41
2019-04-14T14:47:44.629Z,64.33
2019-04-14T14:49:14.068Z,64.22
2019-04-14T14:50:42.778Z,64.15
2019-04-14T14:52:12.383Z,64.44
2019-04-14T14:53:41.107Z,64.39
2019-04-14T14:55:09.832Z,64.22
2019-04-14T14:56:38.534Z,64.21
2019-04-14T14:58:07.262Z,64.09
2019-04-14T14:59:36.096Z,63.98
2019-04-14T15:01:04.864Z,63.85
2019-04-14T15:02:33.583Z,63.81
2019-04-14T15:04:02.319Z,63.68
2019-04-14T15:05:31.977Z,63.82
2019-04-14T15:07:00.718Z,63.91
2019-04-14T15:08:29.503Z,64.07
2019-04-14T15:09:58.300Z,64.1
2019-04-14T15:11:27.020Z,64.16
2019-04-14T15:12:55.747Z,64.22
2019-04-14T15:14:24.466Z,64.15
2019-04-14T15:15:53.197Z,64.21
2019-04-14T15:17:21.975Z,64.21
2019-04-14T15:18:51.584Z,64.33
2019-04-14T15:20:20.382Z,64.42
2019-04-14T15:21:49.102Z,64.22
2019-04-14T15:23:29.986Z,63.94
2019-04-14T15:24:59.262Z,63.96
2019-04-14T15:26:28.000Z,64.47
2019-04-14T15:27:56.793Z,64.24
2019-04-14T15:29:25.618Z,64.27
2019-04-14T15:30:54.380Z,64.31
2019-04-14T15:32:23.188Z,64.1
2019-04-14T15:33:51.904Z,64.11
2019-04-14T15:35:20.862Z,64.32
2019-04-14T15:36:49.742Z,64.52
2019-04-14T15:38:20.072Z,64.61
2019-04-14T15:39:48.781Z,64.68
2019-04-14T15:41:17.507Z,64.66
2019-04-14T15:42:46.222Z,64.28
2019-04-14T15:44:14.939Z,64.25
2019-04-14T15:45:44.227Z,64.38
2019-04-14T15:47:12.945Z,64.66
2019-04-14T15:48:42.057Z,64.91
2019-04-14T15:50:10.853Z,65
2019-04-14T15:51:39.752Z,65.14
2019-04-14T15:53:08.460Z,65.08
2019-04-14T15:54:37.179Z,65.03
2019-04-14T15:56:06.781Z,65.07
2019-04-14T15:57:36.302Z,65.08
2019-04-14T15:59:05.023Z,65.35
2019-04-14T16:00:33.750Z,65.45
2019-04-14T16:02:02.486Z,65.6
2019-04-14T16:03:32.149Z,65.54
2019-04-14T16:05:00.868Z,65.62
2019-04-14T16:06:29.581Z,65.7
2019-04-14T16:07:58.308Z,65.6
2019-04-14T16:09:27.028Z,65.61
2019-04-14T16:10:55.979Z,65.68
2019-04-14T16:12:24.706Z,65.54
2019-04-14T16:13:53.423Z,65.59
2019-04-14T16:15:22.145Z,65.6
2019-04-14T16:16:50.939Z,65.69
2019-04-14T16:18:19.740Z,65.72
2019-04-14T16:19:48.456Z,66.04
2019-04-14T16:21:17.191Z,66.21
2019-04-14T16:22:46.308Z,66.43
2019-04-14T16:24:15.027Z,66.59
2019-04-14T16:25:44.216Z,66.37
2019-04-14T16:27:12.938Z,66.61
2019-04-14T16:28:41.667Z,66.75
2019-04-14T16:30:10.385Z,66.84
2019-04-14T16:31:39.097Z,66.96
2019-04-14T16:33:07.829Z,67.07
2019-04-14T16:34:36.695Z,67.31
2019-04-14T16:36:05.419Z,67.21
2019-04-14T16:37:34.392Z,67.21
2019-04-14T16:39:03.191Z,67.09
2019-04-14T16:40:32.013Z,67.13
2019-04-14T16:42:01.768Z,67.11
2019-04-14T16:43:31.657Z,67.08
2019-04-14T16:45:01.180Z,67.27
2019-04-14T16:46:29.895Z,67.21
2019-04-14T16:47:58.719Z,67.49
2019-04-14T16:49:27.503Z,67.64
2019-04-14T16:50:56.223Z,67.7
2019-04-14T16:52:24.945Z,67.91
2019-04-14T16:54:03.636Z,68.05
2019-04-14T16:55:34.783Z,68.11
2019-04-14T16:57:04.460Z,68.41
2019-04-14T16:58:33.415Z,68.63
2019-04-14T17:00:02.157Z,68.8
2019-04-14T17:01:31.502Z,68.78
2019-04-14T17:03:00.225Z,68.6
2019-04-14T17:04:29.114Z,68.57
2019-04-14T17:05:57.812Z,68.85
2019-04-14T17:07:29.255Z,68.76
2019-04-14T17:08:57.987Z,68.99
2019-04-14T17:10:26.697Z,68.93
2019-04-14T17:11:59.600Z,68.89
2019-04-14T17:13:31.051Z,69.03
2019-04-14T17:14:59.820Z,69.32
2019-04-14T17:16:29.413Z,69.39
2019-04-14T17:17:58.214Z,69.56
2019-04-14T17:19:27.814Z,69.5
2019-04-14T17:20:56.615Z,69.56
2019-04-14T17:22:25.421Z,69.72
2019-04-14T17:23:56.777Z,69.64
2019-04-14T17:25:26.635Z,69.79
2019-04-14T17:26:56.298Z,69.61
2019-04-14T17:28:25.095Z,69.89
2019-04-14T17:29:55.186Z,69.92
2019-04-14T17:31:23.896Z,69.9
2019-04-14T17:32:52.610Z,69.8
2019-04-14T17:34:21.489Z,70.01
2019-04-14T17:35:50.226Z,70.05
2019-04-14T17:37:18.934Z,70.08
2019-04-14T17:38:49.498Z,70.12
2019-04-14T17:40:18.309Z,70.27
2019-04-14T17:41:47.048Z,70.48
2019-04-14T17:43:16.696Z,70.37
2019-04-14T17:44:46.211Z,70.64
2019-04-14T17:46:14.932Z,70.53
2019-04-14T17:47:43.660Z,70.48
2019-04-14T17:49:12.453Z,70.59
2019-04-14T17:50:46.218Z,70.57
2019-04-14T17:52:14.943Z,70.53
2019-04-14T17:53:43.658Z,70.52
2019-04-14T17:55:12.376Z,70.63
2019-04-14T17:56:41.098Z,70.77
2019-04-14T17:58:09.824Z,70.95
2019-04-14T17:59:38.539Z,70.96
2019-04-14T18:01:07.331Z,71.2
2019-04-14T18:02:36.051Z,71.15
2019-04-14T18:04:04.855Z,71.13
2019-04-14T18:05:34.211Z,71.16
2019-04-14T18:07:02.934Z,71.12
2019-04-14T18:08:32.619Z,71.49
2019-04-14T18:10:01.355Z,71.63
2019-04-14T18:11:30.211Z,71.47
2019-04-14T18:12:59.023Z,71.45
2019-04-14T18:14:28.723Z,71.57
2019-04-14T18:15:58.375Z,71.48
2019-04-14T18:17:27.096Z,71.55
2019-04-14T18:18:55.982Z,71.66
2019-04-14T18:20:24.712Z,71.81
2019-04-14T18:21:53.432Z,72.04
2019-04-14T18:23:22.222Z,71.8
2019-04-14T18:24:50.948Z,71.86
2019-04-14T18:26:20.538Z,71.93
2019-04-14T18:27:50.145Z,72.15
2019-04-14T18:29:18.869Z,72.38
2019-04-14T18:30:47.587Z,72.38
2019-04-14T18:32:16.863Z,72.59
2019-04-14T18:33:45.738Z,72.78
2019-04-14T18:35:14.458Z,72.57
2019-04-14T18:36:43.206Z,72.53
2019-04-14T18:38:11.993Z,72.68
2019-04-14T18:39:40.702Z,73
2019-04-14T18:41:09.417Z,73.33
2019-04-14T18:42:38.142Z,73.4
2019-04-14T18:44:06.860Z,73.23
2019-04-14T18:45:36.543Z,73.29
2019-04-14T18:47:05.276Z,73.36
2019-04-14T18:48:34.976Z,73.29
2019-04-14T18:50:04.140Z,73.29
2019-04-14T18:51:32.948Z,73.7
2019-04-14T18:53:02.666Z,73.51
2019-04-14T18:57:39.782Z,73.69
2019-04-14T18:59:10.304Z,73.79
2019-04-14T19:00:39.018Z,73.79
2019-04-14T19:02:08.228Z,73.73
2019-04-14T19:03:36.941Z,73.77
2019-04-14T19:05:05.677Z,74.1
2019-04-14T19:06:34.784Z,73.98
2019-04-14T19:08:04.467Z,73.68
2019-04-14T19:09:33.188Z,73.75
2019-04-14T19:11:01.903Z,73.92
2019-04-14T19:12:31.057Z,74.19
2019-04-14T19:13:59.822Z,74.25
2019-04-14T19:15:28.539Z,74.26
2019-04-14T19:16:57.258Z,74.34
2019-04-14T19:18:26.995Z,74.59
2019-04-14T19:20:06.383Z,74.64
2019-04-14T19:21:35.098Z,74.5
2019-04-14T19:23:03.829Z,74.69
2019-04-14T19:24:32.549Z,74.5
2019-04-14T19:26:01.262Z,74.46
2019-04-14T19:27:30.862Z,74.69
2019-04-14T19:28:59.576Z,74.74
2019-04-14T19:30:28.304Z,74.9
2019-04-14T19:31:57.038Z,74.88
2019-04-14T19:33:25.822Z,74.98
2019-04-14T19:34:54.600Z,74.81
2019-04-14T19:36:24.306Z,74.82
2019-04-14T19:37:53.028Z,74.79
2019-04-14T19:39:21.741Z,74.66
2019-04-14T19:40:50.463Z,74.62
2019-04-14T19:42:19.262Z,74.3
2019-04-14T19:43:48.154Z,74.62
2019-04-14T19:45:18.384Z,74.8
2019-04-14T19:46:47.820Z,74.88
2019-04-14T19:48:16.542Z,75.06
2019-04-14T19:49:45.259Z,75.34
2019-04-14T19:51:14.087Z,75.34
2019-04-14T19:52:43.222Z,75.85
2019-04-14T19:54:11.978Z,75.54
2019-04-14T19:55:42.574Z,75.92
2019-04-14T19:57:11.421Z,76.04
2019-04-14T19:58:40.228Z,76.02
2019-04-14T20:00:08.992Z,75.77
2019-04-14T20:01:38.384Z,75.85
2019-04-14T20:03:07.981Z,76.17
2019-04-14T20:04:37.584Z,76.01
2019-04-14T20:06:07.260Z,76.4
2019-04-14T20:07:35.980Z,76.38
2019-04-14T20:09:04.697Z,76.09
2019-04-14T20:10:33.420Z,76.38
2019-04-14T20:12:02.546Z,76.46
2019-04-14T20:13:31.263Z,76.58
2019-04-14T20:14:59.978Z,76.87
2019-04-14T20:16:28.701Z,76.85
2019-04-14T20:17:57.550Z,76.62
2019-04-14T20:19:27.278Z,76.74
2019-04-14T20:20:56.059Z,77.28
2019-04-14T20:22:25.212Z,77.19
2019-04-14T20:23:57.041Z,77.17
2019-04-14T20:25:38.793Z,77.11
2019-04-14T20:27:07.523Z,77.23