createdAt,value
2022-12-03T00:01:30.997Z,15.50
2022-12-03T00:03:59.714Z,16.40
2022-12-03T00:06:33.033Z,14.70
2022-12-03T00:09:04.358Z,15.50
2022-12-03T00:11:33.318Z,15.90
2022-12-03T00:14:02.144Z,14.60
2022-12-03T00:16:31.037Z,13.60
2022-12-03T00:18:59.628Z,13.40
2022-12-03T00:21:28.264Z,13.00
2022-12-03T00:23:57.086Z,13.60
2022-12-03T00:26:25.522Z,13.60
2022-12-03T00:28:55.245Z,12.80
2022-12-03T00:31:25.120Z,13.20
2022-12-03T00:33:53.667Z,13.80
2022-12-03T00:36:22.245Z,13.10
2022-12-03T00:38:51.042Z,13.60
2022-12-03T00:41:19.550Z,12.60
2022-12-03T00:43:48.071Z,12.40
2022-12-03T00:46:21.064Z,13.00
2022-12-03T00:48:50.322Z,12.10
2022-12-03T00:51:19.076Z,13.10
2022-12-03T00:53:48.445Z,11.70
2022-12-03T00:56:17.030Z,12.70
2022-12-03T00:58:45.821Z,12.10
2022-12-03T01:01:14.524Z,11.70
2022-12-03T01:03:43.495Z,12.60
2022-12-03T01:06:12.180Z,12.10
2022-12-03T01:08:40.969Z,12.70
2022-12-03T01:11:29.540Z,11.60
2022-12-03T01:13:58.725Z,11.80
2022-12-03T01:16:27.464Z,11.20
2022-12-03T01:18:56.292Z,12.00
2022-12-03T01:21:24.829Z,11.10
2022-12-03T01:23:53.393Z,12.60
2022-12-03T01:26:22.077Z,13.00
2022-12-03T01:28:50.610Z,12.70
2022-12-03T01:31:38.822Z,11.80
2022-12-03T01:34:07.556Z,11.80
2022-12-03T01:36:36.144Z,11.10
2022-12-03T01:39:05.642Z,9.50
2022-12-03T01:41:36.200Z,10.00
2022-12-03T01:44:15.946Z,9.40
2022-12-03T01:49:27.688Z,9.70
2022-12-03T01:51:57.848Z,10.40
2022-12-03T01:54:35.097Z,9.70
2022-12-03T01:57:04.158Z,11.00
2022-12-03T01:59:39.052Z,9.80
2022-12-03T02:02:30.775Z,9.60
2022-12-03T02:05:01.278Z,10.20
2022-12-03T02:07:34.380Z,9.60
2022-12-03T02:10:04.622Z,8.90
2022-12-03T02:12:49.046Z,9.50
2022-12-03T02:15:17.968Z,9.00
2022-12-03T02:17:46.715Z,9.20
2022-12-03T02:20:16.484Z,9.20
2022-12-03T02:23:00.015Z,9.70
2022-12-03T02:25:33.091Z,10.00
2022-12-03T02:28:03.719Z,10.30
2022-12-03T02:30:32.831Z,10.20
2022-12-03T02:33:01.581Z,9.90
2022-12-03T02:35:36.737Z,9.30
2022-12-03T02:38:25.322Z,9.60
2022-12-03T02:41:00.630Z,9.90
2022-12-03T02:43:29.444Z,9.70
2022-12-03T02:46:01.492Z,10.50
2022-12-03T02:48:37.287Z,8.60
2022-12-03T02:51:09.811Z,9.70
2022-12-03T02:53:44.695Z,10.00
2022-12-03T02:56:19.181Z,9.50
2022-12-03T02:58:51.840Z,9.40
2022-12-03T03:01:20.541Z,10.30
2022-12-03T03:03:52.320Z,9.20
2022-12-03T03:06:21.789Z,10.00
2022-12-03T03:08:51.257Z,10.20
2022-12-03T03:11:19.982Z,8.80
2022-12-03T03:13:48.670Z,10.70
2022-12-03T03:16:17.450Z,9.10
2022-12-03T03:18:45.953Z,9.30
2022-12-03T03:21:14.881Z,9.20
2022-12-03T03:23:43.619Z,9.50
2022-12-03T03:26:14.430Z,9.70
2022-12-03T03:28:49.108Z,9.50
2022-12-03T03:31:23.507Z,10.00
2022-12-03T03:33:52.282Z,10.60
2022-12-03T03:36:21.205Z,10.80
2022-12-03T03:38:50.060Z,9.30
2022-12-03T03:41:21.032Z,9.50
2022-12-03T03:43:50.416Z,8.90
2022-12-03T03:46:20.763Z,8.60
2022-12-03T03:48:52.000Z,8.60
2022-12-03T03:51:21.917Z,9.50
2022-12-03T03:53:52.106Z,9.80
2022-12-03T03:56:22.781Z,9.80
2022-12-03T03:58:51.361Z,9.60
2022-12-03T04:01:20.183Z,9.30
2022-12-03T04:03:48.733Z,10.10
2022-12-03T04:06:17.380Z,10.50
2022-12-03T04:08:46.112Z,10.60
2022-12-03T04:11:33.625Z,9.50
2022-12-03T04:14:02.698Z,9.30
2022-12-03T04:16:31.581Z,9.30
2022-12-03T04:19:00.173Z,11.50
2022-12-03T04:21:47.121Z,10.30
2022-12-03T04:24:15.862Z,9.90
2022-12-03T04:27:03.696Z,9.80
2022-12-03T04:29:32.287Z,10.20
2022-12-03T04:32:19.805Z,10.50
2022-12-03T04:35:07.057Z,9.10
2022-12-03T04:37:35.439Z,9.70
2022-12-03T04:40:24.823Z,10.10
2022-12-03T04:42:54.001Z,10.00
2022-12-03T04:45:22.504Z,9.80
2022-12-03T04:47:51.064Z,9.40
2022-12-03T04:50:19.531Z,9.70
2022-12-03T04:52:48.303Z,9.70
2022-12-03T04:55:17.295Z,10.00
2022-12-03T04:57:45.980Z,10.40
2022-12-03T05:00:15.950Z,9.70
2022-12-03T05:02:44.680Z,8.90
2022-12-03T05:05:13.914Z,9.60
2022-12-03T05:07:43.013Z,9.80
2022-12-03T05:10:12.541Z,9.90
2022-12-03T05:12:41.181Z,9.50
2022-12-03T05:15:10.430Z,9.70
2022-12-03T05:17:39.048Z,10.30
2022-12-03T05:20:28.225Z,9.80
2022-12-03T05:22:57.107Z,9.40
2022-12-03T05:25:25.711Z,9.90
2022-12-03T05:27:54.272Z,9.60
2022-12-03T05:30:23.160Z,10.20
2022-12-03T05:32:51.948Z,10.10
2022-12-03T05:35:20.941Z,10.40
2022-12-03T05:37:49.415Z,9.30
2022-12-03T05:40:18.523Z,8.90
2022-12-03T05:43:01.367Z,10.00
2022-12-03T05:45:35.138Z,9.90
2022-12-03T05:48:06.601Z,9.20
2022-12-03T05:50:37.630Z,9.80
2022-12-03T05:53:18.205Z,9.30
2022-12-03T05:55:47.289Z,10.60
2022-12-03T05:58:16.078Z,10.10
2022-12-03T06:00:44.663Z,9.30
2022-12-03T06:03:13.470Z,9.60
2022-12-03T06:05:42.282Z,10.40
2022-12-03T06:08:11.053Z,9.20
2022-12-03T06:10:39.619Z,9.60
2022-12-03T06:13:08.294Z,10.40
2022-12-03T06:15:42.091Z,9.80
2022-12-03T06:18:12.665Z,9.80
2022-12-03T06:20:41.394Z,10.40
2022-12-03T06:23:10.030Z,10.00
2022-12-03T06:25:38.570Z,9.30
2022-12-03T06:28:07.702Z,9.10
2022-12-03T06:30:36.263Z,9.50
2022-12-03T06:33:04.909Z,10.80
2022-12-03T06:35:33.527Z,9.50
2022-12-03T06:38:02.210Z,9.20
2022-12-03T06:40:30.838Z,9.00
2022-12-03T06:42:59.481Z,9.90
2022-12-03T06:45:28.067Z,9.60
2022-12-03T06:47:56.679Z,9.20
2022-12-03T06:50:25.235Z,9.80
2022-12-03T06:52:53.815Z,9.70
2022-12-03T06:55:22.310Z,9.20
2022-12-03T06:57:51.129Z,10.20
2022-12-03T07:00:21.002Z,9.00
2022-12-03T07:05:18.200Z,9.30
2022-12-03T07:07:52.445Z,9.50
2022-12-03T07:10:21.990Z,9.30
2022-12-03T07:12:50.568Z,9.50
2022-12-03T07:15:19.256Z,10.90
2022-12-03T07:17:47.742Z,9.90
2022-12-03T07:20:17.151Z,9.70
2022-12-03T07:22:45.626Z,9.90
2022-12-03T07:25:19.518Z,9.50
2022-12-03T07:27:51.254Z,9.80
2022-12-03T07:30:20.220Z,8.90
2022-12-03T07:32:48.963Z,10.10
2022-12-03T07:35:17.659Z,9.40
2022-12-03T07:37:46.239Z,8.20
2022-12-03T07:40:14.750Z,8.80
2022-12-03T07:42:43.207Z,9.40
2022-12-03T07:45:12.189Z,8.30
2022-12-03T07:47:40.668Z,8.60
2022-12-03T07:50:10.069Z,9.40
2022-12-03T07:52:38.539Z,9.70
2022-12-03T07:55:07.801Z,9.20
2022-12-03T07:57:36.431Z,9.30
2022-12-03T08:00:07.889Z,9.50
2022-12-03T08:02:37.142Z,9.20
2022-12-03T08:05:06.836Z,9.60
2022-12-03T08:07:35.936Z,9.50
2022-12-03T08:10:07.602Z,9.40
2022-12-03T08:12:42.167Z,10.80
2022-12-03T08:15:21.607Z,9.40
2022-12-03T08:18:01.201Z,10.10
2022-12-03T08:20:40.233Z,9.40
2022-12-03T08:23:23.191Z,9.30
2022-12-03T08:25:53.622Z,10.10
2022-12-03T08:28:27.012Z,9.70
2022-12-03T08:31:12.786Z,10.20
2022-12-03T08:33:42.063Z,10.10
2022-12-03T08:36:34.233Z,9.90
2022-12-03T08:39:22.479Z,9.20
2022-12-03T08:42:27.145Z,9.40
2022-12-03T08:44:56.185Z,9.00
2022-12-03T08:47:25.718Z,9.50
2022-12-03T08:50:07.133Z,9.50
2022-12-03T08:52:35.606Z,8.90
2022-12-03T08:55:38.561Z,8.60
2022-12-03T08:58:31.133Z,8.70
2022-12-03T09:01:11.694Z,9.30
2022-12-03T09:03:52.812Z,9.80
2022-12-03T09:06:23.174Z,9.90
2022-12-03T09:08:51.637Z,9.30
2022-12-03T09:11:20.381Z,8.80
2022-12-03T09:13:49.571Z,8.90
2022-12-03T09:16:18.036Z,9.20
2022-12-03T09:18:46.543Z,9.00
2022-12-03T09:21:15.284Z,8.40
2022-12-03T09:23:43.868Z,9.80
2022-12-03T09:26:12.393Z,9.90
2022-12-03T09:28:40.842Z,9.90
2022-12-03T09:31:09.353Z,9.70
2022-12-03T09:33:37.929Z,10.40
2022-12-03T09:36:06.988Z,10.40
2022-12-03T09:38:35.650Z,9.90
2022-12-03T09:41:04.461Z,9.60
2022-12-03T09:44:02.796Z,9.30
2022-12-03T09:46:23.512Z,8.70
2022-12-03T09:48:52.481Z,8.90
2022-12-03T09:51:21.916Z,9.00
2022-12-03T09:53:50.730Z,9.60
2022-12-03T09:56:23.148Z,10.10
2022-12-03T09:58:51.694Z,9.70
2022-12-03T10:01:26.742Z,10.50
2022-12-03T10:03:58.802Z,8.60
2022-12-03T10:06:27.242Z,8.40
2022-12-03T10:08:56.229Z,9.10
2022-12-03T10:11:26.065Z,8.00
2022-12-03T10:13:56.810Z,8.60
2022-12-03T10:16:26.507Z,9.10
2022-12-03T10:18:59.564Z,8.60
2022-12-03T10:21:39.342Z,8.10
2022-12-03T10:26:47.444Z,8.40
2022-12-03T10:29:35.146Z,9.10
2022-12-03T10:32:08.271Z,8.80
2022-12-03T10:34:43.216Z,8.50
2022-12-03T10:37:22.244Z,8.40
2022-12-03T10:40:02.697Z,7.20
2022-12-03T10:42:37.257Z,7.10
2022-12-03T10:45:15.689Z,6.90
2022-12-03T10:48:05.749Z,7.50
2022-12-03T10:50:34.909Z,7.30
2022-12-03T10:53:04.893Z,7.90
2022-12-03T10:55:39.245Z,7.00
2022-12-03T10:58:17.781Z,6.50
2022-12-03T11:00:46.452Z,6.80
2022-12-03T11:03:21.225Z,6.90
2022-12-03T11:05:51.275Z,7.10
2022-12-03T11:08:24.048Z,7.20
2022-12-03T11:11:01.770Z,7.80
2022-12-03T11:13:45.783Z,7.70
2022-12-03T11:16:35.228Z,7.80
2022-12-03T11:19:04.282Z,7.50
2022-12-03T11:21:32.777Z,7.10
2022-12-03T11:24:01.210Z,7.40
2022-12-03T11:26:29.570Z,7.10
2022-12-03T11:28:59.598Z,7.20
2022-12-03T11:31:36.436Z,8.20
2022-12-03T11:34:19.963Z,8.40
2022-12-03T11:37:10.465Z,9.10
2022-12-03T11:39:51.304Z,8.70
2022-12-03T11:42:28.746Z,8.00
2022-12-03T11:45:06.416Z,8.10
2022-12-03T11:47:42.477Z,8.20
2022-12-03T11:50:53.673Z,8.50
2022-12-03T11:53:36.068Z,8.60
2022-12-03T11:56:09.287Z,8.60
2022-12-03T11:58:42.643Z,8.10
2022-12-03T12:01:12.713Z,7.80
2022-12-03T12:03:50.431Z,9.20
2022-12-03T12:06:21.650Z,9.30
2022-12-03T12:08:52.611Z,9.80
2022-12-03T12:11:28.264Z,9.40
2022-12-03T12:13:59.270Z,8.60
2022-12-03T12:16:50.994Z,8.80
2022-12-03T12:19:40.936Z,8.60
2022-12-03T12:22:32.667Z,8.60
2022-12-03T12:25:30.727Z,8.00
2022-12-03T12:27:59.133Z,8.90
2022-12-03T12:30:27.559Z,9.10
2022-12-03T12:33:08.102Z,9.20
2022-12-03T12:35:37.283Z,9.00
2022-12-03T12:38:11.680Z,8.10
2022-12-03T12:40:45.289Z,8.70
2022-12-03T12:43:24.971Z,8.70
2022-12-03T12:45:57.005Z,8.70
2022-12-03T12:48:34.282Z,8.60
2022-12-03T12:51:14.029Z,9.30
2022-12-03T12:53:43.211Z,9.60
2022-12-03T12:56:27.686Z,9.50
2022-12-03T12:59:03.678Z,9.30
2022-12-03T13:01:32.830Z,8.60
2022-12-03T13:04:02.502Z,8.20
2022-12-03T13:09:01.495Z,8.80
2022-12-03T13:11:41.609Z,8.80
2022-12-03T13:14:22.222Z,10.40
2022-12-03T13:16:53.316Z,8.50
2022-12-03T13:19:43.509Z,9.50
2022-12-03T13:22:22.049Z,7.80
2022-12-03T13:24:52.853Z,9.30
2022-12-03T13:27:30.285Z,9.00
2022-12-03T13:30:14.926Z,9.30
2022-12-03T13:32:43.830Z,9.50
2022-12-03T13:35:35.900Z,9.40
2022-12-03T13:38:15.828Z,9.80
2022-12-03T13:40:44.248Z,9.90
2022-12-03T13:43:17.042Z,9.60
2022-12-03T13:45:49.555Z,9.40
2022-12-03T13:48:29.621Z,8.80
2022-12-03T13:51:02.348Z,9.10
2022-12-03T13:53:38.581Z,8.80
2022-12-03T13:56:29.339Z,8.20
2022-12-03T13:59:00.658Z,8.60
2022-12-03T14:01:29.341Z,8.60
2022-12-03T14:03:58.369Z,9.10
2022-12-03T14:06:27.166Z,9.40
2022-12-03T14:08:55.583Z,10.40
2022-12-03T14:11:43.029Z,10.40
2022-12-03T14:14:11.631Z,11.40
2022-12-03T14:16:40.284Z,11.50
2022-12-03T14:19:08.991Z,14.90
2022-12-03T14:21:37.545Z,15.20
2022-12-03T14:24:06.668Z,11.40
2022-12-03T14:26:35.246Z,12.00
2022-12-03T14:29:08.591Z,10.20
2022-12-03T14:31:37.427Z,11.80
2022-12-03T14:34:05.953Z,11.60
2022-12-03T14:36:34.595Z,10.70
2022-12-03T14:39:03.313Z,12.20
2022-12-03T14:41:50.433Z,11.60
2022-12-03T14:44:22.154Z,12.10
2022-12-03T14:46:56.539Z,12.70
2022-12-03T14:49:25.783Z,13.40
2022-12-03T14:51:54.459Z,11.20
2022-12-03T14:54:23.348Z,10.80
2022-12-03T14:56:52.137Z,10.80
2022-12-03T14:59:25.865Z,11.50
2022-12-03T15:01:56.299Z,11.70
2022-12-03T15:04:24.893Z,10.70
2022-12-03T15:06:53.706Z,10.20
2022-12-03T15:09:22.341Z,9.80
2022-12-03T15:11:51.014Z,10.20
2022-12-03T15:14:19.621Z,10.90
2022-12-03T15:16:48.261Z,10.20
2022-12-03T15:19:17.203Z,11.70
2022-12-03T15:21:45.688Z,10.10
2022-12-03T15:24:14.336Z,10.40
2022-12-03T15:26:42.841Z,10.30
2022-12-03T15:29:11.554Z,11.50
2022-12-03T15:31:40.593Z,10.30
2022-12-03T15:34:09.290Z,10.00
2022-12-03T15:36:37.817Z,9.20
2022-12-03T15:39:06.444Z,9.50
2022-12-03T15:41:35.029Z,9.30
2022-12-03T15:44:03.614Z,10.10
2022-12-03T15:46:32.374Z,10.90
2022-12-03T15:49:00.939Z,9.90
2022-12-03T15:51:29.470Z,10.70
2022-12-03T15:53:58.250Z,11.00
2022-12-03T15:56:26.733Z,10.80
2022-12-03T15:58:55.236Z,11.00
2022-12-03T16:01:23.958Z,11.40
2022-12-03T16:03:52.584Z,10.40
2022-12-03T16:06:21.576Z,10.90
2022-12-03T16:08:50.159Z,10.80
2022-12-03T16:11:18.644Z,11.60
2022-12-03T16:13:47.326Z,13.50
2022-12-03T16:16:16.176Z,13.30
2022-12-03T16:18:44.793Z,13.10
2022-12-03T16:21:13.318Z,11.70
2022-12-03T16:23:41.978Z,10.80
2022-12-03T16:26:10.557Z,10.80
2022-12-03T16:28:39.251Z,11.50
2022-12-03T16:31:08.190Z,10.70
2022-12-03T16:33:36.815Z,10.80
2022-12-03T16:36:06.402Z,11.00
2022-12-03T16:38:35.125Z,10.90
2022-12-03T16:41:03.627Z,11.50
2022-12-03T16:43:35.789Z,11.20
2022-12-03T16:46:14.706Z,13.10
2022-12-03T16:48:43.932Z,13.70
2022-12-03T16:51:12.564Z,13.00
2022-12-03T16:53:41.249Z,11.80
2022-12-03T16:56:09.622Z,13.20
2022-12-03T16:58:38.184Z,12.60
2022-12-03T17:01:07.387Z,12.10
2022-12-03T17:03:36.335Z,12.90
2022-12-03T17:06:05.494Z,12.70
2022-12-03T17:08:34.084Z,12.40
2022-12-03T17:13:33.633Z,13.50
2022-12-03T17:16:02.938Z,13.70
2022-12-03T17:18:31.481Z,13.70
2022-12-03T17:21:00.080Z,14.60
2022-12-03T17:23:29.157Z,14.20
2022-12-03T17:25:57.725Z,14.60
2022-12-03T17:28:26.232Z,14.10
2022-12-03T17:30:55.041Z,13.20
2022-12-03T17:33:23.628Z,14.30
2022-12-03T17:35:52.281Z,13.80
2022-12-03T17:38:20.863Z,12.90
2022-12-03T17:40:49.360Z,14.50
2022-12-03T17:43:17.926Z,13.50
2022-12-03T17:45:46.613Z,13.60
2022-12-03T17:48:15.648Z,14.10
2022-12-03T17:50:44.287Z,14.60
2022-12-03T17:53:12.747Z,14.10
2022-12-03T17:55:44.946Z,13.80
2022-12-03T17:58:14.034Z,14.60
2022-12-03T18:00:42.822Z,14.50
2022-12-03T18:03:11.634Z,14.80
2022-12-03T18:05:40.437Z,15.10
2022-12-03T18:08:09.269Z,15.50
2022-12-03T18:10:38.177Z,16.10
2022-12-03T18:13:06.860Z,14.60
2022-12-03T18:15:35.652Z,14.80
2022-12-03T18:18:04.746Z,14.40
2022-12-03T18:20:33.670Z,14.20
2022-12-03T18:23:02.732Z,14.30
2022-12-03T18:25:31.466Z,13.70
2022-12-03T18:28:00.307Z,14.20
2022-12-03T18:30:28.863Z,14.20
2022-12-03T18:32:57.472Z,15.50
2022-12-03T18:35:26.380Z,16.10
2022-12-03T18:37:54.977Z,15.20
2022-12-03T18:40:26.412Z,15.20
2022-12-03T18:42:56.496Z,15.20
2022-12-03T18:45:25.061Z,13.30
2022-12-03T18:47:53.562Z,15.30
2022-12-03T18:50:22.009Z,14.10
2022-12-03T18:52:50.463Z,14.10
2022-12-03T18:55:19.913Z,14.10
2022-12-03T18:57:48.524Z,14.70
2022-12-03T19:00:17.444Z,14.30
2022-12-03T19:05:35.948Z,14.00
2022-12-03T19:08:14.149Z,14.70
2022-12-03T19:10:43.675Z,13.90
2022-12-03T19:13:12.416Z,13.70
2022-12-03T19:15:41.480Z,12.40
2022-12-03T19:18:10.063Z,14.40
2022-12-03T19:20:41.505Z,13.10
2022-12-03T19:23:10.638Z,14.10
2022-12-03T19:25:39.202Z,13.70
2022-12-03T19:28:08.029Z,15.30
2022-12-03T19:30:36.869Z,13.90
2022-12-03T19:33:05.551Z,13.90
2022-12-03T19:35:40.032Z,13.30
2022-12-03T19:38:08.594Z,13.30
2022-12-03T19:40:37.035Z,12.50
2022-12-03T19:43:05.506Z,12.70
2022-12-03T19:45:37.149Z,13.20
2022-12-03T19:48:06.140Z,12.80
2022-12-03T19:50:34.660Z,12.60
2022-12-03T19:53:03.368Z,11.70
2022-12-03T19:55:35.786Z,12.20
2022-12-03T19:58:04.226Z,11.10
2022-12-03T20:00:34.951Z,11.50
2022-12-03T20:03:04.048Z,10.30
2022-12-03T20:05:38.851Z,10.30
2022-12-03T20:08:08.815Z,10.00
2022-12-03T20:10:37.577Z,10.20
2022-12-03T20:13:06.229Z,9.70
2022-12-03T20:15:37.471Z,10.60
2022-12-03T20:18:05.993Z,9.80
2022-12-03T20:20:34.462Z,9.20
2022-12-03T20:23:03.122Z,9.30
2022-12-03T20:25:31.806Z,8.20
2022-12-03T20:28:00.408Z,9.50
2022-12-03T20:30:29.085Z,8.70
2022-12-03T20:32:57.762Z,8.60
2022-12-03T20:35:26.243Z,7.30
2022-12-03T20:37:54.894Z,8.70
2022-12-03T20:40:23.463Z,8.40
2022-12-03T20:42:52.203Z,8.20
2022-12-03T20:45:20.738Z,8.60
2022-12-03T20:47:49.260Z,8.50
2022-12-03T20:50:17.945Z,8.20
2022-12-03T20:53:03.629Z,7.40
2022-12-03T20:55:35.388Z,7.80
2022-12-03T20:58:04.113Z,7.00
2022-12-03T21:00:32.637Z,7.60
2022-12-03T21:03:01.111Z,7.90
2022-12-03T21:05:29.720Z,7.40
2022-12-03T21:07:58.525Z,7.60
2022-12-03T21:10:36.206Z,8.00
2022-12-03T21:13:04.787Z,7.10
2022-12-03T21:15:33.473Z,8.00
2022-12-03T21:18:01.996Z,8.00
2022-12-03T21:20:30.773Z,7.30
2022-12-03T21:22:59.170Z,7.50
2022-12-03T21:25:27.703Z,7.10
2022-12-03T21:27:56.185Z,7.00
2022-12-03T21:30:24.833Z,7.40
2022-12-03T21:32:53.656Z,7.70
2022-12-03T21:35:22.548Z,7.60
2022-12-03T21:37:52.010Z,8.60
2022-12-03T21:40:20.737Z,8.20
2022-12-03T21:42:49.422Z,8.30
2022-12-03T21:45:18.080Z,8.10
2022-12-03T21:47:48.672Z,8.00
2022-12-03T21:50:17.451Z,8.20
2022-12-03T21:52:46.212Z,8.40
2022-12-03T21:55:15.000Z,8.90
2022-12-03T21:57:43.686Z,8.50
2022-12-03T22:00:13.506Z,8.80
2022-12-03T22:05:12.434Z,9.20
2022-12-03T22:07:41.360Z,8.80
2022-12-03T22:10:11.953Z,9.00
2022-12-03T22:12:42.310Z,8.90
2022-12-03T22:15:16.726Z,9.80
2022-12-03T22:17:48.257Z,8.60
2022-12-03T22:20:17.287Z,9.30
2022-12-03T22:22:45.777Z,10.00
2022-12-03T22:25:14.388Z,10.50
2022-12-03T22:27:42.909Z,9.50
2022-12-03T22:30:12.004Z,9.70
2022-12-03T22:32:40.453Z,9.50
2022-12-03T22:35:09.586Z,9.30
2022-12-03T22:37:38.081Z,10.30
2022-12-03T22:40:07.379Z,9.50
2022-12-03T22:42:36.101Z,10.60
2022-12-03T22:45:05.538Z,10.00
2022-12-03T22:47:34.190Z,11.00
2022-12-03T22:50:02.982Z,10.00
2022-12-03T22:52:31.785Z,10.10
2022-12-03T22:55:00.207Z,10.90
2022-12-03T22:57:28.829Z,10.70
2022-12-03T22:59:57.668Z,10.00
2022-12-03T23:02:26.344Z,10.30
2022-12-03T23:04:56.220Z,10.30
2022-12-03T23:07:24.800Z,10.10
2022-12-03T23:09:53.703Z,11.10
2022-12-03T23:12:22.829Z,10.50
2022-12-03T23:14:55.475Z,10.60
2022-12-03T23:17:23.933Z,9.90
2022-12-03T23:19:52.698Z,9.60
2022-12-03T23:22:21.623Z,10.90
2022-12-03T23:24:50.250Z,10.60
2022-12-03T23:27:18.898Z,10.80
2022-12-03T23:29:47.410Z,11.10
2022-12-03T23:32:16.149Z,10.80
2022-12-03T23:34:44.678Z,9.00
2022-12-03T23:37:13.227Z,10.10
2022-12-03T23:39:42.045Z,10.10
2022-12-03T23:42:10.628Z,10.20
2022-12-03T23:44:39.387Z,9.30
2022-12-03T23:47:08.024Z,10.00
2022-12-03T23:49:36.857Z,9.70
2022-12-03T23:52:06.056Z,9.80
2022-12-03T23:54:34.639Z,11.00
2022-12-03T23:57:04.224Z,10.00
2022-12-03T23:59:32.692Z,10.90
