createdAt,value
2023-03-14T00:01:31.768Z,22.02
2023-03-14T00:03:58.835Z,17.83
2023-03-14T00:06:25.889Z,15.05
2023-03-14T00:08:52.960Z,14.75
2023-03-14T00:11:22.036Z,13.70
2023-03-14T00:13:52.530Z,17.40
2023-03-14T00:16:20.275Z,13.10
2023-03-14T00:18:47.223Z,12.73
2023-03-14T00:21:14.490Z,8.75
2023-03-14T00:23:43.009Z,11.88
2023-03-14T00:26:12.902Z,12.17
2023-03-14T00:28:40.687Z,10.48
2023-03-14T00:31:09.723Z,12.23
2023-03-14T00:33:37.400Z,9.80
2023-03-14T00:36:09.932Z,10.25
2023-03-14T00:38:37.667Z,9.18
2023-03-14T00:41:06.593Z,9.95
2023-03-14T00:43:33.737Z,11.23
2023-03-14T00:46:00.610Z,10.95
2023-03-14T00:48:27.811Z,10.68
2023-03-14T00:50:54.684Z,8.23
2023-03-14T00:53:22.125Z,11.82
2023-03-14T00:55:49.559Z,11.82
2023-03-14T00:58:18.298Z,9.52
2023-03-14T01:00:46.218Z,12.32
2023-03-14T01:03:14.853Z,9.68
2023-03-14T01:05:42.232Z,9.43
2023-03-14T01:08:09.171Z,9.20
2023-03-14T01:10:39.997Z,11.65
2023-03-14T01:13:06.951Z,9.90
2023-03-14T01:15:38.651Z,12.10
2023-03-14T01:18:05.616Z,12.82
2023-03-14T01:20:32.523Z,10.10
2023-03-14T01:22:59.410Z,14.15
2023-03-14T01:25:26.418Z,12.75
2023-03-14T01:27:53.312Z,23.95
2023-03-14T01:30:20.300Z,21.05
2023-03-14T01:32:47.205Z,18.42
2023-03-14T01:35:14.158Z,18.58
2023-03-14T01:37:41.034Z,21.42
2023-03-14T01:40:11.188Z,15.57
2023-03-14T01:42:38.066Z,19.55
2023-03-14T01:45:05.461Z,20.58
2023-03-14T01:47:32.383Z,15.93
2023-03-14T01:50:08.565Z,14.35
2023-03-14T01:52:47.553Z,19.27
2023-03-14T01:55:18.328Z,17.85
2023-03-14T01:57:50.264Z,15.48
2023-03-14T02:00:21.749Z,21.45
2023-03-14T02:02:51.753Z,14.77
2023-03-14T02:05:29.542Z,24.25
2023-03-14T02:07:59.649Z,17.10
2023-03-14T02:10:31.170Z,18.38
2023-03-14T02:13:02.507Z,19.33
2023-03-14T02:15:29.845Z,18.83
2023-03-14T02:17:58.147Z,27.15
2023-03-14T02:20:49.879Z,17.63
2023-03-14T02:23:24.422Z,17.25
2023-03-14T02:26:16.471Z,20.38
2023-03-14T02:28:43.430Z,16.70
2023-03-14T02:31:10.739Z,12.00
2023-03-14T02:33:39.513Z,10.48
2023-03-14T02:36:14.393Z,10.90
2023-03-14T02:38:49.629Z,7.38
2023-03-14T02:41:17.418Z,7.85
2023-03-14T02:43:44.488Z,7.35
2023-03-14T02:46:18.058Z,8.80
2023-03-14T02:48:59.269Z,10.00
2023-03-14T02:51:28.318Z,8.57
2023-03-14T02:53:55.525Z,8.02
2023-03-14T02:56:22.718Z,10.40
2023-03-14T02:58:49.577Z,11.40
2023-03-14T03:01:16.504Z,10.52
2023-03-14T03:03:43.502Z,8.25
2023-03-14T03:06:10.431Z,13.13
2023-03-14T03:08:37.397Z,8.63
2023-03-14T03:11:04.539Z,10.82
2023-03-14T03:13:31.353Z,13.68
2023-03-14T03:15:58.303Z,10.57
2023-03-14T03:18:25.195Z,11.07
2023-03-14T03:20:52.115Z,9.38
2023-03-14T03:23:18.951Z,8.57
2023-03-14T03:25:52.563Z,10.35
2023-03-14T03:28:20.602Z,7.68
2023-03-14T03:30:47.682Z,9.73
2023-03-14T03:33:15.122Z,7.85
2023-03-14T03:35:50.145Z,8.73
2023-03-14T03:38:17.580Z,8.00
2023-03-14T03:40:45.329Z,12.50
2023-03-14T03:43:12.270Z,8.68
2023-03-14T03:45:39.170Z,11.48
2023-03-14T03:48:06.251Z,11.93
2023-03-14T03:50:33.148Z,13.23
2023-03-14T03:53:00.217Z,10.35
2023-03-14T03:55:29.017Z,8.23
2023-03-14T03:57:56.019Z,8.68
2023-03-14T04:00:23.126Z,7.72
2023-03-14T04:02:50.055Z,9.80
2023-03-14T04:05:17.266Z,11.23
2023-03-14T04:07:44.170Z,11.63
2023-03-14T04:10:11.253Z,10.52
2023-03-14T04:12:38.207Z,8.57
2023-03-14T04:15:05.480Z,13.82
2023-03-14T04:17:32.353Z,9.02
2023-03-14T04:19:59.167Z,14.13
2023-03-14T04:22:26.040Z,9.85
2023-03-14T04:24:53.060Z,10.43
2023-03-14T04:27:19.925Z,14.35
2023-03-14T04:29:46.834Z,7.25
2023-03-14T04:32:13.712Z,10.38
2023-03-14T04:34:40.634Z,10.00
2023-03-14T04:37:07.499Z,9.60
2023-03-14T04:39:34.336Z,9.75
2023-03-14T04:42:01.164Z,10.30
2023-03-14T04:44:28.213Z,13.98
2023-03-14T04:46:55.107Z,9.68
2023-03-14T04:49:22.486Z,10.10
2023-03-14T04:51:51.678Z,8.75
2023-03-14T04:54:18.882Z,10.57
2023-03-14T04:56:45.742Z,11.07
2023-03-14T04:59:12.594Z,7.53
2023-03-14T05:01:39.495Z,10.30
2023-03-14T05:04:06.364Z,11.15
2023-03-14T05:06:33.177Z,12.93
2023-03-14T05:09:00.126Z,8.73
2023-03-14T05:11:27.107Z,7.93
2023-03-14T05:13:54.003Z,13.68
2023-03-14T05:16:21.005Z,10.38
2023-03-14T05:18:47.936Z,11.27
2023-03-14T05:21:14.872Z,13.10
2023-03-14T05:23:41.685Z,10.02
2023-03-14T05:26:08.644Z,11.63
2023-03-14T05:28:35.568Z,10.70
2023-03-14T05:31:02.361Z,13.18
2023-03-14T05:33:29.218Z,11.45
2023-03-14T05:35:56.201Z,11.85
2023-03-14T05:38:23.111Z,10.75
2023-03-14T05:40:50.013Z,9.95
2023-03-14T05:43:17.104Z,9.57
2023-03-14T05:45:44.328Z,10.23
2023-03-14T05:48:11.544Z,13.70
2023-03-14T05:50:38.369Z,11.48
2023-03-14T05:53:05.429Z,10.27
2023-03-14T05:55:32.353Z,10.35
2023-03-14T05:57:59.150Z,9.38
2023-03-14T06:00:26.096Z,9.32
2023-03-14T06:02:53.022Z,10.88
2023-03-14T06:05:19.922Z,10.38
2023-03-14T06:07:46.823Z,7.20
2023-03-14T06:10:13.831Z,7.93
2023-03-14T06:12:40.799Z,10.18
2023-03-14T06:15:08.506Z,10.18
2023-03-14T06:17:35.426Z,8.43
2023-03-14T06:20:02.369Z,9.80
2023-03-14T06:22:29.213Z,9.13
2023-03-14T06:24:56.090Z,9.52
2023-03-14T06:27:23.021Z,7.45
2023-03-14T06:29:49.934Z,15.45
2023-03-14T06:32:16.819Z,9.65
2023-03-14T06:34:43.665Z,11.27
2023-03-14T06:37:10.493Z,9.63
2023-03-14T06:39:38.595Z,12.35
2023-03-14T06:42:05.869Z,11.00
2023-03-14T06:44:32.738Z,13.52
2023-03-14T06:46:59.677Z,11.00
2023-03-14T06:49:26.558Z,14.20
2023-03-14T06:51:53.397Z,16.15
2023-03-14T06:54:20.250Z,18.10
2023-03-14T06:56:47.057Z,13.02
2023-03-14T06:59:13.989Z,9.18
2023-03-14T07:01:41.311Z,10.52
2023-03-14T07:04:09.271Z,13.75
2023-03-14T07:06:36.157Z,10.88
2023-03-14T07:09:04.242Z,13.38
2023-03-14T07:11:31.173Z,15.10
2023-03-14T07:13:58.095Z,13.80
2023-03-14T07:16:25.008Z,11.55
2023-03-14T07:18:53.079Z,10.27
2023-03-14T07:21:20.034Z,13.85
2023-03-14T07:23:47.047Z,11.23
2023-03-14T07:26:14.013Z,10.95
2023-03-14T07:28:40.991Z,9.35
2023-03-14T07:31:08.358Z,10.48
2023-03-14T07:33:35.858Z,11.95
2023-03-14T07:36:04.540Z,11.30
2023-03-14T07:38:31.543Z,9.95
2023-03-14T07:41:03.043Z,11.90
2023-03-14T07:43:30.002Z,13.32
2023-03-14T07:45:59.826Z,11.00
2023-03-14T07:48:28.029Z,20.45
2023-03-14T07:50:56.373Z,9.00
2023-03-14T07:53:24.650Z,6.55
2023-03-14T07:55:53.256Z,6.00
2023-03-14T07:58:22.772Z,5.93
2023-03-14T08:03:17.724Z,7.78
2023-03-14T08:05:45.763Z,4.00
2023-03-14T08:08:12.712Z,3.60
2023-03-14T08:10:39.618Z,4.43
2023-03-14T08:13:06.728Z,3.50
2023-03-14T08:15:33.839Z,3.92
2023-03-14T08:18:00.817Z,2.80
2023-03-14T08:20:30.126Z,5.38
2023-03-14T08:23:02.013Z,2.22
2023-03-14T08:25:29.908Z,2.97
2023-03-14T08:27:57.267Z,3.50
2023-03-14T08:30:24.285Z,2.95
2023-03-14T08:32:51.266Z,1.55
2023-03-14T08:35:18.298Z,4.25
2023-03-14T08:37:45.210Z,3.35
2023-03-14T08:40:12.946Z,1.10
2023-03-14T08:42:41.006Z,1.98
2023-03-14T08:45:09.421Z,1.85
2023-03-14T08:47:36.503Z,2.45
2023-03-14T08:50:05.182Z,3.10
2023-03-14T08:52:33.255Z,1.95
2023-03-14T08:55:00.178Z,1.38
2023-03-14T08:57:30.522Z,1.55
2023-03-14T08:59:58.113Z,0.70
2023-03-14T09:02:26.021Z,1.63
2023-03-14T09:04:53.939Z,1.05
2023-03-14T09:07:20.936Z,1.30
2023-03-14T09:09:47.962Z,2.63
2023-03-14T09:12:15.018Z,1.58
2023-03-14T09:14:41.877Z,1.50
2023-03-14T09:17:08.929Z,1.17
2023-03-14T09:19:35.876Z,3.70
2023-03-14T09:22:03.166Z,2.28
2023-03-14T09:24:30.220Z,2.45
2023-03-14T09:26:59.727Z,2.00
2023-03-14T09:31:53.810Z,2.47
2023-03-14T09:34:20.750Z,1.10
2023-03-14T09:36:47.564Z,3.50
2023-03-14T09:39:14.443Z,3.75
2023-03-14T09:41:51.520Z,2.53
2023-03-14T09:44:28.308Z,3.95
2023-03-14T09:46:58.508Z,1.58
2023-03-14T09:49:29.901Z,3.63
2023-03-14T09:52:02.988Z,2.78
2023-03-14T09:54:40.148Z,3.30
2023-03-14T09:57:11.636Z,4.82
2023-03-14T09:59:39.392Z,3.47
2023-03-14T10:02:19.509Z,5.22
2023-03-14T10:04:48.376Z,5.68
2023-03-14T10:07:20.278Z,5.35
2023-03-14T10:09:50.894Z,4.15
2023-03-14T10:12:19.462Z,5.53
2023-03-14T10:14:51.838Z,4.60
2023-03-14T10:17:20.417Z,5.45
2023-03-14T10:19:56.341Z,8.63
2023-03-14T10:22:27.280Z,4.43
2023-03-14T10:25:06.641Z,4.85
2023-03-14T10:27:36.252Z,9.52
2023-03-14T10:30:09.319Z,12.77
2023-03-14T10:32:38.895Z,9.48
2023-03-14T10:35:16.754Z,9.32
2023-03-14T10:38:13.753Z,7.78
2023-03-14T10:40:47.218Z,7.57
2023-03-14T10:43:18.691Z,7.93
2023-03-14T10:45:52.583Z,7.57
2023-03-14T10:48:21.370Z,6.25
2023-03-14T10:51:04.185Z,8.65
2023-03-14T10:53:43.223Z,8.18
2023-03-14T10:56:19.921Z,14.18
2023-03-14T10:58:51.878Z,9.10
2023-03-14T11:01:25.295Z,10.30
2023-03-14T11:04:33.519Z,13.95
2023-03-14T11:07:31.657Z,5.45
2023-03-14T11:10:20.654Z,8.93
2023-03-14T11:12:53.615Z,14.32
2023-03-14T11:15:42.800Z,10.52
2023-03-14T11:18:18.675Z,7.53
2023-03-14T11:21:01.191Z,16.25
2023-03-14T11:24:06.925Z,15.18
2023-03-14T11:26:43.603Z,12.60
2023-03-14T11:29:18.618Z,9.57
2023-03-14T11:31:46.054Z,13.32
2023-03-14T11:34:18.663Z,10.90
2023-03-14T11:37:06.040Z,10.88
2023-03-14T11:40:16.574Z,17.95
2023-03-14T11:42:46.739Z,12.23
2023-03-14T11:45:26.201Z,11.48
2023-03-14T11:48:17.484Z,7.85
2023-03-14T11:53:17.918Z,8.05
2023-03-14T11:55:46.061Z,10.57
2023-03-14T11:58:26.360Z,9.98
2023-03-14T12:03:42.642Z,7.22
2023-03-14T12:06:44.648Z,6.72
2023-03-14T12:09:13.364Z,10.68
2023-03-14T12:11:57.693Z,9.52
2023-03-14T12:14:52.369Z,7.72
2023-03-14T12:17:34.081Z,7.68
2023-03-14T12:20:20.557Z,6.72
2023-03-14T12:22:54.242Z,3.30
2023-03-14T12:25:28.069Z,7.25
2023-03-14T12:27:57.917Z,7.18
2023-03-14T12:30:28.511Z,5.55
2023-03-14T12:33:10.900Z,7.90
2023-03-14T12:35:41.868Z,5.97
2023-03-14T12:38:24.084Z,3.92
2023-03-14T12:40:54.227Z,6.82
2023-03-14T12:43:34.201Z,7.20
2023-03-14T12:46:19.546Z,2.30
2023-03-14T12:49:02.505Z,6.28
2023-03-14T12:51:41.653Z,5.72
2023-03-14T12:54:14.280Z,6.35
2023-03-14T12:56:54.335Z,8.13
2023-03-14T12:59:37.201Z,9.35
2023-03-14T13:02:07.058Z,7.00
2023-03-14T13:04:54.381Z,4.88
2023-03-14T13:07:55.156Z,2.53
2023-03-14T13:10:42.224Z,2.83
2023-03-14T13:13:21.196Z,6.93
2023-03-14T13:15:52.186Z,5.68
2023-03-14T13:18:32.148Z,4.57
2023-03-14T13:21:24.046Z,8.20
2023-03-14T13:24:00.516Z,3.78
2023-03-14T13:26:36.284Z,3.88
2023-03-14T13:29:34.100Z,3.92
2023-03-14T13:32:13.829Z,6.88
2023-03-14T13:34:42.177Z,8.90
2023-03-14T13:37:22.077Z,5.28
2023-03-14T13:39:54.540Z,4.85
2023-03-14T13:42:22.079Z,3.67
2023-03-14T13:44:49.302Z,4.85
2023-03-14T13:47:19.626Z,8.38
2023-03-14T13:49:47.600Z,7.32
2023-03-14T13:52:30.625Z,6.45
2023-03-14T13:54:58.602Z,6.95
2023-03-14T13:57:25.451Z,4.38
2023-03-14T14:00:28.118Z,4.60
2023-03-14T14:03:00.244Z,6.47
2023-03-14T14:05:29.526Z,5.63
2023-03-14T14:07:57.253Z,4.95
2023-03-14T14:10:24.383Z,5.45
2023-03-14T14:12:59.338Z,3.78
2023-03-14T14:15:33.615Z,8.55
2023-03-14T14:18:09.625Z,4.30
2023-03-14T14:20:41.941Z,10.80
2023-03-14T14:23:12.963Z,4.78
2023-03-14T14:25:40.126Z,4.95
2023-03-14T14:28:27.880Z,5.20
2023-03-14T14:31:06.018Z,5.00
2023-03-14T14:33:42.324Z,4.65
2023-03-14T14:36:36.993Z,4.22
2023-03-14T14:39:19.137Z,3.05
2023-03-14T14:41:49.702Z,5.47
2023-03-14T14:44:21.978Z,4.72
2023-03-14T14:46:50.482Z,7.07
2023-03-14T14:49:20.291Z,5.63
2023-03-14T14:51:51.817Z,7.32
2023-03-14T14:54:34.319Z,5.28
2023-03-14T14:57:06.358Z,5.28
2023-03-14T14:59:34.864Z,5.50
2023-03-14T15:02:30.874Z,3.53
2023-03-14T15:04:57.869Z,7.55
2023-03-14T15:07:27.141Z,6.07
2023-03-14T15:09:54.609Z,7.40
2023-03-14T15:12:22.525Z,2.88
2023-03-14T15:14:49.428Z,6.65
2023-03-14T15:17:16.326Z,4.53
2023-03-14T15:19:43.476Z,3.30
2023-03-14T15:22:16.661Z,5.45
2023-03-14T15:24:43.574Z,6.03
2023-03-14T15:27:18.853Z,6.57
2023-03-14T15:29:46.083Z,4.25
2023-03-14T15:32:15.496Z,4.40
2023-03-14T15:37:14.379Z,14.55
2023-03-14T15:39:41.319Z,5.28
2023-03-14T15:42:08.347Z,6.72
2023-03-14T15:44:35.690Z,6.97
2023-03-14T15:47:02.786Z,4.80
2023-03-14T15:49:30.236Z,7.55
2023-03-14T15:51:58.088Z,7.38
2023-03-14T15:54:29.356Z,6.40
2023-03-14T15:56:57.164Z,8.88
2023-03-14T15:59:25.116Z,6.60
2023-03-14T16:01:52.007Z,4.20
2023-03-14T16:04:19.466Z,4.22
2023-03-14T16:06:46.983Z,3.63
2023-03-14T16:09:14.407Z,4.03
2023-03-14T16:11:41.492Z,5.15
2023-03-14T16:14:08.369Z,5.28
2023-03-14T16:16:35.277Z,3.70
2023-03-14T16:19:03.058Z,7.22
2023-03-14T16:21:30.059Z,4.95
2023-03-14T16:23:56.933Z,5.22
2023-03-14T16:26:23.760Z,5.18
2023-03-14T16:28:50.687Z,6.80
2023-03-14T16:31:21.355Z,5.35
2023-03-14T16:33:48.442Z,4.63
2023-03-14T16:36:15.669Z,10.18
2023-03-14T16:38:44.322Z,6.47
2023-03-14T16:41:13.435Z,8.67
2023-03-14T16:43:40.853Z,6.43
2023-03-14T16:46:11.531Z,6.28
2023-03-14T16:48:39.329Z,7.60
2023-03-14T16:51:06.338Z,8.52
2023-03-14T16:53:33.276Z,5.82
2023-03-14T16:56:00.573Z,7.22
2023-03-14T16:58:30.312Z,8.05
2023-03-14T17:00:58.206Z,8.32
2023-03-14T17:03:27.728Z,6.47
2023-03-14T17:08:21.905Z,7.88
2023-03-14T17:10:49.171Z,9.43
2023-03-14T17:13:16.036Z,5.22
2023-03-14T17:15:56.213Z,4.25
2023-03-14T17:18:24.370Z,7.45
2023-03-14T17:20:52.649Z,7.40
2023-03-14T17:23:20.521Z,8.77
2023-03-14T17:25:48.467Z,9.38
2023-03-14T17:28:15.350Z,7.40
2023-03-14T17:30:42.203Z,8.18
2023-03-14T17:33:09.307Z,7.38
2023-03-14T17:35:36.494Z,13.07
2023-03-14T17:38:04.023Z,7.20
2023-03-14T17:40:31.047Z,7.55
2023-03-14T17:42:57.920Z,6.70
2023-03-14T17:45:24.864Z,7.30
2023-03-14T17:47:51.913Z,7.72
2023-03-14T17:50:18.902Z,7.25
2023-03-14T17:52:45.738Z,9.30
2023-03-14T17:55:12.534Z,7.90
2023-03-14T17:57:40.364Z,8.18
2023-03-14T18:00:11.516Z,5.93
2023-03-14T18:02:39.015Z,7.57
2023-03-14T18:05:06.508Z,11.45
2023-03-14T18:07:34.940Z,6.53
2023-03-14T18:10:02.630Z,10.00
2023-03-14T18:12:29.463Z,10.18
2023-03-14T18:14:56.329Z,9.88
2023-03-14T18:17:23.189Z,14.68
2023-03-14T18:19:50.319Z,7.25
2023-03-14T18:22:17.218Z,7.22
2023-03-14T18:24:44.107Z,7.30
2023-03-14T18:27:11.020Z,9.90
2023-03-14T18:29:39.062Z,11.90
2023-03-14T18:32:06.235Z,9.98
2023-03-14T18:34:33.438Z,8.55
2023-03-14T18:37:00.979Z,12.35
2023-03-14T18:39:29.565Z,8.40
2023-03-14T18:41:56.377Z,10.23
2023-03-14T18:44:23.263Z,7.95
2023-03-14T18:46:50.473Z,5.70
2023-03-14T18:49:18.544Z,5.82
2023-03-14T18:51:46.250Z,7.97
2023-03-14T18:54:13.122Z,7.38
2023-03-14T18:56:41.415Z,7.47
2023-03-14T18:59:09.306Z,9.52
2023-03-14T19:01:37.510Z,6.45
2023-03-14T19:04:05.375Z,8.23
2023-03-14T19:06:33.089Z,7.38
2023-03-14T19:09:01.542Z,6.10
2023-03-14T19:11:28.720Z,4.70
2023-03-14T19:13:57.165Z,7.43
2023-03-14T19:16:27.806Z,5.95
2023-03-14T19:18:55.765Z,5.78
2023-03-14T19:21:40.962Z,8.30
2023-03-14T19:24:07.971Z,6.50
2023-03-14T19:26:36.102Z,5.20
2023-03-14T19:29:03.160Z,5.68
2023-03-14T19:31:30.159Z,6.78
2023-03-14T19:33:58.756Z,6.00
2023-03-14T19:36:26.982Z,8.37
2023-03-14T19:38:54.054Z,7.45
2023-03-14T19:41:22.516Z,7.78
2023-03-14T19:43:49.798Z,6.75
2023-03-14T19:46:16.957Z,10.27
2023-03-14T19:48:45.556Z,8.32
2023-03-14T19:51:13.796Z,6.00
2023-03-14T19:53:42.247Z,6.18
2023-03-14T19:56:10.786Z,6.47
2023-03-14T19:58:41.767Z,10.43
2023-03-14T20:01:09.122Z,9.43
2023-03-14T20:03:36.834Z,8.07
2023-03-14T20:06:12.319Z,6.53
2023-03-14T20:08:39.889Z,11.00
2023-03-14T20:11:08.690Z,8.70
2023-03-14T20:13:35.953Z,8.63
2023-03-14T20:16:10.471Z,10.02
2023-03-14T20:18:37.726Z,13.35
2023-03-14T20:21:09.300Z,12.55
2023-03-14T20:23:36.289Z,11.63
2023-03-14T20:26:04.272Z,9.23
2023-03-14T20:28:31.810Z,12.40
2023-03-14T20:30:58.834Z,9.52
2023-03-14T20:33:25.769Z,8.07
2023-03-14T20:35:59.807Z,9.40
2023-03-14T20:38:27.900Z,10.30
2023-03-14T20:40:59.432Z,8.35
2023-03-14T20:43:31.566Z,12.45
2023-03-14T20:46:00.454Z,9.35
2023-03-14T20:48:29.137Z,10.35
2023-03-14T20:50:56.291Z,12.27
2023-03-14T20:53:23.589Z,12.50
2023-03-14T20:55:51.835Z,9.65
2023-03-14T20:58:18.858Z,12.85
2023-03-14T21:00:48.272Z,9.75
2023-03-14T21:03:16.014Z,9.98
2023-03-14T21:05:47.337Z,6.15
2023-03-14T21:08:16.306Z,11.45
2023-03-14T21:10:43.182Z,8.82
2023-03-14T21:13:11.563Z,11.50
2023-03-14T21:15:38.654Z,9.77
2023-03-14T21:18:05.905Z,8.13
2023-03-14T21:20:34.701Z,8.38
2023-03-14T21:23:01.500Z,8.03
2023-03-14T21:25:28.752Z,8.05
2023-03-14T21:27:55.624Z,6.57
2023-03-14T21:30:22.905Z,10.70
2023-03-14T21:32:50.156Z,7.80
2023-03-14T21:35:17.427Z,20.92
2023-03-14T21:37:45.076Z,6.57
2023-03-14T21:40:12.637Z,14.30
2023-03-14T21:42:39.543Z,6.72
2023-03-14T21:45:07.299Z,8.25
2023-03-14T21:47:34.437Z,8.02
2023-03-14T21:50:01.893Z,8.50
2023-03-14T21:52:28.925Z,9.55
2023-03-14T21:54:56.721Z,9.77
2023-03-14T21:57:29.718Z,7.63
2023-03-14T21:59:56.769Z,6.88
2023-03-14T22:02:23.780Z,8.68
2023-03-14T22:04:50.699Z,11.65
2023-03-14T22:07:20.665Z,8.70
2023-03-14T22:09:48.407Z,8.38
2023-03-14T22:12:19.682Z,8.23
2023-03-14T22:14:47.904Z,8.77
2023-03-14T22:17:15.476Z,8.80
2023-03-14T22:19:42.402Z,9.55
2023-03-14T22:22:09.434Z,11.80
2023-03-14T22:24:36.354Z,7.13
2023-03-14T22:27:03.393Z,10.40
2023-03-14T22:29:30.378Z,9.32
2023-03-14T22:31:57.277Z,8.18
2023-03-14T22:34:28.952Z,15.32
2023-03-14T22:36:56.082Z,7.95
2023-03-14T22:39:22.896Z,9.02
2023-03-14T22:41:49.746Z,12.45
2023-03-14T22:44:16.591Z,7.45
2023-03-14T22:46:43.485Z,11.00
2023-03-14T22:49:10.345Z,13.43
2023-03-14T22:51:37.214Z,12.18
2023-03-14T22:54:04.392Z,7.28
2023-03-14T22:56:31.384Z,11.70
2023-03-14T22:58:59.198Z,8.05
2023-03-14T23:01:26.682Z,10.07
2023-03-14T23:03:54.036Z,6.68
2023-03-14T23:06:22.099Z,8.00
2023-03-14T23:08:48.939Z,10.68
2023-03-14T23:11:15.928Z,8.18
2023-03-14T23:13:43.149Z,11.27
2023-03-14T23:16:12.233Z,8.23
2023-03-14T23:18:41.502Z,10.77
2023-03-14T23:21:12.864Z,7.22
2023-03-14T23:23:40.912Z,5.90
2023-03-14T23:26:11.138Z,7.82
2023-03-14T23:28:38.305Z,8.60
2023-03-14T23:31:06.462Z,7.55
2023-03-14T23:33:34.937Z,8.02
2023-03-14T23:36:04.229Z,6.32
2023-03-14T23:38:33.287Z,8.38
2023-03-14T23:41:01.628Z,11.13
2023-03-14T23:43:29.148Z,7.38
2023-03-14T23:45:57.097Z,10.65
2023-03-14T23:48:26.903Z,9.65
2023-03-14T23:50:58.489Z,11.93
2023-03-14T23:53:27.451Z,7.30
2023-03-14T23:55:54.808Z,10.95
2023-03-14T23:58:22.306Z,9.02
