createdAt,value
2017-07-21T00:00:11.924Z,0
2017-07-21T00:00:52.446Z,0
2017-07-21T00:01:32.966Z,0
2017-07-21T00:02:13.511Z,0
2017-07-21T00:02:54.014Z,0
2017-07-21T00:03:34.550Z,0
2017-07-21T00:04:15.075Z,0
2017-07-21T00:04:55.617Z,0
2017-07-21T00:05:36.138Z,0
2017-07-21T00:06:16.733Z,0
2017-07-21T00:06:57.262Z,0
2017-07-21T00:07:37.776Z,0
2017-07-21T00:08:18.313Z,0
2017-07-21T00:08:58.823Z,0
2017-07-21T00:09:39.364Z,0
2017-07-21T00:10:19.866Z,0
2017-07-21T00:11:00.471Z,0
2017-07-21T00:11:40.929Z,0
2017-07-21T00:12:21.472Z,0
2017-07-21T00:13:01.996Z,0
2017-07-21T00:13:42.542Z,0
2017-07-21T00:14:23.127Z,0
2017-07-21T00:15:03.629Z,0
2017-07-21T00:15:44.157Z,0
2017-07-21T00:16:24.678Z,0
2017-07-21T00:17:05.199Z,0
2017-07-21T00:17:45.726Z,0
2017-07-21T00:18:26.296Z,0
2017-07-21T00:19:06.841Z,0
2017-07-21T00:19:47.359Z,0
2017-07-21T00:20:27.902Z,0
2017-07-21T00:21:08.439Z,0
2017-07-21T00:21:48.961Z,0
2017-07-21T00:22:29.475Z,0
2017-07-21T00:23:10.001Z,0
2017-07-21T00:23:50.549Z,0
2017-07-21T00:24:31.102Z,0
2017-07-21T00:25:11.634Z,0
2017-07-21T00:25:52.172Z,0
2017-07-21T00:26:32.680Z,0
2017-07-21T00:27:13.231Z,0
2017-07-21T00:27:53.766Z,0
2017-07-21T00:28:34.289Z,0
2017-07-21T00:29:14.836Z,0
2017-07-21T00:29:55.364Z,0
2017-07-21T00:30:35.892Z,0
2017-07-21T00:31:16.416Z,0
2017-07-21T00:31:56.990Z,0
2017-07-21T00:32:37.531Z,0
2017-07-21T00:33:18.061Z,0
2017-07-21T00:33:58.628Z,0
2017-07-21T00:34:39.125Z,0
2017-07-21T00:35:19.673Z,0
2017-07-21T00:36:00.238Z,0
2017-07-21T00:36:40.734Z,0
2017-07-21T00:37:21.249Z,0
2017-07-21T00:38:01.777Z,0
2017-07-21T00:38:42.311Z,0
2017-07-21T00:39:22.838Z,0
2017-07-21T00:40:03.364Z,0
2017-07-21T00:40:43.915Z,0
2017-07-21T00:41:24.484Z,0
2017-07-21T00:42:05.008Z,0
2017-07-21T00:42:45.542Z,0
2017-07-21T00:43:26.090Z,0
2017-07-21T00:44:06.587Z,0
2017-07-21T00:44:47.134Z,0
2017-07-21T00:45:27.688Z,0
2017-07-21T00:46:08.200Z,0
2017-07-21T00:46:48.751Z,0
2017-07-21T00:47:29.277Z,0
2017-07-21T00:48:09.807Z,0
2017-07-21T00:48:50.332Z,0
2017-07-21T00:49:30.855Z,0
2017-07-21T00:50:11.380Z,0
2017-07-21T00:50:51.890Z,0
2017-07-21T00:51:32.437Z,0
2017-07-21T00:52:12.976Z,0
2017-07-21T00:52:53.533Z,0
2017-07-21T00:53:34.058Z,0
2017-07-21T00:54:14.580Z,0
2017-07-21T00:54:55.120Z,0
2017-07-21T00:55:35.644Z,0
2017-07-21T00:56:16.195Z,0
2017-07-21T00:56:56.714Z,0
2017-07-21T00:57:37.254Z,0
2017-07-21T00:58:17.776Z,0
2017-07-21T00:58:58.297Z,0
2017-07-21T00:59:38.832Z,0
2017-07-21T01:00:19.377Z,0
2017-07-21T01:00:59.906Z,0
2017-07-21T01:01:40.414Z,0
2017-07-21T01:02:21.008Z,0
2017-07-21T01:03:01.560Z,0
2017-07-21T01:03:42.105Z,0
2017-07-21T01:04:22.626Z,0
2017-07-21T01:05:03.144Z,0
2017-07-21T01:05:43.683Z,0
2017-07-21T01:06:24.185Z,0
2017-07-21T01:07:04.694Z,0
2017-07-21T01:07:45.243Z,0
2017-07-21T01:08:25.779Z,0
2017-07-21T01:09:06.372Z,0
2017-07-21T01:09:46.895Z,0
2017-07-21T01:10:27.444Z,0
2017-07-21T01:11:07.947Z,0
2017-07-21T01:11:48.483Z,0
2017-07-21T01:12:29.008Z,0
2017-07-21T01:13:09.545Z,0
2017-07-21T01:13:50.095Z,0
2017-07-21T01:14:30.628Z,0
2017-07-21T01:15:11.183Z,0
2017-07-21T01:15:51.722Z,0
2017-07-21T01:16:32.223Z,0
2017-07-21T01:17:12.747Z,0
2017-07-21T01:17:53.276Z,0
2017-07-21T01:18:33.806Z,0
2017-07-21T01:19:14.332Z,0
2017-07-21T01:19:54.858Z,0
2017-07-21T01:20:35.393Z,0
2017-07-21T01:21:15.939Z,0
2017-07-21T01:21:56.489Z,0
2017-07-21T01:22:37.025Z,0
2017-07-21T01:23:17.573Z,0
2017-07-21T01:23:58.116Z,0
2017-07-21T01:24:38.604Z,0
2017-07-21T01:25:19.142Z,0
2017-07-21T01:25:59.648Z,0
2017-07-21T01:26:40.177Z,0
2017-07-21T01:27:20.687Z,0
2017-07-21T01:28:01.254Z,0
2017-07-21T01:28:41.784Z,0
2017-07-21T01:29:22.323Z,0
2017-07-21T01:30:02.834Z,0
2017-07-21T01:30:43.362Z,0
2017-07-21T01:31:23.881Z,0
2017-07-21T01:32:04.490Z,0
2017-07-21T01:32:45.003Z,0
2017-07-21T01:33:25.568Z,0
2017-07-21T01:34:06.109Z,0
2017-07-21T01:34:46.641Z,0
2017-07-21T01:35:27.200Z,0
2017-07-21T01:36:07.757Z,0
2017-07-21T01:36:48.313Z,0
2017-07-21T01:37:28.854Z,0
2017-07-21T01:38:09.388Z,0
2017-07-21T01:38:49.936Z,0
2017-07-21T01:39:30.447Z,0
2017-07-21T01:40:10.974Z,0
2017-07-21T01:40:51.504Z,0
2017-07-21T01:41:32.031Z,0
2017-07-21T01:42:12.584Z,0
2017-07-21T01:42:53.140Z,0
2017-07-21T01:43:33.648Z,0
2017-07-21T01:44:14.201Z,0
2017-07-21T01:44:54.722Z,0
2017-07-21T01:45:35.249Z,0
2017-07-21T01:46:15.787Z,0
2017-07-21T01:46:56.297Z,0
2017-07-21T01:47:36.897Z,0
2017-07-21T01:48:17.437Z,0
2017-07-21T01:48:58.001Z,0
2017-07-21T01:49:38.545Z,0
2017-07-21T01:50:19.092Z,0
2017-07-21T01:50:59.617Z,0
2017-07-21T01:51:40.221Z,0
2017-07-21T01:52:20.767Z,0
2017-07-21T01:53:01.311Z,0
2017-07-21T01:53:41.835Z,0
2017-07-21T01:54:22.402Z,0
2017-07-21T01:55:02.950Z,0
2017-07-21T01:55:43.519Z,0
2017-07-21T01:56:24.050Z,0
2017-07-21T01:57:04.601Z,0
2017-07-21T01:57:45.154Z,0
2017-07-21T01:58:25.707Z,0
2017-07-21T01:59:06.208Z,0
2017-07-21T01:59:46.740Z,0
2017-07-21T02:00:27.265Z,0
2017-07-21T02:01:07.786Z,0
2017-07-21T02:01:48.308Z,0
2017-07-21T02:02:28.884Z,0
2017-07-21T02:03:09.405Z,0
2017-07-21T02:03:49.928Z,0
2017-07-21T02:04:30.502Z,0
2017-07-21T02:05:11.002Z,0
2017-07-21T02:05:51.511Z,0
2017-07-21T02:06:32.050Z,0
2017-07-21T02:07:12.573Z,0
2017-07-21T02:07:53.163Z,0
2017-07-21T02:08:33.693Z,0
2017-07-21T02:09:14.221Z,0
2017-07-21T02:09:54.782Z,0
2017-07-21T02:10:35.325Z,0
2017-07-21T02:11:15.887Z,0
2017-07-21T02:11:56.411Z,0
2017-07-21T02:12:36.951Z,0
2017-07-21T02:13:17.472Z,0
2017-07-21T02:13:57.986Z,0
2017-07-21T02:14:38.536Z,0
2017-07-21T02:15:19.074Z,0
2017-07-21T02:15:59.626Z,0
2017-07-21T02:16:40.153Z,0
2017-07-21T02:17:20.675Z,0
2017-07-21T02:18:01.213Z,0
2017-07-21T02:18:41.736Z,0
2017-07-21T02:19:22.283Z,0
2017-07-21T02:20:02.835Z,0
2017-07-21T02:20:43.370Z,0
2017-07-21T02:21:23.872Z,0
2017-07-21T02:22:04.398Z,0
2017-07-21T02:22:44.937Z,0
2017-07-21T02:23:25.474Z,0
2017-07-21T02:24:06.028Z,0
2017-07-21T02:24:46.580Z,0
2017-07-21T02:25:27.073Z,0
2017-07-21T02:26:07.614Z,0
2017-07-21T02:26:48.168Z,0
2017-07-21T02:27:28.674Z,0
2017-07-21T02:28:09.228Z,0
2017-07-21T02:28:49.740Z,0
2017-07-21T02:29:30.275Z,0
2017-07-21T02:30:10.789Z,0
2017-07-21T02:30:51.327Z,0
2017-07-21T02:31:31.887Z,0
2017-07-21T02:32:12.408Z,0
2017-07-21T02:32:52.928Z,0
2017-07-21T02:33:33.453Z,0
2017-07-21T02:34:13.974Z,0
2017-07-21T02:34:54.493Z,0
2017-07-21T02:35:35.030Z,0
2017-07-21T02:36:15.543Z,0
2017-07-21T02:36:56.093Z,0
2017-07-21T02:37:36.634Z,0
2017-07-21T02:38:17.191Z,0
2017-07-21T02:38:57.725Z,0
2017-07-21T02:39:38.235Z,0
2017-07-21T02:40:18.793Z,0
2017-07-21T02:40:59.297Z,0
2017-07-21T02:41:39.829Z,0
2017-07-21T02:42:20.351Z,0
2017-07-21T02:43:00.915Z,0
2017-07-21T02:43:41.431Z,0
2017-07-21T02:44:21.953Z,0
2017-07-21T02:45:02.495Z,0
2017-07-21T02:45:42.985Z,0
2017-07-21T02:46:23.537Z,0
2017-07-21T02:47:04.072Z,0
2017-07-21T02:47:44.578Z,0
2017-07-21T02:48:25.127Z,0
2017-07-21T02:49:05.630Z,0
2017-07-21T02:49:46.158Z,0
2017-07-21T02:50:26.699Z,0
2017-07-21T02:51:07.334Z,0
2017-07-21T02:51:47.894Z,0
2017-07-21T02:52:28.431Z,0
2017-07-21T02:53:08.973Z,0
2017-07-21T02:53:49.457Z,0
2017-07-21T02:54:30.002Z,0
2017-07-21T02:55:10.518Z,0
2017-07-21T02:55:51.029Z,0
2017-07-21T02:56:31.559Z,0
2017-07-21T02:57:12.098Z,0
2017-07-21T02:57:52.626Z,0
2017-07-21T02:58:33.130Z,0
2017-07-21T02:59:13.677Z,0
2017-07-21T02:59:54.206Z,0
2017-07-21T03:00:34.736Z,0
2017-07-21T03:01:15.342Z,0
2017-07-21T03:01:55.863Z,0
2017-07-21T03:02:36.399Z,0
2017-07-21T03:03:16.923Z,0
2017-07-21T03:03:57.426Z,0
2017-07-21T03:04:37.960Z,0
2017-07-21T03:05:18.510Z,0
2017-07-21T03:05:59.033Z,0
2017-07-21T03:06:39.576Z,0
2017-07-21T03:07:20.095Z,0
2017-07-21T03:08:00.714Z,0
2017-07-21T03:08:41.216Z,0
2017-07-21T03:09:21.721Z,0
2017-07-21T03:10:02.298Z,0
2017-07-21T03:10:42.787Z,0
2017-07-21T03:11:23.315Z,0
2017-07-21T03:12:03.833Z,0
2017-07-21T03:12:44.338Z,0
2017-07-21T03:13:24.866Z,0
2017-07-21T03:14:05.406Z,0
2017-07-21T03:14:45.930Z,0
2017-07-21T03:15:26.469Z,0
2017-07-21T03:16:07.017Z,0
2017-07-21T03:16:47.546Z,0
2017-07-21T03:17:28.225Z,0
2017-07-21T03:18:08.790Z,0
2017-07-21T03:18:49.331Z,0
2017-07-21T03:19:29.879Z,0
2017-07-21T03:20:10.422Z,0
2017-07-21T03:20:50.947Z,0
2017-07-21T03:21:31.522Z,0
2017-07-21T03:22:12.138Z,0
2017-07-21T03:22:52.656Z,0
2017-07-21T03:23:33.194Z,0
2017-07-21T03:24:13.732Z,0
2017-07-21T03:24:54.304Z,0
2017-07-21T03:25:34.829Z,0
2017-07-21T03:26:15.365Z,0
2017-07-21T03:26:55.890Z,0
2017-07-21T03:27:36.442Z,0
2017-07-21T03:28:16.972Z,0
2017-07-21T03:28:57.521Z,0
2017-07-21T03:29:38.039Z,0
2017-07-21T03:30:18.582Z,0
2017-07-21T03:30:59.140Z,0
2017-07-21T03:31:39.669Z,0
2017-07-21T03:32:20.203Z,0
2017-07-21T03:33:00.724Z,0
2017-07-21T03:33:41.258Z,0
2017-07-21T03:34:21.792Z,0
2017-07-21T03:35:02.331Z,0
2017-07-21T03:35:42.852Z,0
2017-07-21T03:36:23.378Z,0
2017-07-21T03:37:03.894Z,0
2017-07-21T03:37:44.422Z,0
2017-07-21T03:38:24.986Z,0
2017-07-21T03:39:05.540Z,0
2017-07-21T03:39:46.087Z,0
2017-07-21T03:40:26.659Z,0
2017-07-21T03:41:07.190Z,0
2017-07-21T03:41:47.709Z,0
2017-07-21T03:42:28.248Z,5
2017-07-21T03:43:08.791Z,5
2017-07-21T03:43:49.301Z,5
2017-07-21T03:44:29.829Z,5
2017-07-21T03:45:10.399Z,5
2017-07-21T03:45:50.937Z,5
2017-07-21T03:46:31.471Z,5
2017-07-21T03:47:11.987Z,5
2017-07-21T03:47:52.504Z,5
2017-07-21T03:48:33.046Z,5
2017-07-21T03:49:13.578Z,5
2017-07-21T03:49:54.115Z,5
2017-07-21T03:50:34.665Z,5
2017-07-21T03:51:15.199Z,5
2017-07-21T03:51:55.747Z,10
2017-07-21T03:52:36.260Z,10
2017-07-21T03:53:16.795Z,10
2017-07-21T03:53:57.303Z,10
2017-07-21T03:54:37.839Z,10
2017-07-21T03:55:18.362Z,10
2017-07-21T03:55:58.885Z,10
2017-07-21T03:56:39.425Z,10
2017-07-21T03:57:19.951Z,10
2017-07-21T03:58:00.465Z,10
2017-07-21T03:58:41.036Z,10
2017-07-21T03:59:21.561Z,15
2017-07-21T04:00:02.096Z,15
2017-07-21T04:00:42.977Z,15
2017-07-21T04:01:23.669Z,15
2017-07-21T04:02:04.284Z,15
2017-07-21T04:02:44.776Z,15
2017-07-21T04:03:25.316Z,15
2017-07-21T04:04:05.860Z,15
2017-07-21T04:04:46.419Z,15
2017-07-21T04:05:26.981Z,20
2017-07-21T04:06:07.684Z,20
2017-07-21T04:06:48.173Z,20
2017-07-21T04:07:28.713Z,20
2017-07-21T04:08:09.241Z,20
2017-07-21T04:08:49.748Z,20
2017-07-21T04:09:30.372Z,20
2017-07-21T04:10:10.832Z,20
2017-07-21T04:10:51.370Z,20
2017-07-21T04:11:31.924Z,25
2017-07-21T04:12:12.485Z,25
2017-07-21T04:12:53.017Z,25
2017-07-21T04:13:33.523Z,25
2017-07-21T04:14:14.057Z,25
2017-07-21T04:14:54.578Z,25
2017-07-21T04:15:35.078Z,25
2017-07-21T04:16:15.665Z,25
2017-07-21T04:16:56.109Z,30
2017-07-21T04:17:36.706Z,30
2017-07-21T04:18:17.366Z,30
2017-07-21T04:18:57.801Z,30
2017-07-21T04:19:38.495Z,30
2017-07-21T04:20:19.005Z,30
2017-07-21T04:20:59.535Z,30
2017-07-21T04:21:40.175Z,30
2017-07-21T04:22:20.705Z,35
2017-07-21T04:23:01.249Z,35
2017-07-21T04:23:41.814Z,35
2017-07-21T04:24:22.313Z,35
2017-07-21T04:25:02.853Z,35
2017-07-21T04:25:43.643Z,35
2017-07-21T04:26:24.142Z,35
2017-07-21T04:27:04.706Z,40
2017-07-21T04:27:45.174Z,40
2017-07-21T04:28:25.720Z,40
2017-07-21T04:29:06.241Z,40
2017-07-21T04:29:46.728Z,40
2017-07-21T04:30:27.234Z,40
2017-07-21T04:31:07.722Z,40
2017-07-21T04:31:48.245Z,40
2017-07-21T04:32:28.789Z,40
2017-07-21T04:33:09.291Z,45
2017-07-21T04:33:49.827Z,45
2017-07-21T04:34:30.672Z,45
2017-07-21T04:35:11.093Z,45
2017-07-21T04:35:51.640Z,45
2017-07-21T04:36:32.153Z,45
2017-07-21T04:37:12.677Z,45
2017-07-21T04:37:53.228Z,50
2017-07-21T04:38:33.769Z,50
2017-07-21T04:39:14.246Z,50
2017-07-21T04:39:54.825Z,50
2017-07-21T04:40:35.284Z,50
2017-07-21T04:41:15.842Z,50
2017-07-21T04:41:56.376Z,50
2017-07-21T04:42:36.901Z,50
2017-07-21T04:43:17.384Z,50
2017-07-21T04:43:57.929Z,50
2017-07-21T04:44:38.464Z,55
2017-07-21T04:45:19.014Z,55
2017-07-21T04:45:59.562Z,55
2017-07-21T04:46:40.078Z,55
2017-07-21T04:47:20.612Z,55
2017-07-21T04:48:01.140Z,55
2017-07-21T04:48:41.653Z,55
2017-07-21T04:49:22.185Z,60
2017-07-21T04:50:02.712Z,60
2017-07-21T04:50:43.248Z,60
2017-07-21T04:51:23.790Z,65
2017-07-21T04:52:04.332Z,65
2017-07-21T04:52:44.877Z,70
2017-07-21T04:53:25.409Z,70
2017-07-21T04:54:05.948Z,70
2017-07-21T04:54:46.759Z,70
2017-07-21T04:55:27.288Z,70
2017-07-21T04:56:07.952Z,70
2017-07-21T04:56:48.407Z,70
2017-07-21T04:57:28.954Z,65
2017-07-21T04:58:09.489Z,65
2017-07-21T04:58:50.036Z,65
2017-07-21T04:59:30.569Z,65
2017-07-21T05:00:11.091Z,65
2017-07-21T05:00:51.640Z,65
2017-07-21T05:01:32.165Z,65
2017-07-21T05:02:12.726Z,60
2017-07-21T05:02:53.289Z,60
2017-07-21T05:03:33.796Z,60
2017-07-21T05:04:14.327Z,60
2017-07-21T05:04:54.867Z,60
2017-07-21T05:05:35.406Z,60
2017-07-21T05:06:15.943Z,60
2017-07-21T05:06:56.483Z,60
2017-07-21T05:07:37.061Z,65
2017-07-21T05:08:17.583Z,65
2017-07-21T05:08:58.150Z,65
2017-07-21T05:09:38.627Z,65
2017-07-21T05:10:19.204Z,65
2017-07-21T05:10:59.763Z,65
2017-07-21T05:11:40.601Z,65
2017-07-21T05:12:21.156Z,65
2017-07-21T05:13:01.643Z,65
2017-07-21T05:13:42.171Z,65
2017-07-21T05:14:22.753Z,65
2017-07-21T05:15:03.293Z,65
2017-07-21T05:15:43.827Z,65
2017-07-21T05:16:24.334Z,65
2017-07-21T05:17:04.854Z,65
2017-07-21T05:17:45.381Z,65
2017-07-21T05:18:25.906Z,65
2017-07-21T05:19:06.432Z,65
2017-07-21T05:19:46.979Z,65
2017-07-21T05:20:27.669Z,65
2017-07-21T05:21:08.252Z,65
2017-07-21T05:21:48.874Z,65
2017-07-21T05:22:29.402Z,65
2017-07-21T05:23:09.903Z,65
2017-07-21T05:23:50.468Z,70
2017-07-21T05:24:30.961Z,70
2017-07-21T05:25:11.476Z,70
2017-07-21T05:25:52.005Z,70
2017-07-21T05:26:32.535Z,70
2017-07-21T05:27:13.340Z,70
2017-07-21T05:27:53.881Z,70
2017-07-21T05:28:34.389Z,70
2017-07-21T05:29:14.920Z,70
2017-07-21T05:29:55.429Z,70
2017-07-21T05:30:35.950Z,70
2017-07-21T05:31:16.604Z,70
2017-07-21T05:31:57.118Z,70
2017-07-21T05:32:37.671Z,75
2017-07-21T05:33:18.245Z,75
2017-07-21T05:33:58.725Z,75
2017-07-21T05:34:39.287Z,75
2017-07-21T05:35:19.816Z,75
2017-07-21T05:36:00.342Z,75
2017-07-21T05:36:40.937Z,75
2017-07-21T05:37:21.477Z,75
2017-07-21T05:38:02.109Z,75
2017-07-21T05:38:42.682Z,75
2017-07-21T05:39:23.139Z,75
2017-07-21T05:40:03.675Z,75
2017-07-21T05:40:44.209Z,75
2017-07-21T05:41:24.758Z,80
2017-07-21T05:42:05.337Z,80
2017-07-21T05:42:45.855Z,80
2017-07-21T05:43:26.538Z,80
2017-07-21T05:44:07.077Z,80
2017-07-21T05:44:47.600Z,80
2017-07-21T05:45:28.135Z,80
2017-07-21T05:46:08.665Z,80
2017-07-21T05:46:49.174Z,80
2017-07-21T05:47:29.773Z,80
2017-07-21T05:48:10.227Z,85
2017-07-21T05:48:50.845Z,85
2017-07-21T05:49:31.420Z,85
2017-07-21T05:50:11.927Z,85
2017-07-21T05:50:52.472Z,85
2017-07-21T05:51:33.054Z,85
2017-07-21T05:52:13.584Z,85
2017-07-21T05:52:54.088Z,85
2017-07-21T05:53:34.625Z,85
2017-07-21T05:54:15.140Z,85
2017-07-21T05:54:55.704Z,85
2017-07-21T05:55:36.248Z,90
2017-07-21T05:56:16.793Z,90
2017-07-21T05:56:57.358Z,90
2017-07-21T05:57:38.040Z,90
2017-07-21T05:58:18.580Z,90
2017-07-21T05:58:59.392Z,90
2017-07-21T05:59:39.944Z,90
2017-07-21T06:00:20.426Z,90
2017-07-21T06:01:01.009Z,95
2017-07-21T06:01:41.517Z,95
2017-07-21T06:02:22.027Z,95
2017-07-21T06:03:02.607Z,95
2017-07-21T06:03:43.150Z,95
2017-07-21T06:04:24.205Z,95
2017-07-21T06:05:04.713Z,95
2017-07-21T06:05:45.330Z,95
2017-07-21T06:06:25.953Z,100
2017-07-21T06:07:06.505Z,100
2017-07-21T06:07:47.001Z,100
2017-07-21T06:08:27.530Z,100
2017-07-21T06:09:08.072Z,100
2017-07-21T06:09:48.638Z,105
2017-07-21T06:10:29.137Z,105
2017-07-21T06:11:09.707Z,105
2017-07-21T06:11:50.214Z,105
2017-07-21T06:12:30.789Z,110
2017-07-21T06:13:11.218Z,110
2017-07-21T06:13:52.166Z,110
2017-07-21T06:14:32.902Z,115
2017-07-21T06:15:13.420Z,115
2017-07-21T06:15:53.871Z,115
2017-07-21T06:16:34.387Z,115
2017-07-21T06:17:15.854Z,120
2017-07-21T06:17:56.281Z,120
2017-07-21T06:18:36.735Z,120
2017-07-21T06:19:17.271Z,125
2017-07-21T06:19:57.796Z,125
2017-07-21T06:20:38.318Z,125
2017-07-21T06:21:18.834Z,130
2017-07-21T06:21:59.346Z,130
2017-07-21T06:22:39.896Z,130
2017-07-21T06:23:20.418Z,125
2017-07-21T06:24:00.938Z,130
2017-07-21T06:24:41.489Z,130
2017-07-21T06:25:22.028Z,130
2017-07-21T06:26:02.544Z,130
2017-07-21T06:26:43.054Z,130
2017-07-21T06:27:23.666Z,135
2017-07-21T06:28:04.154Z,135
2017-07-21T06:28:44.678Z,135
2017-07-21T06:29:25.205Z,135
2017-07-21T06:30:05.743Z,135
2017-07-21T06:30:46.303Z,135
2017-07-21T06:31:26.846Z,140
2017-07-21T06:32:07.385Z,140
2017-07-21T06:32:47.926Z,140
2017-07-21T06:33:28.462Z,140
2017-07-21T06:34:09.013Z,140
2017-07-21T06:34:52.796Z,140
2017-07-21T06:35:33.284Z,145
2017-07-21T06:36:13.786Z,145
2017-07-21T06:36:54.350Z,145
2017-07-21T06:37:35.338Z,145
2017-07-21T06:38:15.965Z,150
2017-07-21T06:38:56.507Z,145
2017-07-21T06:39:37.201Z,150
2017-07-21T06:40:17.766Z,150
2017-07-21T06:40:59.023Z,150
2017-07-21T06:41:39.972Z,150
2017-07-21T06:42:20.542Z,150
2017-07-21T06:43:01.115Z,150
2017-07-21T06:43:41.747Z,155
2017-07-21T06:44:22.272Z,155
2017-07-21T06:45:02.993Z,155
2017-07-21T06:45:43.529Z,155
2017-07-21T06:46:24.081Z,155
2017-07-21T06:47:04.617Z,155
2017-07-21T06:47:45.156Z,160
2017-07-21T06:48:25.780Z,160
2017-07-21T06:49:06.304Z,160
2017-07-21T06:49:46.863Z,160
2017-07-21T06:50:27.467Z,160
2017-07-21T06:51:08.186Z,160
2017-07-21T06:51:48.752Z,160
2017-07-21T06:52:30.638Z,160
2017-07-21T06:53:11.066Z,165
2017-07-21T06:53:51.525Z,165
2017-07-21T06:54:34.096Z,165
2017-07-21T06:55:14.652Z,165
2017-07-21T06:55:56.347Z,165
2017-07-21T06:56:36.884Z,165
2017-07-21T06:57:17.441Z,165
2017-07-21T06:57:58.390Z,165
2017-07-21T06:58:38.922Z,165
2017-07-21T06:59:19.585Z,165
2017-07-21T07:00:00.085Z,170
2017-07-21T07:00:40.626Z,170
2017-07-21T07:01:21.159Z,170
2017-07-21T07:02:01.862Z,170
2017-07-21T07:02:42.320Z,170
2017-07-21T07:03:23.169Z,175
2017-07-21T07:04:03.736Z,175
2017-07-21T07:04:44.297Z,175
2017-07-21T07:05:24.944Z,175
2017-07-21T07:06:05.473Z,175
2017-07-21T07:06:46.024Z,180
2017-07-21T07:07:26.713Z,180
2017-07-21T07:08:07.336Z,180
2017-07-21T07:08:48.039Z,180
2017-07-21T07:09:28.554Z,180
2017-07-21T07:10:09.365Z,185
2017-07-21T07:10:49.909Z,185
2017-07-21T07:11:30.444Z,185
2017-07-21T07:12:11.064Z,190
2017-07-21T07:12:52.160Z,190
2017-07-21T07:13:32.812Z,190
2017-07-21T07:14:13.834Z,190
2017-07-21T07:14:54.342Z,190
2017-07-21T07:15:34.886Z,190
2017-07-21T07:16:15.642Z,195
2017-07-21T07:16:56.595Z,200
2017-07-21T07:17:37.449Z,210
2017-07-21T07:18:18.127Z,225
2017-07-21T07:18:58.732Z,240
2017-07-21T07:19:39.536Z,270
2017-07-21T07:20:20.248Z,250
2017-07-21T07:21:11.956Z,250
2017-07-21T07:21:55.833Z,255
2017-07-21T07:22:36.837Z,255
2017-07-21T07:23:17.378Z,240
2017-07-21T07:23:58.121Z,255
2017-07-21T07:24:38.832Z,265
2017-07-21T07:25:20.513Z,275
2017-07-21T07:26:01.007Z,280
2017-07-21T07:26:41.570Z,275
2017-07-21T07:27:22.420Z,275
2017-07-21T07:28:03.156Z,300
2017-07-21T07:28:43.796Z,315
2017-07-21T07:29:24.524Z,330
2017-07-21T07:30:05.126Z,330
2017-07-21T07:30:45.640Z,355
2017-07-21T07:31:26.412Z,540
2017-07-21T07:32:07.241Z,945
2017-07-21T07:32:47.786Z,1410
2017-07-21T07:33:28.300Z,1810
2017-07-21T07:34:08.850Z,1960
2017-07-21T07:34:49.740Z,1980
2017-07-21T07:35:30.229Z,1980
2017-07-21T07:36:10.830Z,1960
2017-07-21T07:36:51.376Z,1945
2017-07-21T07:37:32.332Z,1980
2017-07-21T07:38:12.842Z,1375
2017-07-21T07:38:53.386Z,1625
2017-07-21T07:39:34.017Z,1075
2017-07-21T07:40:14.610Z,2065
2017-07-21T07:40:55.130Z,2120
2017-07-21T07:41:35.675Z,2145
2017-07-21T07:42:16.219Z,2130
2017-07-21T07:42:56.756Z,1840
2017-07-21T07:43:37.296Z,1400
2017-07-21T07:44:17.836Z,1470
2017-07-21T07:44:58.375Z,2135
2017-07-21T07:45:38.969Z,1950
2017-07-21T07:46:19.548Z,2195
2017-07-21T07:47:00.086Z,2145
2017-07-21T07:47:40.627Z,2120
2017-07-21T07:48:21.167Z,2140
2017-07-21T07:49:01.722Z,2155
2017-07-21T07:49:42.268Z,2150
2017-07-21T07:50:22.903Z,2125
2017-07-21T07:51:03.437Z,2065
2017-07-21T07:51:43.983Z,2045
2017-07-21T07:52:24.521Z,2045
2017-07-21T07:53:05.056Z,2030
2017-07-21T07:53:45.621Z,2135
2017-07-21T07:54:26.149Z,1920
2017-07-21T07:55:06.697Z,1255
2017-07-21T07:55:47.228Z,545
2017-07-21T07:56:27.768Z,320
2017-07-21T07:57:08.317Z,295
2017-07-21T07:57:48.877Z,285
2017-07-21T07:58:29.416Z,270
2017-07-21T07:59:09.981Z,260
2017-07-21T07:59:50.515Z,260
2017-07-21T08:00:31.061Z,255
2017-07-21T08:01:11.613Z,250
2017-07-21T08:01:52.138Z,250
2017-07-21T08:02:32.675Z,250
2017-07-21T08:03:13.215Z,250
2017-07-21T08:03:53.759Z,250
2017-07-21T08:04:34.295Z,250
2017-07-21T08:05:14.840Z,255
2017-07-21T08:05:55.453Z,250
2017-07-21T08:06:35.977Z,250
2017-07-21T08:07:16.526Z,250
2017-07-21T08:07:57.074Z,250
2017-07-21T08:08:37.629Z,255
2017-07-21T08:09:18.184Z,255
2017-07-21T08:09:58.728Z,260
2017-07-21T08:10:39.335Z,265
2017-07-21T08:11:19.879Z,280
2017-07-21T08:12:00.414Z,320
2017-07-21T08:12:40.939Z,720
2017-07-21T08:13:21.481Z,1475
2017-07-21T08:14:02.041Z,2145
2017-07-21T08:14:42.583Z,2290
2017-07-21T08:15:23.142Z,2480
2017-07-21T08:16:03.677Z,2545
2017-07-21T08:16:44.225Z,2610
2017-07-21T08:17:24.781Z,2675
2017-07-21T08:18:05.325Z,2670
2017-07-21T08:18:45.866Z,2685
2017-07-21T08:19:26.416Z,2640
2017-07-21T08:20:06.947Z,2575
2017-07-21T08:20:47.487Z,2490
2017-07-21T08:21:28.003Z,2460
2017-07-21T08:22:08.545Z,2465
2017-07-21T08:22:49.091Z,2555
2017-07-21T08:23:29.632Z,2560
2017-07-21T08:24:10.187Z,2555
2017-07-21T08:24:50.723Z,2560
2017-07-21T08:25:31.262Z,2550
2017-07-21T08:26:11.864Z,2590
2017-07-21T08:26:52.395Z,2600
2017-07-21T08:27:32.937Z,2620
2017-07-21T08:28:13.487Z,2595
2017-07-21T08:30:32.825Z,2710
2017-07-21T08:31:13.358Z,2670
2017-07-21T08:31:53.988Z,2665
2017-07-21T08:32:34.522Z,2670
2017-07-21T08:33:15.063Z,2660
2017-07-21T08:33:55.627Z,2655
2017-07-21T08:34:36.158Z,2695
2017-07-21T08:35:16.700Z,2760
2017-07-21T08:35:57.232Z,2815
2017-07-21T08:36:37.785Z,2810
2017-07-21T08:37:18.310Z,2865
2017-07-21T08:37:58.791Z,2800
2017-07-21T08:38:39.356Z,2740
2017-07-21T08:39:19.907Z,2720
2017-07-21T08:40:00.452Z,2685
2017-07-21T08:40:40.971Z,2700
2017-07-21T08:41:21.488Z,2735
2017-07-21T08:42:02.027Z,2760
2017-07-21T08:42:42.569Z,2800
2017-07-21T08:43:23.079Z,2790
2017-07-21T08:44:03.572Z,2780
2017-07-21T08:44:44.102Z,2805
2017-07-21T08:45:24.637Z,2840
2017-07-21T08:46:05.332Z,2900
2017-07-21T08:46:45.905Z,2890
2017-07-21T08:47:26.481Z,2920
2017-07-21T08:48:07.037Z,2910
2017-07-21T08:48:47.586Z,2880
2017-07-21T08:49:28.134Z,2865
2017-07-21T08:50:08.618Z,2855
2017-07-21T08:50:49.206Z,2770
2017-07-21T08:51:29.697Z,2700
2017-07-21T08:52:10.196Z,2685
2017-07-21T08:52:50.687Z,2675
2017-07-21T08:53:31.233Z,2660
2017-07-21T08:54:11.730Z,2645
2017-07-21T08:54:52.246Z,2665
2017-07-21T08:55:32.785Z,2750
2017-07-21T08:56:13.293Z,2815
2017-07-21T08:56:53.810Z,2830
2017-07-21T08:57:34.346Z,2875
2017-07-21T08:58:14.906Z,2935
2017-07-21T08:58:55.451Z,3000
2017-07-21T08:59:36.002Z,3025
2017-07-21T09:00:16.509Z,3080
2017-07-21T09:00:57.162Z,3100
2017-07-21T09:01:37.651Z,3065
2017-07-21T09:02:18.211Z,2995
2017-07-21T09:02:58.704Z,2955
2017-07-21T09:03:39.216Z,2920
2017-07-21T09:04:19.759Z,2890
2017-07-21T09:05:00.272Z,2955
2017-07-21T09:05:40.792Z,2955
2017-07-21T09:06:21.325Z,3050
2017-07-21T09:07:01.853Z,3120
2017-07-21T09:07:42.408Z,3195
2017-07-21T09:08:22.933Z,3245
2017-07-21T09:09:03.484Z,3275
2017-07-21T09:09:44.055Z,3260
2017-07-21T09:10:24.589Z,3260
2017-07-21T09:11:05.136Z,3230
2017-07-21T09:11:45.664Z,3160
2017-07-21T09:12:26.218Z,3055
2017-07-21T09:13:06.749Z,2990
2017-07-21T09:13:47.283Z,2950
2017-07-21T09:14:27.803Z,2975
2017-07-21T09:15:08.274Z,2990
2017-07-21T09:15:48.846Z,3015
2017-07-21T09:16:29.386Z,3115
2017-07-21T09:17:09.872Z,3235
2017-07-21T09:17:50.366Z,3385
2017-07-21T09:18:30.926Z,3410
2017-07-21T09:19:11.418Z,3360
2017-07-21T09:19:51.982Z,3210
2017-07-21T09:20:32.493Z,2955
2017-07-21T09:21:13.024Z,2445
2017-07-21T09:21:53.574Z,1895
2017-07-21T09:22:34.112Z,1160
2017-07-21T09:23:14.647Z,580
2017-07-21T09:23:55.210Z,415
2017-07-21T09:24:35.720Z,380
2017-07-21T09:25:16.254Z,365
2017-07-21T09:25:56.798Z,360
2017-07-21T09:26:37.336Z,355
2017-07-21T09:27:17.887Z,355
2017-07-21T09:27:58.405Z,350
2017-07-21T09:28:38.890Z,350
2017-07-21T09:29:19.410Z,355
2017-07-21T09:29:59.930Z,370
2017-07-21T09:30:40.425Z,420
2017-07-21T09:31:20.946Z,1070
2017-07-21T09:32:01.415Z,2130
2017-07-21T09:32:41.953Z,3115
2017-07-21T09:33:22.485Z,3365
2017-07-21T09:34:03.024Z,2550
2017-07-21T09:34:43.575Z,1445
2017-07-21T09:35:24.105Z,580
2017-07-21T09:36:04.667Z,395
2017-07-21T09:36:45.204Z,370
2017-07-21T09:37:25.746Z,365