createdAt,value
2018-11-22T00:00:06.992Z,0.00
2018-11-22T00:01:06.953Z,0.00
2018-11-22T00:02:06.961Z,0.00
2018-11-22T00:03:06.929Z,0.00
2018-11-22T00:04:06.919Z,0.00
2018-11-22T00:05:06.922Z,0.00
2018-11-22T00:06:06.896Z,0.00
2018-11-22T00:07:06.887Z,0.00
2018-11-22T00:08:06.927Z,0.00
2018-11-22T00:09:06.864Z,0.00
2018-11-22T00:10:06.870Z,0.00
2018-11-22T00:11:06.846Z,0.00
2018-11-22T00:12:06.836Z,0.00
2018-11-22T00:13:06.818Z,0.00
2018-11-22T00:14:06.813Z,0.00
2018-11-22T00:15:06.831Z,0.00
2018-11-22T00:16:06.825Z,0.00
2018-11-22T00:17:06.784Z,0.00
2018-11-22T00:18:06.770Z,0.00
2018-11-22T00:19:06.756Z,0.00
2018-11-22T00:20:06.749Z,0.00
2018-11-22T00:21:06.772Z,0.00
2018-11-22T00:22:06.743Z,0.00
2018-11-22T00:23:06.714Z,0.00
2018-11-22T00:24:06.701Z,0.00
2018-11-22T00:25:06.699Z,0.00
2018-11-22T00:26:06.682Z,0.00
2018-11-22T00:27:06.703Z,0.00
2018-11-22T00:28:06.685Z,0.00
2018-11-22T00:29:06.650Z,0.00
2018-11-22T00:30:06.644Z,0.00
2018-11-22T00:31:06.627Z,0.00
2018-11-22T00:32:06.617Z,0.00
2018-11-22T00:33:06.620Z,0.00
2018-11-22T00:34:06.593Z,0.00
2018-11-22T00:35:06.620Z,0.00
2018-11-22T00:36:06.572Z,0.00
2018-11-22T00:37:06.563Z,0.00
2018-11-22T00:38:06.548Z,0.00
2018-11-22T00:39:06.561Z,0.00
2018-11-22T00:40:06.532Z,0.00
2018-11-22T00:41:06.517Z,0.00
2018-11-22T00:42:06.507Z,0.00
2018-11-22T00:43:06.533Z,0.00
2018-11-22T00:44:06.486Z,0.00
2018-11-22T00:45:06.491Z,0.00
2018-11-22T00:46:06.464Z,0.00
2018-11-22T00:47:06.453Z,0.00
2018-11-22T00:48:06.443Z,0.00
2018-11-22T00:49:06.446Z,0.00
2018-11-22T00:50:06.436Z,0.00
2018-11-22T00:51:06.409Z,0.00
2018-11-22T00:52:06.398Z,0.00
2018-11-22T00:53:06.386Z,0.00
2018-11-22T00:54:06.385Z,0.00
2018-11-22T00:55:06.370Z,0.00
2018-11-22T00:56:06.367Z,0.00
2018-11-22T00:57:06.367Z,0.00
2018-11-22T00:58:06.342Z,0.00
2018-11-22T00:59:06.325Z,0.00
2018-11-22T01:00:06.333Z,0.00
2018-11-22T01:01:06.319Z,0.00
2018-11-22T01:02:06.291Z,0.00
2018-11-22T01:03:06.295Z,0.00
2018-11-22T01:04:06.266Z,0.00
2018-11-22T01:05:06.259Z,0.00
2018-11-22T01:06:06.258Z,0.00
2018-11-22T01:07:06.286Z,0.00
2018-11-22T01:08:06.227Z,0.00
2018-11-22T01:09:06.215Z,0.00
2018-11-22T01:10:06.201Z,0.00
2018-11-22T01:11:06.226Z,0.00
2018-11-22T01:12:06.185Z,0.00
2018-11-22T01:13:06.178Z,0.00
2018-11-22T01:14:06.177Z,0.00
2018-11-22T01:15:06.147Z,0.00
2018-11-22T01:16:06.143Z,0.00
2018-11-22T01:17:06.140Z,0.00
2018-11-22T01:18:06.135Z,0.00
2018-11-22T01:19:06.104Z,0.00
2018-11-22T01:20:06.145Z,0.00
2018-11-22T01:21:06.096Z,0.00
2018-11-22T01:22:06.075Z,0.00
2018-11-22T01:23:06.080Z,0.00
2018-11-22T01:24:06.067Z,0.00
2018-11-22T01:25:06.040Z,0.00
2018-11-22T01:26:06.059Z,0.00
2018-11-22T01:27:06.020Z,0.00
2018-11-22T01:28:06.006Z,0.00
2018-11-22T01:29:05.996Z,0.00
2018-11-22T01:30:06.007Z,0.00
2018-11-22T01:31:05.982Z,0.00
2018-11-22T01:32:05.962Z,0.00
2018-11-22T01:33:05.970Z,0.00
2018-11-22T01:34:05.966Z,0.00
2018-11-22T01:35:05.962Z,0.00
2018-11-22T01:36:05.930Z,0.00
2018-11-22T01:37:05.922Z,0.00
2018-11-22T01:38:05.900Z,0.00
2018-11-22T01:39:05.891Z,0.00
2018-11-22T01:40:05.904Z,0.00
2018-11-22T01:41:05.927Z,0.00
2018-11-22T01:42:05.852Z,0.00
2018-11-22T01:43:05.849Z,0.00
2018-11-22T01:44:05.842Z,0.00
2018-11-22T01:45:05.825Z,0.00
2018-11-22T01:46:05.813Z,0.00
2018-11-22T01:47:05.825Z,0.00
2018-11-22T01:48:05.787Z,0.00
2018-11-22T01:49:05.815Z,0.00
2018-11-22T01:50:05.770Z,0.00
2018-11-22T01:51:05.769Z,0.00
2018-11-22T01:52:05.745Z,0.00
2018-11-22T01:53:05.745Z,0.00
2018-11-22T01:54:05.727Z,0.00
2018-11-22T01:55:05.734Z,0.00
2018-11-22T01:56:05.715Z,0.00
2018-11-22T01:57:05.692Z,0.00
2018-11-22T01:58:05.680Z,0.00
2018-11-22T01:59:05.685Z,0.00
2018-11-22T02:00:05.661Z,0.00
2018-11-22T02:01:05.678Z,0.00
2018-11-22T02:02:05.651Z,0.00
2018-11-22T02:03:05.633Z,0.00
2018-11-22T02:04:05.620Z,0.00
2018-11-22T02:05:05.642Z,0.00
2018-11-22T02:06:05.592Z,0.00
2018-11-22T02:07:05.608Z,0.00
2018-11-22T02:08:05.570Z,0.00
2018-11-22T02:09:05.566Z,0.00
2018-11-22T02:10:05.549Z,0.00
2018-11-22T02:11:05.562Z,0.00
2018-11-22T02:12:05.531Z,0.00
2018-11-22T02:13:05.518Z,0.00
2018-11-22T02:14:05.550Z,0.00
2018-11-22T02:15:05.540Z,0.00
2018-11-22T02:16:05.492Z,0.00
2018-11-22T02:17:05.497Z,0.00
2018-11-22T02:18:05.476Z,0.00
2018-11-22T02:19:05.453Z,0.00
2018-11-22T02:20:05.461Z,0.00
2018-11-22T02:21:05.432Z,0.00
2018-11-22T02:22:05.423Z,0.00
2018-11-22T02:23:05.423Z,0.00
2018-11-22T02:24:05.404Z,0.00
2018-11-22T02:25:05.414Z,0.00
2018-11-22T02:26:05.376Z,0.00
2018-11-22T02:27:05.398Z,0.00
2018-11-22T02:28:05.357Z,0.00
2018-11-22T02:29:05.357Z,0.00
2018-11-22T02:30:05.349Z,0.00
2018-11-22T02:31:05.329Z,0.00
2018-11-22T02:32:05.311Z,0.00
2018-11-22T02:33:05.298Z,0.00
2018-11-22T02:34:05.310Z,0.00
2018-11-22T02:35:05.295Z,0.00
2018-11-22T02:36:05.268Z,0.00
2018-11-22T02:37:05.288Z,0.00
2018-11-22T02:38:05.246Z,0.00
2018-11-22T02:39:05.252Z,0.00
2018-11-22T02:40:05.221Z,0.00
2018-11-22T02:41:05.264Z,0.00
2018-11-22T02:42:05.201Z,0.00
2018-11-22T02:43:05.211Z,0.00
2018-11-22T02:44:05.179Z,0.00
2018-11-22T02:45:05.170Z,0.00
2018-11-22T02:46:05.167Z,0.00
2018-11-22T02:47:05.146Z,0.00
2018-11-22T02:48:05.138Z,0.00
2018-11-22T02:49:05.138Z,0.00
2018-11-22T02:50:05.123Z,0.00
2018-11-22T02:51:05.103Z,0.00
2018-11-22T02:52:05.154Z,0.00
2018-11-22T02:53:05.086Z,0.00
2018-11-22T02:54:05.074Z,0.00
2018-11-22T02:55:05.080Z,0.00
2018-11-22T02:56:05.051Z,0.00
2018-11-22T02:57:05.076Z,0.00
2018-11-22T02:58:05.048Z,0.00
2018-11-22T02:59:05.049Z,0.00
2018-11-22T03:00:05.020Z,0.00
2018-11-22T03:01:04.993Z,0.00
2018-11-22T03:02:04.985Z,0.00
2018-11-22T03:03:04.981Z,0.00
2018-11-22T03:04:04.976Z,0.00
2018-11-22T03:05:04.951Z,0.00
2018-11-22T03:06:04.940Z,0.00
2018-11-22T03:07:04.931Z,0.00
2018-11-22T03:08:04.945Z,0.00
2018-11-22T03:09:04.908Z,0.00
2018-11-22T03:10:04.917Z,0.00
2018-11-22T03:11:04.885Z,0.00
2018-11-22T03:12:04.878Z,0.00
2018-11-22T03:13:04.870Z,0.00
2018-11-22T03:14:04.852Z,0.00
2018-11-22T03:15:04.843Z,0.00
2018-11-22T03:16:04.864Z,0.00
2018-11-22T03:17:04.822Z,0.00
2018-11-22T03:18:04.814Z,0.00
2018-11-22T03:19:04.803Z,0.00
2018-11-22T03:20:04.788Z,0.00
2018-11-22T03:21:04.777Z,0.00
2018-11-22T03:22:04.813Z,0.00
2018-11-22T03:23:04.755Z,0.00
2018-11-22T03:24:04.748Z,0.00
2018-11-22T03:25:04.753Z,0.00
2018-11-22T03:26:04.732Z,0.00
2018-11-22T03:27:04.730Z,0.00
2018-11-22T03:28:04.704Z,0.00
2018-11-22T03:29:04.695Z,0.00
2018-11-22T03:30:04.693Z,0.00
2018-11-22T03:31:04.667Z,0.00
2018-11-22T03:32:04.666Z,0.00
2018-11-22T03:33:04.660Z,0.00
2018-11-22T03:34:04.660Z,0.00
2018-11-22T03:35:04.657Z,0.00
2018-11-22T03:36:04.618Z,0.00
2018-11-22T03:37:04.604Z,0.00
2018-11-22T03:38:04.629Z,0.00
2018-11-22T03:39:04.579Z,0.00
2018-11-22T03:40:04.596Z,0.00
2018-11-22T03:41:04.557Z,0.00
2018-11-22T03:42:04.548Z,0.00
2018-11-22T03:43:04.547Z,0.00
2018-11-22T03:44:04.559Z,0.00
2018-11-22T03:45:04.517Z,0.00
2018-11-22T03:46:04.526Z,0.00
2018-11-22T03:47:04.504Z,0.00
2018-11-22T03:48:04.490Z,0.00
2018-11-22T03:49:04.477Z,0.00
2018-11-22T03:50:04.500Z,0.00
2018-11-22T03:51:04.456Z,0.00
2018-11-22T03:52:04.457Z,0.00
2018-11-22T03:53:04.433Z,0.00
2018-11-22T03:54:04.422Z,0.00
2018-11-22T03:55:04.407Z,0.00
2018-11-22T03:56:04.409Z,0.00
2018-11-22T03:57:04.385Z,0.00
2018-11-22T03:58:04.394Z,0.00
2018-11-22T03:59:04.364Z,0.00
2018-11-22T04:00:04.393Z,0.00
2018-11-22T04:01:04.345Z,0.00
2018-11-22T04:02:04.338Z,0.00
2018-11-22T04:03:04.339Z,0.00
2018-11-22T04:04:04.310Z,0.00
2018-11-22T04:05:04.304Z,0.00
2018-11-22T04:06:04.287Z,0.00
2018-11-22T04:07:04.315Z,0.00
2018-11-22T04:08:04.290Z,0.00
2018-11-22T04:09:04.256Z,0.00
2018-11-22T04:10:04.260Z,0.00
2018-11-22T04:11:04.235Z,0.00
2018-11-22T04:12:04.228Z,0.00
2018-11-22T04:13:04.236Z,0.00
2018-11-22T04:14:04.217Z,0.00
2018-11-22T04:15:04.193Z,0.00
2018-11-22T04:16:04.195Z,0.00
2018-11-22T04:17:04.173Z,0.00
2018-11-22T04:18:04.157Z,0.00
2018-11-22T04:19:04.170Z,0.00
2018-11-22T04:20:04.133Z,0.00
2018-11-22T04:21:04.128Z,0.00
2018-11-22T04:22:04.127Z,0.00
2018-11-22T04:23:04.103Z,0.00
2018-11-22T04:24:04.093Z,0.00
2018-11-22T04:25:04.123Z,0.00
2018-11-22T04:26:04.070Z,0.00
2018-11-22T04:27:04.059Z,0.00
2018-11-22T04:28:04.061Z,0.00
2018-11-22T04:29:04.034Z,0.00
2018-11-22T04:30:04.028Z,0.00
2018-11-22T04:31:04.044Z,0.00
2018-11-22T04:32:04.008Z,0.00
2018-11-22T04:33:04.001Z,0.00
2018-11-22T04:34:03.987Z,0.00
2018-11-22T04:35:03.976Z,0.00
2018-11-22T04:36:03.966Z,0.00
2018-11-22T04:37:03.992Z,0.00
2018-11-22T04:38:03.956Z,0.00
2018-11-22T04:39:03.927Z,0.00
2018-11-22T04:40:03.921Z,0.00
2018-11-22T04:41:03.905Z,0.00
2018-11-22T04:42:03.912Z,0.00
2018-11-22T04:43:03.885Z,0.00
2018-11-22T04:44:03.897Z,0.00
2018-11-22T04:45:03.869Z,0.00
2018-11-22T04:46:03.868Z,0.00
2018-11-22T04:47:03.844Z,0.00
2018-11-22T04:48:03.833Z,0.00
2018-11-22T04:49:03.821Z,0.00
2018-11-22T04:50:03.826Z,0.00
2018-11-22T04:51:03.799Z,0.00
2018-11-22T04:52:03.787Z,0.00
2018-11-22T04:53:03.777Z,0.00
2018-11-22T04:54:03.765Z,0.00
2018-11-22T04:55:03.796Z,0.00
2018-11-22T04:56:03.768Z,0.00
2018-11-22T04:57:03.731Z,0.00
2018-11-22T04:58:03.746Z,0.00
2018-11-22T04:59:03.711Z,0.00
2018-11-22T05:00:03.704Z,0.00
2018-11-22T05:01:03.701Z,0.00
2018-11-22T05:02:03.698Z,0.00
2018-11-22T05:03:03.668Z,0.00
2018-11-22T05:04:03.657Z,0.00
2018-11-22T05:05:03.644Z,0.00
2018-11-22T05:06:03.637Z,0.00
2018-11-22T05:07:03.650Z,0.00
2018-11-22T05:08:03.639Z,0.00
2018-11-22T05:09:03.603Z,0.00
2018-11-22T05:10:03.592Z,0.00
2018-11-22T05:11:03.578Z,0.00
2018-11-22T05:12:03.579Z,0.00
2018-11-22T05:13:03.598Z,0.00
2018-11-22T05:14:03.569Z,0.00
2018-11-22T05:15:03.536Z,0.00
2018-11-22T05:16:03.524Z,0.00
2018-11-22T05:17:03.514Z,0.00
2018-11-22T05:18:03.504Z,0.00
2018-11-22T05:19:03.495Z,0.00
2018-11-22T05:20:03.496Z,0.00
2018-11-22T05:21:03.473Z,0.00
2018-11-22T05:22:03.462Z,0.00
2018-11-22T05:23:03.488Z,0.00
2018-11-22T05:24:03.442Z,0.00
2018-11-22T05:25:03.431Z,0.00
2018-11-22T05:26:03.426Z,0.00
2018-11-22T05:27:03.413Z,0.00
2018-11-22T05:28:03.401Z,0.00
2018-11-22T05:29:03.388Z,0.00
2018-11-22T05:30:03.372Z,0.00
2018-11-22T05:31:03.385Z,0.00
2018-11-22T05:32:03.376Z,0.00
2018-11-22T05:33:03.341Z,0.00
2018-11-22T05:34:03.331Z,0.00
2018-11-22T05:35:03.315Z,0.00
2018-11-22T05:36:03.306Z,0.00
2018-11-22T05:37:03.323Z,0.00
2018-11-22T05:38:03.299Z,0.00
2018-11-22T05:39:03.273Z,0.00
2018-11-22T05:40:03.264Z,0.00
2018-11-22T05:41:03.254Z,0.00
2018-11-22T05:42:03.243Z,0.00
2018-11-22T05:43:03.255Z,0.00
2018-11-22T05:44:03.268Z,0.00
2018-11-22T05:45:03.211Z,0.00
2018-11-22T05:46:03.208Z,0.00
2018-11-22T05:47:03.189Z,0.00
2018-11-22T05:48:03.217Z,0.00
2018-11-22T05:49:03.164Z,0.00
2018-11-22T05:50:03.153Z,0.00
2018-11-22T05:51:03.154Z,0.00
2018-11-22T05:52:03.178Z,0.00
2018-11-22T05:53:03.119Z,0.00
2018-11-22T05:54:03.124Z,0.00
2018-11-22T05:55:03.103Z,0.00
2018-11-22T05:56:03.087Z,0.00
2018-11-22T05:57:03.077Z,0.00
2018-11-22T05:58:03.078Z,0.00
2018-11-22T05:59:03.082Z,0.00
2018-11-22T06:00:03.044Z,0.00
2018-11-22T06:01:03.038Z,0.00
2018-11-22T06:02:03.022Z,0.00
2018-11-22T06:03:03.017Z,0.00
2018-11-22T06:04:03.005Z,0.00
2018-11-22T06:05:03.051Z,0.00
2018-11-22T06:06:02.979Z,0.00
2018-11-22T06:07:02.967Z,0.00
2018-11-22T06:08:02.959Z,0.00
2018-11-22T06:09:02.947Z,0.00
2018-11-22T06:10:02.937Z,0.00
2018-11-22T06:11:02.981Z,0.00
2018-11-22T06:12:02.919Z,0.00
2018-11-22T06:13:02.906Z,0.00
2018-11-22T06:14:02.893Z,0.00
2018-11-22T06:15:02.887Z,0.00
2018-11-22T06:16:02.888Z,0.00
2018-11-22T06:17:02.862Z,0.00
2018-11-22T06:18:02.877Z,0.00
2018-11-22T06:19:02.836Z,0.00
2018-11-22T06:20:02.838Z,0.00
2018-11-22T06:21:02.815Z,0.00
2018-11-22T06:22:02.825Z,0.00
2018-11-22T06:23:02.799Z,0.00
2018-11-22T06:24:02.823Z,0.00
2018-11-22T06:25:03.783Z,0.00
2018-11-22T06:26:02.766Z,0.00
2018-11-22T06:27:02.761Z,0.00
2018-11-22T06:28:02.754Z,0.00
2018-11-22T06:29:02.735Z,0.00
2018-11-22T06:30:02.723Z,0.00
2018-11-22T06:31:06.310Z,0.00
2018-11-22T06:32:02.700Z,0.00
2018-11-22T06:33:02.709Z,0.00
2018-11-22T06:34:02.678Z,0.00
2018-11-22T06:35:02.705Z,0.00
2018-11-22T06:36:02.653Z,0.00
2018-11-22T06:37:02.670Z,0.00
2018-11-22T06:38:02.632Z,0.00
2018-11-22T06:39:02.638Z,0.00
2018-11-22T06:40:02.623Z,4.00
2018-11-22T06:41:02.609Z,4.00
2018-11-22T06:42:02.589Z,0.00
2018-11-22T06:43:02.579Z,0.00
2018-11-22T06:44:02.566Z,4.00
2018-11-22T06:45:02.585Z,4.00
2018-11-22T06:46:02.552Z,0.00
2018-11-22T06:47:02.535Z,0.00
2018-11-22T06:48:02.521Z,0.00
2018-11-22T06:49:02.509Z,4.00
2018-11-22T06:50:02.502Z,0.00
2018-11-22T06:51:02.522Z,0.00
2018-11-22T06:52:02.480Z,4.00
2018-11-22T06:53:02.470Z,4.00
2018-11-22T06:54:02.459Z,0.00
2018-11-22T06:55:02.452Z,4.00
2018-11-22T06:56:02.439Z,4.00
2018-11-22T06:57:02.443Z,4.00
2018-11-22T06:58:02.449Z,4.00
2018-11-22T06:59:02.403Z,8.00
2018-11-22T07:00:02.394Z,4.00
2018-11-22T07:01:02.379Z,4.00
2018-11-22T07:02:02.372Z,8.00
2018-11-22T07:03:02.376Z,8.00
2018-11-22T07:04:02.355Z,8.00
2018-11-22T07:05:02.378Z,8.00
2018-11-22T07:06:02.324Z,12.00
2018-11-22T07:07:02.315Z,12.00
2018-11-22T07:08:02.306Z,12.00
2018-11-22T07:09:02.309Z,16.00
2018-11-22T07:10:02.284Z,16.00
2018-11-22T07:11:02.297Z,12.00
2018-11-22T07:12:02.273Z,16.00
2018-11-22T07:13:02.249Z,20.00
2018-11-22T07:14:02.254Z,16.00
2018-11-22T07:15:02.229Z,16.00
2018-11-22T07:16:02.219Z,20.00
2018-11-22T07:17:02.207Z,16.00
2018-11-22T07:18:02.192Z,12.00
2018-11-22T07:19:02.217Z,20.00
2018-11-22T07:20:02.186Z,20.00
2018-11-22T07:21:02.174Z,20.00
2018-11-22T07:22:02.151Z,24.00
2018-11-22T07:23:02.139Z,28.00
2018-11-22T07:24:02.135Z,24.00
2018-11-22T07:25:02.172Z,20.00
2018-11-22T07:26:02.108Z,24.00
2018-11-22T07:27:02.115Z,28.00
2018-11-22T07:28:02.088Z,24.00
2018-11-22T07:29:02.072Z,28.00
2018-11-22T07:30:02.066Z,32.00
2018-11-22T07:31:02.090Z,28.00
2018-11-22T07:32:02.042Z,28.00
2018-11-22T07:33:02.041Z,36.00
2018-11-22T07:34:02.021Z,32.00
2018-11-22T07:35:02.014Z,28.00
2018-11-22T07:36:01.995Z,36.00
2018-11-22T07:37:02.033Z,36.00
2018-11-22T07:38:01.974Z,36.00
2018-11-22T07:39:01.966Z,36.00
2018-11-22T07:40:01.958Z,44.00
2018-11-22T07:41:01.943Z,36.00
2018-11-22T07:42:01.939Z,40.00
2018-11-22T07:43:01.960Z,48.00
2018-11-22T07:44:01.911Z,40.00
2018-11-22T07:45:01.899Z,48.00
2018-11-22T07:46:01.885Z,56.00
2018-11-22T07:47:01.878Z,44.00
2018-11-22T07:48:01.906Z,52.00
2018-11-22T07:49:01.870Z,56.00
2018-11-22T07:50:01.846Z,44.00
2018-11-22T07:51:01.869Z,52.00
2018-11-22T07:52:01.824Z,60.00
2018-11-22T07:53:01.810Z,52.00
2018-11-22T07:54:01.819Z,52.00
2018-11-22T07:55:01.785Z,64.00
2018-11-22T07:56:01.777Z,52.00
2018-11-22T07:57:01.769Z,52.00
2018-11-22T07:58:01.781Z,64.00
2018-11-22T07:59:01.742Z,56.00
2018-11-22T08:00:01.749Z,52.00
2018-11-22T08:01:01.720Z,64.00
2018-11-22T08:02:01.733Z,56.00
2018-11-22T08:03:01.713Z,52.00
2018-11-22T08:04:01.704Z,68.00
2018-11-22T08:05:01.698Z,64.00
2018-11-22T08:06:01.668Z,56.00
2018-11-22T08:07:01.664Z,68.00
2018-11-22T08:08:01.647Z,72.00
2018-11-22T08:09:01.648Z,60.00
2018-11-22T08:10:01.635Z,68.00
2018-11-22T08:11:01.636Z,76.00
2018-11-22T08:12:01.602Z,68.00
2018-11-22T08:13:01.605Z,68.00
2018-11-22T08:14:01.581Z,80.00
2018-11-22T08:15:01.579Z,68.00
2018-11-22T08:16:01.557Z,64.00
2018-11-22T08:17:01.585Z,80.00
2018-11-22T08:18:01.556Z,76.00
2018-11-22T08:19:01.528Z,72.00
2018-11-22T08:20:01.522Z,88.00
2018-11-22T08:21:04.887Z,88.00
2018-11-22T08:22:01.510Z,76.00
2018-11-22T08:23:01.514Z,92.00
2018-11-22T08:24:01.470Z,92.00
2018-11-22T08:25:01.464Z,80.00
2018-11-22T08:26:01.452Z,92.00
2018-11-22T08:27:01.441Z,108.00
2018-11-22T08:28:01.442Z,88.00
2018-11-22T08:29:01.417Z,96.00
2018-11-22T08:30:01.430Z,116.00
2018-11-22T08:31:01.399Z,100.00
2018-11-22T08:32:01.385Z,100.00
2018-11-22T08:33:01.385Z,124.00
2018-11-22T08:34:01.375Z,116.00
2018-11-22T08:35:01.358Z,108.00
2018-11-22T08:36:01.339Z,136.00
2018-11-22T08:37:01.327Z,128.00
2018-11-22T08:38:01.315Z,112.00
2018-11-22T08:39:01.339Z,140.00
2018-11-22T08:40:01.299Z,136.00
2018-11-22T08:41:01.283Z,116.00
2018-11-22T08:42:01.271Z,144.00
2018-11-22T08:43:01.260Z,140.00
2018-11-22T08:44:01.273Z,112.00
2018-11-22T08:45:01.269Z,132.00
2018-11-22T08:46:01.235Z,132.00
2018-11-22T08:47:01.218Z,112.00
2018-11-22T08:48:01.307Z,124.00
2018-11-22T08:49:01.195Z,124.00
2018-11-22T08:50:01.209Z,104.00
2018-11-22T08:51:01.171Z,116.00
2018-11-22T08:52:01.163Z,136.00
2018-11-22T08:53:01.152Z,112.00
2018-11-22T08:54:01.178Z,120.00
2018-11-22T08:55:01.126Z,144.00
2018-11-22T08:56:01.133Z,128.00
2018-11-22T08:57:01.108Z,128.00
2018-11-22T08:58:01.093Z,172.00
2018-11-22T08:59:01.091Z,168.00
2018-11-22T09:00:01.093Z,168.00
2018-11-22T09:01:01.065Z,212.00
2018-11-22T09:02:01.065Z,212.00
2018-11-22T09:03:01.043Z,192.00
2018-11-22T09:04:01.030Z,232.00
2018-11-22T09:05:01.020Z,232.00
2018-11-22T09:06:01.034Z,192.00
2018-11-22T09:07:01.012Z,220.00
2018-11-22T09:08:00.989Z,224.00
2018-11-22T09:09:00.990Z,192.00
2018-11-22T09:10:02.488Z,212.00
2018-11-22T09:11:00.951Z,212.00
2018-11-22T09:12:00.938Z,180.00
2018-11-22T09:13:00.975Z,200.00
2018-11-22T09:14:00.921Z,196.00
2018-11-22T09:15:00.912Z,160.00
2018-11-22T09:16:00.895Z,184.00
2018-11-22T09:17:00.906Z,188.00
2018-11-22T09:18:00.875Z,160.00
2018-11-22T09:19:00.905Z,192.00
2018-11-22T09:20:00.857Z,192.00
2018-11-22T09:21:00.841Z,160.00
2018-11-22T09:22:00.845Z,200.00
2018-11-22T09:23:00.827Z,188.00
2018-11-22T09:24:00.815Z,168.00
2018-11-22T09:25:00.821Z,204.00
2018-11-22T09:26:00.791Z,180.00
2018-11-22T09:27:00.776Z,172.00
2018-11-22T09:28:00.771Z,200.00
2018-11-22T09:29:00.793Z,176.00
2018-11-22T09:30:00.745Z,184.00
2018-11-22T09:31:00.762Z,224.00
2018-11-22T09:32:00.724Z,196.00
2018-11-22T09:33:00.717Z,220.00
2018-11-22T09:34:00.700Z,252.00
2018-11-22T09:35:00.701Z,220.00
2018-11-22T09:36:00.739Z,252.00
2018-11-22T09:37:00.670Z,284.00
2018-11-22T09:38:00.656Z,228.00
2018-11-22T09:39:00.646Z,264.00
2018-11-22T09:40:00.637Z,268.00
2018-11-22T09:41:00.656Z,248.00
2018-11-22T09:42:00.633Z,276.00
2018-11-22T09:43:00.617Z,292.00
2018-11-22T09:44:00.590Z,252.00
2018-11-22T09:45:00.580Z,284.00
2018-11-22T09:46:00.572Z,300.00
2018-11-22T09:47:00.559Z,256.00
2018-11-22T09:48:00.564Z,292.00
2018-11-22T09:49:00.540Z,296.00
2018-11-22T09:50:00.524Z,260.00
2018-11-22T09:51:00.533Z,292.00
2018-11-22T09:52:00.503Z,268.00
2018-11-22T09:53:00.494Z,244.00
2018-11-22T09:54:00.493Z,280.00
2018-11-22T09:55:00.472Z,260.00
2018-11-22T09:56:00.460Z,232.00
2018-11-22T09:57:00.449Z,268.00
2018-11-22T09:58:00.456Z,220.00
2018-11-22T09:59:00.479Z,228.00
2018-11-22T10:00:00.420Z,252.00
2018-11-22T10:01:00.407Z,208.00
2018-11-22T10:02:00.398Z,228.00
2018-11-22T10:03:00.410Z,232.00
2018-11-22T10:04:00.377Z,196.00
2018-11-22T10:05:00.629Z,236.00
2018-11-22T10:06:00.362Z,224.00
2018-11-22T10:07:00.341Z,204.00
2018-11-22T10:08:00.326Z,248.00
2018-11-22T10:09:00.338Z,236.00
2018-11-22T10:10:00.306Z,220.00
2018-11-22T10:11:00.339Z,260.00
2018-11-22T10:12:00.287Z,252.00
2018-11-22T10:13:00.278Z,224.00
2018-11-22T10:14:00.263Z,260.00
2018-11-22T10:15:00.254Z,248.00
2018-11-22T10:16:00.258Z,224.00
2018-11-22T10:17:00.316Z,260.00
2018-11-22T10:18:00.219Z,240.00
2018-11-22T10:19:00.235Z,212.00
2018-11-22T10:20:00.201Z,248.00
2018-11-22T10:21:00.200Z,224.00
2018-11-22T10:22:00.176Z,204.00
2018-11-22T10:23:00.185Z,240.00
2018-11-22T10:24:00.200Z,216.00
2018-11-22T10:25:00.147Z,196.00
2018-11-22T10:26:00.131Z,248.00
2018-11-22T10:27:00.127Z,224.00
2018-11-22T10:28:00.113Z,208.00
2018-11-22T10:29:00.133Z,248.00
2018-11-22T10:30:00.148Z,220.00
2018-11-22T10:31:00.084Z,204.00
2018-11-22T10:32:00.075Z,248.00
2018-11-22T10:33:00.079Z,228.00
2018-11-22T10:34:00.064Z,216.00
2018-11-22T10:35:00.064Z,260.00
2018-11-22T10:36:00.032Z,232.00
2018-11-22T10:37:00.052Z,236.00
2018-11-22T10:38:00.148Z,268.00
2018-11-22T10:39:00.009Z,224.00
2018-11-22T10:40:00.008Z,248.00
2018-11-22T10:40:59.971Z,252.00
2018-11-22T10:41:59.958Z,216.00
2018-11-22T10:42:59.947Z,268.00
2018-11-22T10:43:59.961Z,264.00
2018-11-22T10:44:59.928Z,236.00
2018-11-22T10:45:59.938Z,280.00
2018-11-22T10:46:59.906Z,236.00
2018-11-22T10:47:59.898Z,220.00
2018-11-22T10:48:59.885Z,256.00
2018-11-22T10:49:59.878Z,220.00
2018-11-22T10:50:59.885Z,252.00
2018-11-22T10:51:59.863Z,236.00
2018-11-22T10:52:59.839Z,212.00
2018-11-22T10:53:59.832Z,240.00
2018-11-22T10:54:59.819Z,196.00
2018-11-22T10:56:07.363Z,228.00
2018-11-22T10:57:08.372Z,232.00
2018-11-22T10:58:07.341Z,204.00
2018-11-22T10:59:08.436Z,252.00
2018-11-22T11:00:07.308Z,228.00
2018-11-22T11:01:07.300Z,232.00
2018-11-22T11:02:07.293Z,256.00
2018-11-22T11:03:08.585Z,196.00
2018-11-22T11:04:08.627Z,232.00
2018-11-22T11:04:59.724Z,216.00
2018-11-22T11:06:07.246Z,196.00
2018-11-22T11:07:07.239Z,232.00
2018-11-22T11:08:07.236Z,216.00
2018-11-22T11:09:07.214Z,196.00
2018-11-22T11:10:08.300Z,224.00
2018-11-22T11:11:07.197Z,200.00
2018-11-22T11:12:07.189Z,184.00
2018-11-22T11:13:07.186Z,216.00
2018-11-22T11:14:07.156Z,180.00
2018-11-22T11:15:07.162Z,176.00
2018-11-22T11:16:08.497Z,208.00
2018-11-22T11:17:07.129Z,180.00
2018-11-22T11:18:07.130Z,164.00
2018-11-22T11:19:07.118Z,188.00
2018-11-22T11:19:59.546Z,160.00
2018-11-22T11:21:08.135Z,144.00
2018-11-22T11:22:07.083Z,172.00
2018-11-22T11:23:07.062Z,156.00
2018-11-22T11:24:07.057Z,136.00
2018-11-22T11:24:59.514Z,172.00
2018-11-22T11:26:07.024Z,156.00
2018-11-22T11:27:08.306Z,144.00
2018-11-22T11:28:07.019Z,172.00
2018-11-22T11:29:12.721Z,160.00
2018-11-22T11:32:26.023Z,172.00
2018-11-22T11:33:35.564Z,168.00
2018-11-22T11:34:33.542Z,216.00
2018-11-22T11:35:25.986Z,180.00
2018-11-22T11:36:25.979Z,188.00
2018-11-22T11:37:25.992Z,224.00
2018-11-22T11:38:25.950Z,184.00
2018-11-22T11:39:25.956Z,208.00
2018-11-22T11:40:26.051Z,212.00
2018-11-22T11:41:25.937Z,188.00
2018-11-22T11:42:25.906Z,224.00
2018-11-22T11:43:33.455Z,192.00
2018-11-22T11:44:25.881Z,188.00
2018-11-22T11:45:25.889Z,224.00
2018-11-22T11:46:25.876Z,184.00
2018-11-22T11:47:25.857Z,208.00
2018-11-22T11:48:25.837Z,224.00
2018-11-22T11:49:25.838Z,176.00
2018-11-22T11:50:25.830Z,220.00
2018-11-22T11:51:25.810Z,208.00
2018-11-22T11:52:25.795Z,208.00
2018-11-22T11:53:41.003Z,240.00
2018-11-22T11:54:26.822Z,196.00
2018-11-22T11:55:25.767Z,224.00
2018-11-22T11:56:25.771Z,200.00
2018-11-22T11:57:25.745Z,180.00
2018-11-22T11:58:25.727Z,212.00
2018-11-22T11:59:25.793Z,184.00
2018-11-22T12:00:25.706Z,212.00
2018-11-22T12:01:25.704Z,212.00
2018-11-22T12:02:25.713Z,200.00
2018-11-22T12:03:25.673Z,244.00
2018-11-22T12:04:25.659Z,212.00
2018-11-22T12:05:25.746Z,232.00
2018-11-22T12:06:25.656Z,232.00
2018-11-22T12:07:25.633Z,200.00
2018-11-22T12:08:25.618Z,232.00
2018-11-22T12:09:25.610Z,200.00
2018-11-22T12:10:25.637Z,216.00
2018-11-22T12:11:25.584Z,220.00
2018-11-22T12:12:25.591Z,188.00
2018-11-22T12:13:25.563Z,228.00
2018-11-22T12:14:25.557Z,192.00
2018-11-22T12:15:25.542Z,196.00
2018-11-22T12:16:25.565Z,196.00
2018-11-22T12:17:25.518Z,160.00
2018-11-22T12:18:25.529Z,204.00
2018-11-22T12:19:25.495Z,176.00
2018-11-22T12:20:25.487Z,176.00
2018-11-22T12:21:25.475Z,220.00
2018-11-22T12:22:25.464Z,180.00
2018-11-22T12:23:25.467Z,224.00
2018-11-22T12:24:25.453Z,204.00
2018-11-22T12:25:25.436Z,208.00
2018-11-22T12:26:25.418Z,220.00
2018-11-22T12:27:25.414Z,180.00
2018-11-22T12:28:25.400Z,236.00
2018-11-22T12:29:25.398Z,196.00
2018-11-22T12:30:25.402Z,216.00
2018-11-22T12:31:25.364Z,220.00
2018-11-22T12:32:25.350Z,184.00
2018-11-22T12:33:25.343Z,228.00
2018-11-22T12:34:25.351Z,192.00
2018-11-22T12:35:25.333Z,204.00
2018-11-22T12:36:25.311Z,216.00
2018-11-22T12:37:25.308Z,184.00
2018-11-22T12:38:25.285Z,224.00
2018-11-22T12:39:25.278Z,184.00
2018-11-22T12:40:25.276Z,192.00
2018-11-22T12:41:25.253Z,188.00
2018-11-22T12:42:25.247Z,152.00
2018-11-22T12:43:25.249Z,192.00
2018-11-22T12:44:25.235Z,148.00
2018-11-22T12:45:25.206Z,168.00
2018-11-22T12:46:25.196Z,148.00
2018-11-22T12:47:25.186Z,148.00
2018-11-22T12:48:25.182Z,156.00
2018-11-22T12:49:25.198Z,128.00
2018-11-22T12:50:25.178Z,164.00
2018-11-22T12:51:25.146Z,132.00
2018-11-22T12:52:25.134Z,148.00
2018-11-22T12:53:25.123Z,144.00
2018-11-22T12:54:25.110Z,140.00
2018-11-22T12:55:25.105Z,156.00
2018-11-22T12:56:25.105Z,128.00
2018-11-22T12:57:25.092Z,164.00
2018-11-22T12:58:25.077Z,128.00
2018-11-22T12:59:25.063Z,148.00