createdAt,value
2022-12-16T00:01:44.619Z,98492.00
2022-12-16T00:04:14.609Z,98482.63
2022-12-16T00:06:41.583Z,98473.22
2022-12-16T00:09:09.598Z,98466.00
2022-12-16T00:11:36.599Z,98458.56
2022-12-16T00:14:03.987Z,98448.41
2022-12-16T00:16:31.181Z,98446.44
2022-12-16T00:19:00.962Z,98452.38
2022-12-16T00:21:29.880Z,98450.94
2022-12-16T00:23:58.198Z,98453.66
2022-12-16T00:26:25.332Z,98450.44
2022-12-16T00:28:52.585Z,98447.22
2022-12-16T00:31:22.083Z,98432.81
2022-12-16T00:33:53.163Z,98426.63
2022-12-16T00:36:20.138Z,98413.97
2022-12-16T00:38:52.568Z,98417.19
2022-12-16T00:41:20.947Z,98415.25
2022-12-16T00:43:48.279Z,98426.13
2022-12-16T00:46:15.273Z,98436.31
2022-12-16T00:48:42.603Z,98429.63
2022-12-16T00:51:09.553Z,98422.41
2022-12-16T00:53:39.307Z,98404.84
2022-12-16T00:56:09.348Z,98396.91
2022-12-16T00:58:38.943Z,98382.81
2022-12-16T01:01:06.717Z,98367.97
2022-12-16T01:03:35.492Z,98364.75
2022-12-16T01:06:11.603Z,98367.47
2022-12-16T01:08:39.044Z,98371.69
2022-12-16T01:11:06.600Z,98364.53
2022-12-16T01:13:36.536Z,98370.22
2022-12-16T01:16:03.862Z,98366.78
2022-12-16T01:18:31.648Z,98363.50
2022-12-16T01:21:07.338Z,98362.53
2022-12-16T01:23:36.204Z,98346.19
2022-12-16T01:26:03.527Z,98347.44
2022-12-16T01:28:30.910Z,98349.94
2022-12-16T01:31:01.802Z,98341.75
2022-12-16T01:33:38.579Z,98338.81
2022-12-16T01:36:09.581Z,98337.28
2022-12-16T01:38:42.267Z,98338.81
2022-12-16T01:41:10.123Z,98337.06
2022-12-16T01:43:39.687Z,98330.13
2022-12-16T01:46:15.149Z,98324.19
2022-12-16T01:48:45.721Z,98331.38
2022-12-16T01:51:30.827Z,98320.97
2022-12-16T01:54:06.088Z,98313.06
2022-12-16T01:56:34.587Z,98305.91
2022-12-16T01:59:03.099Z,98298.69
2022-12-16T02:01:30.246Z,98295.50
2022-12-16T02:03:58.946Z,98288.31
2022-12-16T02:06:25.992Z,98279.88
2022-12-16T02:08:57.162Z,98289.81
2022-12-16T02:11:42.687Z,98288.81
2022-12-16T02:14:24.927Z,98284.63
2022-12-16T02:16:57.380Z,98288.31
2022-12-16T02:19:49.486Z,98294.53
2022-12-16T02:22:37.849Z,98290.31
2022-12-16T02:25:08.469Z,98291.31
2022-12-16T02:28:17.198Z,98288.84
2022-12-16T02:31:53.252Z,98285.41
2022-12-16T02:34:41.628Z,98291.09
2022-12-16T02:37:31.195Z,98304.22
2022-12-16T02:40:16.372Z,98304.97
2022-12-16T02:42:54.225Z,98303.00
2022-12-16T02:45:29.486Z,98299.28
2022-12-16T02:47:59.266Z,98300.53
2022-12-16T02:50:41.025Z,98294.81
2022-12-16T02:53:09.939Z,98291.09
2022-12-16T02:56:07.878Z,98288.88
2022-12-16T02:59:16.066Z,98278.25
2022-12-16T03:01:55.528Z,98273.78
2022-12-16T03:04:35.270Z,98248.00
2022-12-16T03:07:06.800Z,98223.72
2022-12-16T03:09:36.914Z,98212.06
2022-12-16T03:12:09.769Z,98221.25
2022-12-16T03:14:45.486Z,98212.06
2022-12-16T03:17:15.821Z,98210.84
2022-12-16T03:19:49.551Z,98203.88
2022-12-16T03:22:23.843Z,98202.41
2022-12-16T03:24:51.214Z,98206.59
2022-12-16T03:27:37.634Z,98202.66
2022-12-16T03:30:09.745Z,98196.22
2022-12-16T03:33:00.776Z,98193.75
2022-12-16T03:35:28.701Z,98191.25
2022-12-16T03:37:58.382Z,98180.34
2022-12-16T03:40:28.494Z,98173.66
2022-12-16T03:42:57.026Z,98167.44
2022-12-16T03:45:29.064Z,98175.38
2022-12-16T03:48:00.280Z,98172.19
2022-12-16T03:50:32.208Z,98165.22
2022-12-16T03:52:59.651Z,98147.13
2022-12-16T03:55:26.993Z,98144.66
2022-12-16T03:57:54.107Z,98144.16
2022-12-16T04:00:21.594Z,98135.97
2022-12-16T04:02:48.744Z,98134.00
2022-12-16T04:05:16.616Z,98133.50
2022-12-16T04:07:43.665Z,98125.81
2022-12-16T04:10:11.227Z,98118.59
2022-12-16T04:12:56.904Z,98128.03
2022-12-16T04:15:43.453Z,98143.63
2022-12-16T04:18:34.716Z,98144.41
2022-12-16T04:21:22.984Z,98147.88
2022-12-16T04:24:13.503Z,98138.19
2022-12-16T04:26:59.740Z,98147.88
2022-12-16T04:29:26.936Z,98150.09
2022-12-16T04:31:54.386Z,98149.59
2022-12-16T04:34:27.475Z,98144.41
2022-12-16T04:37:21.507Z,98154.53
2022-12-16T04:40:20.790Z,98141.16
2022-12-16T04:43:06.494Z,98147.38
2022-12-16T04:45:52.147Z,98143.16
2022-12-16T04:48:38.102Z,98137.44
2022-12-16T04:51:23.724Z,98129.25
2022-12-16T04:54:09.610Z,98130.50
2022-12-16T04:56:55.468Z,98128.53
2022-12-16T04:59:41.412Z,98122.34
2022-12-16T05:02:27.211Z,98118.84
2022-12-16T05:05:13.221Z,98111.69
2022-12-16T05:07:59.000Z,98123.81
2022-12-16T05:10:44.927Z,98129.78
2022-12-16T05:13:33.176Z,98141.44
2022-12-16T05:16:19.045Z,98136.44
2022-12-16T05:19:04.902Z,98139.19
2022-12-16T05:21:50.746Z,98141.41
2022-12-16T05:24:36.733Z,98157.78
2022-12-16T05:27:22.619Z,98164.72
2022-12-16T05:30:10.683Z,98163.97
2022-12-16T05:32:59.647Z,98166.47
2022-12-16T05:35:47.833Z,98180.34
2022-12-16T05:38:33.525Z,98197.22
2022-12-16T05:41:19.280Z,98207.88
2022-12-16T05:44:05.309Z,98210.59
2022-12-16T05:46:50.963Z,98205.66
2022-12-16T05:49:36.954Z,98207.38
2022-12-16T05:52:22.427Z,98216.56
2022-12-16T05:55:08.308Z,98218.53
2022-12-16T05:57:54.123Z,98224.25
2022-12-16T06:00:40.038Z,98232.94
2022-12-16T06:03:25.736Z,98237.91
2022-12-16T06:06:14.290Z,98236.41
2022-12-16T06:09:02.355Z,98238.16
2022-12-16T06:11:48.558Z,98235.41
2022-12-16T06:14:34.416Z,98236.66
2022-12-16T06:17:22.472Z,98242.38
2022-12-16T06:20:07.988Z,98237.66
2022-12-16T06:22:56.727Z,98244.09
2022-12-16T06:25:42.230Z,98246.81
2022-12-16T06:28:28.065Z,98270.41
2022-12-16T06:31:14.015Z,98279.09
2022-12-16T06:33:59.820Z,98278.59
2022-12-16T06:36:45.497Z,98284.28
2022-12-16T06:39:31.789Z,98284.75
2022-12-16T06:42:18.013Z,98289.00
2022-12-16T06:45:04.129Z,98298.66
2022-12-16T06:47:49.627Z,98294.72
2022-12-16T06:50:42.934Z,98294.22
2022-12-16T06:53:30.790Z,98310.59
2022-12-16T06:56:19.549Z,98311.09
2022-12-16T06:59:05.377Z,98316.53
2022-12-16T07:01:51.046Z,98324.72
2022-12-16T07:04:39.230Z,98316.75
2022-12-16T07:07:25.236Z,98323.72
2022-12-16T07:10:11.039Z,98336.38
2022-12-16T07:12:56.753Z,98351.25
2022-12-16T07:15:42.367Z,98352.75
2022-12-16T07:18:28.065Z,98354.25
2022-12-16T07:21:13.706Z,98359.22
2022-12-16T07:23:59.415Z,98380.06
2022-12-16T07:26:44.985Z,98383.78
2022-12-16T07:29:30.947Z,98384.03
2022-12-16T07:32:16.375Z,98390.75
2022-12-16T07:35:05.531Z,98388.75
2022-12-16T07:37:51.223Z,98388.25
2022-12-16T07:40:37.343Z,98386.78
2022-12-16T07:43:23.053Z,98397.19
2022-12-16T07:46:09.307Z,98407.13
2022-12-16T07:48:55.818Z,98413.84
2022-12-16T07:51:44.602Z,98410.84
2022-12-16T07:54:30.181Z,98412.88
2022-12-16T07:57:16.464Z,98408.13
2022-12-16T08:00:05.024Z,98419.06
2022-12-16T08:02:58.080Z,98436.44
2022-12-16T08:05:44.344Z,98441.38
2022-12-16T08:08:30.594Z,98446.59
2022-12-16T08:11:16.208Z,98439.88
2022-12-16T08:14:02.411Z,98439.56
2022-12-16T08:16:48.021Z,98437.78
2022-12-16T08:19:33.913Z,98447.44
2022-12-16T08:22:19.369Z,98455.81
2022-12-16T08:25:05.245Z,98458.81
2022-12-16T08:27:50.998Z,98452.81
2022-12-16T08:30:36.990Z,98455.81
2022-12-16T08:33:22.597Z,98464.22
2022-12-16T08:36:08.581Z,98477.88
2022-12-16T08:38:54.375Z,98471.69
2022-12-16T08:41:42.489Z,98475.63
2022-12-16T08:44:28.447Z,98497.72
2022-12-16T08:47:14.420Z,98503.91
2022-12-16T08:50:02.228Z,98503.44
2022-12-16T08:52:51.477Z,98507.63
2022-12-16T08:55:36.977Z,98517.28
2022-12-16T08:58:23.177Z,98531.38
2022-12-16T09:01:08.953Z,98542.56
2022-12-16T09:03:57.485Z,98548.00
2022-12-16T09:06:43.219Z,98542.78
2022-12-16T09:09:29.262Z,98555.94
2022-12-16T09:12:14.872Z,98564.09
2022-12-16T09:15:00.882Z,98554.19
2022-12-16T09:17:46.510Z,98567.31
2022-12-16T09:20:32.400Z,98569.28
2022-12-16T09:23:22.184Z,98573.00
2022-12-16T09:26:07.962Z,98586.69
2022-12-16T09:28:53.853Z,98591.38
2022-12-16T09:31:40.635Z,98594.09
2022-12-16T09:34:26.241Z,98595.84
2022-12-16T09:37:12.077Z,98582.81
2022-12-16T09:39:57.574Z,98570.38
2022-12-16T09:42:59.295Z,98573.59
2022-12-16T09:45:57.125Z,98568.94
2022-12-16T09:48:53.377Z,98572.16
2022-12-16T09:51:40.529Z,98568.22
2022-12-16T09:54:33.741Z,98569.38
2022-12-16T09:57:21.685Z,98568.41
2022-12-16T10:00:18.113Z,98566.47
2022-12-16T10:03:08.826Z,98568.00
2022-12-16T10:06:03.902Z,98571.72
2022-12-16T10:09:05.654Z,98571.03
2022-12-16T10:12:15.489Z,98567.09
2022-12-16T10:15:17.899Z,98580.78
2022-12-16T10:18:05.226Z,98587.19
2022-12-16T10:21:03.491Z,98581.00
2022-12-16T10:24:20.931Z,98585.22
2022-12-16T10:27:20.201Z,98592.94
2022-12-16T10:30:06.007Z,98596.47
2022-12-16T10:33:09.670Z,98588.75
2022-12-16T10:36:06.281Z,98590.03
2022-12-16T10:39:01.619Z,98583.53
2022-12-16T10:41:51.985Z,98580.31
2022-12-16T10:45:09.590Z,98567.59
2022-12-16T10:47:55.654Z,98570.81
2022-12-16T10:50:43.831Z,98572.59
2022-12-16T10:53:35.633Z,98577.09
2022-12-16T10:56:42.845Z,98584.34
2022-12-16T10:59:29.196Z,98598.75
2022-12-16T11:02:20.093Z,98596.78
2022-12-16T11:05:07.486Z,98612.72
2022-12-16T11:07:57.812Z,98624.38
2022-12-16T11:10:52.255Z,98624.66
2022-12-16T11:13:48.255Z,98618.47
2022-12-16T11:16:35.692Z,98624.47
2022-12-16T11:19:21.761Z,98622.50
2022-12-16T11:22:07.957Z,98626.69
2022-12-16T11:25:11.741Z,98631.16
2022-12-16T11:28:00.699Z,98628.44
2022-12-16T11:30:46.339Z,98612.59
2022-12-16T11:33:46.382Z,98610.13
2022-12-16T11:36:38.619Z,98625.78
2022-12-16T11:39:26.152Z,98637.00
2022-12-16T11:42:13.965Z,98642.72
2022-12-16T11:45:03.030Z,98645.94
2022-12-16T11:47:48.817Z,98639.19
2022-12-16T11:50:37.246Z,98645.38
2022-12-16T11:53:26.303Z,98642.59
2022-12-16T11:56:16.298Z,98642.84
2022-12-16T11:59:10.480Z,98653.75
2022-12-16T12:02:08.401Z,98665.03
2022-12-16T12:04:54.690Z,98671.47
2022-12-16T12:07:51.776Z,98659.84
2022-12-16T12:10:43.546Z,98663.09
2022-12-16T12:13:50.978Z,98675.03
2022-12-16T12:16:58.428Z,98683.22
2022-12-16T12:20:18.718Z,98676.50
2022-12-16T12:23:05.158Z,98669.31
2022-12-16T12:26:26.667Z,98673.78
2022-12-16T12:29:25.782Z,98674.03
2022-12-16T12:32:30.058Z,98679.78
2022-12-16T12:35:34.755Z,98677.97
2022-12-16T12:38:31.691Z,98678.47
2022-12-16T12:41:40.296Z,98687.41
2022-12-16T12:44:36.692Z,98687.16
2022-12-16T12:47:36.207Z,98686.91
2022-12-16T12:50:27.926Z,98693.63
2022-12-16T12:53:40.363Z,98696.56
2022-12-16T12:56:26.729Z,98698.09
2022-12-16T12:59:18.530Z,98694.38
2022-12-16T13:02:05.893Z,98695.34
2022-12-16T13:04:52.449Z,98704.28
2022-12-16T13:07:41.495Z,98705.53
2022-12-16T13:10:39.244Z,98719.94
2022-12-16T13:13:34.578Z,98729.19
2022-12-16T13:16:22.721Z,98734.19
2022-12-16T13:20:04.127Z,98751.06
2022-12-16T13:22:52.213Z,98760.25
2022-12-16T13:25:54.219Z,98772.97
2022-12-16T13:28:57.433Z,98790.06
2022-12-16T13:31:45.312Z,98790.78
2022-12-16T13:34:46.620Z,98777.84
2022-12-16T13:37:46.150Z,98755.97
2022-12-16T13:40:39.822Z,98764.34
2022-12-16T13:44:04.628Z,98770.81
2022-12-16T13:47:07.249Z,98785.44
2022-12-16T13:49:56.241Z,98795.34
2022-12-16T13:53:11.042Z,98808.75
2022-12-16T13:56:11.121Z,98816.38
2022-12-16T13:59:04.594Z,98827.81
2022-12-16T14:02:03.899Z,98831.47
2022-12-16T14:04:55.917Z,98827.91
2022-12-16T14:07:43.538Z,98831.84
2022-12-16T14:10:46.406Z,98826.31
2022-12-16T14:13:58.849Z,98825.13
2022-12-16T14:17:06.345Z,98827.84
2022-12-16T14:20:23.679Z,98821.13
2022-12-16T14:23:55.904Z,98842.44
2022-12-16T14:26:39.657Z,98847.38
2022-12-16T14:29:38.936Z,98856.25
2022-12-16T14:32:52.284Z,98845.81
2022-12-16T14:35:43.289Z,98857.75
2022-12-16T14:38:49.223Z,98864.66
2022-12-16T14:41:40.650Z,98858.19
2022-12-16T14:44:40.701Z,98870.31
2022-12-16T14:47:43.370Z,98872.25
2022-12-16T14:50:48.385Z,98875.47
2022-12-16T14:53:37.822Z,98882.63
2022-12-16T14:56:41.905Z,98886.88
2022-12-16T14:59:34.691Z,98899.97
2022-12-16T15:02:44.083Z,98905.13
2022-12-16T15:05:30.554Z,98914.09
2022-12-16T15:08:19.258Z,98902.34
2022-12-16T15:11:05.270Z,98908.97
2022-12-16T15:13:56.646Z,98917.16
2022-12-16T15:16:52.709Z,98928.00
2022-12-16T15:19:42.774Z,98929.72
2022-12-16T15:22:34.353Z,98937.63
2022-12-16T15:25:21.069Z,98947.41
2022-12-16T15:28:15.848Z,98949.41
2022-12-16T15:31:04.283Z,98945.94
2022-12-16T15:33:56.194Z,98950.28
2022-12-16T15:36:48.344Z,98955.25
2022-12-16T15:39:45.227Z,98960.91
2022-12-16T15:42:44.555Z,98969.56
2022-12-16T15:45:43.022Z,98966.38
2022-12-16T15:48:44.779Z,98967.06
2022-12-16T15:51:51.335Z,98978.22
2022-12-16T15:54:40.554Z,98977.69
2022-12-16T15:57:50.411Z,98992.22
2022-12-16T16:00:37.972Z,99019.78
2022-12-16T16:03:23.654Z,99003.44
2022-12-16T16:06:12.291Z,99009.63
2022-12-16T16:08:58.057Z,99010.41
2022-12-16T16:11:47.095Z,99006.16
2022-12-16T16:14:32.608Z,99009.81
2022-12-16T16:17:38.715Z,99011.31
2022-12-16T16:20:25.346Z,99012.38
2022-12-16T16:23:11.515Z,99012.84
2022-12-16T16:26:03.788Z,99028.91
2022-12-16T16:28:53.517Z,99028.25
2022-12-16T16:31:39.332Z,99019.31
2022-12-16T16:34:25.424Z,99018.78
2022-12-16T16:37:16.673Z,99021.22
2022-12-16T16:40:03.822Z,99021.41
2022-12-16T16:42:49.461Z,99023.38
2022-12-16T16:45:35.351Z,99025.38
2022-12-16T16:48:29.621Z,99030.53
2022-12-16T16:51:17.180Z,99045.09
2022-12-16T16:54:02.828Z,99051.09
2022-12-16T16:56:52.016Z,99058.53
2022-12-16T16:59:40.046Z,99054.22
2022-12-16T17:02:41.055Z,99052.25
2022-12-16T17:05:28.571Z,99065.59
2022-12-16T17:08:15.270Z,99068.03
2022-12-16T17:11:01.471Z,99068.50
2022-12-16T17:13:47.756Z,99073.84
2022-12-16T17:16:34.025Z,99090.69
2022-12-16T17:19:20.760Z,99093.97
2022-12-16T17:22:06.211Z,99092.47
2022-12-16T17:24:54.327Z,99096.25
2022-12-16T17:27:45.211Z,99100.34
2022-12-16T17:30:35.626Z,99100.34
2022-12-16T17:33:21.955Z,99106.28
2022-12-16T17:36:09.475Z,99100.28
2022-12-16T17:39:00.855Z,99099.81
2022-12-16T17:41:51.548Z,99096.78
2022-12-16T17:44:37.736Z,99109.47
2022-12-16T17:47:23.932Z,99108.94
2022-12-16T17:50:09.820Z,99111.06
2022-12-16T17:52:56.009Z,99113.03
2022-12-16T17:55:42.186Z,99118.19
2022-12-16T17:58:30.945Z,99115.66
2022-12-16T18:01:25.562Z,99125.34
2022-12-16T18:04:14.323Z,99123.66
2022-12-16T18:07:00.141Z,99128.06
2022-12-16T18:09:46.373Z,99126.84
2022-12-16T18:12:32.428Z,99136.06
2022-12-16T18:15:18.832Z,99137.75
2022-12-16T18:18:08.286Z,99136.91
2022-12-16T18:20:54.620Z,99157.28
2022-12-16T18:23:40.490Z,99154.44
2022-12-16T18:26:29.415Z,99152.31
2022-12-16T18:29:15.705Z,99159.78
2022-12-16T18:32:02.073Z,99155.28
2022-12-16T18:34:48.511Z,99156.03
2022-12-16T18:37:34.729Z,99153.50
2022-12-16T18:40:21.003Z,99168.06
2022-12-16T18:43:07.060Z,99174.69
2022-12-16T18:45:53.011Z,99189.53
2022-12-16T18:48:39.195Z,99184.09
2022-12-16T18:51:25.028Z,99187.28
2022-12-16T18:54:11.017Z,99181.53
2022-12-16T18:56:56.983Z,99185.66
2022-12-16T18:59:46.376Z,99190.63
2022-12-16T19:02:32.230Z,99186.41
2022-12-16T19:05:18.454Z,99183.09
2022-12-16T19:08:04.308Z,99187.06
2022-12-16T19:10:51.358Z,99188.25
2022-12-16T19:13:40.273Z,99194.81
2022-12-16T19:16:26.485Z,99208.41
2022-12-16T19:19:17.825Z,99216.59
2022-12-16T19:22:08.895Z,99214.78
2022-12-16T19:24:56.179Z,99220.53
2022-12-16T19:27:42.703Z,99218.09
2022-12-16T19:30:28.567Z,99217.19
2022-12-16T19:33:15.672Z,99224.47
2022-12-16T19:36:01.602Z,99230.84
2022-12-16T19:38:47.453Z,99235.81
2022-12-16T19:41:37.631Z,99244.75
2022-12-16T19:44:24.013Z,99232.78
2022-12-16T19:47:09.735Z,99234.47
2022-12-16T19:49:56.308Z,99239.34
2022-12-16T19:52:43.329Z,99238.56
2022-12-16T19:55:31.660Z,99239.16
2022-12-16T19:58:17.740Z,99234.06
2022-12-16T20:01:04.915Z,99246.63
2022-12-16T20:03:51.930Z,99243.91
2022-12-16T20:06:38.871Z,99252.50
2022-12-16T20:09:27.875Z,99261.59
2022-12-16T20:12:17.232Z,99251.34
2022-12-16T20:15:02.801Z,99253.78
2022-12-16T20:17:49.155Z,99255.00
2022-12-16T20:20:35.240Z,99253.47
2022-12-16T20:23:21.836Z,99259.84
2022-12-16T20:26:18.860Z,99271.50
2022-12-16T20:29:05.907Z,99284.16
2022-12-16T20:31:51.881Z,99280.69
2022-12-16T20:34:38.621Z,99286.28
2022-12-16T20:37:24.137Z,99291.44
2022-12-16T20:40:11.079Z,99300.38
2022-12-16T20:42:57.584Z,99297.94
2022-12-16T20:45:43.532Z,99304.88
2022-12-16T20:48:34.013Z,99308.81
2022-12-16T20:51:26.929Z,99303.84
2022-12-16T20:54:13.814Z,99314.28
2022-12-16T20:57:00.266Z,99319.41
2022-12-16T20:59:46.415Z,99326.06
2022-12-16T21:02:37.828Z,99326.81
2022-12-16T21:05:27.243Z,99333.03
2022-12-16T21:08:13.347Z,99342.41
2022-12-16T21:10:58.842Z,99343.91
2022-12-16T21:13:45.646Z,99342.88
2022-12-16T21:16:31.470Z,99350.13
2022-12-16T21:19:18.031Z,99353.88
2022-12-16T21:22:03.847Z,99349.94
2022-12-16T21:24:49.841Z,99348.88
2022-12-16T21:27:35.459Z,99356.31
2022-12-16T21:30:22.113Z,99353.28
2022-12-16T21:33:09.548Z,99362.19
2022-12-16T21:35:59.060Z,99370.34
2022-12-16T21:38:49.796Z,99363.41
2022-12-16T21:41:38.154Z,99368.09
2022-12-16T21:44:23.913Z,99372.97
2022-12-16T21:47:09.530Z,99368.09
2022-12-16T21:53:01.347Z,99381.13
2022-12-16T21:55:49.769Z,99373.25
2022-12-16T21:58:35.833Z,99377.19
2022-12-16T22:01:21.562Z,99384.16
2022-12-16T22:04:22.889Z,99390.78
2022-12-16T22:07:09.282Z,99393.19
2022-12-16T22:13:00.711Z,99403.34
2022-12-16T22:15:46.511Z,99405.75
2022-12-16T22:18:35.747Z,99399.56
2022-12-16T22:21:24.181Z,99398.78
2022-12-16T22:24:10.777Z,99395.34
2022-12-16T22:26:56.832Z,99396.53
2022-12-16T22:29:42.305Z,99403.81
2022-12-16T22:32:28.588Z,99414.69
2022-12-16T22:35:16.317Z,99413.31
2022-12-16T22:36:22.085Z,99399.25
2022-12-16T22:38:02.119Z,99418.00
2022-12-16T22:40:50.787Z,99422.97
2022-12-16T22:43:37.258Z,99415.56
2022-12-16T22:46:23.360Z,99423.75
2022-12-16T22:49:12.023Z,99424.66
2022-12-16T22:52:00.149Z,99412.09
2022-12-16T22:54:46.511Z,99417.41
2022-12-16T22:57:32.443Z,99428.28
2022-12-16T23:00:18.580Z,99431.91
2022-12-16T23:03:03.896Z,99421.31
2022-12-16T23:05:49.695Z,99428.72
2022-12-16T23:08:35.198Z,99439.16
2022-12-16T23:11:21.252Z,99427.22
2022-12-16T23:14:07.131Z,99435.53
2022-12-16T23:16:53.497Z,99437.19
2022-12-16T23:19:39.387Z,99447.03
2022-12-16T23:22:25.431Z,99455.03
2022-12-16T23:25:11.022Z,99472.09
2022-12-16T23:27:59.484Z,99468.66
2022-12-16T23:30:45.066Z,99455.50
2022-12-16T23:32:31.222Z,99372.97
2022-12-16T23:33:31.025Z,99437.19
2022-12-16T23:36:16.699Z,99435.53
2022-12-16T23:39:03.013Z,99411.06
2022-12-16T23:41:51.158Z,99429.94
2022-12-16T23:44:37.825Z,99437.34
2022-12-16T23:47:26.493Z,99446.72
2022-12-16T23:50:15.815Z,99450.47
2022-12-16T23:53:01.677Z,99449.75
2022-12-16T23:55:47.524Z,99461.38
2022-12-16T23:58:33.153Z,99469.09
