createdAt,value
2022-12-31T00:01:13.026Z,973.58
2022-12-31T00:06:12.947Z,973.62
2022-12-31T00:11:12.936Z,973.77
2022-12-31T00:16:12.867Z,973.84
2022-12-31T00:21:12.767Z,973.84
2022-12-31T00:26:12.718Z,973.95
2022-12-31T00:31:12.677Z,974.01
2022-12-31T00:36:12.651Z,973.86
2022-12-31T00:41:12.527Z,973.87
2022-12-31T00:46:12.507Z,973.96
2022-12-31T00:51:12.437Z,973.89
2022-12-31T00:56:12.368Z,973.94
2022-12-31T01:01:12.361Z,973.96
2022-12-31T01:06:12.247Z,973.89
2022-12-31T01:11:12.181Z,973.99
2022-12-31T01:16:12.205Z,973.98
2022-12-31T01:21:12.100Z,974.19
2022-12-31T01:26:12.015Z,974.20
2022-12-31T01:31:11.997Z,974.22
2022-12-31T01:36:11.979Z,974.22
2022-12-31T01:41:11.864Z,974.27
2022-12-31T01:46:11.876Z,974.42
2022-12-31T01:51:11.653Z,974.52
2022-12-31T01:56:11.628Z,974.50
2022-12-31T02:01:11.651Z,974.55
2022-12-31T02:06:11.508Z,974.64
2022-12-31T02:11:11.469Z,974.69
2022-12-31T02:16:11.511Z,974.72
2022-12-31T02:21:11.339Z,974.73
2022-12-31T02:26:11.274Z,974.71
2022-12-31T02:31:11.229Z,974.68
2022-12-31T02:36:11.097Z,974.68
2022-12-31T02:41:11.045Z,974.73
2022-12-31T02:46:11.039Z,974.82
2022-12-31T02:51:11.072Z,974.82
2022-12-31T02:56:10.886Z,974.74
2022-12-31T03:01:10.924Z,974.72
2022-12-31T03:06:10.755Z,974.76
2022-12-31T03:11:10.688Z,974.70
2022-12-31T03:16:10.965Z,974.77
2022-12-31T03:21:10.561Z,974.80
2022-12-31T03:26:10.506Z,974.82
2022-12-31T03:31:10.533Z,974.83
2022-12-31T03:36:10.397Z,974.81
2022-12-31T03:41:10.295Z,974.85
2022-12-31T03:46:10.292Z,974.81
2022-12-31T03:51:10.202Z,974.90
2022-12-31T03:56:10.115Z,975.08
2022-12-31T04:01:10.175Z,975.13
2022-12-31T04:06:10.021Z,974.89
2022-12-31T04:11:09.944Z,975.01
2022-12-31T04:16:09.932Z,974.93
2022-12-31T04:21:09.919Z,974.99
2022-12-31T04:26:09.742Z,975.19
2022-12-31T04:31:09.674Z,975.19
2022-12-31T04:36:09.601Z,975.09
2022-12-31T04:41:09.552Z,975.19
2022-12-31T04:46:09.611Z,975.15
2022-12-31T04:51:09.460Z,975.18
2022-12-31T04:56:09.392Z,975.11
2022-12-31T05:01:09.378Z,975.27
2022-12-31T05:06:09.279Z,975.26
2022-12-31T05:11:09.179Z,975.32
2022-12-31T05:16:09.183Z,975.33
2022-12-31T05:21:09.081Z,975.34
2022-12-31T05:26:09.084Z,975.49
2022-12-31T05:31:08.951Z,975.54
2022-12-31T05:36:08.921Z,975.25
2022-12-31T05:41:08.794Z,975.22
2022-12-31T05:46:08.835Z,975.40
2022-12-31T05:51:08.689Z,975.31
2022-12-31T05:56:08.618Z,975.22
2022-12-31T06:01:08.601Z,975.48
2022-12-31T06:06:08.512Z,975.33
2022-12-31T06:11:08.435Z,975.33
2022-12-31T06:16:08.392Z,975.47
2022-12-31T06:21:08.302Z,975.59
2022-12-31T06:26:08.294Z,975.63
2022-12-31T06:31:09.147Z,975.69
2022-12-31T06:36:08.136Z,975.75
2022-12-31T06:41:08.040Z,975.67
2022-12-31T06:46:08.037Z,975.67
2022-12-31T06:51:13.458Z,975.70
2022-12-31T06:56:08.898Z,975.59
2022-12-31T07:01:07.897Z,975.71
2022-12-31T07:06:07.761Z,975.74
2022-12-31T07:11:07.711Z,975.85
2022-12-31T07:16:07.710Z,975.93
2022-12-31T07:21:07.551Z,975.87
2022-12-31T07:26:07.502Z,975.91
2022-12-31T07:31:07.445Z,976.03
2022-12-31T07:36:07.347Z,976.02
2022-12-31T07:41:09.861Z,976.09
2022-12-31T07:46:07.354Z,976.14
2022-12-31T07:51:07.201Z,976.24
2022-12-31T07:56:07.131Z,976.27
2022-12-31T08:01:07.166Z,976.32
2022-12-31T08:06:06.991Z,976.33
2022-12-31T08:11:06.939Z,976.28
2022-12-31T08:16:06.913Z,976.32
2022-12-31T08:21:06.849Z,976.38
2022-12-31T08:26:06.751Z,976.30
2022-12-31T08:31:06.676Z,976.27
2022-12-31T08:36:06.622Z,976.34
2022-12-31T08:41:06.592Z,976.45
2022-12-31T08:46:06.540Z,976.47
2022-12-31T08:51:06.445Z,976.43
2022-12-31T08:56:06.361Z,976.45
2022-12-31T09:01:06.401Z,976.56
2022-12-31T09:06:06.245Z,976.66
2022-12-31T09:11:06.230Z,976.75
2022-12-31T09:16:06.158Z,976.77
2022-12-31T09:21:06.037Z,976.75
2022-12-31T09:26:06.003Z,976.75
2022-12-31T09:31:05.909Z,976.68
2022-12-31T09:36:05.884Z,976.81
2022-12-31T09:41:05.820Z,976.82
2022-12-31T09:46:05.848Z,976.87
2022-12-31T09:51:05.721Z,976.83
2022-12-31T09:56:05.639Z,976.70
2022-12-31T10:01:05.634Z,976.80
2022-12-31T10:06:05.533Z,976.82
2022-12-31T10:11:05.475Z,976.83
2022-12-31T10:16:05.364Z,976.77
2022-12-31T10:21:05.329Z,976.84
2022-12-31T10:26:05.277Z,976.83
2022-12-31T10:31:05.312Z,976.86
2022-12-31T10:36:05.139Z,976.89
2022-12-31T10:41:05.069Z,976.88
2022-12-31T10:46:05.018Z,976.94
2022-12-31T10:51:04.943Z,977.02
2022-12-31T10:56:04.916Z,977.00
2022-12-31T11:01:04.897Z,976.91
2022-12-31T11:06:04.780Z,976.97
2022-12-31T11:11:04.706Z,976.92
2022-12-31T11:16:04.628Z,976.87
2022-12-31T11:21:04.555Z,976.86
2022-12-31T11:26:04.496Z,976.81
2022-12-31T11:31:04.457Z,976.83
2022-12-31T11:36:04.465Z,976.68
2022-12-31T11:41:04.296Z,976.75
2022-12-31T11:46:04.285Z,976.65
2022-12-31T11:51:04.177Z,976.63
2022-12-31T11:56:04.123Z,976.55
2022-12-31T12:01:04.117Z,976.57
2022-12-31T12:06:04.022Z,976.50
2022-12-31T12:11:03.948Z,976.45
2022-12-31T12:16:10.961Z,976.47
2022-12-31T12:21:03.786Z,976.46
2022-12-31T12:26:03.751Z,976.43
2022-12-31T12:31:03.710Z,976.53
2022-12-31T12:36:03.591Z,976.50
2022-12-31T12:41:03.550Z,976.49
2022-12-31T12:46:03.488Z,976.39
2022-12-31T12:51:03.413Z,976.36
2022-12-31T12:56:03.359Z,976.41
2022-12-31T13:01:03.372Z,976.44
2022-12-31T13:06:03.211Z,976.41
2022-12-31T13:11:03.166Z,976.49
2022-12-31T13:16:03.128Z,976.42
2022-12-31T13:21:03.033Z,976.42
2022-12-31T13:26:02.969Z,976.37
2022-12-31T13:31:06.808Z,976.34
2022-12-31T13:36:02.835Z,976.50
2022-12-31T13:41:02.778Z,976.45
2022-12-31T13:46:02.732Z,976.53
2022-12-31T13:51:02.639Z,976.56
2022-12-31T13:56:02.606Z,976.55
2022-12-31T14:01:02.647Z,976.48
2022-12-31T14:06:02.485Z,976.49
2022-12-31T14:11:02.396Z,976.59
2022-12-31T14:16:02.336Z,976.44
2022-12-31T14:21:02.278Z,976.61
2022-12-31T14:26:02.219Z,976.68
2022-12-31T14:31:02.178Z,976.66
2022-12-31T14:36:08.299Z,976.70
2022-12-31T14:41:03.038Z,976.76
2022-12-31T14:46:02.041Z,976.70
2022-12-31T14:51:01.900Z,976.76
2022-12-31T14:56:01.825Z,976.74
2022-12-31T15:01:01.835Z,976.74
2022-12-31T15:06:01.703Z,976.77
2022-12-31T15:11:01.651Z,976.78
2022-12-31T15:16:01.583Z,976.81
2022-12-31T15:21:01.521Z,976.84
2022-12-31T15:26:01.469Z,976.92
2022-12-31T15:31:01.414Z,976.97
2022-12-31T15:36:01.323Z,976.98
2022-12-31T15:41:01.272Z,977.00
2022-12-31T15:46:01.214Z,976.89
2022-12-31T15:51:01.164Z,976.86
2022-12-31T15:56:01.091Z,976.82
2022-12-31T16:01:01.071Z,976.90
2022-12-31T16:06:00.971Z,976.92
2022-12-31T16:11:00.905Z,976.83
2022-12-31T16:16:00.885Z,976.95
2022-12-31T16:21:00.784Z,977.02
2022-12-31T16:26:00.712Z,977.04
2022-12-31T16:31:00.685Z,977.03
2022-12-31T16:36:00.583Z,977.10
2022-12-31T16:41:00.524Z,977.18
2022-12-31T16:46:00.482Z,977.20
2022-12-31T16:51:00.404Z,977.20
2022-12-31T16:56:00.334Z,977.26
2022-12-31T17:01:00.326Z,977.24
2022-12-31T17:06:00.203Z,977.16
2022-12-31T17:11:00.147Z,977.21
2022-12-31T17:16:00.116Z,977.12
2022-12-31T17:21:00.021Z,977.11
2022-12-31T17:25:59.957Z,977.07
2022-12-31T17:30:59.931Z,977.11
2022-12-31T17:35:59.826Z,977.13
2022-12-31T17:40:59.770Z,977.04
2022-12-31T17:45:59.707Z,977.05
2022-12-31T17:50:59.646Z,977.02
2022-12-31T17:55:59.579Z,977.05
2022-12-31T18:00:59.686Z,977.07
2022-12-31T18:05:59.456Z,977.08
2022-12-31T18:10:59.392Z,977.14
2022-12-31T18:15:59.374Z,977.26
2022-12-31T18:20:59.276Z,977.28
2022-12-31T18:25:59.228Z,977.27
2022-12-31T18:30:59.131Z,977.33
2022-12-31T18:36:14.496Z,977.35
2022-12-31T18:41:00.042Z,977.35
2022-12-31T18:45:59.150Z,977.32
2022-12-31T18:50:58.883Z,977.40
2022-12-31T18:55:58.839Z,977.36
2022-12-31T19:00:58.863Z,977.32
2022-12-31T19:05:58.697Z,977.37
2022-12-31T19:10:58.642Z,977.37
2022-12-31T19:15:58.578Z,977.40
2022-12-31T19:20:58.516Z,977.43
2022-12-31T19:25:58.451Z,977.47
2022-12-31T19:30:58.392Z,977.50
2022-12-31T19:35:58.329Z,977.49
2022-12-31T19:40:58.267Z,977.52
2022-12-31T19:45:58.362Z,977.47
2022-12-31T19:50:58.161Z,977.49
2022-12-31T19:55:58.080Z,977.45
2022-12-31T20:01:02.399Z,977.38
2022-12-31T20:05:58.948Z,977.42
2022-12-31T20:10:57.900Z,977.42
2022-12-31T20:15:57.824Z,977.63
2022-12-31T20:20:57.794Z,977.68
2022-12-31T20:25:57.711Z,977.76
2022-12-31T20:30:57.657Z,977.75
2022-12-31T20:35:57.580Z,977.95
2022-12-31T20:40:57.520Z,977.84
2022-12-31T20:45:57.605Z,977.76
2022-12-31T20:50:57.393Z,977.82
2022-12-31T20:55:57.322Z,977.80
2022-12-31T21:00:57.292Z,977.83
2022-12-31T21:05:57.252Z,977.81
2022-12-31T21:10:57.156Z,977.84
2022-12-31T21:15:57.093Z,977.77
2022-12-31T21:20:57.014Z,977.85
2022-12-31T21:25:56.946Z,977.96
2022-12-31T21:30:56.904Z,978.13
2022-12-31T21:36:02.611Z,978.25
2022-12-31T21:40:57.770Z,978.29
2022-12-31T21:45:56.748Z,978.28
2022-12-31T21:50:56.647Z,978.29
2022-12-31T21:55:56.578Z,978.28
2022-12-31T22:00:56.530Z,978.23
2022-12-31T22:05:56.475Z,978.10
2022-12-31T22:10:56.398Z,978.17
2022-12-31T22:16:00.417Z,978.07
2022-12-31T22:20:57.270Z,978.00
2022-12-31T22:25:56.209Z,977.90
2022-12-31T22:30:56.168Z,977.86
2022-12-31T22:35:56.090Z,977.87
2022-12-31T22:40:56.034Z,977.83
2022-12-31T22:45:55.962Z,977.83
2022-12-31T22:50:55.911Z,977.86
2022-12-31T22:55:55.835Z,977.82
2022-12-31T23:00:55.781Z,977.83
2022-12-31T23:05:55.715Z,977.80
2022-12-31T23:10:55.662Z,977.79
2022-12-31T23:15:55.642Z,977.84
2022-12-31T23:20:55.536Z,977.82
2022-12-31T23:25:55.458Z,977.83
2022-12-31T23:30:55.410Z,977.84
2022-12-31T23:35:55.338Z,977.91
2022-12-31T23:40:55.285Z,977.86
2022-12-31T23:45:55.216Z,977.90
2022-12-31T23:50:55.157Z,977.94
2022-12-31T23:55:55.086Z,978.10
