createdAt,value
2023-08-11T00:01:13.425Z,17.60
2023-08-11T00:06:17.609Z,17.60
2023-08-11T00:11:19.447Z,17.65
2023-08-11T00:16:21.089Z,17.60
2023-08-11T00:21:24.824Z,17.61
2023-08-11T00:26:26.438Z,17.58
2023-08-11T00:31:28.581Z,17.60
2023-08-11T00:36:30.179Z,17.56
2023-08-11T00:41:31.844Z,17.55
2023-08-11T00:46:33.681Z,17.51
2023-08-11T00:51:35.388Z,17.50
2023-08-11T00:56:37.333Z,17.50
2023-08-11T01:01:38.943Z,17.52
2023-08-11T01:06:48.343Z,17.48
2023-08-11T01:12:31.899Z,17.47
2023-08-11T01:17:34.558Z,17.44
2023-08-11T01:22:37.497Z,17.48
2023-08-11T01:27:47.337Z,17.47
2023-08-11T01:32:49.248Z,17.48
2023-08-11T01:37:51.233Z,17.50
2023-08-11T01:42:55.413Z,17.47
2023-08-11T01:47:57.804Z,17.46
2023-08-11T01:52:59.537Z,17.42
2023-08-11T01:58:01.305Z,17.44
2023-08-11T02:03:04.094Z,17.43
2023-08-11T02:08:06.856Z,17.38
2023-08-11T02:13:08.413Z,17.31
2023-08-11T02:18:10.192Z,17.38
2023-08-11T02:23:11.850Z,17.36
2023-08-11T02:28:13.746Z,17.27
2023-08-11T02:33:19.454Z,17.20
2023-08-11T02:38:21.168Z,17.16
2023-08-11T02:43:22.741Z,17.15
2023-08-11T02:48:24.363Z,17.05
2023-08-11T02:53:26.081Z,16.98
2023-08-11T02:58:28.167Z,16.95
2023-08-11T03:03:30.112Z,16.93
2023-08-11T03:08:32.397Z,16.92
2023-08-11T03:13:34.021Z,16.89
2023-08-11T03:18:36.609Z,16.84
2023-08-11T03:23:38.237Z,16.78
2023-08-11T03:28:40.494Z,16.76
2023-08-11T03:33:42.101Z,16.71
2023-08-11T03:38:43.713Z,16.65
2023-08-11T03:43:45.590Z,16.58
2023-08-11T03:48:47.284Z,16.60
2023-08-11T03:53:48.893Z,16.64
2023-08-11T03:58:50.445Z,16.69
2023-08-11T04:03:52.107Z,16.67
2023-08-11T04:08:53.711Z,16.70
2023-08-11T04:13:55.241Z,16.67
2023-08-11T04:18:56.809Z,16.69
2023-08-11T04:23:59.147Z,16.76
2023-08-11T04:29:05.559Z,16.84
2023-08-11T04:34:07.538Z,16.84
2023-08-11T04:39:09.336Z,16.84
2023-08-11T04:44:11.088Z,16.82
2023-08-11T04:49:12.645Z,16.88
2023-08-11T04:54:14.214Z,16.87
2023-08-11T04:59:16.696Z,16.91
2023-08-11T05:04:18.220Z,16.96
2023-08-11T05:09:20.153Z,17.01
2023-08-11T05:14:21.767Z,17.04
2023-08-11T05:19:23.498Z,17.08
2023-08-11T05:24:25.091Z,17.15
2023-08-11T05:29:27.731Z,17.22
2023-08-11T05:34:29.322Z,17.32
2023-08-11T05:39:30.947Z,17.38
2023-08-11T05:44:32.581Z,17.50
2023-08-11T05:49:34.242Z,17.60
2023-08-11T05:54:35.817Z,17.71
2023-08-11T05:59:37.503Z,17.82
2023-08-11T06:04:39.152Z,17.96
2023-08-11T06:09:40.794Z,18.10
2023-08-11T06:14:42.715Z,18.21
2023-08-11T06:19:44.261Z,18.35
2023-08-11T06:24:45.880Z,18.50
2023-08-11T06:29:47.471Z,18.62
2023-08-11T06:34:49.027Z,18.72
2023-08-11T06:39:52.702Z,18.75
2023-08-11T06:44:54.298Z,18.90
2023-08-11T06:49:55.892Z,19.06
2023-08-11T06:54:57.550Z,19.15
2023-08-11T06:59:59.338Z,19.28
2023-08-11T07:05:02.428Z,19.40
2023-08-11T07:10:04.684Z,19.43
2023-08-11T07:15:06.888Z,19.47
2023-08-11T07:20:08.867Z,19.57
2023-08-11T07:25:10.462Z,19.64
2023-08-11T07:30:12.559Z,19.84
2023-08-11T07:35:14.260Z,19.93
2023-08-11T07:40:15.850Z,20.13
2023-08-11T07:45:17.417Z,20.29
2023-08-11T07:50:19.338Z,20.47
2023-08-11T07:55:21.106Z,20.66
2023-08-11T08:00:26.233Z,20.82
2023-08-11T08:05:27.838Z,20.94
2023-08-11T08:10:29.463Z,21.10
2023-08-11T08:15:31.150Z,21.23
2023-08-11T08:20:33.042Z,21.50
2023-08-11T08:25:34.770Z,21.66
2023-08-11T08:30:36.608Z,21.78
2023-08-11T08:35:38.565Z,22.10
2023-08-11T08:40:40.297Z,22.26
2023-08-11T08:45:45.263Z,22.42
2023-08-11T08:50:46.918Z,22.63
2023-08-11T08:55:48.615Z,22.81
2023-08-11T09:00:51.540Z,23.17
2023-08-11T09:05:53.681Z,23.30
2023-08-11T09:10:55.273Z,23.40
2023-08-11T09:15:57.566Z,23.45
2023-08-11T09:21:03.483Z,23.73
2023-08-11T09:26:05.109Z,23.90
2023-08-11T09:31:07.536Z,24.17
2023-08-11T09:36:09.610Z,24.23
2023-08-11T09:41:13.290Z,24.32
2023-08-11T09:46:25.589Z,24.29
2023-08-11T09:51:30.969Z,24.16
2023-08-11T09:56:38.356Z,24.17
2023-08-11T10:01:43.387Z,24.15
2023-08-11T10:06:51.267Z,24.19
2023-08-11T10:11:55.281Z,24.39
2023-08-11T10:16:57.432Z,24.94
2023-08-11T10:22:00.697Z,25.24
2023-08-11T10:27:02.633Z,25.48
2023-08-11T10:32:04.743Z,25.62
2023-08-11T10:37:08.054Z,25.55
2023-08-11T10:42:14.415Z,25.44
2023-08-11T10:47:18.358Z,25.31
2023-08-11T10:52:21.604Z,25.26
2023-08-11T10:57:24.308Z,25.20
2023-08-11T11:02:26.442Z,25.38
2023-08-11T11:07:28.058Z,25.62
2023-08-11T11:12:29.689Z,25.77
2023-08-11T11:17:31.306Z,26.01
2023-08-11T11:22:32.881Z,26.23
2023-08-11T11:27:41.637Z,26.29
2023-08-11T11:32:46.175Z,26.38
2023-08-11T11:37:47.862Z,26.56
2023-08-11T11:42:49.862Z,26.74
2023-08-11T11:47:51.600Z,26.71
2023-08-11T11:52:54.652Z,26.78
2023-08-11T11:57:57.167Z,26.80
2023-08-11T12:02:59.747Z,26.86
2023-08-11T12:08:01.500Z,26.85
2023-08-11T12:13:04.384Z,26.91
2023-08-11T12:18:09.415Z,26.94
2023-08-11T12:23:11.043Z,27.06
2023-08-11T12:28:12.599Z,27.14
2023-08-11T12:33:14.748Z,27.00
2023-08-11T12:38:17.485Z,27.03
2023-08-11T12:43:19.153Z,27.31
2023-08-11T12:48:20.823Z,27.38
2023-08-11T12:53:22.378Z,27.27
2023-08-11T12:58:24.022Z,27.30
2023-08-11T13:03:25.735Z,27.12
2023-08-11T13:08:27.347Z,26.90
2023-08-11T13:13:29.032Z,26.74
2023-08-11T13:18:30.648Z,26.62
2023-08-11T13:23:34.474Z,26.46
2023-08-11T13:28:36.053Z,26.26
2023-08-11T13:33:37.665Z,26.22
2023-08-11T13:38:39.228Z,26.02
2023-08-11T13:43:40.768Z,26.03
2023-08-11T13:48:42.311Z,26.08
2023-08-11T13:53:43.941Z,26.06
2023-08-11T13:58:45.584Z,25.89
2023-08-11T14:03:47.249Z,25.74
2023-08-11T14:08:48.996Z,25.52
2023-08-11T14:13:50.755Z,25.35
2023-08-11T14:18:55.278Z,25.14
2023-08-11T14:23:58.217Z,25.04
2023-08-11T14:29:04.414Z,24.95
2023-08-11T14:34:06.462Z,24.97
2023-08-11T14:39:08.478Z,24.91
2023-08-11T14:44:10.082Z,24.92
2023-08-11T14:49:11.653Z,24.91
2023-08-11T14:54:13.195Z,24.93
2023-08-11T14:59:16.545Z,25.00
2023-08-11T15:04:18.225Z,25.13
2023-08-11T15:09:19.779Z,25.10
2023-08-11T15:14:21.362Z,25.10
2023-08-11T15:19:23.342Z,25.16
2023-08-11T15:24:24.967Z,25.17
2023-08-11T15:29:26.566Z,25.15
2023-08-11T15:34:28.159Z,25.15
2023-08-11T15:39:29.798Z,25.08
2023-08-11T15:44:32.593Z,24.79
2023-08-11T15:49:34.197Z,24.53
2023-08-11T15:54:36.688Z,24.13
2023-08-11T15:59:38.206Z,24.10
2023-08-11T16:04:39.861Z,24.03
2023-08-11T16:09:41.522Z,23.83
2023-08-11T16:14:43.090Z,23.69
2023-08-11T16:19:44.657Z,23.57
2023-08-11T16:24:46.279Z,23.46
2023-08-11T16:29:47.804Z,23.32
2023-08-11T16:34:49.445Z,23.26
2023-08-11T16:39:51.076Z,23.21
2023-08-11T16:44:52.668Z,23.06
2023-08-11T16:49:54.359Z,22.95
2023-08-11T16:54:56.599Z,22.78
2023-08-11T16:59:58.168Z,22.65
2023-08-11T17:04:59.772Z,22.53
2023-08-11T17:10:01.476Z,22.42
2023-08-11T17:15:04.665Z,22.36
2023-08-11T17:20:08.820Z,22.22
2023-08-11T17:25:10.729Z,22.12
2023-08-11T17:30:14.160Z,22.08
2023-08-11T17:35:16.020Z,21.95
2023-08-11T17:40:17.623Z,21.87
2023-08-11T17:45:19.237Z,21.80
2023-08-11T17:50:20.810Z,21.75
2023-08-11T17:55:22.521Z,21.56
2023-08-11T18:00:24.202Z,21.43
2023-08-11T18:05:25.785Z,21.38
2023-08-11T18:10:27.401Z,21.29
2023-08-11T18:15:29.060Z,21.17
2023-08-11T18:20:30.652Z,21.07
2023-08-11T18:25:32.188Z,20.98
2023-08-11T18:30:33.774Z,20.95
2023-08-11T18:35:35.658Z,20.86
2023-08-11T18:40:37.255Z,20.83
2023-08-11T18:45:38.873Z,20.87
2023-08-11T18:50:40.419Z,20.82
2023-08-11T18:55:41.977Z,20.69
2023-08-11T19:00:43.573Z,20.69
2023-08-11T19:05:45.170Z,20.74
2023-08-11T19:10:46.846Z,20.77
2023-08-11T19:15:49.125Z,20.76
2023-08-11T19:20:50.820Z,20.70
2023-08-11T19:25:52.450Z,20.65
2023-08-11T19:30:54.940Z,20.62
2023-08-11T19:35:56.542Z,20.58
2023-08-11T19:40:58.268Z,20.47
2023-08-11T19:45:59.923Z,20.47
2023-08-11T19:51:01.569Z,20.48
2023-08-11T19:56:03.303Z,20.41
2023-08-11T20:01:07.080Z,20.38
2023-08-11T20:06:08.753Z,20.34
2023-08-11T20:11:10.443Z,20.23
2023-08-11T20:16:12.035Z,20.21
2023-08-11T20:21:14.074Z,20.17
2023-08-11T20:26:15.641Z,20.15
2023-08-11T20:31:17.344Z,20.12
2023-08-11T20:36:19.019Z,20.08
2023-08-11T20:41:20.658Z,20.02
2023-08-11T20:46:22.331Z,20.02
2023-08-11T20:51:23.916Z,20.03
2023-08-11T20:56:25.508Z,19.99
2023-08-11T21:01:27.208Z,20.05
2023-08-11T21:06:31.641Z,20.11
2023-08-11T21:11:33.270Z,20.06
2023-08-11T21:16:34.880Z,20.08
2023-08-11T21:21:36.626Z,20.00
2023-08-11T21:26:39.637Z,20.01
2023-08-11T21:31:41.257Z,19.95
2023-08-11T21:36:42.933Z,19.90
2023-08-11T21:41:44.561Z,19.83
2023-08-11T21:46:46.392Z,19.81
2023-08-11T21:51:47.925Z,19.75
2023-08-11T21:56:49.783Z,19.72
2023-08-11T22:01:51.504Z,19.70
2023-08-11T22:06:53.067Z,19.73
2023-08-11T22:11:54.617Z,19.73
2023-08-11T22:16:58.336Z,19.70
2023-08-11T22:21:59.915Z,19.59
2023-08-11T22:27:01.834Z,19.54
2023-08-11T22:32:04.326Z,19.54
2023-08-11T22:37:05.899Z,19.54
2023-08-11T22:42:07.461Z,19.52
2023-08-11T22:47:09.231Z,19.51
2023-08-11T22:52:11.276Z,19.50
2023-08-11T22:57:13.097Z,19.52
2023-08-11T23:02:14.912Z,19.51
2023-08-11T23:07:16.747Z,19.48
2023-08-11T23:12:18.302Z,19.47
2023-08-11T23:17:19.873Z,19.47
2023-08-11T23:22:21.486Z,19.45
2023-08-11T23:27:28.557Z,19.42
2023-08-11T23:32:30.660Z,19.42
2023-08-11T23:37:32.364Z,19.35
2023-08-11T23:47:35.588Z,19.26
2023-08-11T23:52:37.358Z,19.28
2023-08-11T23:57:39.530Z,19.32
