createdAt,value
2018-12-06T00:00:30.940Z,0.00
2018-12-06T00:01:30.916Z,0.00
2018-12-06T00:02:30.906Z,0.00
2018-12-06T00:03:30.902Z,0.00
2018-12-06T00:04:30.895Z,0.00
2018-12-06T00:05:30.873Z,0.00
2018-12-06T00:06:30.865Z,0.00
2018-12-06T00:07:30.849Z,0.00
2018-12-06T00:08:30.843Z,0.00
2018-12-06T00:09:30.829Z,0.00
2018-12-06T00:10:30.818Z,0.00
2018-12-06T00:11:30.810Z,0.00
2018-12-06T00:12:30.798Z,0.00
2018-12-06T00:13:30.804Z,0.00
2018-12-06T00:14:30.782Z,0.00
2018-12-06T00:15:30.761Z,0.00
2018-12-06T00:16:30.761Z,0.00
2018-12-06T00:17:30.739Z,0.00
2018-12-06T00:18:30.746Z,0.00
2018-12-06T00:19:30.734Z,0.00
2018-12-06T00:20:30.709Z,0.00
2018-12-06T00:21:30.704Z,0.00
2018-12-06T00:22:30.696Z,0.00
2018-12-06T00:23:30.673Z,0.00
2018-12-06T00:24:30.662Z,0.00
2018-12-06T00:25:30.655Z,0.00
2018-12-06T00:26:30.655Z,0.00
2018-12-06T00:27:30.631Z,0.00
2018-12-06T00:28:30.620Z,0.00
2018-12-06T00:29:30.609Z,0.00
2018-12-06T00:30:30.599Z,0.00
2018-12-06T00:31:30.601Z,0.00
2018-12-06T00:32:30.592Z,0.00
2018-12-06T00:33:30.571Z,0.00
2018-12-06T00:34:30.552Z,0.00
2018-12-06T00:35:30.560Z,0.00
2018-12-06T00:36:30.535Z,0.00
2018-12-06T00:37:30.524Z,0.00
2018-12-06T00:38:30.514Z,0.00
2018-12-06T00:39:30.701Z,0.00
2018-12-06T00:40:30.493Z,0.00
2018-12-06T00:41:30.480Z,0.00
2018-12-06T00:42:30.466Z,0.00
2018-12-06T00:43:30.456Z,0.00
2018-12-06T00:44:30.449Z,0.00
2018-12-06T00:45:30.437Z,0.00
2018-12-06T00:46:30.437Z,0.00
2018-12-06T00:47:30.409Z,0.00
2018-12-06T00:48:30.412Z,0.00
2018-12-06T00:49:30.400Z,0.00
2018-12-06T00:50:30.376Z,0.00
2018-12-06T00:51:30.368Z,0.00
2018-12-06T00:52:30.353Z,0.00
2018-12-06T00:53:30.341Z,0.00
2018-12-06T00:54:30.335Z,0.00
2018-12-06T00:55:30.318Z,0.00
2018-12-06T00:56:30.310Z,0.00
2018-12-06T00:57:30.299Z,0.00
2018-12-06T00:58:30.289Z,0.00
2018-12-06T00:59:30.274Z,0.00
2018-12-06T01:00:30.264Z,0.00
2018-12-06T01:01:30.253Z,0.00
2018-12-06T01:02:30.246Z,0.00
2018-12-06T01:03:30.248Z,0.00
2018-12-06T01:04:30.218Z,0.00
2018-12-06T01:05:30.207Z,0.00
2018-12-06T01:06:30.193Z,0.00
2018-12-06T01:07:30.207Z,0.00
2018-12-06T01:08:30.177Z,0.00
2018-12-06T01:09:30.171Z,0.00
2018-12-06T01:10:30.158Z,0.00
2018-12-06T01:11:30.141Z,0.00
2018-12-06T01:12:30.131Z,0.00
2018-12-06T01:13:30.120Z,0.00
2018-12-06T01:14:30.109Z,0.00
2018-12-06T01:15:30.101Z,0.00
2018-12-06T01:16:30.083Z,0.00
2018-12-06T01:17:30.078Z,0.00
2018-12-06T01:18:30.077Z,0.00
2018-12-06T01:19:30.073Z,0.00
2018-12-06T01:20:30.053Z,0.00
2018-12-06T01:21:30.042Z,0.00
2018-12-06T01:22:30.030Z,0.00
2018-12-06T01:23:30.027Z,0.00
2018-12-06T01:24:29.996Z,0.00
2018-12-06T01:25:30.007Z,0.00
2018-12-06T01:26:29.987Z,0.00
2018-12-06T01:27:29.970Z,0.00
2018-12-06T01:28:29.949Z,0.00
2018-12-06T01:29:29.941Z,0.00
2018-12-06T01:30:29.931Z,0.00
2018-12-06T01:31:29.914Z,0.00
2018-12-06T01:32:29.907Z,0.00
2018-12-06T01:33:29.902Z,0.00
2018-12-06T01:34:29.881Z,0.00
2018-12-06T01:35:29.872Z,0.00
2018-12-06T01:36:29.864Z,0.00
2018-12-06T01:37:29.850Z,0.00
2018-12-06T01:38:29.836Z,0.00
2018-12-06T01:39:29.829Z,0.00
2018-12-06T01:40:29.816Z,0.00
2018-12-06T01:41:29.816Z,0.00
2018-12-06T01:42:29.792Z,0.00
2018-12-06T01:43:29.781Z,0.00
2018-12-06T01:44:29.767Z,0.00
2018-12-06T01:45:29.756Z,0.00
2018-12-06T01:46:29.747Z,0.00
2018-12-06T01:47:29.732Z,0.00
2018-12-06T01:48:29.728Z,0.00
2018-12-06T01:49:29.723Z,0.00
2018-12-06T01:50:29.715Z,0.00
2018-12-06T01:51:29.689Z,0.00
2018-12-06T01:52:29.679Z,0.00
2018-12-06T01:53:29.665Z,0.00
2018-12-06T01:54:29.658Z,0.00
2018-12-06T01:55:29.651Z,0.00
2018-12-06T01:56:29.645Z,0.00
2018-12-06T01:57:29.630Z,0.00
2018-12-06T01:58:29.622Z,0.00
2018-12-06T01:59:29.608Z,0.00
2018-12-06T02:00:29.586Z,0.00
2018-12-06T02:01:29.578Z,0.00
2018-12-06T02:02:29.567Z,0.00
2018-12-06T02:03:29.553Z,0.00
2018-12-06T02:04:29.541Z,0.00
2018-12-06T02:05:29.548Z,0.00
2018-12-06T02:06:29.526Z,0.00
2018-12-06T02:07:29.513Z,0.00
2018-12-06T02:08:29.505Z,0.00
2018-12-06T02:09:29.494Z,0.00
2018-12-06T02:10:29.477Z,0.00
2018-12-06T02:11:29.463Z,0.00
2018-12-06T02:12:29.458Z,0.00
2018-12-06T02:13:29.451Z,0.00
2018-12-06T02:14:29.431Z,0.00
2018-12-06T02:15:29.426Z,0.00
2018-12-06T02:16:29.413Z,0.00
2018-12-06T02:17:29.401Z,0.00
2018-12-06T02:18:29.389Z,0.00
2018-12-06T02:19:29.377Z,0.00
2018-12-06T02:20:29.366Z,0.00
2018-12-06T02:21:29.370Z,0.00
2018-12-06T02:22:29.343Z,0.00
2018-12-06T02:23:29.338Z,0.00
2018-12-06T02:24:29.336Z,0.00
2018-12-06T02:25:29.315Z,0.00
2018-12-06T02:26:29.310Z,0.00
2018-12-06T02:27:29.285Z,0.00
2018-12-06T02:28:29.272Z,0.00
2018-12-06T02:29:29.263Z,0.00
2018-12-06T02:30:29.259Z,0.00
2018-12-06T02:31:29.256Z,0.00
2018-12-06T02:32:29.242Z,0.00
2018-12-06T02:33:29.224Z,0.00
2018-12-06T02:34:29.211Z,0.00
2018-12-06T02:35:29.209Z,0.00
2018-12-06T02:36:29.190Z,0.00
2018-12-06T02:37:29.177Z,0.00
2018-12-06T02:38:29.184Z,0.00
2018-12-06T02:39:29.162Z,0.00
2018-12-06T02:40:29.144Z,0.00
2018-12-06T02:41:29.133Z,0.00
2018-12-06T02:42:29.131Z,0.00
2018-12-06T02:43:29.128Z,0.00
2018-12-06T02:44:29.096Z,0.00
2018-12-06T02:45:29.087Z,0.00
2018-12-06T02:46:29.096Z,0.00
2018-12-06T02:47:29.102Z,0.00
2018-12-06T02:48:29.093Z,0.00
2018-12-06T02:49:29.043Z,0.00
2018-12-06T02:50:29.037Z,0.00
2018-12-06T02:51:29.040Z,0.00
2018-12-06T02:52:29.050Z,0.00
2018-12-06T02:53:29.045Z,0.00
2018-12-06T02:54:28.989Z,0.00
2018-12-06T02:55:28.984Z,0.00
2018-12-06T02:56:28.968Z,0.00
2018-12-06T02:57:28.957Z,0.00
2018-12-06T02:58:28.945Z,0.00
2018-12-06T02:59:28.959Z,0.00
2018-12-06T03:00:28.934Z,0.00
2018-12-06T03:01:28.921Z,0.00
2018-12-06T03:02:28.903Z,0.00
2018-12-06T03:03:28.902Z,0.00
2018-12-06T03:04:28.883Z,0.00
2018-12-06T03:05:28.874Z,0.00
2018-12-06T03:06:28.872Z,0.00
2018-12-06T03:07:28.846Z,0.00
2018-12-06T03:08:28.834Z,0.00
2018-12-06T03:09:28.823Z,0.00
2018-12-06T03:10:28.843Z,0.00
2018-12-06T03:11:28.802Z,0.00
2018-12-06T03:12:28.810Z,0.00
2018-12-06T03:13:28.778Z,0.00
2018-12-06T03:14:28.788Z,0.00
2018-12-06T03:15:28.763Z,0.00
2018-12-06T03:16:28.764Z,0.00
2018-12-06T03:17:28.739Z,0.00
2018-12-06T03:18:28.742Z,0.00
2018-12-06T03:19:28.722Z,0.00
2018-12-06T03:20:28.708Z,0.00
2018-12-06T03:21:28.702Z,0.00
2018-12-06T03:22:28.695Z,0.00
2018-12-06T03:23:28.677Z,0.00
2018-12-06T03:24:28.663Z,0.00
2018-12-06T03:25:28.649Z,0.00
2018-12-06T03:26:28.638Z,0.00
2018-12-06T03:27:28.624Z,0.00
2018-12-06T03:28:28.621Z,0.00
2018-12-06T03:29:28.602Z,0.00
2018-12-06T03:30:28.596Z,0.00
2018-12-06T03:31:28.582Z,0.00
2018-12-06T03:32:28.579Z,0.00
2018-12-06T03:33:28.588Z,0.00
2018-12-06T03:34:28.548Z,0.00
2018-12-06T03:35:28.533Z,0.00
2018-12-06T03:36:28.522Z,0.00
2018-12-06T03:37:28.512Z,0.00
2018-12-06T03:38:28.505Z,0.00
2018-12-06T03:39:28.500Z,0.00
2018-12-06T03:40:28.482Z,0.00
2018-12-06T03:41:28.468Z,0.00
2018-12-06T03:42:28.466Z,0.00
2018-12-06T03:43:28.448Z,0.00
2018-12-06T03:44:28.445Z,0.00
2018-12-06T03:45:28.424Z,0.00
2018-12-06T03:46:28.414Z,0.00
2018-12-06T03:47:28.406Z,0.00
2018-12-06T03:48:28.391Z,0.00
2018-12-06T03:49:28.381Z,0.00
2018-12-06T03:50:28.368Z,0.00
2018-12-06T03:51:28.359Z,0.00
2018-12-06T03:52:28.346Z,0.00
2018-12-06T03:53:28.342Z,0.00
2018-12-06T03:54:28.324Z,0.00
2018-12-06T03:55:28.322Z,0.00
2018-12-06T03:56:28.301Z,0.00
2018-12-06T03:57:28.296Z,0.00
2018-12-06T03:58:28.291Z,0.00
2018-12-06T03:59:28.269Z,0.00
2018-12-06T04:00:28.262Z,0.00
2018-12-06T04:01:28.246Z,0.00
2018-12-06T04:02:28.237Z,0.00
2018-12-06T04:03:28.223Z,0.00
2018-12-06T04:04:28.225Z,0.00
2018-12-06T04:05:28.201Z,0.00
2018-12-06T04:06:28.199Z,0.00
2018-12-06T04:07:28.177Z,0.00
2018-12-06T04:08:28.169Z,0.00
2018-12-06T04:09:28.155Z,0.00
2018-12-06T04:10:28.144Z,0.00
2018-12-06T04:11:28.140Z,0.00
2018-12-06T04:12:28.121Z,0.00
2018-12-06T04:13:28.110Z,0.00
2018-12-06T04:14:28.103Z,0.00
2018-12-06T04:15:28.092Z,0.00
2018-12-06T04:16:28.081Z,0.00
2018-12-06T04:17:28.067Z,0.00
2018-12-06T04:18:28.055Z,0.00
2018-12-06T04:19:28.044Z,0.00
2018-12-06T04:20:28.031Z,0.00
2018-12-06T04:21:28.020Z,0.00
2018-12-06T04:22:28.012Z,0.00
2018-12-06T04:23:29.412Z,0.00
2018-12-06T04:24:27.993Z,0.00
2018-12-06T04:25:27.980Z,0.00
2018-12-06T04:26:27.970Z,0.00
2018-12-06T04:27:27.956Z,0.00
2018-12-06T04:28:27.943Z,0.00
2018-12-06T04:29:27.930Z,0.00
2018-12-06T04:30:27.924Z,0.00
2018-12-06T04:31:27.916Z,0.00
2018-12-06T04:32:27.897Z,0.00
2018-12-06T04:33:27.886Z,0.00
2018-12-06T04:34:27.874Z,0.00
2018-12-06T04:35:27.863Z,0.00
2018-12-06T04:36:27.862Z,0.00
2018-12-06T04:37:27.847Z,0.00
2018-12-06T04:38:27.830Z,0.00
2018-12-06T04:39:27.839Z,0.00
2018-12-06T04:40:27.808Z,0.00
2018-12-06T04:41:27.803Z,0.00
2018-12-06T04:42:27.784Z,0.00
2018-12-06T04:43:27.773Z,0.00
2018-12-06T04:44:27.769Z,0.00
2018-12-06T04:45:27.751Z,0.00
2018-12-06T04:46:27.741Z,0.00
2018-12-06T04:47:27.730Z,0.00
2018-12-06T04:48:27.717Z,0.00
2018-12-06T04:49:27.708Z,0.00
2018-12-06T04:50:27.698Z,0.00
2018-12-06T04:51:27.683Z,0.00
2018-12-06T04:52:27.673Z,0.00
2018-12-06T04:53:27.662Z,0.00
2018-12-06T04:54:27.656Z,0.00
2018-12-06T04:55:27.642Z,0.00
2018-12-06T04:56:27.636Z,0.00
2018-12-06T04:57:27.618Z,0.00
2018-12-06T04:58:27.612Z,0.00
2018-12-06T04:59:27.603Z,0.00
2018-12-06T05:00:27.588Z,0.00
2018-12-06T05:01:27.574Z,0.00
2018-12-06T05:02:27.562Z,0.00
2018-12-06T05:03:27.554Z,0.00
2018-12-06T05:04:27.537Z,0.00
2018-12-06T05:05:27.527Z,0.00
2018-12-06T05:06:27.516Z,40.00
2018-12-06T05:07:27.502Z,68.00
2018-12-06T05:08:27.491Z,0.00
2018-12-06T05:09:27.482Z,0.00
2018-12-06T05:10:27.469Z,0.00
2018-12-06T05:11:27.458Z,0.00
2018-12-06T05:12:27.448Z,0.00
2018-12-06T05:13:27.434Z,0.00
2018-12-06T05:14:27.425Z,0.00
2018-12-06T05:15:27.413Z,0.00
2018-12-06T05:16:27.406Z,0.00
2018-12-06T05:17:27.400Z,0.00
2018-12-06T05:18:27.380Z,0.00
2018-12-06T05:19:27.370Z,0.00
2018-12-06T05:20:27.359Z,0.00
2018-12-06T05:21:27.352Z,0.00
2018-12-06T05:22:27.335Z,0.00
2018-12-06T05:23:27.321Z,0.00
2018-12-06T05:24:27.310Z,0.00
2018-12-06T05:25:27.299Z,0.00
2018-12-06T05:26:27.293Z,0.00
2018-12-06T05:27:27.279Z,0.00
2018-12-06T05:28:27.267Z,0.00
2018-12-06T05:29:27.253Z,0.00
2018-12-06T05:30:27.243Z,0.00
2018-12-06T05:31:27.233Z,0.00
2018-12-06T05:32:27.221Z,0.00
2018-12-06T05:33:27.210Z,0.00
2018-12-06T05:34:27.197Z,0.00
2018-12-06T05:35:27.187Z,0.00
2018-12-06T05:36:27.181Z,0.00
2018-12-06T05:37:27.166Z,0.00
2018-12-06T05:38:27.158Z,0.00
2018-12-06T05:39:27.141Z,0.00
2018-12-06T05:40:27.152Z,0.00
2018-12-06T05:41:27.119Z,0.00
2018-12-06T05:42:27.109Z,0.00
2018-12-06T05:43:27.096Z,0.00
2018-12-06T05:44:27.133Z,0.00
2018-12-06T05:45:27.075Z,0.00
2018-12-06T05:46:27.065Z,0.00
2018-12-06T05:47:27.057Z,0.00
2018-12-06T05:48:27.046Z,0.00
2018-12-06T05:49:27.031Z,0.00
2018-12-06T05:50:27.020Z,0.00
2018-12-06T05:51:27.008Z,0.00
2018-12-06T05:52:27.000Z,0.00
2018-12-06T05:53:26.990Z,0.00
2018-12-06T05:54:26.978Z,0.00
2018-12-06T05:55:26.964Z,0.00
2018-12-06T05:56:26.960Z,0.00
2018-12-06T05:57:26.941Z,0.00
2018-12-06T05:58:26.933Z,0.00
2018-12-06T05:59:26.924Z,0.00
2018-12-06T06:00:26.907Z,0.00
2018-12-06T06:01:26.899Z,0.00
2018-12-06T06:02:26.887Z,0.00
2018-12-06T06:03:26.873Z,0.00
2018-12-06T06:04:26.866Z,0.00
2018-12-06T06:05:26.850Z,0.00
2018-12-06T06:06:26.840Z,0.00
2018-12-06T06:07:26.833Z,0.00
2018-12-06T06:08:26.818Z,0.00
2018-12-06T06:09:26.814Z,0.00
2018-12-06T06:10:26.798Z,0.00
2018-12-06T06:11:26.787Z,0.00
2018-12-06T06:12:26.774Z,0.00
2018-12-06T06:13:26.801Z,0.00
2018-12-06T06:14:26.751Z,0.00
2018-12-06T06:15:26.740Z,0.00
2018-12-06T06:16:26.730Z,0.00
2018-12-06T06:17:26.718Z,0.00
2018-12-06T06:18:26.709Z,0.00
2018-12-06T06:19:26.697Z,0.00
2018-12-06T06:20:26.687Z,0.00
2018-12-06T06:21:26.673Z,4.00
2018-12-06T06:22:26.665Z,4.00
2018-12-06T06:23:26.651Z,4.00
2018-12-06T06:24:26.640Z,4.00
2018-12-06T06:25:26.629Z,4.00
2018-12-06T06:26:26.618Z,4.00
2018-12-06T06:27:26.609Z,4.00
2018-12-06T06:28:26.595Z,4.00
2018-12-06T06:29:26.585Z,4.00
2018-12-06T06:30:26.573Z,4.00
2018-12-06T06:31:26.566Z,4.00
2018-12-06T06:32:26.560Z,4.00
2018-12-06T06:33:26.542Z,4.00
2018-12-06T06:34:26.527Z,4.00
2018-12-06T06:35:26.519Z,4.00
2018-12-06T06:36:26.512Z,4.00
2018-12-06T06:37:26.499Z,8.00
2018-12-06T06:38:26.488Z,8.00
2018-12-06T06:39:26.478Z,4.00
2018-12-06T06:40:26.463Z,8.00
2018-12-06T06:41:26.456Z,12.00
2018-12-06T06:42:26.446Z,8.00
2018-12-06T06:43:26.430Z,12.00
2018-12-06T06:44:26.419Z,12.00
2018-12-06T06:45:26.427Z,16.00
2018-12-06T06:46:26.395Z,16.00
2018-12-06T06:47:26.390Z,20.00
2018-12-06T06:48:26.373Z,28.00
2018-12-06T06:49:26.362Z,28.00
2018-12-06T06:50:26.350Z,28.00
2018-12-06T06:51:26.377Z,32.00
2018-12-06T06:52:26.328Z,32.00
2018-12-06T06:53:26.316Z,36.00
2018-12-06T06:54:26.306Z,40.00
2018-12-06T06:55:26.296Z,48.00
2018-12-06T06:56:26.290Z,56.00
2018-12-06T06:57:26.276Z,60.00
2018-12-06T06:58:26.262Z,68.00
2018-12-06T06:59:26.498Z,80.00
2018-12-06T07:00:26.242Z,88.00
2018-12-06T07:01:26.228Z,92.00
2018-12-06T07:02:26.226Z,96.00
2018-12-06T07:03:26.209Z,100.00
2018-12-06T07:04:26.198Z,108.00
2018-12-06T07:05:26.187Z,120.00
2018-12-06T07:06:26.174Z,136.00
2018-12-06T07:07:26.167Z,152.00
2018-12-06T07:08:26.154Z,176.00
2018-12-06T07:09:26.145Z,196.00
2018-12-06T07:10:26.130Z,212.00
2018-12-06T07:11:26.119Z,224.00
2018-12-06T07:12:26.108Z,236.00
2018-12-06T07:13:26.182Z,252.00
2018-12-06T07:14:26.086Z,272.00
2018-12-06T07:15:26.077Z,296.00
2018-12-06T07:16:26.067Z,324.00
2018-12-06T07:17:26.054Z,352.00
2018-12-06T07:18:26.043Z,384.00
2018-12-06T07:19:26.032Z,400.00
2018-12-06T07:20:26.020Z,420.00
2018-12-06T07:21:26.009Z,440.00
2018-12-06T07:22:25.997Z,464.00
2018-12-06T07:23:25.990Z,492.00
2018-12-06T07:24:25.982Z,520.00
2018-12-06T07:25:25.965Z,552.00
2018-12-06T07:26:25.953Z,584.00
2018-12-06T07:27:25.942Z,616.00
2018-12-06T07:28:25.939Z,640.00
2018-12-06T07:29:25.922Z,664.00
2018-12-06T07:30:25.910Z,684.00
2018-12-06T07:31:25.902Z,712.00
2018-12-06T07:32:25.893Z,736.00
2018-12-06T07:33:25.878Z,768.00
2018-12-06T07:34:25.866Z,800.00
2018-12-06T07:35:27.854Z,836.00
2018-12-06T07:36:25.846Z,880.00
2018-12-06T07:37:25.833Z,924.00
2018-12-06T07:38:25.822Z,976.00
2018-12-06T07:39:25.816Z,1040.00
2018-12-06T07:40:25.804Z,1088.00
2018-12-06T07:41:25.787Z,1132.00
2018-12-06T07:42:27.781Z,1172.00
2018-12-06T07:43:25.974Z,1212.00
2018-12-06T07:44:25.756Z,1240.00
2018-12-06T07:45:25.745Z,1284.00
2018-12-06T07:46:25.735Z,1340.00
2018-12-06T07:47:25.725Z,1396.00
2018-12-06T07:48:25.712Z,1428.00
2018-12-06T07:49:25.705Z,1448.00
2018-12-06T07:50:25.694Z,1420.00
2018-12-06T07:51:25.679Z,1360.00
2018-12-06T07:52:25.666Z,1300.00
2018-12-06T07:53:25.665Z,1264.00
2018-12-06T07:54:25.649Z,1256.00
2018-12-06T07:55:25.633Z,1276.00
2018-12-06T07:56:25.632Z,1300.00
2018-12-06T07:57:25.627Z,1340.00
2018-12-06T07:58:27.599Z,1396.00
2018-12-06T07:59:25.597Z,1424.00
2018-12-06T08:00:25.583Z,1420.00
2018-12-06T08:01:25.771Z,1364.00
2018-12-06T08:02:25.556Z,1328.00
2018-12-06T08:03:25.751Z,1300.00
2018-12-06T08:04:25.535Z,1284.00
2018-12-06T08:05:25.522Z,1288.00
2018-12-06T08:06:25.512Z,1304.00
2018-12-06T08:07:25.508Z,1364.00
2018-12-06T08:08:25.497Z,1468.00
2018-12-06T08:09:25.479Z,1620.00
2018-12-06T08:10:25.475Z,1760.00
2018-12-06T08:11:25.461Z,1888.00
2018-12-06T08:12:25.449Z,2004.00
2018-12-06T08:13:25.440Z,2216.00
2018-12-06T08:14:25.428Z,2308.00
2018-12-06T08:16:25.407Z,2268.00
2018-12-06T08:17:25.394Z,2328.00
2018-12-06T08:18:25.392Z,2256.00
2018-12-06T08:19:25.371Z,2228.00
2018-12-06T08:20:25.358Z,2164.00
2018-12-06T08:21:25.351Z,2112.00
2018-12-06T08:22:25.341Z,2080.00
2018-12-06T08:23:25.331Z,2044.00
2018-12-06T08:25:25.303Z,1912.00
2018-12-06T08:26:25.293Z,1880.00
2018-12-06T08:27:25.287Z,1884.00
2018-12-06T08:28:25.273Z,1896.00
2018-12-06T08:29:25.261Z,1928.00
2018-12-06T08:30:25.253Z,1936.00
2018-12-06T08:31:25.248Z,1936.00
2018-12-06T08:32:25.246Z,1960.00
2018-12-06T08:33:25.454Z,2016.00
2018-12-06T08:34:25.250Z,2072.00
2018-12-06T08:35:25.197Z,2084.00
2018-12-06T08:36:25.206Z,2064.00
2018-12-06T08:37:25.200Z,2052.00
2018-12-06T08:38:25.208Z,2052.00
2018-12-06T08:39:25.149Z,2064.00
2018-12-06T08:40:25.137Z,2068.00
2018-12-06T08:41:25.130Z,2084.00
2018-12-06T08:42:25.119Z,2096.00
2018-12-06T08:43:25.112Z,2088.00
2018-12-06T08:44:25.296Z,2064.00
2018-12-06T08:45:27.085Z,2016.00
2018-12-06T08:46:25.082Z,1968.00
2018-12-06T08:47:25.064Z,1944.00
2018-12-06T08:48:25.050Z,1936.00
2018-12-06T08:49:25.038Z,1968.00
2018-12-06T08:50:25.031Z,2000.00
2018-12-06T08:51:25.016Z,1952.00
2018-12-06T08:52:25.010Z,1832.00
2018-12-06T08:53:24.995Z,1728.00
2018-12-06T08:54:24.984Z,1688.00
2018-12-06T08:55:26.972Z,1708.00
2018-12-06T08:56:24.959Z,1800.00
2018-12-06T08:58:25.142Z,2136.00
2018-12-06T08:59:24.933Z,2344.00
2018-12-06T09:02:24.895Z,2576.00
2018-12-06T09:03:24.891Z,2512.00
2018-12-06T09:04:24.873Z,2396.00
2018-12-06T09:05:24.865Z,2252.00
2018-12-06T09:06:24.850Z,2080.00
2018-12-06T09:07:24.838Z,1920.00
2018-12-06T09:08:24.827Z,1820.00
2018-12-06T09:09:24.816Z,1784.00
2018-12-06T09:10:24.812Z,1844.00
2018-12-06T09:11:24.799Z,1972.00
2018-12-06T09:12:24.786Z,2060.00
2018-12-06T09:13:24.778Z,2068.00
2018-12-06T09:14:24.760Z,2060.00
2018-12-06T09:15:24.749Z,2060.00
2018-12-06T09:16:24.737Z,2044.00
2018-12-06T09:17:24.729Z,2008.00
2018-12-06T09:18:24.721Z,1928.00
2018-12-06T09:19:24.707Z,1856.00
2018-12-06T09:20:24.695Z,1808.00
2018-12-06T09:21:24.733Z,1772.00
2018-12-06T09:22:24.678Z,1744.00
2018-12-06T09:23:24.662Z,1692.00
2018-12-06T09:24:24.650Z,1636.00
2018-12-06T09:25:24.642Z,1620.00
2018-12-06T09:26:24.632Z,1616.00
2018-12-06T09:27:24.623Z,1600.00
2018-12-06T09:28:24.624Z,1600.00
2018-12-06T09:29:24.595Z,1636.00
2018-12-06T09:30:24.588Z,1668.00
2018-12-06T09:31:24.572Z,1668.00
2018-12-06T09:32:24.560Z,1608.00
2018-12-06T09:33:24.550Z,1532.00
2018-12-06T09:34:24.539Z,1480.00
2018-12-06T09:35:24.527Z,1440.00
2018-12-06T09:36:24.520Z,1412.00
2018-12-06T09:37:24.506Z,1392.00
2018-12-06T09:38:24.495Z,1380.00
2018-12-06T09:39:24.484Z,1364.00
2018-12-06T09:40:24.480Z,1364.00
2018-12-06T09:41:24.470Z,1392.00
2018-12-06T09:42:24.453Z,1432.00
2018-12-06T09:43:24.445Z,1464.00
2018-12-06T09:44:24.429Z,1452.00
2018-12-06T09:45:24.416Z,1404.00
2018-12-06T09:46:24.405Z,1336.00
2018-12-06T09:47:24.412Z,1248.00
2018-12-06T09:48:24.387Z,1172.00
2018-12-06T09:49:24.373Z,1132.00
2018-12-06T09:50:24.369Z,1108.00
2018-12-06T09:51:24.349Z,1100.00
2018-12-06T09:52:24.344Z,1120.00
2018-12-06T09:53:24.328Z,1148.00
2018-12-06T09:54:24.316Z,1168.00
2018-12-06T09:55:24.305Z,1164.00
2018-12-06T09:56:24.295Z,1140.00
2018-12-06T09:57:24.283Z,1140.00
2018-12-06T09:58:24.272Z,1160.00
2018-12-06T09:59:24.262Z,1192.00
2018-12-06T10:00:24.252Z,1248.00
2018-12-06T10:01:24.269Z,1316.00
2018-12-06T10:02:24.227Z,1344.00
2018-12-06T10:03:24.217Z,1352.00
2018-12-06T10:04:24.211Z,1384.00
2018-12-06T10:05:24.196Z,1392.00
2018-12-06T10:06:24.204Z,1440.00
2018-12-06T10:07:24.175Z,1520.00
2018-12-06T10:08:24.167Z,1552.00
2018-12-06T10:09:24.157Z,1620.00
2018-12-06T10:10:24.142Z,1700.00
2018-12-06T10:11:24.132Z,1704.00
2018-12-06T10:12:24.118Z,1684.00
2018-12-06T10:13:24.106Z,1676.00
2018-12-06T10:14:24.099Z,1692.00
2018-12-06T10:15:24.088Z,1724.00
2018-12-06T10:16:25.302Z,1736.00
2018-12-06T10:17:24.065Z,1732.00
2018-12-06T10:18:24.054Z,1664.00
2018-12-06T10:19:24.037Z,1576.00
2018-12-06T10:20:24.026Z,1564.00
2018-12-06T10:21:24.015Z,1628.00
2018-12-06T10:22:24.004Z,1712.00
2018-12-06T10:23:23.995Z,1696.00
2018-12-06T10:24:23.989Z,1652.00
2018-12-06T10:25:23.971Z,1664.00
2018-12-06T10:26:23.961Z,1664.00
2018-12-06T10:27:23.948Z,1632.00
2018-12-06T10:28:23.942Z,1560.00
2018-12-06T10:29:23.925Z,1540.00
2018-12-06T10:30:23.914Z,1548.00
2018-12-06T10:31:23.903Z,1532.00
2018-12-06T10:32:23.893Z,1484.00
2018-12-06T10:33:23.880Z,1376.00
2018-12-06T10:34:23.875Z,1312.00
2018-12-06T10:35:23.866Z,1328.00
2018-12-06T10:36:23.847Z,1328.00
2018-12-06T10:37:23.839Z,1296.00
2018-12-06T10:38:23.828Z,1264.00
2018-12-06T10:39:23.813Z,1280.00
2018-12-06T10:40:23.803Z,1308.00
2018-12-06T10:41:23.790Z,1324.00
2018-12-06T10:42:23.789Z,1324.00
2018-12-06T10:43:23.769Z,1324.00
2018-12-06T10:44:23.760Z,1336.00
2018-12-06T10:45:23.747Z,1328.00
2018-12-06T10:46:23.743Z,1336.00
2018-12-06T10:47:23.723Z,1372.00
2018-12-06T10:48:23.714Z,1492.00
2018-12-06T10:49:23.707Z,1704.00
2018-12-06T10:50:23.692Z,1856.00
2018-12-06T10:51:23.687Z,1860.00
2018-12-06T10:52:23.669Z,1824.00
2018-12-06T10:53:23.657Z,1780.00
2018-12-06T10:54:23.714Z,1784.00
2018-12-06T10:55:23.633Z,1840.00
2018-12-06T10:56:23.623Z,1908.00
2018-12-06T10:57:23.618Z,1992.00
2018-12-06T10:58:23.604Z,2076.00
2018-12-06T10:59:23.599Z,2220.00
2018-12-06T11:00:23.585Z,2416.00
2018-12-06T11:01:23.567Z,2544.00
2018-12-06T11:02:23.559Z,2600.00
2018-12-06T11:03:23.544Z,2628.00
2018-12-06T11:04:23.534Z,2616.00
2018-12-06T11:05:23.524Z,2580.00
2018-12-06T11:06:23.511Z,2500.00
2018-12-06T11:07:23.506Z,2464.00
2018-12-06T11:08:23.488Z,2500.00
2018-12-06T11:09:23.480Z,2508.00
2018-12-06T11:10:23.475Z,2580.00
2018-12-06T11:11:23.454Z,2680.00
2018-12-06T11:12:23.447Z,2664.00
2018-12-06T11:13:23.431Z,2632.00
2018-12-06T11:14:23.419Z,2600.00
2018-12-06T11:15:23.409Z,2628.00
2018-12-06T11:16:23.397Z,2780.00
2018-12-06T11:17:23.386Z,2988.00
2018-12-06T11:18:23.380Z,3324.00
2018-12-06T11:19:23.370Z,3460.00
2018-12-06T11:20:23.351Z,3180.00
2018-12-06T11:21:23.346Z,3064.00
2018-12-06T11:22:23.329Z,3084.00
2018-12-06T11:23:23.318Z,3292.00
2018-12-06T11:24:23.307Z,3496.00
2018-12-06T11:25:23.305Z,3468.00
2018-12-06T11:26:23.284Z,3468.00
2018-12-06T11:27:23.273Z,3692.00
2018-12-06T11:28:23.261Z,3892.00
2018-12-06T11:29:23.254Z,3872.00
2018-12-06T11:30:23.250Z,3696.00
2018-12-06T11:31:23.230Z,3584.00
2018-12-06T11:32:23.220Z,3548.00
2018-12-06T11:33:23.210Z,3488.00
2018-12-06T11:34:23.197Z,3048.00
2018-12-06T11:35:23.186Z,2792.00
2018-12-06T11:36:23.175Z,2828.00
2018-12-06T11:37:23.164Z,3000.00
2018-12-06T11:38:23.151Z,2948.00
2018-12-06T11:39:23.138Z,2820.00
2018-12-06T11:40:23.127Z,2616.00
2018-12-06T11:41:23.118Z,2312.00
2018-12-06T11:42:23.110Z,1952.00
2018-12-06T11:43:23.098Z,1780.00
2018-12-06T11:44:23.086Z,1668.00
2018-12-06T11:45:23.078Z,1636.00
2018-12-06T11:46:23.060Z,1708.00
2018-12-06T11:47:23.048Z,1768.00
2018-12-06T11:48:26.916Z,1848.00
2018-12-06T11:49:23.024Z,1960.00
2018-12-06T11:50:23.016Z,2036.00
2018-12-06T11:51:23.007Z,1840.00
2018-12-06T11:52:22.995Z,1728.00
2018-12-06T11:53:22.984Z,1848.00
2018-12-06T11:54:22.968Z,1924.00
2018-12-06T11:55:22.999Z,2064.00
2018-12-06T11:56:22.948Z,2248.00
2018-12-06T11:57:22.943Z,2252.00
2018-12-06T11:58:22.928Z,2252.00
2018-12-06T11:59:22.932Z,2372.00
2018-12-06T12:00:22.915Z,2368.00
2018-12-06T12:01:22.889Z,2340.00
2018-12-06T12:02:22.879Z,2460.00
2018-12-06T12:03:22.868Z,2572.00
2018-12-06T12:04:22.862Z,2564.00
2018-12-06T12:05:22.845Z,2544.00
2018-12-06T12:06:22.834Z,2596.00
2018-12-06T12:07:22.824Z,2728.00
2018-12-06T12:08:22.813Z,2848.00
2018-12-06T12:09:22.802Z,2836.00
2018-12-06T12:10:22.793Z,2676.00
2018-12-06T12:11:22.785Z,2416.00
2018-12-06T12:12:22.766Z,2028.00
2018-12-06T12:13:22.756Z,1696.00
2018-12-06T12:14:22.742Z,1504.00
2018-12-06T12:15:22.734Z,1400.00
2018-12-06T12:16:22.720Z,1348.00
2018-12-06T12:17:22.715Z,1316.00
2018-12-06T12:18:22.703Z,1288.00
2018-12-06T12:19:22.692Z,1324.00
2018-12-06T12:20:22.676Z,1380.00
2018-12-06T12:21:22.667Z,1432.00
2018-12-06T12:22:22.652Z,1464.00
2018-12-06T12:23:22.642Z,1448.00
2018-12-06T12:24:22.631Z,1432.00
2018-12-06T12:25:22.618Z,1468.00
2018-12-06T12:26:22.614Z,1560.00
2018-12-06T12:27:22.599Z,1632.00
2018-12-06T12:28:22.585Z,1632.00
2018-12-06T12:29:22.575Z,1584.00
2018-12-06T12:30:22.565Z,1584.00
2018-12-06T12:31:22.556Z,1612.00
2018-12-06T12:32:22.541Z,1520.00
2018-12-06T12:33:22.533Z,1344.00
2018-12-06T12:34:22.522Z,1244.00
2018-12-06T12:35:22.508Z,1208.00
2018-12-06T12:36:22.496Z,1148.00
2018-12-06T12:37:22.534Z,1092.00
2018-12-06T12:38:22.471Z,1060.00
2018-12-06T12:39:22.461Z,1064.00
2018-12-06T12:40:22.451Z,1164.00
2018-12-06T12:41:22.437Z,1340.00
2018-12-06T12:42:22.426Z,1368.00
2018-12-06T12:43:22.418Z,1260.00
2018-12-06T12:44:22.407Z,1204.00
2018-12-06T12:45:22.399Z,1208.00
2018-12-06T12:46:22.388Z,1208.00
2018-12-06T12:47:22.371Z,1176.00
2018-12-06T12:48:22.363Z,1072.00
2018-12-06T12:49:22.351Z,924.00