createdAt,value
2019-04-30T00:01:59.027Z,100741.95
2019-04-30T00:07:01.319Z,100743.80
2019-04-30T00:12:03.469Z,100748.16
2019-04-30T00:17:06.362Z,100741.63
2019-04-30T00:22:08.686Z,100743.88
2019-04-30T00:27:10.971Z,100739.53
2019-04-30T00:32:12.999Z,100731.63
2019-04-30T00:37:18.883Z,100731.02
2019-04-30T00:42:24.474Z,100725.59
2019-04-30T00:47:25.658Z,100722.63
2019-04-30T00:52:29.436Z,100727.09
2019-04-30T00:57:32.130Z,100718.39
2019-04-30T01:02:46.307Z,100718.29
2019-04-30T01:07:51.681Z,100721.69
2019-04-30T01:12:52.996Z,100718.43
2019-04-30T01:17:55.297Z,100716.12
2019-04-30T01:22:58.659Z,100718.81
2019-04-30T01:28:01.254Z,100714.70
2019-04-30T01:33:03.450Z,100710.83
2019-04-30T01:38:11.206Z,100707.45
2019-04-30T01:43:10.744Z,100709.39
2019-04-30T01:48:12.985Z,100700.66
2019-04-30T01:53:15.109Z,100705.22
2019-04-30T01:58:29.994Z,100712.59
2019-04-30T02:03:30.490Z,100710.30
2019-04-30T02:08:32.606Z,100718.61
2019-04-30T02:13:34.744Z,100722.23
2019-04-30T02:18:36.802Z,100731.19
2019-04-30T02:23:39.307Z,100729.00
2019-04-30T02:28:41.518Z,100736.94
2019-04-30T02:33:46.701Z,100735.30
2019-04-30T02:38:51.095Z,100728.48
2019-04-30T02:43:55.555Z,100726.51
2019-04-30T02:48:59.762Z,100730.81
2019-04-30T02:54:24.728Z,100731.49
2019-04-30T02:59:29.895Z,100731.59
2019-04-30T03:04:31.222Z,100731.36
2019-04-30T03:09:33.300Z,100732.15
2019-04-30T03:14:35.283Z,100743.09
2019-04-30T03:19:50.052Z,100735.36
2019-04-30T03:24:51.899Z,100736.13
2019-04-30T03:29:53.960Z,100738.89
2019-04-30T03:34:56.235Z,100734.94
2019-04-30T03:40:00.548Z,100736.07
2019-04-30T03:45:02.614Z,100739.19
2019-04-30T03:50:05.006Z,100752.45
2019-04-30T03:55:09.226Z,100757.41
2019-04-30T04:00:14.526Z,100755.86
2019-04-30T04:05:31.434Z,100754.27
2019-04-30T04:10:56.870Z,100759.92
2019-04-30T04:15:59.998Z,100759.84
2019-04-30T04:21:11.507Z,100759.34
2019-04-30T04:26:09.238Z,100772.30
2019-04-30T04:31:10.756Z,100763.50
2019-04-30T04:36:12.784Z,100757.00
2019-04-30T04:41:16.171Z,100769.36
2019-04-30T04:46:20.309Z,100772.44
2019-04-30T04:51:34.493Z,100777.28
2019-04-30T04:56:27.232Z,100780.41
2019-04-30T05:01:30.606Z,100783.53
2019-04-30T05:06:33.022Z,100794.16
2019-04-30T05:11:35.176Z,100792.53
2019-04-30T05:16:38.870Z,100790.72
2019-04-30T05:21:44.557Z,100796.78
2019-04-30T05:26:44.987Z,100794.14
2019-04-30T05:31:48.549Z,100806.52
2019-04-30T05:36:51.082Z,100809.80
2019-04-30T05:41:53.110Z,100805.94
2019-04-30T05:46:55.320Z,100807.66
2019-04-30T05:51:59.300Z,100817.58
2019-04-30T05:57:01.432Z,100819.52
2019-04-30T06:02:04.158Z,100806.85
2019-04-30T06:07:06.484Z,100818.19
2019-04-30T06:12:23.283Z,100814.18
2019-04-30T06:17:29.271Z,100812.73
2019-04-30T06:22:31.485Z,100818.16
2019-04-30T06:27:33.984Z,100819.09
2019-04-30T06:32:36.291Z,100827.69
2019-04-30T06:37:39.073Z,100830.11
2019-04-30T06:42:41.419Z,100828.48
2019-04-30T06:47:44.003Z,100825.43
2019-04-30T06:52:56.342Z,100823.98
2019-04-30T06:57:50.215Z,100823.35
2019-04-30T07:02:52.292Z,100817.13
2019-04-30T07:08:12.830Z,100816.44
2019-04-30T07:13:18.810Z,100822.88
2019-04-30T07:18:20.878Z,100831.97
2019-04-30T07:23:22.960Z,100823.58
2019-04-30T07:28:42.755Z,100831.73
2019-04-30T07:33:29.807Z,100821.80
2019-04-30T07:38:35.851Z,100830.31
2019-04-30T07:43:36.127Z,100833.21
2019-04-30T07:48:40.327Z,100829.20
2019-04-30T07:53:42.311Z,100836.98
2019-04-30T07:58:44.714Z,100832.80
2019-04-30T08:04:01.387Z,100828.95
2019-04-30T08:09:06.549Z,100836.16
2019-04-30T08:14:09.829Z,100821.40
2019-04-30T08:19:12.133Z,100821.39
2019-04-30T08:24:14.331Z,100840.73
2019-04-30T08:29:16.452Z,100842.33
2019-04-30T08:34:20.134Z,100830.74
2019-04-30T08:39:22.234Z,100829.48
2019-04-30T08:44:24.250Z,100823.29
2019-04-30T08:49:26.676Z,100826.86
2019-04-30T08:54:29.551Z,100831.59
2019-04-30T08:59:39.487Z,100816.56
2019-04-30T09:04:41.746Z,100821.14
2019-04-30T09:09:44.684Z,100816.23
2019-04-30T09:14:49.226Z,100820.19
2019-04-30T09:19:51.413Z,100813.73
2019-04-30T09:24:53.360Z,100808.60
2019-04-30T09:29:55.599Z,100814.33
2019-04-30T09:34:58.853Z,100810.78
2019-04-30T09:40:01.051Z,100807.09
2019-04-30T09:45:03.809Z,100808.33
2019-04-30T09:50:06.534Z,100808.59
2019-04-30T09:55:10.244Z,100809.31
2019-04-30T10:00:13.068Z,100792.33
2019-04-30T10:05:17.393Z,100795.98
2019-04-30T10:10:24.594Z,100785.16
2019-04-30T10:15:35.986Z,100778.85
2019-04-30T10:20:40.861Z,100781.95
2019-04-30T10:25:42.853Z,100773.72
2019-04-30T10:30:44.857Z,100781.96
2019-04-30T10:35:49.580Z,100771.36
2019-04-30T10:40:51.780Z,100746.06
2019-04-30T10:45:53.976Z,100764.43
2019-04-30T10:50:56.170Z,100758.87
2019-04-30T10:55:59.522Z,100754.61
2019-04-30T11:01:02.109Z,100745.44
2019-04-30T11:06:04.753Z,100752.76
2019-04-30T11:11:06.910Z,100756.05
2019-04-30T11:16:14.621Z,100750.04
2019-04-30T11:21:14.277Z,100741.09
2019-04-30T11:26:17.226Z,100740.83
2019-04-30T11:31:37.895Z,100737.71
2019-04-30T11:36:40.501Z,100738.56
2019-04-30T11:41:42.681Z,100730.65
2019-04-30T11:47:31.792Z,100713.49
2019-04-30T11:52:35.300Z,100719.27
2019-04-30T11:57:39.586Z,100719.48
2019-04-30T12:02:42.068Z,100719.27
2019-04-30T12:08:13.087Z,100719.68
2019-04-30T12:13:33.990Z,100716.04
2019-04-30T12:18:36.331Z,100710.16
2019-04-30T12:23:39.089Z,100692.68
2019-04-30T12:28:41.190Z,100685.84
2019-04-30T12:33:43.461Z,100688.22
2019-04-30T12:38:45.644Z,100682.43
2019-04-30T12:43:47.840Z,100684.02
2019-04-30T12:48:59.607Z,100676.22
2019-04-30T12:54:06.080Z,100675.09
2019-04-30T12:59:08.783Z,100678.41
2019-04-30T13:04:11.129Z,100672.14
2019-04-30T13:09:14.690Z,100670.33
2019-04-30T13:14:20.005Z,100640.11
2019-04-30T13:19:21.787Z,100645.64
2019-04-30T13:24:24.941Z,100632.55
2019-04-30T13:29:32.184Z,100632.86
2019-04-30T13:34:48.387Z,100613.91
2019-04-30T13:40:00.474Z,100621.24
2019-04-30T13:45:03.300Z,100616.34
2019-04-30T13:50:05.724Z,100605.00
2019-04-30T13:55:10.718Z,100603.33
2019-04-30T14:00:18.518Z,100610.13
2019-04-30T14:05:21.169Z,100603.13
2019-04-30T14:10:23.578Z,100593.89
2019-04-30T14:15:25.814Z,100587.73
2019-04-30T14:20:28.092Z,100607.41
2019-04-30T14:25:30.256Z,100585.02
2019-04-30T14:30:32.520Z,100584.96
2019-04-30T14:35:34.781Z,100580.19
2019-04-30T14:40:37.997Z,100577.93
2019-04-30T14:46:04.299Z,100580.20
2019-04-30T14:51:06.965Z,100572.50
2019-04-30T14:56:34.622Z,100567.39
2019-04-30T15:01:55.079Z,100562.64
2019-04-30T15:06:58.803Z,100568.53
2019-04-30T15:12:01.108Z,100561.84
2019-04-30T15:17:03.191Z,100561.66
2019-04-30T15:22:05.374Z,100562.67
2019-04-30T15:27:09.267Z,100562.52
2019-04-30T15:32:11.460Z,100558.33
2019-04-30T15:37:21.670Z,100552.75
2019-04-30T15:42:19.228Z,100551.48
2019-04-30T15:47:22.679Z,100555.36
2019-04-30T15:52:24.658Z,100548.53
2019-04-30T15:57:26.739Z,100536.35
2019-04-30T16:02:31.629Z,100532.28
2019-04-30T16:07:36.731Z,100533.42
2019-04-30T16:12:49.044Z,100529.44
2019-04-30T16:17:53.716Z,100527.22
2019-04-30T16:22:55.916Z,100522.75
2019-04-30T16:27:58.183Z,100522.97
2019-04-30T16:33:00.588Z,100523.75
2019-04-30T16:38:02.701Z,100512.84
2019-04-30T16:43:04.980Z,100509.75
2019-04-30T16:48:12.019Z,100500.45
2019-04-30T16:53:13.986Z,100498.06
2019-04-30T16:58:19.441Z,100495.45
2019-04-30T17:03:30.142Z,100493.57
2019-04-30T17:08:54.583Z,100491.28
2019-04-30T17:14:00.292Z,100487.56
2019-04-30T17:19:03.751Z,100479.72
2019-04-30T17:24:05.819Z,100481.87
2019-04-30T17:29:09.615Z,100486.17
2019-04-30T17:34:11.853Z,100482.41
2019-04-30T17:39:16.910Z,100486.20
2019-04-30T17:44:19.002Z,100484.71
2019-04-30T17:49:22.054Z,100487.42
2019-04-30T17:54:24.362Z,100487.55
2019-04-30T17:59:26.449Z,100485.13
2019-04-30T18:04:29.817Z,100481.98
2019-04-30T18:09:32.019Z,100482.82
2019-04-30T18:14:34.083Z,100488.14
2019-04-30T18:19:46.913Z,100487.52
2019-04-30T18:24:59.167Z,100486.32
2019-04-30T18:30:01.426Z,100495.28
2019-04-30T18:35:04.244Z,100493.70
2019-04-30T18:40:06.696Z,100494.03
2019-04-30T18:45:09.513Z,100493.62
2019-04-30T18:50:13.281Z,100499.07
2019-04-30T18:55:15.479Z,100503.12
2019-04-30T19:00:25.362Z,100494.28
2019-04-30T19:05:30.984Z,100493.96
2019-04-30T19:10:54.630Z,100498.69
2019-04-30T19:16:22.449Z,100502.89
2019-04-30T19:21:19.471Z,100509.19
2019-04-30T19:26:21.562Z,100508.78
2019-04-30T19:31:23.818Z,100510.86
2019-04-30T19:36:35.129Z,100513.50
2019-04-30T19:41:29.788Z,100509.84
2019-04-30T19:46:32.081Z,100514.68
2019-04-30T19:51:34.153Z,100515.52
2019-04-30T19:56:36.204Z,100513.05
2019-04-30T20:01:39.108Z,100521.22
2019-04-30T20:06:43.920Z,100520.75
2019-04-30T20:11:46.110Z,100523.05
2019-04-30T20:16:48.791Z,100527.77
2019-04-30T20:21:53.858Z,100516.82
2019-04-30T20:27:06.401Z,100519.08
2019-04-30T20:31:59.735Z,100517.59
2019-04-30T20:37:01.876Z,100513.73
2019-04-30T20:42:04.121Z,100516.30
2019-04-30T20:47:06.109Z,100520.02
2019-04-30T20:52:08.293Z,100515.81
2019-04-30T20:57:10.872Z,100511.98
2019-04-30T21:02:12.940Z,100504.94
2019-04-30T21:07:19.385Z,100505.43
2019-04-30T21:12:25.137Z,100507.78
2019-04-30T21:17:27.329Z,100510.45
2019-04-30T21:22:29.694Z,100512.33
2019-04-30T21:27:32.864Z,100507.78
2019-04-30T21:33:12.466Z,100514.70
2019-04-30T21:38:14.739Z,100516.39
2019-04-30T21:43:16.846Z,100520.09
2019-04-30T21:48:19.224Z,100515.55
2019-04-30T21:53:21.477Z,100509.02
2019-04-30T21:58:23.476Z,100507.16
2019-04-30T22:03:25.670Z,100508.33
2019-04-30T22:08:28.728Z,100504.30
2019-04-30T22:13:31.476Z,100504.27
2019-04-30T22:18:33.678Z,100498.23
2019-04-30T22:23:35.789Z,100500.92
2019-04-30T22:28:39.169Z,100498.92
2019-04-30T22:33:41.836Z,100494.03
2019-04-30T22:39:02.317Z,100495.89
2019-04-30T22:44:06.308Z,100491.67
2019-04-30T22:49:08.919Z,100495.20
2019-04-30T22:54:10.973Z,100495.69
2019-04-30T22:59:14.198Z,100494.34
2019-04-30T23:04:24.998Z,100485.91
2019-04-30T23:09:27.316Z,100487.26
2019-04-30T23:14:29.779Z,100487.26
2019-04-30T23:19:32.077Z,100482.02
2019-04-30T23:24:34.037Z,100474.58
2019-04-30T23:29:36.312Z,100472.55
2019-04-30T23:34:38.531Z,100467.69
2019-04-30T23:39:40.527Z,100475.38
2019-04-30T23:44:42.475Z,100468.52
2019-04-30T23:49:44.630Z,100466.81
2019-04-30T23:54:46.690Z,100461.84
2019-04-30T23:59:48.795Z,100455.42
