createdAt,value
2022-08-31T00:00:15.150Z,101745.44
2022-08-31T00:03:04.934Z,101748.13
2022-08-31T00:05:38.384Z,101740.19
2022-08-31T00:08:09.685Z,101727.88
2022-08-31T00:10:44.967Z,101713.81
2022-08-31T00:13:18.160Z,101741.22
2022-08-31T00:15:51.972Z,101741.25
2022-08-31T00:18:23.591Z,101738.63
2022-08-31T00:20:55.317Z,101710.41
2022-08-31T00:23:26.781Z,101734.31
2022-08-31T00:25:58.160Z,101747.63
2022-08-31T00:28:29.585Z,101740.53
2022-08-31T00:31:00.969Z,101740.59
2022-08-31T00:33:32.312Z,101718.50
2022-08-31T00:36:06.440Z,101727.34
2022-08-31T00:38:39.493Z,101739.75
2022-08-31T00:41:11.737Z,101741.53
2022-08-31T00:43:51.394Z,101742.44
2022-08-31T00:46:29.751Z,101730.97
2022-08-31T00:49:21.924Z,101742.47
2022-08-31T00:52:01.596Z,101739.91
2022-08-31T00:54:44.234Z,101742.56
2022-08-31T00:57:16.512Z,101731.09
2022-08-31T00:59:52.351Z,101719.63
2022-08-31T01:02:23.805Z,101729.38
2022-08-31T01:04:55.225Z,101737.34
2022-08-31T01:07:27.278Z,101734.72
2022-08-31T01:09:59.841Z,101749.75
2022-08-31T01:12:31.924Z,101678.19
2022-08-31T01:15:07.351Z,101711.75
2022-08-31T01:17:40.393Z,101740.94
2022-08-31T01:20:27.289Z,101745.38
2022-08-31T01:23:15.985Z,101729.50
2022-08-31T01:25:49.086Z,101715.34
2022-08-31T01:28:20.490Z,101745.44
2022-08-31T01:31:41.185Z,101747.19
2022-08-31T01:34:13.879Z,101737.47
2022-08-31T01:36:47.968Z,101748.97
2022-08-31T01:39:20.669Z,101739.25
2022-08-31T01:41:52.346Z,101760.47
2022-08-31T01:44:25.396Z,101701.28
2022-08-31T01:46:57.078Z,101725.16
2022-08-31T01:49:28.701Z,101697.69
2022-08-31T01:52:00.189Z,101761.41
2022-08-31T01:54:31.882Z,101744.59
2022-08-31T01:57:03.402Z,101706.53
2022-08-31T01:59:34.828Z,101748.13
2022-08-31T02:02:06.426Z,101758.75
2022-08-31T02:04:37.895Z,101758.72
2022-08-31T02:07:09.356Z,101739.25
2022-08-31T02:09:40.789Z,101761.34
2022-08-31T02:12:12.774Z,101716.22
2022-08-31T02:14:44.292Z,101774.63
2022-08-31T02:17:16.370Z,101752.50
2022-08-31T02:19:47.736Z,101765.75
2022-08-31T02:22:19.237Z,101760.47
2022-08-31T02:24:51.693Z,101755.16
2022-08-31T02:27:24.446Z,101763.09
2022-08-31T02:29:55.869Z,101699.41
2022-08-31T02:32:27.318Z,101743.63
2022-08-31T02:34:58.719Z,101738.34
2022-08-31T02:37:30.434Z,101756.91
2022-08-31T02:40:07.521Z,101741.88
2022-08-31T02:42:53.258Z,101756.03
2022-08-31T02:45:25.599Z,101742.75
2022-08-31T02:47:57.266Z,101752.47
2022-08-31T02:50:28.797Z,101741.84
2022-08-31T02:53:00.233Z,101738.31
2022-08-31T02:55:31.650Z,101760.41
2022-08-31T02:58:04.435Z,101727.69
2022-08-31T03:00:36.760Z,101755.09
2022-08-31T03:03:08.279Z,101756.88
2022-08-31T03:05:40.230Z,101714.41
2022-08-31T03:08:11.664Z,101753.31
2022-08-31T03:10:43.089Z,101721.47
2022-08-31T03:13:14.592Z,101742.69
2022-08-31T03:15:48.092Z,101728.56
2022-08-31T03:18:19.620Z,101725.00
2022-08-31T03:20:51.238Z,101732.97
2022-08-31T03:23:22.684Z,101738.28
2022-08-31T03:25:54.241Z,101731.19
2022-08-31T03:28:25.896Z,101717.91
2022-08-31T03:30:57.303Z,101730.28
2022-08-31T03:33:28.891Z,101747.09
2022-08-31T03:36:01.223Z,101740.91
2022-08-31T03:38:33.242Z,101747.09
2022-08-31T03:41:04.994Z,101740.00
2022-08-31T03:43:36.993Z,101751.50
2022-08-31T03:46:12.003Z,101746.19
2022-08-31T03:48:45.928Z,101732.03
2022-08-31T03:51:20.175Z,101747.06
2022-08-31T03:53:51.689Z,101744.38
2022-08-31T03:56:23.471Z,101755.00
2022-08-31T03:58:54.928Z,101728.47
2022-08-31T04:01:26.418Z,101758.53
2022-08-31T04:03:58.002Z,101747.91
2022-08-31T04:06:29.539Z,101748.81
2022-08-31T04:09:00.923Z,101755.84
2022-08-31T04:11:44.350Z,101746.16
2022-08-31T04:14:16.526Z,101746.13
2022-08-31T04:16:47.969Z,101708.91
2022-08-31T04:19:20.120Z,101756.69
2022-08-31T04:21:53.765Z,101762.88
2022-08-31T04:24:25.246Z,101754.00
2022-08-31T04:26:56.674Z,101764.63
2022-08-31T04:29:28.208Z,101768.13
2022-08-31T04:31:59.644Z,101770.78
2022-08-31T04:34:31.618Z,101765.47
2022-08-31T04:37:03.069Z,101734.47
2022-08-31T04:39:36.058Z,101767.25
2022-08-31T04:42:22.940Z,101715.91
2022-08-31T04:44:54.369Z,101748.66
2022-08-31T04:47:27.788Z,101753.06
2022-08-31T04:49:59.192Z,101764.59
2022-08-31T04:52:31.195Z,101776.09
2022-08-31T04:55:03.638Z,101762.81
2022-08-31T04:57:35.795Z,101766.38
2022-08-31T05:00:08.972Z,101766.41
2022-08-31T05:02:40.991Z,101764.66
2022-08-31T05:05:12.522Z,101788.53
2022-08-31T05:07:44.046Z,101780.63
2022-08-31T05:10:15.758Z,101723.13
2022-08-31T05:12:47.182Z,101772.66
2022-08-31T05:15:18.665Z,101788.63
2022-08-31T05:17:50.193Z,101770.97
2022-08-31T05:20:21.609Z,101786.00
2022-08-31T05:22:52.998Z,101793.97
2022-08-31T05:25:24.644Z,101799.31
2022-08-31T05:27:56.239Z,101743.56
2022-08-31T05:30:27.633Z,101745.38
2022-08-31T05:32:59.031Z,101780.78
2022-08-31T05:35:31.255Z,101787.00
2022-08-31T05:38:02.649Z,101804.72
2022-08-31T05:40:34.225Z,101795.88
2022-08-31T05:43:05.936Z,101802.75
2022-08-31T05:45:42.997Z,101803.75
2022-08-31T05:48:14.587Z,101806.97
2022-08-31T05:50:46.253Z,101808.25
2022-08-31T05:53:18.087Z,101806.75
2022-08-31T05:55:49.666Z,101804.38
2022-08-31T05:58:21.047Z,101812.78
2022-08-31T06:00:52.435Z,101815.91
2022-08-31T06:03:24.181Z,101795.38
2022-08-31T06:05:55.669Z,101812.44
2022-08-31T06:08:27.217Z,101806.00
2022-08-31T06:11:00.837Z,101817.66
2022-08-31T06:13:32.658Z,101791.81
2022-08-31T06:16:04.233Z,101813.69
2022-08-31T06:18:41.068Z,101829.28
2022-08-31T06:21:12.630Z,101804.31
2022-08-31T06:23:44.505Z,101827.84
2022-08-31T06:26:18.688Z,101819.97
2022-08-31T06:28:52.898Z,101823.56
2022-08-31T06:31:33.891Z,101828.13
2022-08-31T06:34:07.364Z,101822.75
2022-08-31T06:36:38.982Z,101794.69
2022-08-31T06:39:12.438Z,101790.34
2022-08-31T06:41:44.954Z,101819.31
2022-08-31T06:44:16.390Z,101833.25
2022-08-31T06:46:48.355Z,101826.47
2022-08-31T06:49:20.368Z,101825.13
2022-08-31T06:51:51.890Z,101824.03
2022-08-31T06:54:30.811Z,101826.69
2022-08-31T06:57:02.890Z,101786.78
2022-08-31T06:59:34.435Z,101831.19
2022-08-31T07:02:06.025Z,101819.88
2022-08-31T07:04:39.046Z,101781.53
2022-08-31T07:07:11.513Z,101821.88
2022-08-31T07:09:43.141Z,101826.91
2022-08-31T07:12:15.538Z,101793.91
2022-08-31T07:14:52.919Z,101829.28
2022-08-31T07:17:26.314Z,101794.47
2022-08-31T07:19:58.812Z,101804.44
2022-08-31T07:22:30.263Z,101834.94
2022-08-31T07:25:01.832Z,101834.00
2022-08-31T07:27:35.589Z,101832.59
2022-08-31T07:30:07.716Z,101807.53
2022-08-31T07:32:40.107Z,101842.59
2022-08-31T07:35:11.718Z,101841.78
2022-08-31T07:38:16.151Z,101836.44
2022-08-31T07:41:06.243Z,101825.69
2022-08-31T07:43:41.764Z,101847.66
2022-08-31T07:46:13.294Z,101838.75
2022-08-31T07:48:44.854Z,101842.97
2022-08-31T07:51:23.284Z,101852.81
2022-08-31T07:53:55.902Z,101841.94
2022-08-31T07:56:31.824Z,101861.19
2022-08-31T07:59:07.447Z,101851.22
2022-08-31T08:01:43.320Z,101850.75
2022-08-31T08:04:25.244Z,101833.94
2022-08-31T08:07:00.211Z,101838.22
2022-08-31T08:09:32.462Z,101856.50
2022-08-31T08:12:06.344Z,101861.41
2022-08-31T08:14:39.979Z,101865.16
2022-08-31T08:17:12.498Z,101848.59
2022-08-31T08:19:43.995Z,101834.84
2022-08-31T08:22:30.680Z,101865.09
2022-08-31T08:25:07.609Z,101874.31
2022-08-31T08:27:39.649Z,101832.47
2022-08-31T08:30:13.624Z,101868.59
2022-08-31T08:32:44.986Z,101835.50
2022-08-31T08:35:16.694Z,101865.94
2022-08-31T08:37:59.094Z,101858.31
2022-08-31T08:40:43.982Z,101873.44
2022-08-31T08:43:18.230Z,101862.22
2022-08-31T08:45:53.086Z,101842.63
2022-08-31T08:48:28.248Z,101859.91
2022-08-31T08:51:04.586Z,101870.78
2022-08-31T08:53:38.520Z,101861.03
2022-08-31T08:56:31.870Z,101867.94
2022-08-31T08:59:07.346Z,101865.03
2022-08-31T09:01:47.762Z,101868.06
2022-08-31T09:04:30.923Z,101846.53
2022-08-31T09:07:21.267Z,101879.22
2022-08-31T09:10:19.709Z,101840.53
2022-08-31T09:13:16.350Z,101871.22
2022-08-31T09:15:50.794Z,101878.00
2022-08-31T09:18:54.519Z,101860.50
2022-08-31T09:21:34.404Z,101859.66
2022-08-31T09:24:17.003Z,101824.34
2022-08-31T09:27:18.238Z,101860.84
2022-08-31T09:29:57.372Z,101864.56
2022-08-31T09:32:32.506Z,101849.78
2022-08-31T09:35:09.215Z,101845.81
2022-08-31T09:37:46.032Z,101835.38
2022-08-31T09:40:23.609Z,101856.78
2022-08-31T09:43:17.783Z,101857.03
2022-08-31T09:46:11.946Z,101843.41
2022-08-31T09:48:52.933Z,101809.34
2022-08-31T09:51:28.253Z,101858.44
2022-08-31T09:54:25.748Z,101849.22
2022-08-31T09:57:01.139Z,101842.56
2022-08-31T09:59:39.979Z,101829.72
2022-08-31T10:02:24.430Z,101806.06
2022-08-31T10:04:57.571Z,101834.44
2022-08-31T10:07:47.882Z,101848.03
2022-08-31T10:10:31.758Z,101804.56
2022-08-31T10:13:11.975Z,101835.84
2022-08-31T10:15:52.789Z,101814.19
2022-08-31T10:18:59.382Z,101823.28
2022-08-31T10:21:52.160Z,101838.22
2022-08-31T10:24:39.334Z,101836.09
2022-08-31T10:27:19.076Z,101853.34
2022-08-31T10:29:56.666Z,101842.97
2022-08-31T10:33:09.113Z,101822.13
2022-08-31T10:35:57.606Z,101838.06
2022-08-31T10:38:39.257Z,101825.78
2022-08-31T10:41:19.640Z,101833.47
2022-08-31T10:44:06.670Z,101810.03
2022-08-31T10:46:40.193Z,101830.63
2022-08-31T10:49:11.686Z,101827.13
2022-08-31T10:52:03.242Z,101810.25
2022-08-31T10:54:55.055Z,101812.41
2022-08-31T10:57:45.605Z,101833.69
2022-08-31T11:00:45.732Z,101812.25
2022-08-31T11:03:35.684Z,101808.56
2022-08-31T11:06:19.591Z,101776.78
2022-08-31T11:09:01.273Z,101809.66
2022-08-31T11:11:43.988Z,101784.81
2022-08-31T11:14:24.757Z,101803.72
2022-08-31T11:17:11.976Z,101813.78
2022-08-31T11:20:00.644Z,101809.16
2022-08-31T11:23:05.704Z,101805.09
2022-08-31T11:26:26.549Z,101758.75
2022-08-31T11:29:10.013Z,101802.75
2022-08-31T11:31:42.038Z,101789.09
2022-08-31T11:34:25.602Z,101809.66
2022-08-31T11:37:04.099Z,101780.63
2022-08-31T11:39:40.341Z,101765.50
2022-08-31T11:42:26.868Z,101792.69
2022-08-31T11:45:07.080Z,101789.47
2022-08-31T11:47:42.398Z,101761.34
2022-08-31T11:50:22.565Z,101789.91
2022-08-31T11:52:55.261Z,101776.44
2022-08-31T11:55:45.141Z,101775.44
2022-08-31T11:58:26.013Z,101788.06
2022-08-31T12:01:23.849Z,101769.16
2022-08-31T12:04:03.254Z,101777.13
2022-08-31T12:06:37.120Z,101789.53
2022-08-31T12:09:11.968Z,101776.34
2022-08-31T12:11:51.574Z,101765.53
2022-08-31T12:14:41.810Z,101768.88
2022-08-31T12:17:31.107Z,101724.31
2022-08-31T12:20:15.613Z,101766.72
2022-08-31T12:23:30.941Z,101734.09
2022-08-31T12:26:30.792Z,101758.97
2022-08-31T12:29:20.678Z,101764.81
2022-08-31T12:32:11.089Z,101732.47
2022-08-31T12:34:49.242Z,101744.19
2022-08-31T12:37:27.218Z,101740.84
2022-08-31T12:40:27.396Z,101753.22
2022-08-31T12:43:04.019Z,101744.41
2022-08-31T12:46:09.732Z,101744.19
2022-08-31T12:48:59.607Z,101754.09
2022-08-31T12:51:55.916Z,101745.31
2022-08-31T12:54:53.196Z,101737.59
2022-08-31T12:57:30.529Z,101753.09
2022-08-31T13:00:13.171Z,101723.78
2022-08-31T13:02:49.580Z,101742.09
2022-08-31T13:05:23.906Z,101740.03
2022-08-31T13:07:56.526Z,101717.00
2022-08-31T13:10:30.754Z,101733.69
2022-08-31T13:13:05.932Z,101727.72
2022-08-31T13:15:40.810Z,101726.75
2022-08-31T13:18:17.131Z,101713.59
2022-08-31T13:20:54.882Z,101718.94
2022-08-31T13:23:41.660Z,101717.09
2022-08-31T13:26:23.060Z,101718.69
2022-08-31T13:29:07.632Z,101703.84
2022-08-31T13:31:51.395Z,101706.53
2022-08-31T13:34:23.492Z,101719.34
2022-08-31T13:36:59.805Z,101708.88
2022-08-31T13:39:39.073Z,101702.47
2022-08-31T13:42:22.337Z,101704.69
2022-08-31T13:45:02.227Z,101698.19
2022-08-31T13:47:47.547Z,101704.44
2022-08-31T13:50:52.654Z,101697.25
2022-08-31T13:53:39.722Z,101710.16
2022-08-31T13:56:50.210Z,101702.66
2022-08-31T13:59:24.596Z,101662.09
2022-08-31T14:02:06.505Z,101692.66
2022-08-31T14:04:44.272Z,101688.03
2022-08-31T14:07:28.809Z,101698.06
2022-08-31T14:10:04.753Z,101686.06
2022-08-31T14:12:55.282Z,101653.28
2022-08-31T14:15:48.930Z,101650.88
2022-08-31T14:18:43.309Z,101685.38
2022-08-31T14:21:21.880Z,101691.88
2022-08-31T14:24:02.089Z,101691.22
2022-08-31T14:26:37.543Z,101687.69
2022-08-31T14:29:12.281Z,101683.00
2022-08-31T14:31:49.027Z,101675.09
2022-08-31T14:34:25.216Z,101668.91
2022-08-31T14:37:11.191Z,101677.81
2022-08-31T14:39:48.042Z,101679.44
2022-08-31T14:42:27.316Z,101674.22
2022-08-31T14:45:03.155Z,101652.19
2022-08-31T14:47:41.272Z,101655.47
2022-08-31T14:50:16.474Z,101669.44
2022-08-31T14:52:57.512Z,101668.31
2022-08-31T14:55:30.053Z,101667.34
2022-08-31T14:58:08.360Z,101675.63
2022-08-31T15:00:53.248Z,101678.94
2022-08-31T15:03:31.104Z,101684.44
2022-08-31T15:06:03.776Z,101670.56
2022-08-31T15:08:38.947Z,101663.53
2022-08-31T15:11:11.050Z,101668.50
2022-08-31T15:13:43.001Z,101659.47
2022-08-31T15:16:14.608Z,101656.25
2022-08-31T15:18:46.646Z,101664.47
2022-08-31T15:21:18.118Z,101660.34
2022-08-31T15:23:50.943Z,101669.31
2022-08-31T15:26:22.957Z,101679.31
2022-08-31T15:28:56.664Z,101672.31
2022-08-31T15:31:28.795Z,101665.28
2022-08-31T15:34:00.372Z,101649.28
2022-08-31T15:36:32.708Z,101678.41
2022-08-31T15:39:04.658Z,101619.00
2022-08-31T15:41:37.165Z,101660.03
2022-08-31T15:44:10.380Z,101650.06
2022-08-31T15:47:00.577Z,101615.34
2022-08-31T15:49:32.657Z,101660.44
2022-08-31T15:52:11.278Z,101651.22
2022-08-31T15:54:42.753Z,101642.53
2022-08-31T15:57:16.112Z,101642.88
2022-08-31T15:59:47.799Z,101655.81
2022-08-31T16:02:21.878Z,101647.19
2022-08-31T16:04:57.699Z,101649.13
2022-08-31T16:07:29.878Z,101641.09
2022-08-31T16:10:03.080Z,101640.53
2022-08-31T16:12:35.028Z,101592.13
2022-08-31T16:15:10.020Z,101642.88
2022-08-31T16:17:44.497Z,101644.63
2022-08-31T16:20:16.405Z,101637.31
2022-08-31T16:22:48.318Z,101638.50
2022-08-31T16:25:20.463Z,101624.63
2022-08-31T16:27:52.404Z,101632.97
2022-08-31T16:30:24.094Z,101619.84
2022-08-31T16:32:55.733Z,101619.44
2022-08-31T16:35:27.282Z,101622.03
2022-08-31T16:37:58.706Z,101628.09
2022-08-31T16:40:30.291Z,101601.53
2022-08-31T16:43:02.050Z,101625.81
2022-08-31T16:45:33.524Z,101622.84
2022-08-31T16:48:29.930Z,101633.84
2022-08-31T16:51:02.733Z,101625.97
2022-08-31T16:53:34.535Z,101622.13
2022-08-31T16:56:06.212Z,101618.75
2022-08-31T16:58:51.830Z,101613.41
2022-08-31T17:01:30.991Z,101617.81
2022-08-31T17:04:12.068Z,101615.63
2022-08-31T17:06:45.377Z,101569.28
2022-08-31T17:09:22.198Z,101614.75
2022-08-31T17:12:07.763Z,101566.66
2022-08-31T17:14:46.487Z,101619.13
2022-08-31T17:17:23.920Z,101625.41
2022-08-31T17:19:56.936Z,101615.78
2022-08-31T17:22:33.048Z,101631.84
2022-08-31T17:25:10.641Z,101618.84
2022-08-31T17:27:42.230Z,101627.97
2022-08-31T17:30:17.140Z,101621.75
2022-08-31T17:32:49.058Z,101622.44
2022-08-31T17:35:20.467Z,101621.63
2022-08-31T17:37:51.953Z,101623.13
2022-08-31T17:40:23.518Z,101568.88
2022-08-31T17:42:59.853Z,101629.03
2022-08-31T17:45:31.973Z,101576.75
2022-08-31T17:48:03.528Z,101627.00
2022-08-31T17:50:34.993Z,101620.31
2022-08-31T17:53:06.427Z,101626.06
2022-08-31T17:55:37.897Z,101613.50
2022-08-31T17:58:09.400Z,101637.78
2022-08-31T18:00:40.955Z,101642.66
2022-08-31T18:03:12.472Z,101635.34
2022-08-31T18:05:46.029Z,101593.63
2022-08-31T18:08:17.657Z,101642.41
2022-08-31T18:10:54.548Z,101640.34
2022-08-31T18:13:26.083Z,101648.81
2022-08-31T18:15:57.696Z,101652.72
2022-08-31T18:18:30.090Z,101628.44
2022-08-31T18:21:07.537Z,101600.91
2022-08-31T18:23:39.988Z,101650.63
2022-08-31T18:26:30.091Z,101656.22
2022-08-31T18:29:02.509Z,101655.75
2022-08-31T18:31:38.675Z,101627.84
2022-08-31T18:34:14.126Z,101668.69
2022-08-31T18:36:45.708Z,101658.50
2022-08-31T18:39:34.787Z,101672.84
2022-08-31T18:42:33.292Z,101644.00
2022-08-31T18:45:21.219Z,101670.03
2022-08-31T18:48:23.221Z,101675.59
2022-08-31T18:50:48.032Z,101682.25
2022-08-31T18:53:28.757Z,101636.84
2022-08-31T18:56:11.186Z,101650.19
2022-08-31T18:58:43.390Z,101661.69
2022-08-31T19:01:16.919Z,101669.75
2022-08-31T19:03:49.730Z,101686.59
2022-08-31T19:06:26.503Z,101686.09
2022-08-31T19:08:58.056Z,101689.69
2022-08-31T19:11:30.014Z,101688.00
2022-08-31T19:14:01.936Z,101690.84
2022-08-31T19:16:34.990Z,101685.97
2022-08-31T19:19:06.633Z,101689.50
2022-08-31T19:21:39.598Z,101691.47
2022-08-31T19:24:13.061Z,101688.16
2022-08-31T19:26:51.468Z,101649.72
2022-08-31T19:29:27.113Z,101665.72
2022-08-31T19:32:01.383Z,101685.38
2022-08-31T19:34:36.658Z,101702.31
2022-08-31T19:37:09.966Z,101712.28
2022-08-31T19:39:45.835Z,101657.13
2022-08-31T19:42:18.175Z,101703.75
2022-08-31T19:47:41.898Z,101699.06
2022-08-31T19:50:14.951Z,101681.56
2022-08-31T19:52:46.675Z,101706.38
2022-08-31T19:55:18.594Z,101705.69
2022-08-31T19:57:50.108Z,101679.31
2022-08-31T20:00:21.742Z,101699.72
2022-08-31T20:02:55.808Z,101706.88
2022-08-31T20:05:27.327Z,101700.78
2022-08-31T20:07:59.215Z,101705.31
2022-08-31T20:10:30.803Z,101702.91
2022-08-31T20:13:02.248Z,101703.84
2022-08-31T20:15:41.336Z,101699.53
2022-08-31T20:18:13.178Z,101703.38
2022-08-31T20:20:48.372Z,101664.72
2022-08-31T20:23:21.477Z,101682.56
2022-08-31T20:25:53.243Z,101692.41
2022-08-31T20:28:27.918Z,101704.16
2022-08-31T20:31:06.547Z,101694.81
2022-08-31T20:33:38.854Z,101680.94
2022-08-31T20:36:19.165Z,101671.44
2022-08-31T20:39:01.138Z,101666.38
2022-08-31T20:41:38.227Z,101716.75
2022-08-31T20:44:15.650Z,101699.19
2022-08-31T20:47:08.981Z,101711.78
2022-08-31T20:49:47.309Z,101701.31
2022-08-31T20:52:18.780Z,101698.03
2022-08-31T20:55:01.456Z,101721.88
2022-08-31T20:57:35.722Z,101667.38
2022-08-31T21:00:10.439Z,101707.13
2022-08-31T21:02:42.184Z,101711.66
2022-08-31T21:05:37.535Z,101705.66
2022-08-31T21:08:06.727Z,101715.34
2022-08-31T21:10:40.218Z,101670.53
2022-08-31T21:13:12.914Z,101712.78
2022-08-31T21:15:47.490Z,101727.91
2022-08-31T21:18:18.994Z,101672.44
2022-08-31T21:20:51.959Z,101724.47
2022-08-31T21:23:23.339Z,101726.31
2022-08-31T21:25:55.221Z,101716.66
2022-08-31T21:28:29.684Z,101728.16
2022-08-31T21:31:18.598Z,101706.19
2022-08-31T21:34:02.399Z,101720.28
2022-08-31T21:36:34.348Z,101718.66
2022-08-31T21:39:09.552Z,101694.91
2022-08-31T21:41:42.955Z,101675.66
2022-08-31T21:44:24.337Z,101729.56
2022-08-31T21:46:56.235Z,101716.34
2022-08-31T21:49:27.712Z,101683.03
2022-08-31T21:51:59.850Z,101736.81
2022-08-31T21:54:31.269Z,101724.63
2022-08-31T21:57:04.417Z,101726.44
2022-08-31T21:59:36.323Z,101710.78
2022-08-31T22:02:11.237Z,101721.50
2022-08-31T22:04:44.393Z,101688.16
2022-08-31T22:07:15.857Z,101732.41
2022-08-31T22:09:48.456Z,101713.13
2022-08-31T22:12:20.017Z,101733.44
2022-08-31T22:14:51.523Z,101730.91
2022-08-31T22:17:42.350Z,101745.13
2022-08-31T22:20:17.664Z,101741.63
2022-08-31T22:22:50.125Z,101738.16
2022-08-31T22:25:21.675Z,101695.97
2022-08-31T22:27:53.685Z,101718.94
2022-08-31T22:30:27.265Z,101740.16
2022-08-31T22:32:58.727Z,101735.75
2022-08-31T22:35:30.463Z,101752.59
2022-08-31T22:38:01.899Z,101759.72
2022-08-31T22:40:37.315Z,101735.03
2022-08-31T22:43:09.455Z,101743.91
2022-08-31T22:45:48.390Z,101756.41
2022-08-31T22:48:20.092Z,101755.63
2022-08-31T22:50:51.601Z,101757.47
2022-08-31T22:53:23.003Z,101754.91
2022-08-31T22:55:54.404Z,101754.06
2022-08-31T22:58:25.840Z,101757.69
2022-08-31T23:00:57.419Z,101756.78
2022-08-31T23:03:30.144Z,101749.88
2022-08-31T23:06:01.955Z,101751.66
2022-08-31T23:08:34.182Z,101733.22
2022-08-31T23:11:06.278Z,101718.28
2022-08-31T23:13:52.720Z,101733.28
2022-08-31T23:16:37.347Z,101695.44
2022-08-31T23:19:20.103Z,101753.69
2022-08-31T23:21:57.533Z,101740.44
2022-08-31T23:24:33.047Z,101749.22
2022-08-31T23:27:09.854Z,101746.59
2022-08-31T23:29:47.582Z,101742.16
2022-08-31T23:32:21.686Z,101742.16
2022-08-31T23:34:58.294Z,101735.13
2022-08-31T23:37:30.682Z,101743.97
2022-08-31T23:40:04.090Z,101741.28
2022-08-31T23:42:39.430Z,101698.03
2022-08-31T23:45:11.187Z,101706.84
2022-08-31T23:47:42.618Z,101731.63
2022-08-31T23:50:14.949Z,101725.53
2022-08-31T23:52:46.539Z,101722.97
2022-08-31T23:55:18.892Z,101729.16
2022-08-31T23:57:50.371Z,101686.97
