createdAt,value
2023-05-09T00:02:01.390Z,288.58
2023-05-09T00:04:28.127Z,274.20
2023-05-09T00:06:54.714Z,304.15
2023-05-09T00:09:21.231Z,348.08
2023-05-09T00:11:47.797Z,345.33
2023-05-09T00:14:14.381Z,407.23
2023-05-09T00:16:40.889Z,498.25
2023-05-09T00:19:07.561Z,312.38
2023-05-09T00:21:34.232Z,298.85
2023-05-09T00:24:01.866Z,345.55
2023-05-09T00:26:28.361Z,273.85
2023-05-09T00:28:54.873Z,277.08
2023-05-09T00:31:21.530Z,304.85
2023-05-09T00:33:48.546Z,313.33
2023-05-09T00:36:15.193Z,318.95
2023-05-09T00:38:43.985Z,360.73
2023-05-09T00:41:10.854Z,320.67
2023-05-09T00:43:37.331Z,286.88
2023-05-09T00:46:04.393Z,294.92
2023-05-09T00:48:31.100Z,238.88
2023-05-09T00:50:57.613Z,249.73
2023-05-09T00:53:24.687Z,299.90
2023-05-09T00:55:51.181Z,253.73
2023-05-09T00:58:19.409Z,265.90
2023-05-09T01:00:45.913Z,439.13
2023-05-09T01:03:12.547Z,305.00
2023-05-09T01:05:52.828Z,249.52
2023-05-09T01:08:42.439Z,271.75
2023-05-09T01:11:22.803Z,238.00
2023-05-09T01:14:08.007Z,233.70
2023-05-09T01:16:49.298Z,307.13
2023-05-09T01:19:30.267Z,281.08
2023-05-09T01:21:59.507Z,343.50
2023-05-09T01:24:44.698Z,242.77
2023-05-09T01:27:30.188Z,293.00
2023-05-09T01:29:57.458Z,172.23
2023-05-09T01:32:28.005Z,242.35
2023-05-09T01:34:55.948Z,258.67
2023-05-09T01:37:24.594Z,173.65
2023-05-09T01:39:53.285Z,237.48
2023-05-09T01:42:20.912Z,199.43
2023-05-09T01:44:49.019Z,248.05
2023-05-09T01:47:16.866Z,272.00
2023-05-09T01:49:43.700Z,237.38
2023-05-09T01:52:12.628Z,243.32
2023-05-09T01:54:40.453Z,258.10
2023-05-09T01:57:08.230Z,254.88
2023-05-09T01:59:35.257Z,231.85
2023-05-09T02:02:03.610Z,205.18
2023-05-09T02:04:30.708Z,241.27
2023-05-09T02:06:57.593Z,252.05
2023-05-09T02:09:24.334Z,287.92
2023-05-09T02:11:50.878Z,318.95
2023-05-09T02:14:17.552Z,326.38
2023-05-09T02:16:44.554Z,335.23
2023-05-09T02:19:11.275Z,322.60
2023-05-09T02:21:37.882Z,254.13
2023-05-09T02:24:04.591Z,281.63
2023-05-09T02:26:31.467Z,289.65
2023-05-09T02:28:58.612Z,296.95
2023-05-09T02:31:26.026Z,315.27
2023-05-09T02:33:53.500Z,338.05
2023-05-09T02:36:20.541Z,338.60
2023-05-09T02:38:47.274Z,307.23
2023-05-09T02:41:14.381Z,292.88
2023-05-09T02:43:41.110Z,230.50
2023-05-09T02:46:08.198Z,277.35
2023-05-09T02:48:34.984Z,299.63
2023-05-09T02:51:01.657Z,237.50
2023-05-09T02:53:28.374Z,308.08
2023-05-09T02:55:54.945Z,306.60
2023-05-09T02:58:21.439Z,300.80
2023-05-09T03:00:47.961Z,308.17
2023-05-09T03:03:14.928Z,277.83
2023-05-09T03:05:41.611Z,264.50
2023-05-09T03:08:08.147Z,285.70
2023-05-09T03:10:34.920Z,267.90
2023-05-09T03:13:02.255Z,260.10
2023-05-09T03:15:28.800Z,328.38
2023-05-09T03:17:58.824Z,306.33
2023-05-09T03:20:26.116Z,372.98
2023-05-09T03:22:52.772Z,351.70
2023-05-09T03:25:19.273Z,362.25
2023-05-09T03:27:45.844Z,359.73
2023-05-09T03:30:14.871Z,404.55
2023-05-09T03:32:43.273Z,333.80
2023-05-09T03:35:10.020Z,315.17
2023-05-09T03:37:36.929Z,335.45
2023-05-09T03:40:05.219Z,337.98
2023-05-09T03:42:35.585Z,276.70
2023-05-09T03:45:03.516Z,278.10
2023-05-09T03:47:30.240Z,279.90
2023-05-09T03:49:57.420Z,265.83
2023-05-09T03:52:23.938Z,291.20
2023-05-09T03:54:50.799Z,311.48
2023-05-09T03:57:17.796Z,288.23
2023-05-09T03:59:46.029Z,250.32
2023-05-09T04:02:14.257Z,277.92
2023-05-09T04:04:41.200Z,274.52
2023-05-09T04:07:08.190Z,271.17
2023-05-09T04:09:34.996Z,285.77
2023-05-09T04:12:01.580Z,327.40
2023-05-09T04:14:28.755Z,301.90
2023-05-09T04:16:55.298Z,263.45
2023-05-09T04:19:21.827Z,256.42
2023-05-09T04:21:48.613Z,346.67
2023-05-09T04:24:15.189Z,233.15
2023-05-09T04:26:43.767Z,170.80
2023-05-09T04:29:13.801Z,109.72
2023-05-09T04:31:41.419Z,132.63
2023-05-09T04:34:10.766Z,162.55
2023-05-09T04:36:38.292Z,94.18
2023-05-09T04:39:05.448Z,128.02
2023-05-09T04:41:34.478Z,123.20
2023-05-09T04:44:02.035Z,139.57
2023-05-09T04:46:29.361Z,142.18
2023-05-09T04:48:56.212Z,158.57
2023-05-09T04:51:22.841Z,124.40
2023-05-09T04:53:50.962Z,85.20
2023-05-09T04:56:19.329Z,172.02
2023-05-09T04:58:47.581Z,113.85
2023-05-09T05:01:14.892Z,191.25
2023-05-09T05:03:41.784Z,252.43
2023-05-09T05:06:08.428Z,206.75
2023-05-09T05:08:36.213Z,210.57
2023-05-09T05:11:02.750Z,208.15
2023-05-09T05:13:29.782Z,203.27
2023-05-09T05:15:59.685Z,218.60
2023-05-09T05:18:26.476Z,276.02
2023-05-09T05:20:53.782Z,254.38
2023-05-09T05:23:20.769Z,172.60
2023-05-09T05:25:49.032Z,201.85
2023-05-09T05:28:15.633Z,201.65
2023-05-09T05:30:42.539Z,206.73
2023-05-09T05:33:09.198Z,213.60
2023-05-09T05:35:35.790Z,158.98
2023-05-09T05:38:02.733Z,152.20
2023-05-09T05:40:29.389Z,168.68
2023-05-09T05:42:57.783Z,156.60
2023-05-09T05:45:25.212Z,190.40
2023-05-09T05:47:56.229Z,272.88
2023-05-09T05:50:23.651Z,269.55
2023-05-09T05:52:50.319Z,254.23
2023-05-09T05:55:18.499Z,298.35
2023-05-09T05:57:45.704Z,267.98
2023-05-09T06:00:15.202Z,292.90
2023-05-09T06:02:55.055Z,285.80
2023-05-09T06:05:44.204Z,276.88
2023-05-09T06:08:11.703Z,224.18
2023-05-09T06:10:38.237Z,208.85
2023-05-09T06:13:04.763Z,241.30
2023-05-09T06:15:31.710Z,209.95
2023-05-09T06:17:59.405Z,178.60
2023-05-09T06:20:27.318Z,206.77
2023-05-09T06:22:53.781Z,132.25
2023-05-09T06:25:20.307Z,140.13
2023-05-09T06:27:46.792Z,150.60
2023-05-09T06:30:24.476Z,150.95
2023-05-09T06:32:52.638Z,136.23
2023-05-09T06:35:19.200Z,216.35
2023-05-09T06:37:48.236Z,140.18
2023-05-09T06:40:15.200Z,132.52
2023-05-09T06:42:41.633Z,191.65
2023-05-09T06:45:08.640Z,143.25
2023-05-09T06:47:35.422Z,126.43
2023-05-09T06:50:02.029Z,150.98
2023-05-09T06:52:28.546Z,157.88
2023-05-09T06:54:55.727Z,176.90
2023-05-09T06:57:22.242Z,247.23
2023-05-09T06:59:48.762Z,203.38
2023-05-09T07:02:16.057Z,244.98
2023-05-09T07:04:43.215Z,305.90
2023-05-09T07:07:09.719Z,276.90
2023-05-09T07:09:36.228Z,247.43
2023-05-09T07:12:02.840Z,273.17
2023-05-09T07:14:29.440Z,257.50
2023-05-09T07:17:05.194Z,246.57
2023-05-09T07:19:41.293Z,239.75
2023-05-09T07:22:07.875Z,224.70
2023-05-09T07:24:34.421Z,238.25
2023-05-09T07:27:02.700Z,235.27
2023-05-09T07:29:29.247Z,214.45
2023-05-09T07:31:55.867Z,216.10
2023-05-09T07:34:23.921Z,201.25
2023-05-09T07:36:50.406Z,207.73
2023-05-09T07:39:17.089Z,195.20
2023-05-09T07:41:43.616Z,204.25
2023-05-09T07:44:10.836Z,185.30
2023-05-09T07:46:42.076Z,169.00
2023-05-09T07:49:08.994Z,180.27
2023-05-09T07:51:35.735Z,156.45
2023-05-09T07:54:02.347Z,156.05
2023-05-09T07:56:28.996Z,170.35
2023-05-09T07:58:55.945Z,249.25
2023-05-09T08:01:22.674Z,215.40
2023-05-09T08:03:49.296Z,214.88
2023-05-09T08:06:15.970Z,232.75
2023-05-09T08:08:42.452Z,202.00
2023-05-09T08:11:08.958Z,162.02
2023-05-09T08:13:36.062Z,159.27
2023-05-09T08:16:02.941Z,146.88
2023-05-09T08:18:29.670Z,139.38
2023-05-09T08:20:56.320Z,138.35
2023-05-09T08:23:22.876Z,119.65
2023-05-09T08:25:52.509Z,116.93
2023-05-09T08:28:19.152Z,111.18
2023-05-09T08:30:45.735Z,104.50
2023-05-09T08:33:12.311Z,105.22
2023-05-09T08:35:38.854Z,85.88
2023-05-09T08:38:05.395Z,84.13
2023-05-09T08:40:35.775Z,93.78
2023-05-09T08:43:03.369Z,75.07
2023-05-09T08:45:30.522Z,81.03
2023-05-09T08:47:57.177Z,86.43
2023-05-09T08:50:23.805Z,70.50
2023-05-09T08:52:51.556Z,58.72
2023-05-09T08:55:18.324Z,61.13
2023-05-09T08:57:44.901Z,74.88
2023-05-09T09:00:13.586Z,84.53
2023-05-09T09:02:41.147Z,59.63
2023-05-09T09:05:12.682Z,51.70
2023-05-09T09:07:46.549Z,42.72
2023-05-09T09:10:13.566Z,66.25
2023-05-09T09:12:41.078Z,96.18
2023-05-09T09:15:10.585Z,71.38
2023-05-09T09:17:40.598Z,75.35
2023-05-09T09:20:09.614Z,61.85
2023-05-09T09:22:36.749Z,54.78
2023-05-09T09:25:03.954Z,51.28
2023-05-09T09:27:31.765Z,58.72
2023-05-09T09:30:08.386Z,46.13
2023-05-09T09:32:35.188Z,69.05
2023-05-09T09:35:07.051Z,58.13
2023-05-09T09:37:35.251Z,68.90
2023-05-09T09:40:02.558Z,70.32
2023-05-09T09:42:40.521Z,53.63
2023-05-09T09:45:17.708Z,59.67
2023-05-09T09:47:45.341Z,51.13
2023-05-09T09:50:16.074Z,53.20
2023-05-09T09:52:52.878Z,60.33
2023-05-09T09:55:19.923Z,64.60
2023-05-09T09:57:48.129Z,63.65
2023-05-09T10:00:16.235Z,82.80
2023-05-09T10:02:47.179Z,45.92
2023-05-09T10:05:18.687Z,50.35
2023-05-09T10:07:45.429Z,39.95
2023-05-09T10:10:12.099Z,35.92
2023-05-09T10:12:40.143Z,58.17
2023-05-09T10:15:09.127Z,70.82
2023-05-09T10:17:36.152Z,61.85
2023-05-09T10:20:04.318Z,50.17
2023-05-09T10:22:32.442Z,42.38
2023-05-09T10:24:58.913Z,32.20
2023-05-09T10:27:27.093Z,77.78
2023-05-09T10:30:07.371Z,59.00
2023-05-09T10:32:39.828Z,71.05
2023-05-09T10:35:07.033Z,46.00
2023-05-09T10:37:33.758Z,103.43
2023-05-09T10:40:01.519Z,43.17
2023-05-09T10:42:29.062Z,60.45
2023-05-09T10:44:56.394Z,69.38
2023-05-09T10:47:23.477Z,68.90
2023-05-09T10:49:50.175Z,34.95
2023-05-09T10:52:17.010Z,67.10
2023-05-09T10:54:43.475Z,69.85
2023-05-09T10:57:10.135Z,40.35
2023-05-09T10:59:43.478Z,43.78
2023-05-09T11:02:13.928Z,35.13
2023-05-09T11:04:41.188Z,68.05
2023-05-09T11:07:22.780Z,37.58
2023-05-09T11:10:08.038Z,73.20
2023-05-09T11:12:34.549Z,68.38
2023-05-09T11:15:05.028Z,41.08
2023-05-09T11:17:32.527Z,47.55
2023-05-09T11:20:00.313Z,47.13
2023-05-09T11:22:32.574Z,45.33
2023-05-09T11:25:00.572Z,70.27
2023-05-09T11:27:28.517Z,57.20
2023-05-09T11:29:55.091Z,45.38
2023-05-09T11:32:22.514Z,46.13
2023-05-09T11:34:49.388Z,37.03
2023-05-09T11:37:16.862Z,58.05
2023-05-09T11:39:59.637Z,47.13
2023-05-09T11:42:28.033Z,53.78
2023-05-09T11:44:55.034Z,89.20
2023-05-09T11:47:21.771Z,71.47
2023-05-09T11:49:51.822Z,61.58
2023-05-09T11:52:22.190Z,50.03
2023-05-09T11:54:49.673Z,51.60
2023-05-09T11:57:19.076Z,75.30
2023-05-09T11:59:45.707Z,83.57
2023-05-09T12:02:12.410Z,103.80
2023-05-09T12:04:39.707Z,68.15
2023-05-09T12:07:06.328Z,78.72
2023-05-09T12:09:33.952Z,100.40
2023-05-09T12:12:08.789Z,92.07
2023-05-09T12:14:35.341Z,68.65
2023-05-09T12:17:02.044Z,120.93
2023-05-09T12:19:28.764Z,73.43
2023-05-09T12:21:59.517Z,90.65
2023-05-09T12:24:27.007Z,156.50
2023-05-09T12:26:54.286Z,77.22
2023-05-09T12:29:21.489Z,93.38
2023-05-09T12:31:48.395Z,126.78
2023-05-09T12:34:15.355Z,53.95
2023-05-09T12:36:50.730Z,82.07
2023-05-09T12:39:22.488Z,120.30
2023-05-09T12:42:00.546Z,81.05
2023-05-09T12:44:29.631Z,94.53
2023-05-09T12:46:57.466Z,83.63
2023-05-09T12:49:24.141Z,61.85
2023-05-09T12:51:51.244Z,112.78
2023-05-09T12:54:22.433Z,88.85
2023-05-09T12:56:52.139Z,85.93
2023-05-09T12:59:22.617Z,96.50
2023-05-09T13:01:53.859Z,66.00
2023-05-09T13:04:20.989Z,141.88
2023-05-09T13:06:48.288Z,106.03
2023-05-09T13:09:15.001Z,99.07
2023-05-09T13:11:41.497Z,124.90
2023-05-09T13:14:08.507Z,40.90
2023-05-09T13:16:35.175Z,65.68
2023-05-09T13:19:01.882Z,102.32
2023-05-09T13:21:28.385Z,103.40
2023-05-09T13:23:54.911Z,109.05
2023-05-09T13:26:21.628Z,88.13
2023-05-09T13:28:48.367Z,106.68
2023-05-09T13:31:15.025Z,73.28
2023-05-09T13:33:41.593Z,67.93
2023-05-09T13:36:08.200Z,78.78
2023-05-09T13:38:38.698Z,70.75
2023-05-09T13:41:05.247Z,74.95
2023-05-09T13:43:31.791Z,76.70
2023-05-09T13:45:58.543Z,83.80
2023-05-09T13:48:25.111Z,123.85
2023-05-09T13:50:51.581Z,107.57
2023-05-09T13:53:18.076Z,66.85
2023-05-09T13:55:45.593Z,65.60
2023-05-09T13:58:12.398Z,115.05
2023-05-09T14:00:38.922Z,38.85
2023-05-09T14:03:05.445Z,66.63
2023-05-09T14:05:32.076Z,81.15
2023-05-09T14:07:58.530Z,101.78
2023-05-09T14:10:26.782Z,58.30
2023-05-09T14:12:53.968Z,161.88
2023-05-09T14:15:20.470Z,65.18
2023-05-09T14:17:47.358Z,74.00
2023-05-09T14:20:15.856Z,156.63
2023-05-09T14:22:42.785Z,112.32
2023-05-09T14:25:09.335Z,65.53
2023-05-09T14:27:37.177Z,128.32
2023-05-09T14:30:04.499Z,66.13
2023-05-09T14:32:31.094Z,72.47
2023-05-09T14:34:57.580Z,165.43
2023-05-09T14:37:24.117Z,70.32
2023-05-09T14:39:50.979Z,128.75
2023-05-09T14:42:18.336Z,144.85
2023-05-09T14:44:46.117Z,71.68
2023-05-09T14:47:13.024Z,63.72
2023-05-09T14:49:42.540Z,108.32
2023-05-09T14:52:10.818Z,37.97
2023-05-09T14:54:37.365Z,80.60
2023-05-09T14:57:05.354Z,121.63
2023-05-09T14:59:32.130Z,105.40
2023-05-09T15:01:58.793Z,80.43
2023-05-09T15:04:30.457Z,95.00
2023-05-09T15:06:58.790Z,87.70
2023-05-09T15:09:25.297Z,99.45
2023-05-09T15:11:51.805Z,186.57
2023-05-09T15:14:18.687Z,150.02
2023-05-09T15:16:45.127Z,79.57
2023-05-09T15:19:11.602Z,84.63
2023-05-09T15:21:38.208Z,92.50
2023-05-09T15:24:04.805Z,99.00
2023-05-09T15:26:31.944Z,123.78
2023-05-09T15:28:58.399Z,89.75
2023-05-09T15:31:25.876Z,75.80
2023-05-09T15:33:52.434Z,164.32
2023-05-09T15:36:18.947Z,101.13
2023-05-09T15:38:49.520Z,64.47
2023-05-09T15:41:16.551Z,85.35
2023-05-09T15:43:43.128Z,150.48
2023-05-09T15:46:09.759Z,77.13
2023-05-09T15:48:36.288Z,97.60
2023-05-09T15:51:04.160Z,100.47
2023-05-09T15:53:30.929Z,84.50
2023-05-09T15:55:57.378Z,107.78
2023-05-09T15:58:28.366Z,134.70
2023-05-09T16:00:54.958Z,91.05
2023-05-09T16:03:21.874Z,154.57
2023-05-09T16:05:48.798Z,104.40
2023-05-09T16:08:15.487Z,74.57
2023-05-09T16:10:42.052Z,81.15
2023-05-09T16:13:09.232Z,87.35
2023-05-09T16:15:35.792Z,78.10
2023-05-09T16:18:02.262Z,87.03
2023-05-09T16:20:28.762Z,117.18
2023-05-09T16:22:55.208Z,86.80
2023-05-09T16:25:21.726Z,153.95
2023-05-09T16:27:48.221Z,110.88
2023-05-09T16:30:15.066Z,64.10
2023-05-09T16:32:42.485Z,83.57
2023-05-09T16:35:09.164Z,150.82
2023-05-09T16:37:35.811Z,49.97
2023-05-09T16:40:02.874Z,125.70
2023-05-09T16:42:29.436Z,124.85
2023-05-09T16:44:56.143Z,88.28
2023-05-09T16:47:22.691Z,170.02
2023-05-09T16:49:49.255Z,88.10
2023-05-09T16:52:15.703Z,74.78
2023-05-09T16:54:42.270Z,129.05
2023-05-09T16:57:08.818Z,105.18
2023-05-09T16:59:35.399Z,84.82
2023-05-09T17:02:02.223Z,89.10
2023-05-09T17:04:29.356Z,80.47
2023-05-09T17:06:56.014Z,172.60
2023-05-09T17:09:22.668Z,187.93
2023-05-09T17:11:49.234Z,59.22
2023-05-09T17:14:15.980Z,118.13
2023-05-09T17:16:42.473Z,97.30
2023-05-09T17:19:09.059Z,49.50
2023-05-09T17:21:35.839Z,146.68
2023-05-09T17:24:02.437Z,80.15
2023-05-09T17:26:29.728Z,64.70
2023-05-09T17:28:56.302Z,98.30
2023-05-09T17:31:22.892Z,76.63
2023-05-09T17:33:49.531Z,91.10
2023-05-09T17:36:16.165Z,127.80
2023-05-09T17:38:42.676Z,90.55
2023-05-09T17:41:09.180Z,76.03
2023-05-09T17:43:35.641Z,73.93
2023-05-09T17:46:02.320Z,122.43
2023-05-09T17:48:29.247Z,119.40
2023-05-09T17:50:56.313Z,95.20
2023-05-09T17:53:22.964Z,180.73
2023-05-09T17:55:50.545Z,132.77
2023-05-09T17:58:17.103Z,64.35
2023-05-09T18:00:44.634Z,141.32
2023-05-09T18:03:11.264Z,111.18
2023-05-09T18:05:38.093Z,74.15
2023-05-09T18:08:04.747Z,149.52
2023-05-09T18:10:31.370Z,137.20
2023-05-09T18:12:57.817Z,113.25
2023-05-09T18:15:24.784Z,189.07
2023-05-09T18:17:51.600Z,151.98
2023-05-09T18:20:18.511Z,85.32
2023-05-09T18:22:45.444Z,137.63
2023-05-09T18:25:11.977Z,112.90
2023-05-09T18:27:38.425Z,111.30
2023-05-09T18:30:05.224Z,120.15
2023-05-09T18:32:32.490Z,115.32
2023-05-09T18:34:59.093Z,88.47
2023-05-09T18:37:25.603Z,124.53
2023-05-09T18:39:52.096Z,85.32
2023-05-09T18:42:19.787Z,96.25
2023-05-09T18:44:46.476Z,126.40
2023-05-09T18:47:13.151Z,126.38
2023-05-09T18:49:39.831Z,78.95
2023-05-09T18:52:06.395Z,102.55
2023-05-09T18:54:32.931Z,163.07
2023-05-09T18:56:59.445Z,132.85
2023-05-09T18:59:26.101Z,67.25
2023-05-09T19:01:53.169Z,145.65
2023-05-09T19:04:20.035Z,99.68
2023-05-09T19:06:46.828Z,116.93
2023-05-09T19:09:13.682Z,148.98
2023-05-09T19:11:40.229Z,87.10
2023-05-09T19:14:07.229Z,69.60
2023-05-09T19:16:33.795Z,125.68
2023-05-09T19:19:00.880Z,109.32
2023-05-09T19:24:12.732Z,84.55
2023-05-09T19:26:39.307Z,90.53
2023-05-09T19:29:08.265Z,115.15
2023-05-09T19:31:36.480Z,126.53
2023-05-09T19:34:03.118Z,98.55
2023-05-09T19:36:29.759Z,112.05
2023-05-09T19:38:56.287Z,111.90
2023-05-09T19:41:22.833Z,101.65
2023-05-09T19:43:51.234Z,110.10
2023-05-09T19:46:19.138Z,93.78
2023-05-09T19:48:45.778Z,104.20
2023-05-09T19:51:14.154Z,117.47
2023-05-09T19:53:41.125Z,92.15
2023-05-09T19:56:08.187Z,76.78
2023-05-09T19:58:34.788Z,94.55
2023-05-09T20:01:02.027Z,116.80
2023-05-09T20:03:29.211Z,108.00
2023-05-09T20:08:40.063Z,80.80
2023-05-09T20:11:06.556Z,67.72
2023-05-09T20:13:33.238Z,125.28
2023-05-09T20:16:00.283Z,91.80
2023-05-09T20:18:27.045Z,88.45
2023-05-09T20:20:54.771Z,166.02
2023-05-09T20:23:21.222Z,79.25
2023-05-09T20:25:48.050Z,82.63
2023-05-09T20:28:19.698Z,142.45
2023-05-09T20:30:46.634Z,62.03
2023-05-09T20:33:13.185Z,80.50
2023-05-09T20:35:42.791Z,154.38
2023-05-09T20:38:09.931Z,73.78
2023-05-09T20:40:36.464Z,59.28
2023-05-09T20:43:03.037Z,128.00
2023-05-09T20:45:29.612Z,89.75
2023-05-09T20:47:56.205Z,67.63
2023-05-09T20:50:22.739Z,176.13
2023-05-09T20:52:49.266Z,70.75
2023-05-09T20:55:15.705Z,82.60
2023-05-09T20:57:42.286Z,149.02
2023-05-09T21:00:08.882Z,58.38
2023-05-09T21:02:35.561Z,63.53
2023-05-09T21:05:02.153Z,112.40
2023-05-09T21:07:28.774Z,92.35
2023-05-09T21:09:56.991Z,82.82
2023-05-09T21:12:23.547Z,154.88
2023-05-09T21:14:51.075Z,85.38
2023-05-09T21:17:17.686Z,163.82
2023-05-09T21:19:44.776Z,96.50
2023-05-09T21:22:11.306Z,70.70
2023-05-09T21:24:37.832Z,102.55
2023-05-09T21:27:04.857Z,132.63
2023-05-09T21:29:31.581Z,57.40
2023-05-09T21:31:58.024Z,54.50
2023-05-09T21:34:24.552Z,91.47
2023-05-09T21:36:50.992Z,135.65
2023-05-09T21:39:17.516Z,86.70
2023-05-09T21:41:44.066Z,79.80
2023-05-09T21:44:12.094Z,107.40
2023-05-09T21:46:38.794Z,74.85
2023-05-09T21:49:05.615Z,92.72
2023-05-09T21:51:33.431Z,118.05
2023-05-09T21:54:01.115Z,62.00
2023-05-09T21:56:27.807Z,97.53
2023-05-09T21:58:54.293Z,139.48
2023-05-09T22:01:21.308Z,65.80
2023-05-09T22:03:47.978Z,65.38
2023-05-09T22:06:14.591Z,109.95
2023-05-09T22:08:41.091Z,54.72
2023-05-09T22:11:07.845Z,80.30
2023-05-09T22:13:35.876Z,94.70
2023-05-09T22:16:04.077Z,71.10
2023-05-09T22:18:31.055Z,114.80
2023-05-09T22:20:57.532Z,93.55
2023-05-09T22:23:24.039Z,75.90
2023-05-09T22:25:50.490Z,85.20
2023-05-09T22:28:16.936Z,103.78
2023-05-09T22:30:43.514Z,106.00
2023-05-09T22:33:10.113Z,63.90
2023-05-09T22:35:36.581Z,81.70
2023-05-09T22:38:03.302Z,88.88
2023-05-09T22:40:30.295Z,67.13
2023-05-09T22:42:56.740Z,96.03
2023-05-09T22:45:23.294Z,108.35
2023-05-09T22:47:49.782Z,69.72
2023-05-09T22:50:16.695Z,126.55
2023-05-09T22:52:43.329Z,111.78
2023-05-09T22:55:09.928Z,60.67
2023-05-09T22:57:36.919Z,129.88
2023-05-09T23:00:04.252Z,105.57
2023-05-09T23:02:30.875Z,56.08
2023-05-09T23:04:57.650Z,82.47
2023-05-09T23:07:24.261Z,99.90
2023-05-09T23:09:50.790Z,85.35
2023-05-09T23:12:17.441Z,78.57
2023-05-09T23:14:43.906Z,99.70
2023-05-09T23:17:10.419Z,75.57
2023-05-09T23:19:37.330Z,107.97
2023-05-09T23:22:04.536Z,86.30
2023-05-09T23:24:31.170Z,76.07
2023-05-09T23:26:58.038Z,80.18
2023-05-09T23:29:25.216Z,93.43
2023-05-09T23:31:51.798Z,91.40
2023-05-09T23:34:18.304Z,98.65
2023-05-09T23:36:44.899Z,86.55
2023-05-09T23:39:12.098Z,109.45
2023-05-09T23:44:06.212Z,45.67
2023-05-09T23:46:32.989Z,77.22
2023-05-09T23:48:59.553Z,84.40
2023-05-09T23:51:26.189Z,108.00
2023-05-09T23:53:52.752Z,106.20
2023-05-09T23:56:19.306Z,84.38
2023-05-09T23:58:45.770Z,83.88
