createdAt,value
2022-11-05T00:00:29.177Z,63.33
2022-11-05T00:01:29.254Z,64.61
2022-11-05T00:02:29.161Z,62.20
2022-11-05T00:03:29.195Z,62.52
2022-11-05T00:04:31.113Z,62.52
2022-11-05T00:05:30.119Z,63.81
2022-11-05T00:06:29.149Z,62.68
2022-11-05T00:07:29.110Z,63.49
2022-11-05T00:08:29.101Z,65.58
2022-11-05T00:09:29.086Z,65.90
2022-11-05T00:10:29.075Z,63.81
2022-11-05T00:11:29.091Z,63.49
2022-11-05T00:12:29.054Z,63.00
2022-11-05T00:13:29.053Z,62.68
2022-11-05T00:14:29.035Z,64.78
2022-11-05T00:15:29.033Z,62.20
2022-11-05T00:16:29.040Z,63.81
2022-11-05T00:17:28.991Z,60.91
2022-11-05T00:18:28.993Z,63.65
2022-11-05T00:19:28.988Z,61.23
2022-11-05T00:20:28.979Z,63.16
2022-11-05T00:21:28.979Z,61.55
2022-11-05T00:22:28.972Z,64.61
2022-11-05T00:23:28.949Z,65.10
2022-11-05T00:24:28.939Z,63.16
2022-11-05T00:25:28.928Z,62.20
2022-11-05T00:26:28.935Z,62.84
2022-11-05T00:27:28.905Z,62.36
2022-11-05T00:28:28.928Z,64.61
2022-11-05T00:29:28.885Z,61.87
2022-11-05T00:30:28.884Z,62.68
2022-11-05T00:31:28.890Z,62.04
2022-11-05T00:32:28.862Z,62.52
2022-11-05T00:33:28.848Z,60.26
2022-11-05T00:34:28.846Z,61.87
2022-11-05T00:35:28.833Z,63.65
2022-11-05T00:36:28.840Z,62.36
2022-11-05T00:37:28.803Z,61.39
2022-11-05T00:38:28.797Z,59.62
2022-11-05T00:39:28.792Z,61.87
2022-11-05T00:40:28.776Z,60.26
2022-11-05T00:41:28.784Z,58.81
2022-11-05T00:42:28.763Z,59.78
2022-11-05T00:43:28.742Z,60.75
2022-11-05T00:44:28.746Z,58.49
2022-11-05T00:45:28.723Z,58.81
2022-11-05T00:46:28.739Z,56.88
2022-11-05T00:47:28.707Z,57.69
2022-11-05T00:48:28.704Z,56.88
2022-11-05T00:49:28.683Z,55.59
2022-11-05T00:50:28.678Z,57.52
2022-11-05T00:51:28.695Z,58.81
2022-11-05T00:52:28.661Z,58.81
2022-11-05T00:53:28.632Z,57.85
2022-11-05T00:54:28.641Z,57.85
2022-11-05T00:55:28.655Z,60.91
2022-11-05T00:56:28.650Z,60.75
2022-11-05T00:57:28.603Z,58.65
2022-11-05T00:58:28.606Z,58.97
2022-11-05T00:59:28.593Z,57.20
2022-11-05T01:00:28.585Z,58.97
2022-11-05T01:01:28.746Z,58.97
2022-11-05T01:02:28.613Z,60.42
2022-11-05T01:03:28.549Z,60.26
2022-11-05T01:04:28.622Z,60.42
2022-11-05T01:05:28.535Z,57.69
2022-11-05T01:06:28.537Z,57.85
2022-11-05T01:07:28.506Z,57.36
2022-11-05T01:08:28.500Z,59.30
2022-11-05T01:09:28.496Z,56.88
2022-11-05T01:10:28.485Z,58.33
2022-11-05T01:11:28.498Z,60.10
2022-11-05T01:12:28.468Z,58.01
2022-11-05T01:13:28.453Z,59.94
2022-11-05T01:14:28.444Z,57.52
2022-11-05T01:15:28.440Z,59.62
2022-11-05T01:16:28.437Z,58.33
2022-11-05T01:17:29.404Z,59.30
2022-11-05T01:18:28.411Z,60.10
2022-11-05T01:19:28.403Z,59.46
2022-11-05T01:20:28.380Z,59.46
2022-11-05T01:21:28.396Z,58.97
2022-11-05T01:22:28.366Z,59.62
2022-11-05T01:23:28.357Z,59.94
2022-11-05T01:24:28.352Z,60.59
2022-11-05T01:25:28.332Z,59.78
2022-11-05T01:26:28.369Z,62.68
2022-11-05T01:27:28.322Z,61.07
2022-11-05T01:28:28.337Z,58.33
2022-11-05T01:29:28.298Z,58.01
2022-11-05T01:30:28.294Z,58.97
2022-11-05T01:31:28.325Z,59.30
2022-11-05T01:32:28.282Z,58.33
2022-11-05T01:33:28.246Z,61.23
2022-11-05T01:34:28.248Z,61.55
2022-11-05T01:35:28.244Z,61.07
2022-11-05T01:36:28.255Z,60.91
2022-11-05T01:37:28.217Z,61.87
2022-11-05T01:38:28.209Z,63.00
2022-11-05T01:39:28.195Z,60.59
2022-11-05T01:40:28.197Z,59.94
2022-11-05T01:41:28.183Z,60.26
2022-11-05T01:42:28.187Z,59.62
2022-11-05T01:43:28.165Z,61.39
2022-11-05T01:44:28.154Z,60.26
2022-11-05T01:45:28.139Z,60.26
2022-11-05T01:46:28.135Z,59.46
2022-11-05T01:47:28.147Z,57.52
2022-11-05T01:48:28.097Z,60.42
2022-11-05T01:49:28.099Z,62.04
2022-11-05T01:50:28.093Z,58.65
2022-11-05T01:51:28.083Z,61.39
2022-11-05T01:52:28.087Z,60.10
2022-11-05T01:53:28.062Z,60.10
2022-11-05T01:54:28.051Z,57.69
2022-11-05T01:55:28.043Z,58.33
2022-11-05T01:56:28.026Z,59.46
2022-11-05T01:57:28.044Z,59.46
2022-11-05T01:58:28.013Z,58.49
2022-11-05T01:59:27.999Z,57.36
2022-11-05T02:00:27.992Z,59.78
2022-11-05T02:01:28.168Z,58.01
2022-11-05T02:02:28.077Z,58.33
2022-11-05T02:03:27.958Z,59.78
2022-11-05T02:04:27.950Z,59.46
2022-11-05T02:05:27.941Z,59.46
2022-11-05T02:06:27.926Z,57.85
2022-11-05T02:07:27.952Z,59.46
2022-11-05T02:08:27.911Z,60.59
2022-11-05T02:09:27.902Z,60.10
2022-11-05T02:10:27.891Z,58.49
2022-11-05T02:11:27.882Z,58.97
2022-11-05T02:12:27.886Z,56.88
2022-11-05T02:13:27.878Z,58.49
2022-11-05T02:14:27.854Z,58.81
2022-11-05T02:15:27.845Z,57.69
2022-11-05T02:16:27.832Z,57.85
2022-11-05T02:17:27.847Z,58.01
2022-11-05T02:18:27.816Z,57.85
2022-11-05T02:19:27.813Z,60.59
2022-11-05T02:20:27.788Z,58.81
2022-11-05T02:21:27.790Z,57.36
2022-11-05T02:22:27.800Z,58.01
2022-11-05T02:23:27.764Z,58.49
2022-11-05T02:24:27.753Z,61.23
2022-11-05T02:25:27.745Z,59.30
2022-11-05T02:26:27.745Z,60.91
2022-11-05T02:27:27.746Z,62.04
2022-11-05T02:28:27.717Z,60.59
2022-11-05T02:29:27.718Z,60.26
2022-11-05T02:30:27.700Z,61.07
2022-11-05T02:31:27.697Z,58.97
2022-11-05T02:32:27.701Z,60.75
2022-11-05T02:33:27.672Z,62.04
2022-11-05T02:34:27.666Z,60.91
2022-11-05T02:35:27.652Z,58.97
2022-11-05T02:36:27.643Z,58.97
2022-11-05T02:37:27.651Z,61.39
2022-11-05T02:38:27.622Z,60.10
2022-11-05T02:39:27.613Z,60.91
2022-11-05T02:40:27.590Z,59.94
2022-11-05T02:41:27.600Z,60.10
2022-11-05T02:42:27.604Z,60.75
2022-11-05T02:43:27.577Z,61.39
2022-11-05T02:44:27.550Z,62.36
2022-11-05T02:45:27.573Z,62.68
2022-11-05T02:46:27.539Z,62.68
2022-11-05T02:47:27.560Z,63.33
2022-11-05T02:48:27.522Z,64.78
2022-11-05T02:49:27.522Z,61.23
2022-11-05T02:50:27.508Z,59.78
2022-11-05T02:51:27.502Z,60.42
2022-11-05T02:52:27.500Z,61.39
2022-11-05T02:53:27.479Z,62.04
2022-11-05T02:54:27.473Z,62.36
2022-11-05T02:55:27.479Z,65.26
2022-11-05T02:56:27.447Z,60.42
2022-11-05T02:57:27.455Z,61.71
2022-11-05T02:58:27.439Z,61.23
2022-11-05T02:59:27.425Z,59.46
2022-11-05T03:00:27.398Z,63.00
2022-11-05T03:01:27.523Z,63.00
2022-11-05T03:02:27.509Z,61.55
2022-11-05T03:03:27.388Z,59.46
2022-11-05T03:04:27.367Z,58.17
2022-11-05T03:05:27.364Z,59.94
2022-11-05T03:06:27.354Z,58.49
2022-11-05T03:07:27.364Z,59.14
2022-11-05T03:08:27.335Z,62.84
2022-11-05T03:09:27.318Z,62.36
2022-11-05T03:10:27.327Z,62.52
2022-11-05T03:11:27.307Z,61.55
2022-11-05T03:12:27.317Z,61.55
2022-11-05T03:13:27.291Z,62.52
2022-11-05T03:14:27.275Z,60.59
2022-11-05T03:15:27.270Z,60.75
2022-11-05T03:16:27.254Z,62.20
2022-11-05T03:17:27.276Z,62.84
2022-11-05T03:18:27.244Z,63.33
2022-11-05T03:19:27.232Z,61.07
2022-11-05T03:20:27.223Z,60.42
2022-11-05T03:21:27.200Z,60.26
2022-11-05T03:22:27.225Z,59.78
2022-11-05T03:23:27.193Z,59.78
2022-11-05T03:24:27.190Z,61.07
2022-11-05T03:25:27.181Z,61.39
2022-11-05T03:26:27.164Z,62.04
2022-11-05T03:27:27.179Z,62.68
2022-11-05T03:28:27.150Z,63.81
2022-11-05T03:29:27.129Z,62.04
2022-11-05T03:30:27.120Z,62.52
2022-11-05T03:31:27.111Z,62.68
2022-11-05T03:32:27.128Z,60.26
2022-11-05T03:33:27.088Z,62.04
2022-11-05T03:34:27.087Z,62.20
2022-11-05T03:35:27.076Z,63.00
2022-11-05T03:36:27.063Z,59.62
2022-11-05T03:37:27.078Z,61.07
2022-11-05T03:38:27.056Z,60.91
2022-11-05T03:39:27.039Z,61.23
2022-11-05T03:40:27.026Z,61.55
2022-11-05T03:41:27.023Z,61.39
2022-11-05T03:42:27.048Z,60.59
2022-11-05T03:43:27.004Z,61.39
2022-11-05T03:44:26.994Z,61.55
2022-11-05T03:45:26.982Z,61.87
2022-11-05T03:46:26.973Z,62.68
2022-11-05T03:47:26.975Z,59.94
2022-11-05T03:48:27.008Z,59.14
2022-11-05T03:49:26.942Z,61.07
2022-11-05T03:50:26.933Z,60.26
2022-11-05T03:51:26.967Z,60.75
2022-11-05T03:52:26.928Z,60.91
2022-11-05T03:53:26.908Z,60.10
2022-11-05T03:54:26.896Z,60.26
2022-11-05T03:55:26.886Z,61.07
2022-11-05T03:56:26.883Z,61.55
2022-11-05T03:57:26.904Z,62.36
2022-11-05T03:58:26.854Z,62.52
2022-11-05T03:59:26.841Z,63.16
2022-11-05T04:00:26.902Z,60.91
2022-11-05T04:01:26.962Z,61.39
2022-11-05T04:02:26.949Z,60.59
2022-11-05T04:03:26.802Z,61.23
2022-11-05T04:04:26.797Z,61.55
2022-11-05T04:05:26.812Z,63.00
2022-11-05T04:06:26.780Z,63.65
2022-11-05T04:07:26.790Z,61.87
2022-11-05T04:08:26.746Z,62.52
2022-11-05T04:09:26.731Z,60.91
2022-11-05T04:10:26.730Z,61.23
2022-11-05T04:11:26.720Z,59.94
2022-11-05T04:12:26.729Z,61.07
2022-11-05T04:13:26.708Z,63.97
2022-11-05T04:14:26.696Z,62.04
2022-11-05T04:15:26.686Z,61.55
2022-11-05T04:16:26.682Z,62.20
2022-11-05T04:17:26.683Z,62.52
2022-11-05T04:18:26.656Z,59.78
2022-11-05T04:19:26.648Z,61.23
2022-11-05T04:20:26.665Z,62.36
2022-11-05T04:21:26.610Z,60.59
2022-11-05T04:22:26.634Z,61.55
2022-11-05T04:23:26.604Z,60.10
2022-11-05T04:24:26.600Z,61.71
2022-11-05T04:25:26.579Z,63.16
2022-11-05T04:26:26.579Z,63.49
2022-11-05T04:27:26.588Z,63.33
2022-11-05T04:28:26.562Z,62.04
2022-11-05T04:29:26.540Z,62.68
2022-11-05T04:30:26.539Z,63.00
2022-11-05T04:31:26.531Z,61.87
2022-11-05T04:32:26.537Z,63.00
2022-11-05T04:33:26.499Z,63.00
2022-11-05T04:34:26.500Z,62.84
2022-11-05T04:35:26.492Z,62.04
2022-11-05T04:36:26.485Z,62.52
2022-11-05T04:37:26.487Z,63.33
2022-11-05T04:38:26.462Z,63.49
2022-11-05T04:39:26.454Z,63.33
2022-11-05T04:40:26.447Z,64.13
2022-11-05T04:41:26.436Z,63.49
2022-11-05T04:42:26.433Z,63.16
2022-11-05T04:43:26.415Z,63.33
2022-11-05T04:44:26.399Z,65.58
2022-11-05T04:45:26.396Z,63.49
2022-11-05T04:46:26.384Z,63.97
2022-11-05T04:47:26.391Z,62.84
2022-11-05T04:48:26.358Z,64.29
2022-11-05T04:49:26.357Z,63.33
2022-11-05T04:50:26.350Z,64.61
2022-11-05T04:51:26.336Z,65.10
2022-11-05T04:52:26.346Z,64.94
2022-11-05T04:53:26.322Z,66.87
2022-11-05T04:54:26.305Z,67.19
2022-11-05T04:55:26.291Z,62.68
2022-11-05T04:56:26.286Z,65.58
2022-11-05T04:57:26.298Z,63.33
2022-11-05T04:58:26.257Z,66.06
2022-11-05T04:59:27.264Z,66.39
2022-11-05T05:00:26.232Z,64.94
2022-11-05T05:01:26.368Z,65.42
2022-11-05T05:02:26.245Z,63.00
2022-11-05T05:03:26.218Z,63.97
2022-11-05T05:04:26.194Z,64.13
2022-11-05T05:05:26.197Z,65.58
2022-11-05T05:06:26.187Z,63.16
2022-11-05T05:07:26.190Z,63.65
2022-11-05T05:08:26.160Z,66.71
2022-11-05T05:09:26.154Z,65.74
2022-11-05T05:10:26.148Z,65.26
2022-11-05T05:11:26.130Z,66.23
2022-11-05T05:12:26.146Z,63.97
2022-11-05T05:13:26.111Z,65.26
2022-11-05T05:14:26.095Z,62.84
2022-11-05T05:15:26.097Z,65.10
2022-11-05T05:16:26.081Z,65.90
2022-11-05T05:17:26.088Z,63.49
2022-11-05T05:18:26.062Z,63.97
2022-11-05T05:19:26.049Z,65.26
2022-11-05T05:20:26.031Z,65.10
2022-11-05T05:21:26.029Z,64.45
2022-11-05T05:22:26.038Z,64.61
2022-11-05T05:23:26.011Z,64.29
2022-11-05T05:24:25.991Z,64.78
2022-11-05T05:25:25.989Z,64.78
2022-11-05T05:26:25.980Z,63.65
2022-11-05T05:27:25.993Z,66.06
2022-11-05T05:28:25.965Z,67.84
2022-11-05T05:29:25.941Z,65.58
2022-11-05T05:30:25.942Z,66.39
2022-11-05T05:31:25.945Z,66.55
2022-11-05T05:32:25.922Z,64.29
2022-11-05T05:33:25.913Z,66.55
2022-11-05T05:34:25.900Z,64.61
2022-11-05T05:35:25.893Z,68.00
2022-11-05T05:36:25.890Z,68.64
2022-11-05T05:37:25.891Z,66.06
2022-11-05T05:38:25.860Z,66.06
2022-11-05T05:39:25.858Z,65.10
2022-11-05T05:40:25.834Z,66.39
2022-11-05T05:41:26.895Z,66.71
2022-11-05T05:42:25.846Z,65.10
2022-11-05T05:43:26.818Z,66.06
2022-11-05T05:44:25.811Z,67.19
2022-11-05T05:45:25.797Z,65.74
2022-11-05T05:46:25.787Z,67.03
2022-11-05T05:47:25.794Z,67.35
2022-11-05T05:48:25.753Z,66.87
2022-11-05T05:49:25.745Z,66.71
2022-11-05T05:50:25.740Z,65.42
2022-11-05T05:51:25.728Z,66.06
2022-11-05T05:52:25.727Z,65.90
2022-11-05T05:53:25.705Z,65.42
2022-11-05T05:54:30.849Z,63.00
2022-11-05T05:55:27.693Z,64.61
2022-11-05T05:56:25.681Z,64.13
2022-11-05T05:57:25.690Z,65.42
2022-11-05T05:58:25.654Z,64.94
2022-11-05T05:59:25.653Z,63.16
2022-11-05T06:00:25.644Z,63.00
2022-11-05T06:01:25.704Z,62.20
2022-11-05T06:02:25.731Z,65.58
2022-11-05T06:03:25.607Z,65.74
2022-11-05T06:04:25.598Z,63.97
2022-11-05T06:05:25.588Z,61.55
2022-11-05T06:06:25.574Z,62.52
2022-11-05T06:07:25.589Z,64.61
2022-11-05T06:08:25.550Z,62.68
2022-11-05T06:09:25.545Z,65.58
2022-11-05T06:10:25.576Z,66.55
2022-11-05T06:11:25.526Z,62.52
2022-11-05T06:12:25.525Z,65.10
2022-11-05T06:13:25.508Z,65.10
2022-11-05T06:14:25.496Z,65.74
2022-11-05T06:15:25.481Z,63.81
2022-11-05T06:16:25.478Z,63.00
2022-11-05T06:17:25.491Z,63.65
2022-11-05T06:18:25.458Z,65.58
2022-11-05T06:19:25.445Z,66.39
2022-11-05T06:20:25.438Z,65.58
2022-11-05T06:21:25.424Z,65.10
2022-11-05T06:22:25.437Z,64.29
2022-11-05T06:23:25.406Z,66.23
2022-11-05T06:24:25.400Z,63.97
2022-11-05T06:25:25.441Z,65.74
2022-11-05T06:26:57.293Z,67.35
2022-11-05T06:27:25.416Z,64.61
2022-11-05T06:28:25.357Z,67.03
2022-11-05T06:29:25.345Z,66.23
2022-11-05T06:30:25.328Z,66.71
2022-11-05T06:31:25.320Z,65.74
2022-11-05T06:32:25.338Z,66.23
2022-11-05T06:33:25.293Z,66.39
2022-11-05T06:34:25.287Z,66.87
2022-11-05T06:35:25.265Z,66.39
2022-11-05T06:36:25.260Z,66.71
2022-11-05T06:37:25.266Z,66.39
2022-11-05T06:38:25.248Z,65.10
2022-11-05T06:39:25.221Z,66.55
2022-11-05T06:40:25.219Z,63.81
2022-11-05T06:41:25.211Z,65.10
2022-11-05T06:42:25.221Z,66.06
2022-11-05T06:43:25.185Z,65.42
2022-11-05T06:44:25.180Z,64.29
2022-11-05T06:45:25.176Z,64.61
2022-11-05T06:46:25.163Z,64.13
2022-11-05T06:47:25.169Z,64.61
2022-11-05T06:48:25.130Z,64.45
2022-11-05T06:49:25.138Z,62.84
2022-11-05T06:50:25.123Z,62.68
2022-11-05T06:51:25.104Z,63.49
2022-11-05T06:52:25.126Z,63.16
2022-11-05T06:53:25.088Z,62.36
2022-11-05T06:54:25.081Z,61.55
2022-11-05T06:55:25.075Z,63.00
2022-11-05T06:56:25.065Z,63.49
2022-11-05T06:57:25.070Z,62.84
2022-11-05T06:58:25.047Z,62.36
2022-11-05T06:59:25.029Z,62.52
2022-11-05T07:00:25.021Z,62.84
2022-11-05T07:01:25.119Z,63.00
2022-11-05T07:02:25.054Z,62.36
2022-11-05T07:03:24.977Z,63.16
2022-11-05T07:04:24.999Z,64.45
2022-11-05T07:05:24.963Z,63.97
2022-11-05T07:06:24.964Z,64.94
2022-11-05T07:07:24.961Z,64.13
2022-11-05T07:08:24.935Z,64.94
2022-11-05T07:09:24.921Z,64.45
2022-11-05T07:10:24.923Z,63.97
2022-11-05T07:11:24.895Z,62.52
2022-11-05T07:12:24.919Z,62.20
2022-11-05T07:13:24.882Z,62.84
2022-11-05T07:14:24.867Z,63.97
2022-11-05T07:15:24.859Z,63.65
2022-11-05T07:16:24.849Z,63.16
2022-11-05T07:17:24.857Z,61.71
2022-11-05T07:18:24.831Z,62.04
2022-11-05T07:19:24.837Z,62.68
2022-11-05T07:20:28.213Z,63.00
2022-11-05T07:21:24.795Z,62.04
2022-11-05T07:22:24.799Z,63.97
2022-11-05T07:23:24.775Z,63.49
2022-11-05T07:24:24.755Z,63.33
2022-11-05T07:25:24.753Z,63.65
2022-11-05T07:26:24.742Z,63.49
2022-11-05T07:27:24.760Z,64.13
2022-11-05T07:28:24.730Z,63.33
2022-11-05T07:29:24.706Z,63.65
2022-11-05T07:30:24.712Z,65.26
2022-11-05T07:31:24.692Z,66.06
2022-11-05T07:32:24.685Z,65.26
2022-11-05T07:33:24.671Z,65.42
2022-11-05T07:34:24.662Z,63.81
2022-11-05T07:35:24.651Z,65.42
2022-11-05T07:36:24.650Z,62.68
2022-11-05T07:37:24.643Z,63.81
2022-11-05T07:38:24.627Z,65.74
2022-11-05T07:39:24.611Z,64.45
2022-11-05T07:40:24.587Z,63.65
2022-11-05T07:41:24.640Z,63.81
2022-11-05T07:42:24.602Z,63.81
2022-11-05T07:43:24.568Z,62.52
2022-11-05T07:44:24.813Z,61.87
2022-11-05T07:45:24.579Z,61.39
2022-11-05T07:46:24.538Z,62.04
2022-11-05T07:47:24.549Z,63.49
2022-11-05T07:48:24.513Z,62.20
2022-11-05T07:49:24.520Z,62.52
2022-11-05T07:50:24.504Z,63.00
2022-11-05T07:51:24.501Z,61.55
2022-11-05T07:52:24.501Z,61.39
2022-11-05T07:53:24.468Z,59.78
2022-11-05T07:54:24.462Z,59.46
2022-11-05T07:55:24.457Z,58.49
2022-11-05T07:56:24.433Z,62.52
2022-11-05T07:57:24.443Z,61.39
2022-11-05T07:58:24.418Z,62.04
2022-11-05T07:59:24.403Z,62.68
2022-11-05T08:00:24.405Z,62.84
2022-11-05T08:01:24.537Z,62.36
2022-11-05T08:02:24.606Z,60.91
2022-11-05T08:03:24.495Z,61.07
2022-11-05T08:04:24.368Z,62.04
2022-11-05T08:05:24.356Z,63.00
2022-11-05T08:06:24.344Z,61.23
2022-11-05T08:07:24.352Z,61.55
2022-11-05T08:08:24.328Z,62.20
2022-11-05T08:09:24.331Z,64.29
2022-11-05T08:10:24.303Z,60.42
2022-11-05T08:11:24.295Z,61.39
2022-11-05T08:12:24.303Z,61.55
2022-11-05T08:13:24.272Z,61.55
2022-11-05T08:14:24.282Z,60.75
2022-11-05T08:15:24.257Z,61.55
2022-11-05T08:16:24.247Z,62.52
2022-11-05T08:17:24.259Z,63.16
2022-11-05T08:18:24.247Z,62.52
2022-11-05T08:19:24.216Z,63.33
2022-11-05T08:20:24.198Z,61.55
2022-11-05T08:21:24.201Z,63.81
2022-11-05T08:22:24.212Z,63.65
2022-11-05T08:23:24.184Z,62.04
2022-11-05T08:24:24.173Z,61.55
2022-11-05T08:25:24.156Z,63.49
2022-11-05T08:26:24.151Z,62.68
2022-11-05T08:27:24.177Z,62.36
2022-11-05T08:28:24.120Z,62.04
2022-11-05T08:29:24.117Z,62.04
2022-11-05T08:30:24.116Z,63.00
2022-11-05T08:31:24.096Z,61.39
2022-11-05T08:32:24.282Z,61.71
2022-11-05T08:33:24.085Z,62.04
2022-11-05T08:34:24.073Z,59.78
2022-11-05T08:35:24.063Z,61.55
2022-11-05T08:36:24.052Z,60.42
2022-11-05T08:37:24.063Z,60.91
2022-11-05T08:38:24.039Z,60.42
2022-11-05T08:39:24.020Z,60.26
2022-11-05T08:40:24.009Z,60.42
2022-11-05T08:41:24.004Z,61.87
2022-11-05T08:42:24.017Z,61.07
2022-11-05T08:43:23.982Z,58.65
2022-11-05T08:44:23.978Z,57.69
2022-11-05T08:45:23.963Z,56.88
2022-11-05T08:46:23.985Z,57.04
2022-11-05T08:47:23.964Z,58.65
2022-11-05T08:48:23.965Z,60.10
2022-11-05T08:49:23.924Z,58.65
2022-11-05T08:50:23.915Z,59.14
2022-11-05T08:51:23.916Z,57.36
2022-11-05T08:52:23.918Z,58.17
2022-11-05T08:53:23.884Z,57.52
2022-11-05T08:54:23.877Z,58.81
2022-11-05T08:55:23.866Z,58.97
2022-11-05T08:56:23.857Z,58.49
2022-11-05T08:57:23.865Z,57.85
2022-11-05T08:58:23.832Z,58.33
2022-11-05T08:59:23.824Z,58.49
2022-11-05T09:00:23.907Z,58.81
2022-11-05T09:01:23.901Z,56.24
2022-11-05T09:02:23.878Z,56.07
2022-11-05T09:03:23.789Z,58.49
2022-11-05T09:04:23.779Z,57.85
2022-11-05T09:05:23.769Z,58.17
2022-11-05T09:06:23.762Z,56.88
2022-11-05T09:07:23.773Z,57.52
2022-11-05T09:08:23.750Z,58.17
2022-11-05T09:09:23.732Z,56.24
2022-11-05T09:10:23.851Z,59.62
2022-11-05T09:11:33.149Z,58.97
2022-11-05T09:12:25.717Z,58.65
2022-11-05T09:13:23.862Z,57.52
2022-11-05T09:14:23.678Z,57.85
2022-11-05T09:15:23.681Z,57.04
2022-11-05T09:16:23.645Z,58.01
2022-11-05T09:17:23.673Z,59.30
2022-11-05T09:18:23.640Z,58.81
2022-11-05T09:19:23.632Z,58.17
2022-11-05T09:20:23.759Z,57.85
2022-11-05T09:21:23.612Z,58.97
2022-11-05T09:22:23.627Z,60.10
2022-11-05T09:23:23.604Z,59.30
2022-11-05T09:24:23.587Z,58.97
2022-11-05T09:25:23.578Z,58.01
2022-11-05T09:26:23.581Z,60.75
2022-11-05T09:27:23.576Z,58.81
2022-11-05T09:28:23.562Z,59.14
2022-11-05T09:29:23.540Z,59.46
2022-11-05T09:30:23.564Z,59.62
2022-11-05T09:31:23.516Z,59.46
2022-11-05T09:32:23.528Z,60.75
2022-11-05T09:33:23.512Z,59.30
2022-11-05T09:34:23.485Z,60.26
2022-11-05T09:35:23.473Z,58.65
2022-11-05T09:36:23.639Z,60.10
2022-11-05T09:37:23.477Z,57.69
2022-11-05T09:38:23.445Z,58.17
2022-11-05T09:39:23.438Z,58.65
2022-11-05T09:40:23.524Z,58.17
2022-11-05T09:41:23.420Z,60.26
2022-11-05T09:42:23.513Z,59.46
2022-11-05T09:43:28.800Z,59.78
2022-11-05T09:44:23.399Z,60.26
2022-11-05T09:45:23.404Z,61.07
2022-11-05T09:46:23.398Z,59.14
2022-11-05T09:47:23.387Z,59.62
2022-11-05T09:48:23.356Z,60.10
2022-11-05T09:49:23.344Z,59.62
2022-11-05T09:50:23.421Z,58.97
2022-11-05T09:51:24.297Z,58.49
2022-11-05T09:52:23.328Z,60.10
2022-11-05T09:53:23.299Z,58.97
2022-11-05T09:54:23.289Z,58.49
2022-11-05T09:55:23.272Z,58.81
2022-11-05T09:56:23.265Z,58.17
2022-11-05T09:57:23.282Z,57.20
2022-11-05T09:58:28.372Z,58.49
2022-11-05T09:59:25.238Z,57.52
2022-11-05T10:00:23.307Z,58.49
2022-11-05T10:01:23.356Z,58.33
2022-11-05T10:02:23.290Z,59.78
2022-11-05T10:03:23.198Z,58.97
2022-11-05T10:04:23.189Z,59.46
2022-11-05T10:05:23.269Z,60.10
2022-11-05T10:06:23.171Z,58.65
2022-11-05T10:07:23.174Z,59.62
2022-11-05T10:08:23.142Z,59.30
2022-11-05T10:09:23.179Z,58.81
2022-11-05T10:10:23.130Z,59.46
2022-11-05T10:11:23.114Z,59.14
2022-11-05T10:12:23.219Z,59.14
2022-11-05T10:13:23.111Z,60.75
2022-11-05T10:14:23.094Z,60.10
2022-11-05T10:15:23.085Z,61.23
2022-11-05T10:16:23.070Z,60.42
2022-11-05T10:17:23.092Z,61.87
2022-11-05T10:18:23.100Z,61.39
2022-11-05T10:19:23.037Z,60.26
2022-11-05T10:20:23.032Z,60.10
2022-11-05T10:21:44.228Z,59.14
2022-11-05T10:22:25.030Z,59.14
2022-11-05T10:23:22.999Z,61.07
2022-11-05T10:24:22.988Z,59.78
2022-11-05T10:25:22.983Z,58.49
2022-11-05T10:26:22.966Z,58.17
2022-11-05T10:27:22.949Z,59.46
2022-11-05T10:28:23.159Z,60.75
2022-11-05T10:29:22.947Z,60.91
2022-11-05T10:30:22.931Z,61.39
2022-11-05T10:31:22.926Z,61.39
2022-11-05T10:32:22.964Z,60.75
2022-11-05T10:33:22.921Z,61.07
2022-11-05T10:34:22.889Z,61.07
2022-11-05T10:35:22.876Z,60.91
2022-11-05T10:36:22.874Z,59.62
2022-11-05T10:37:22.863Z,60.42
2022-11-05T10:38:22.873Z,60.10
2022-11-05T10:39:22.874Z,61.23
2022-11-05T10:40:22.967Z,61.39
2022-11-05T10:41:22.825Z,61.23
2022-11-05T10:42:22.815Z,60.42
2022-11-05T10:43:22.828Z,60.10
2022-11-05T10:44:22.796Z,60.26
2022-11-05T10:45:22.788Z,61.07
2022-11-05T10:46:22.779Z,60.10
2022-11-05T10:47:22.758Z,59.78
2022-11-05T10:48:22.779Z,61.07
2022-11-05T10:49:22.871Z,61.87
2022-11-05T10:50:22.738Z,61.07
2022-11-05T10:51:22.713Z,60.10
2022-11-05T10:52:22.710Z,60.75
2022-11-05T10:53:22.725Z,60.26
2022-11-05T10:54:22.695Z,61.39
2022-11-05T10:55:22.679Z,60.59
2022-11-05T10:56:22.747Z,61.71
2022-11-05T10:57:22.664Z,61.07
2022-11-05T10:58:22.672Z,61.87
2022-11-05T10:59:22.666Z,62.36
2022-11-05T11:00:22.632Z,62.52
2022-11-05T11:01:22.717Z,62.52
2022-11-05T11:02:22.689Z,62.20
2022-11-05T11:03:22.614Z,64.61
2022-11-05T11:04:22.597Z,63.16
2022-11-05T11:05:22.592Z,64.61
2022-11-05T11:06:22.572Z,64.45
2022-11-05T11:07:22.548Z,64.78
2022-11-05T11:08:22.572Z,64.78
2022-11-05T11:09:22.539Z,64.45
2022-11-05T11:10:22.529Z,64.61
2022-11-05T11:11:22.526Z,63.81
2022-11-05T11:12:22.508Z,65.42
2022-11-05T11:13:22.527Z,65.26
2022-11-05T11:14:22.495Z,63.65
2022-11-05T11:15:22.481Z,64.94
2022-11-05T11:16:22.483Z,64.13
2022-11-05T11:17:22.476Z,64.29
2022-11-05T11:18:22.476Z,63.16
2022-11-05T11:19:22.451Z,63.65
2022-11-05T11:20:22.442Z,63.16
2022-11-05T11:21:22.424Z,63.00
2022-11-05T11:22:22.417Z,62.68
2022-11-05T11:23:22.423Z,62.20
2022-11-05T11:24:22.401Z,63.16
2022-11-05T11:25:22.385Z,63.16
2022-11-05T11:26:22.385Z,62.20
2022-11-05T11:27:22.363Z,61.87
2022-11-05T11:28:22.375Z,62.68
2022-11-05T11:29:22.345Z,62.36
2022-11-05T11:30:22.336Z,61.71
2022-11-05T11:31:22.323Z,61.71
2022-11-05T11:32:22.317Z,61.23
2022-11-05T11:33:22.327Z,61.87
2022-11-05T11:34:22.299Z,60.42
2022-11-05T11:35:22.293Z,59.30
2022-11-05T11:36:22.283Z,60.26
2022-11-05T11:37:22.265Z,60.59
2022-11-05T11:38:22.279Z,60.10
2022-11-05T11:39:22.254Z,61.87
2022-11-05T11:40:22.236Z,61.39
2022-11-05T11:41:22.231Z,60.42
2022-11-05T11:42:22.228Z,61.07
2022-11-05T11:43:22.231Z,61.23
2022-11-05T11:44:22.195Z,60.59
2022-11-05T11:45:22.189Z,61.55
2022-11-05T11:46:22.189Z,62.20
2022-11-05T11:47:22.170Z,60.75
2022-11-05T11:48:22.177Z,62.04
2022-11-05T11:49:22.154Z,62.04
2022-11-05T11:50:22.139Z,61.55
2022-11-05T11:51:22.129Z,61.23
2022-11-05T11:52:22.127Z,61.55
2022-11-05T11:53:22.141Z,60.75
2022-11-05T11:54:24.819Z,61.55
2022-11-05T11:55:23.094Z,60.59
2022-11-05T11:56:22.083Z,61.23
2022-11-05T11:57:22.097Z,60.42
2022-11-05T11:58:22.067Z,62.52
2022-11-05T11:59:35.122Z,61.55
2022-11-05T12:00:24.058Z,61.39
2022-11-05T12:01:22.055Z,60.75
2022-11-05T12:02:22.185Z,61.39
2022-11-05T12:03:22.103Z,60.10
2022-11-05T12:04:22.009Z,60.26
2022-11-05T12:05:21.984Z,58.81
2022-11-05T12:06:21.989Z,58.65
2022-11-05T12:07:21.993Z,59.78
2022-11-05T12:08:21.965Z,60.10
2022-11-05T12:09:21.955Z,60.59
2022-11-05T12:10:21.946Z,60.26
2022-11-05T12:11:21.937Z,60.10
2022-11-05T12:12:21.932Z,58.97
2022-11-05T12:13:21.912Z,59.14
2022-11-05T12:14:21.903Z,59.46
2022-11-05T12:15:21.893Z,60.10
2022-11-05T12:16:21.949Z,60.59
2022-11-05T12:17:21.893Z,60.10
2022-11-05T12:18:21.861Z,58.17
2022-11-05T12:19:21.853Z,57.85
2022-11-05T12:20:21.836Z,59.14
2022-11-05T12:21:47.759Z,61.55
2022-11-05T12:22:22.846Z,59.62
2022-11-05T12:23:21.816Z,60.75
2022-11-05T12:24:21.810Z,61.07
2022-11-05T12:25:21.795Z,59.14
2022-11-05T12:26:21.794Z,58.65
2022-11-05T12:27:21.795Z,58.81
2022-11-05T12:28:21.768Z,59.94
2022-11-05T12:29:21.764Z,61.07
2022-11-05T12:32:47.663Z,59.78
2022-11-05T12:33:47.597Z,59.94
2022-11-05T12:34:47.588Z,60.42
2022-11-05T12:35:53.325Z,59.14
2022-11-05T12:36:49.680Z,60.59
2022-11-05T12:37:48.704Z,59.62
2022-11-05T12:38:48.673Z,59.30
2022-11-05T12:39:48.654Z,59.78
2022-11-05T12:40:49.647Z,59.78
2022-11-05T12:41:48.642Z,59.46
2022-11-05T12:42:48.647Z,60.75
2022-11-05T12:43:48.624Z,60.42
2022-11-05T12:44:48.620Z,59.94
2022-11-05T12:45:48.599Z,62.20
2022-11-05T12:46:48.592Z,60.26
2022-11-05T12:47:48.596Z,60.75
2022-11-05T12:48:48.575Z,61.23
2022-11-05T12:49:48.558Z,60.59
2022-11-05T12:50:48.560Z,60.59
2022-11-05T12:51:48.550Z,60.59
2022-11-05T12:52:48.555Z,59.94
2022-11-05T12:53:48.523Z,59.94
2022-11-05T12:54:48.509Z,60.59