createdAt,value
2023-05-17T00:00:01.472Z,822.53
2023-05-17T00:02:30.182Z,820.50
2023-05-17T00:04:58.009Z,754.92
2023-05-17T00:07:25.567Z,772.90
2023-05-17T00:09:53.076Z,781.72
2023-05-17T00:12:20.946Z,774.15
2023-05-17T00:14:48.593Z,779.60
2023-05-17T00:17:16.816Z,781.80
2023-05-17T00:19:44.997Z,790.38
2023-05-17T00:22:12.678Z,793.53
2023-05-17T00:24:41.111Z,785.95
2023-05-17T00:27:09.167Z,791.78
2023-05-17T00:29:36.741Z,792.17
2023-05-17T00:32:04.668Z,785.03
2023-05-17T00:34:32.796Z,788.83
2023-05-17T00:37:00.482Z,784.97
2023-05-17T00:39:28.353Z,785.37
2023-05-17T00:41:56.389Z,783.97
2023-05-17T00:44:23.958Z,772.22
2023-05-17T00:46:52.377Z,762.38
2023-05-17T00:49:20.116Z,760.65
2023-05-17T00:51:48.571Z,765.42
2023-05-17T00:54:16.683Z,768.30
2023-05-17T00:56:44.910Z,769.45
2023-05-17T00:59:14.064Z,771.58
2023-05-17T01:01:43.094Z,775.35
2023-05-17T01:04:11.711Z,777.72
2023-05-17T01:06:41.139Z,780.05
2023-05-17T01:09:09.370Z,773.63
2023-05-17T01:11:55.319Z,770.33
2023-05-17T01:14:56.990Z,774.85
2023-05-17T01:17:35.794Z,773.35
2023-05-17T01:20:26.993Z,769.97
2023-05-17T01:22:57.767Z,776.28
2023-05-17T01:26:04.040Z,776.87
2023-05-17T01:28:32.086Z,785.40
2023-05-17T01:31:04.679Z,791.33
2023-05-17T01:33:33.050Z,784.90
2023-05-17T01:36:01.999Z,792.22
2023-05-17T01:38:29.733Z,799.25
2023-05-17T01:41:05.003Z,798.92
2023-05-17T01:43:41.705Z,802.20
2023-05-17T01:46:41.644Z,798.83
2023-05-17T01:49:24.071Z,800.72
2023-05-17T01:52:09.086Z,802.95
2023-05-17T01:55:05.751Z,802.17
2023-05-17T01:57:37.117Z,798.85
2023-05-17T02:00:11.849Z,798.22
2023-05-17T02:02:45.068Z,795.57
2023-05-17T02:05:13.428Z,796.28
2023-05-17T02:07:41.405Z,801.63
2023-05-17T02:10:09.611Z,798.67
2023-05-17T02:12:42.429Z,804.45
2023-05-17T02:15:12.087Z,796.88
2023-05-17T02:17:40.794Z,799.45
2023-05-17T02:20:10.683Z,803.70
2023-05-17T02:22:38.265Z,802.05
2023-05-17T02:25:08.035Z,802.13
2023-05-17T02:27:36.756Z,802.63
2023-05-17T02:30:04.905Z,803.25
2023-05-17T02:32:33.299Z,803.25
2023-05-17T02:35:01.051Z,807.28
2023-05-17T02:37:29.098Z,809.17
2023-05-17T02:39:57.149Z,808.13
2023-05-17T02:42:24.703Z,807.55
2023-05-17T02:44:56.270Z,807.42
2023-05-17T02:47:24.336Z,806.78
2023-05-17T02:49:55.250Z,810.25
2023-05-17T02:52:22.898Z,808.85
2023-05-17T02:54:51.710Z,808.07
2023-05-17T02:57:19.552Z,805.50
2023-05-17T02:59:47.167Z,806.10
2023-05-17T03:02:15.937Z,809.92
2023-05-17T03:04:44.062Z,808.58
2023-05-17T03:07:11.755Z,805.55
2023-05-17T03:09:40.070Z,806.25
2023-05-17T03:12:08.953Z,804.63
2023-05-17T03:14:36.996Z,804.97
2023-05-17T03:17:05.206Z,801.80
2023-05-17T03:19:35.720Z,798.95
2023-05-17T03:22:04.361Z,798.60
2023-05-17T03:24:34.397Z,805.53
2023-05-17T03:27:02.318Z,808.70
2023-05-17T03:29:29.919Z,807.17
2023-05-17T03:31:57.619Z,804.42
2023-05-17T03:34:26.131Z,800.25
2023-05-17T03:36:54.221Z,798.00
2023-05-17T03:39:22.445Z,796.88
2023-05-17T03:41:51.416Z,794.13
2023-05-17T03:44:19.176Z,795.03
2023-05-17T03:46:47.808Z,800.53
2023-05-17T03:49:16.255Z,794.33
2023-05-17T03:51:45.120Z,800.47
2023-05-17T03:54:12.734Z,797.38
2023-05-17T03:56:40.354Z,798.65
2023-05-17T03:59:10.556Z,803.22
2023-05-17T04:01:38.853Z,804.13
2023-05-17T04:04:07.049Z,803.35
2023-05-17T04:06:35.392Z,807.60
2023-05-17T04:09:04.734Z,808.13
2023-05-17T04:11:33.242Z,810.38
2023-05-17T04:14:00.954Z,812.40
2023-05-17T04:16:28.907Z,813.22
2023-05-17T04:18:56.660Z,814.33
2023-05-17T04:21:24.285Z,805.75
2023-05-17T04:23:52.862Z,801.03
2023-05-17T04:26:20.718Z,804.53
2023-05-17T04:28:48.974Z,797.70
2023-05-17T04:31:18.044Z,790.67
2023-05-17T04:33:46.916Z,805.42
2023-05-17T04:36:14.970Z,802.65
2023-05-17T04:38:43.236Z,803.90
2023-05-17T04:41:13.873Z,807.53
2023-05-17T04:43:42.851Z,811.28
2023-05-17T04:46:18.788Z,810.25
2023-05-17T04:48:47.259Z,812.08
2023-05-17T04:51:15.912Z,814.00
2023-05-17T04:53:44.502Z,816.75
2023-05-17T04:56:16.610Z,817.40
2023-05-17T04:58:44.278Z,819.38
2023-05-17T05:01:13.060Z,811.40
2023-05-17T05:03:40.981Z,814.85
2023-05-17T05:06:11.565Z,818.27
2023-05-17T05:08:39.395Z,816.38
2023-05-17T05:11:11.556Z,823.88
2023-05-17T05:13:39.159Z,831.97
2023-05-17T05:16:08.275Z,838.50
2023-05-17T05:18:37.055Z,847.05
2023-05-17T05:21:05.486Z,850.95
2023-05-17T05:23:33.458Z,847.13
2023-05-17T05:26:01.496Z,856.58
2023-05-17T05:28:30.021Z,856.13
2023-05-17T05:30:59.711Z,869.47
2023-05-17T05:33:32.484Z,860.97
2023-05-17T05:36:00.498Z,875.83
2023-05-17T05:38:28.139Z,893.92
2023-05-17T05:40:56.400Z,866.42
2023-05-17T05:43:24.429Z,873.75
2023-05-17T05:45:52.082Z,880.70
2023-05-17T05:48:19.807Z,888.25
2023-05-17T05:50:47.905Z,906.28
2023-05-17T05:53:19.381Z,900.03
2023-05-17T05:55:53.264Z,904.58
2023-05-17T05:58:21.447Z,904.00
2023-05-17T06:00:49.894Z,901.38
2023-05-17T06:03:17.680Z,896.57
2023-05-17T06:05:45.427Z,889.72
2023-05-17T06:08:13.902Z,892.63
2023-05-17T06:10:41.983Z,890.97
2023-05-17T06:13:09.559Z,893.15
2023-05-17T06:15:37.556Z,894.00
2023-05-17T06:18:05.475Z,896.92
2023-05-17T06:20:33.088Z,888.65
2023-05-17T06:23:01.959Z,896.75
2023-05-17T06:25:29.602Z,899.67
2023-05-17T06:27:57.354Z,901.40
2023-05-17T06:30:25.142Z,905.40
2023-05-17T06:32:53.205Z,908.55
2023-05-17T06:35:21.369Z,912.75
2023-05-17T06:37:48.935Z,915.00
2023-05-17T06:40:17.297Z,916.42
2023-05-17T06:42:45.118Z,922.22
2023-05-17T06:45:13.989Z,918.17
2023-05-17T06:47:44.848Z,917.80
2023-05-17T06:50:12.817Z,919.83
2023-05-17T06:52:40.912Z,917.67
2023-05-17T06:55:09.325Z,923.55
2023-05-17T06:57:37.638Z,928.03
2023-05-17T07:00:11.236Z,885.17
2023-05-17T07:02:39.398Z,900.47
2023-05-17T07:05:07.482Z,915.20
2023-05-17T07:07:35.247Z,934.20
2023-05-17T07:10:03.890Z,924.53
2023-05-17T07:12:31.563Z,910.22
2023-05-17T07:14:59.588Z,916.33
2023-05-17T07:17:27.622Z,913.20
2023-05-17T07:19:56.096Z,935.80
2023-05-17T07:22:24.169Z,924.22
2023-05-17T07:24:52.264Z,960.45
2023-05-17T07:27:19.899Z,972.75
2023-05-17T07:29:47.559Z,966.10
2023-05-17T07:32:16.151Z,949.58
2023-05-17T07:34:44.008Z,929.88
2023-05-17T07:37:12.062Z,932.55
2023-05-17T07:39:40.216Z,930.58
2023-05-17T07:42:08.566Z,919.50
2023-05-17T07:44:36.088Z,903.90
2023-05-17T07:47:04.696Z,900.78
2023-05-17T07:49:32.802Z,909.45
2023-05-17T07:52:01.826Z,913.03
2023-05-17T07:54:31.140Z,921.50
2023-05-17T07:56:59.804Z,927.67
2023-05-17T07:59:27.726Z,941.55
2023-05-17T08:01:55.359Z,943.87
2023-05-17T08:04:24.383Z,994.15
2023-05-17T08:06:52.683Z,943.70
2023-05-17T08:09:20.222Z,1013.33
2023-05-17T08:11:48.138Z,1035.95
2023-05-17T08:14:16.788Z,1033.37
2023-05-17T08:16:45.867Z,1044.20
2023-05-17T08:19:14.985Z,1044.10
2023-05-17T08:21:43.773Z,1045.37
2023-05-17T08:24:11.881Z,1052.72
2023-05-17T08:26:40.905Z,1056.05
2023-05-17T08:29:08.444Z,1058.57
2023-05-17T08:31:36.294Z,1058.75
2023-05-17T08:34:04.160Z,1053.10
2023-05-17T08:36:31.698Z,1041.88
2023-05-17T08:38:59.265Z,1031.15
2023-05-17T08:41:27.626Z,1017.03
2023-05-17T08:43:56.940Z,1023.20
2023-05-17T08:46:27.014Z,1016.85
2023-05-17T08:49:00.154Z,1024.32
2023-05-17T08:51:28.992Z,1018.70
2023-05-17T08:53:56.807Z,1025.50
2023-05-17T08:56:26.641Z,1026.43
2023-05-17T08:58:59.300Z,1021.83
2023-05-17T09:01:29.907Z,1022.30
2023-05-17T09:04:00.450Z,1027.03
2023-05-17T09:06:28.346Z,1043.05
2023-05-17T09:08:58.511Z,1045.55
2023-05-17T09:11:31.351Z,1044.97
2023-05-17T09:14:01.093Z,1039.63
2023-05-17T09:16:30.485Z,1038.65
2023-05-17T09:18:59.416Z,1037.43
2023-05-17T09:21:29.071Z,1039.93
2023-05-17T09:24:06.112Z,1034.72
2023-05-17T09:26:40.436Z,1032.90
2023-05-17T09:29:13.213Z,1031.55
2023-05-17T09:31:42.751Z,1033.80
2023-05-17T09:34:10.950Z,1044.75
2023-05-17T09:36:42.845Z,1050.60
2023-05-17T09:39:13.181Z,1050.53
2023-05-17T09:41:48.226Z,1044.68
2023-05-17T09:44:16.604Z,1039.97
2023-05-17T09:46:48.924Z,1040.53
2023-05-17T09:49:17.797Z,1046.03
2023-05-17T09:51:48.175Z,1044.00
2023-05-17T09:54:17.684Z,1049.30
2023-05-17T09:56:45.695Z,1051.65
2023-05-17T09:59:15.044Z,1069.13
2023-05-17T10:01:45.494Z,1071.90
2023-05-17T10:04:13.975Z,1083.90
2023-05-17T10:06:49.653Z,1077.18
2023-05-17T10:09:21.736Z,1077.72
2023-05-17T10:11:53.099Z,1079.13
2023-05-17T10:14:29.048Z,1079.45
2023-05-17T10:16:58.048Z,1089.95
2023-05-17T10:19:26.803Z,1089.57
2023-05-17T10:21:58.661Z,1105.63
2023-05-17T10:24:32.991Z,1107.80
2023-05-17T10:27:01.085Z,1118.68
2023-05-17T10:29:34.982Z,1117.32
2023-05-17T10:32:09.478Z,1120.30
2023-05-17T10:34:39.252Z,1119.20
2023-05-17T10:37:07.798Z,1122.53
2023-05-17T10:39:38.667Z,1114.07
2023-05-17T10:44:40.683Z,1121.43
2023-05-17T10:47:08.999Z,1121.60
2023-05-17T10:49:37.699Z,1113.77
2023-05-17T10:52:20.154Z,1113.47
2023-05-17T10:54:52.961Z,1109.32
2023-05-17T10:57:39.095Z,1104.88
2023-05-17T11:00:21.439Z,1104.95
2023-05-17T11:02:50.781Z,1109.07
2023-05-17T11:05:27.500Z,1111.13
2023-05-17T11:08:17.613Z,1099.88
2023-05-17T11:11:10.629Z,1101.88
2023-05-17T11:13:54.950Z,1102.18
2023-05-17T11:16:27.435Z,1108.17
2023-05-17T11:18:57.624Z,1115.13
2023-05-17T11:21:29.270Z,1105.00
2023-05-17T11:24:02.274Z,1108.10
2023-05-17T11:26:40.943Z,1112.43
2023-05-17T11:29:10.667Z,1109.90
2023-05-17T11:31:45.248Z,1115.22
2023-05-17T11:34:13.098Z,1118.90
2023-05-17T11:36:55.049Z,1124.97
2023-05-17T11:39:23.879Z,1127.93
2023-05-17T11:41:53.960Z,1139.70
2023-05-17T11:44:29.571Z,1142.47
2023-05-17T11:47:03.230Z,1139.32
2023-05-17T11:49:35.791Z,1147.00
2023-05-17T11:52:06.185Z,1147.60
2023-05-17T11:54:35.230Z,1148.03
2023-05-17T11:57:04.226Z,1155.45
2023-05-17T11:59:39.838Z,1147.43
2023-05-17T12:02:07.712Z,1154.90
2023-05-17T12:04:37.947Z,1142.28
2023-05-17T12:07:10.728Z,1144.07
2023-05-17T12:09:40.363Z,1144.30
2023-05-17T12:12:08.728Z,1142.50
2023-05-17T12:14:37.078Z,1136.75
2023-05-17T12:17:09.750Z,1133.80
2023-05-17T12:19:37.685Z,1126.72
2023-05-17T12:22:07.502Z,1126.65
2023-05-17T12:24:39.799Z,1122.55
2023-05-17T12:27:08.006Z,1120.63
2023-05-17T12:29:35.864Z,1126.55
2023-05-17T12:32:04.460Z,1121.00
2023-05-17T12:34:32.720Z,1113.47
2023-05-17T12:37:01.332Z,1115.20
2023-05-17T12:39:31.748Z,1108.40
2023-05-17T12:42:00.908Z,1102.43
2023-05-17T12:44:28.598Z,1109.40
2023-05-17T12:46:57.881Z,1109.97
2023-05-17T12:49:25.880Z,1108.20
2023-05-17T12:51:53.523Z,1109.10
2023-05-17T12:54:24.063Z,1125.97
2023-05-17T12:56:52.423Z,1130.68
2023-05-17T12:59:28.849Z,1139.20
2023-05-17T13:01:58.368Z,1130.90
2023-05-17T13:04:31.939Z,1117.28
2023-05-17T13:07:02.176Z,1121.45
2023-05-17T13:09:31.315Z,1120.03
2023-05-17T13:12:01.018Z,1123.00
2023-05-17T13:14:36.592Z,1129.47
2023-05-17T13:17:06.077Z,1143.90
2023-05-17T13:19:36.149Z,1152.15
2023-05-17T13:22:08.560Z,1163.95
2023-05-17T13:24:38.232Z,1157.13
2023-05-17T13:27:06.901Z,1157.57
2023-05-17T13:29:40.262Z,1169.35
2023-05-17T13:32:10.053Z,1167.13
2023-05-17T13:34:41.109Z,1172.68
2023-05-17T13:37:12.086Z,1177.80
2023-05-17T13:39:41.916Z,1184.20
2023-05-17T13:42:11.305Z,1181.70
2023-05-17T13:44:40.037Z,1162.57
2023-05-17T13:47:08.710Z,1152.38
2023-05-17T13:49:37.384Z,1149.68
2023-05-17T13:52:08.946Z,1147.80
2023-05-17T13:54:37.217Z,1143.22
2023-05-17T13:57:06.006Z,1137.57
2023-05-17T13:59:33.938Z,1136.10
2023-05-17T14:02:01.569Z,1135.22
2023-05-17T14:04:29.641Z,1135.65
2023-05-17T14:06:57.566Z,1130.30
2023-05-17T14:09:25.458Z,1132.25
2023-05-17T14:11:53.392Z,1124.80
2023-05-17T14:14:21.377Z,1123.80
2023-05-17T14:16:49.008Z,1117.68
2023-05-17T14:19:17.057Z,1115.63
2023-05-17T14:21:45.064Z,1113.47
2023-05-17T14:24:12.977Z,1113.55
2023-05-17T14:26:42.205Z,1117.10
2023-05-17T14:29:09.768Z,1110.93
2023-05-17T14:31:37.749Z,1115.82
2023-05-17T14:34:05.277Z,1121.47
2023-05-17T14:36:35.680Z,1122.80
2023-05-17T14:39:03.894Z,1122.20
2023-05-17T14:41:31.826Z,1126.72
2023-05-17T14:43:59.470Z,1127.72
2023-05-17T14:46:27.089Z,1129.85
2023-05-17T14:48:56.735Z,1133.55
2023-05-17T14:51:25.166Z,1127.85
2023-05-17T14:53:54.293Z,1129.05
2023-05-17T14:56:22.679Z,1134.95
2023-05-17T14:58:51.203Z,1135.05
2023-05-17T15:01:18.777Z,1142.57
2023-05-17T15:03:46.901Z,1143.33
2023-05-17T15:06:14.752Z,1138.90
2023-05-17T15:08:42.425Z,1147.97
2023-05-17T15:11:11.119Z,1154.35
2023-05-17T15:13:38.769Z,1149.90
2023-05-17T15:16:08.226Z,1144.00
2023-05-17T15:18:37.935Z,1145.20
2023-05-17T15:21:06.735Z,1140.63
2023-05-17T15:23:34.343Z,1139.20
2023-05-17T15:26:01.908Z,1136.85
2023-05-17T15:28:29.480Z,1139.20
2023-05-17T15:31:10.693Z,1130.88
2023-05-17T15:33:43.352Z,1127.03
2023-05-17T15:36:13.842Z,1122.05
2023-05-17T15:38:42.254Z,1115.72
2023-05-17T15:41:14.842Z,1109.75
2023-05-17T15:43:44.323Z,1112.15
2023-05-17T15:46:12.430Z,1112.63
2023-05-17T15:48:40.050Z,1117.03
2023-05-17T15:51:07.935Z,1119.60
2023-05-17T15:53:35.507Z,1117.40
2023-05-17T15:56:03.897Z,1110.57
2023-05-17T15:58:34.360Z,1115.20
2023-05-17T16:01:06.605Z,1119.72
2023-05-17T16:03:34.839Z,1121.90
2023-05-17T16:06:04.505Z,1117.18
2023-05-17T16:08:32.741Z,1117.38
2023-05-17T16:11:02.135Z,1115.22
2023-05-17T16:13:30.950Z,1108.43
2023-05-17T16:16:00.178Z,1100.40
2023-05-17T16:18:28.397Z,1108.53
2023-05-17T16:21:02.688Z,1112.65
2023-05-17T16:23:30.691Z,1111.70
2023-05-17T16:25:59.408Z,1113.47
2023-05-17T16:28:34.656Z,1121.63
2023-05-17T16:31:04.092Z,1117.55
2023-05-17T16:33:32.357Z,1128.13
2023-05-17T16:36:00.114Z,1133.17
2023-05-17T16:38:28.096Z,1124.95
2023-05-17T16:40:56.486Z,1125.30
2023-05-17T16:43:24.144Z,1118.95
2023-05-17T16:45:53.147Z,1116.75
2023-05-17T16:48:21.334Z,1113.07
2023-05-17T16:50:49.801Z,1113.43
2023-05-17T16:53:18.002Z,1121.82
2023-05-17T16:55:45.813Z,1147.83
2023-05-17T16:58:14.148Z,1175.38
2023-05-17T17:00:42.229Z,1194.35
2023-05-17T17:03:10.240Z,1204.20
2023-05-17T17:05:38.699Z,1190.00
2023-05-17T17:08:06.858Z,1177.80
2023-05-17T17:10:36.000Z,1167.35
2023-05-17T17:13:05.153Z,1170.82
2023-05-17T17:15:33.132Z,1167.27
2023-05-17T17:18:01.169Z,1158.60
2023-05-17T17:20:29.417Z,1151.20
2023-05-17T17:22:57.995Z,1137.13
2023-05-17T17:25:26.236Z,1121.32
2023-05-17T17:27:54.112Z,1107.68
2023-05-17T17:30:22.220Z,1093.72
2023-05-17T17:32:50.783Z,1085.15
2023-05-17T17:35:18.456Z,1079.00
2023-05-17T17:37:46.161Z,1080.88
2023-05-17T17:40:14.339Z,1084.80
2023-05-17T17:42:41.944Z,1083.03
2023-05-17T17:45:10.537Z,1078.30
2023-05-17T17:47:38.171Z,1065.15
2023-05-17T17:50:06.605Z,1058.72
2023-05-17T17:52:34.181Z,1051.75
2023-05-17T17:55:02.419Z,1046.35
2023-05-17T17:57:32.076Z,1029.47
2023-05-17T17:59:59.692Z,1030.10
2023-05-17T18:02:27.815Z,1021.90
2023-05-17T18:04:55.509Z,1017.83
2023-05-17T18:07:23.731Z,1017.87
2023-05-17T18:09:51.810Z,1012.30
2023-05-17T18:12:20.882Z,1006.03
2023-05-17T18:14:49.467Z,1008.65
2023-05-17T18:17:17.065Z,1006.33
2023-05-17T18:19:46.435Z,1001.45
2023-05-17T18:22:18.936Z,1000.50
2023-05-17T18:24:47.217Z,994.70
2023-05-17T18:27:15.132Z,996.67
2023-05-17T18:29:43.142Z,997.53
2023-05-17T18:32:10.839Z,992.65
2023-05-17T18:34:39.012Z,993.45
2023-05-17T18:37:06.984Z,993.35
2023-05-17T18:39:34.952Z,980.70
2023-05-17T18:42:04.093Z,985.20
2023-05-17T18:44:32.050Z,993.80
2023-05-17T18:47:00.101Z,984.45
2023-05-17T18:49:28.243Z,981.60
2023-05-17T18:51:56.229Z,982.93
2023-05-17T18:54:24.129Z,978.55
2023-05-17T18:56:52.522Z,975.97
2023-05-17T18:59:20.076Z,974.78
2023-05-17T19:01:48.117Z,970.33
2023-05-17T19:04:16.104Z,962.13
2023-05-17T19:06:44.732Z,964.13
2023-05-17T19:09:12.558Z,963.33
2023-05-17T19:11:40.224Z,961.33
2023-05-17T19:14:08.339Z,959.80
2023-05-17T19:16:36.115Z,965.08
2023-05-17T19:19:04.298Z,965.03
2023-05-17T19:21:32.031Z,965.83
2023-05-17T19:24:00.895Z,908.10
2023-05-17T19:26:29.260Z,932.83
2023-05-17T19:28:57.770Z,911.10
2023-05-17T19:31:25.334Z,955.83
2023-05-17T19:33:53.304Z,953.58
2023-05-17T19:36:21.698Z,954.10
2023-05-17T19:38:51.828Z,955.38
2023-05-17T19:41:20.384Z,955.20
2023-05-17T19:43:47.900Z,952.83
2023-05-17T19:46:16.050Z,956.90
2023-05-17T19:48:44.580Z,954.03
2023-05-17T19:51:12.346Z,949.85
2023-05-17T19:53:51.373Z,954.42
2023-05-17T19:56:19.872Z,955.70
2023-05-17T19:58:48.426Z,968.90
2023-05-17T20:01:16.101Z,963.35
2023-05-17T20:03:45.340Z,964.53
2023-05-17T20:06:14.992Z,968.87
2023-05-17T20:08:43.258Z,967.67
2023-05-17T20:11:11.242Z,964.60
2023-05-17T20:13:40.427Z,964.55
2023-05-17T20:16:13.017Z,963.33
2023-05-17T20:18:45.047Z,960.65
2023-05-17T20:21:19.884Z,958.28
2023-05-17T20:23:48.049Z,958.15
2023-05-17T20:26:25.678Z,956.47
2023-05-17T20:28:53.901Z,961.67
2023-05-17T20:31:22.256Z,965.40
2023-05-17T20:33:50.203Z,959.08
2023-05-17T20:36:18.758Z,956.08
2023-05-17T20:38:46.849Z,954.33
2023-05-17T20:41:16.028Z,953.55
2023-05-17T20:43:47.125Z,951.55
2023-05-17T20:46:16.078Z,947.83
2023-05-17T20:48:46.052Z,953.45
2023-05-17T20:51:14.308Z,951.00
2023-05-17T20:53:42.472Z,949.95
2023-05-17T20:56:10.912Z,946.78
2023-05-17T20:58:39.088Z,947.13
2023-05-17T21:01:08.123Z,946.78
2023-05-17T21:03:36.274Z,942.70
2023-05-17T21:06:05.433Z,946.65
2023-05-17T21:08:34.432Z,942.60
2023-05-17T21:11:02.508Z,942.42
2023-05-17T21:13:30.090Z,938.63
2023-05-17T21:15:57.677Z,943.93
2023-05-17T21:18:25.994Z,941.87
2023-05-17T21:20:55.471Z,944.58
2023-05-17T21:23:23.392Z,938.33
2023-05-17T21:25:51.096Z,938.70
2023-05-17T21:28:18.832Z,934.08
2023-05-17T21:30:46.521Z,931.85
2023-05-17T21:33:14.490Z,932.60
2023-05-17T21:35:42.591Z,936.05
2023-05-17T21:38:10.906Z,927.38
2023-05-17T21:40:39.170Z,930.97
2023-05-17T21:43:07.492Z,926.03
2023-05-17T21:45:35.893Z,924.78
2023-05-17T21:48:04.872Z,921.97
2023-05-17T21:50:32.645Z,914.60
2023-05-17T21:53:00.426Z,914.20
2023-05-17T21:55:36.591Z,911.63
2023-05-17T21:58:09.572Z,911.55
2023-05-17T22:00:37.933Z,908.20
2023-05-17T22:03:05.870Z,914.08
2023-05-17T22:05:33.976Z,914.00
2023-05-17T22:08:01.680Z,912.20
2023-05-17T22:10:30.591Z,909.95
2023-05-17T22:12:58.891Z,912.80
2023-05-17T22:15:26.436Z,912.65
2023-05-17T22:17:54.179Z,914.80
2023-05-17T22:20:23.884Z,908.67
2023-05-17T22:22:52.019Z,909.40
2023-05-17T22:25:19.617Z,907.38
2023-05-17T22:27:47.930Z,907.33
2023-05-17T22:30:16.177Z,903.40
2023-05-17T22:32:44.523Z,906.28
2023-05-17T22:35:12.895Z,900.28
2023-05-17T22:37:42.831Z,904.83
2023-05-17T22:40:11.091Z,900.60
2023-05-17T22:42:38.627Z,867.58
2023-05-17T22:45:07.153Z,901.17
2023-05-17T22:47:35.330Z,896.55
2023-05-17T22:50:03.743Z,898.88
2023-05-17T22:52:32.686Z,900.80
2023-05-17T22:55:01.519Z,904.75
2023-05-17T22:57:29.482Z,899.50
2023-05-17T22:59:57.589Z,905.95
2023-05-17T23:02:25.897Z,907.17
2023-05-17T23:04:53.959Z,905.07
2023-05-17T23:07:23.313Z,904.33
2023-05-17T23:09:51.310Z,908.10
2023-05-17T23:12:18.809Z,909.60
2023-05-17T23:14:47.611Z,909.60
2023-05-17T23:17:15.811Z,908.03
2023-05-17T23:19:43.467Z,911.65
2023-05-17T23:22:11.129Z,908.60
2023-05-17T23:24:39.488Z,902.90
2023-05-17T23:27:12.736Z,906.72
2023-05-17T23:29:41.819Z,901.63
2023-05-17T23:32:10.290Z,891.88
2023-05-17T23:34:37.875Z,899.35
2023-05-17T23:37:05.417Z,893.90
2023-05-17T23:39:32.971Z,893.05
2023-05-17T23:42:00.915Z,746.95
2023-05-17T23:44:28.984Z,737.25
2023-05-17T23:46:56.943Z,755.78
2023-05-17T23:49:25.097Z,758.40
2023-05-17T23:51:52.715Z,714.17
2023-05-17T23:54:21.277Z,743.70
2023-05-17T23:56:49.278Z,768.83
2023-05-17T23:59:17.085Z,778.45
