createdAt,value
2018-12-03T00:00:31.185Z,0.40
2018-12-03T00:03:03.818Z,0.40
2018-12-03T00:05:33.637Z,0.40
2018-12-03T00:08:02.445Z,0.60
2018-12-03T00:10:31.261Z,1.00
2018-12-03T00:13:00.105Z,0.40
2018-12-03T00:15:28.918Z,0.77
2018-12-03T00:17:58.119Z,0.50
2018-12-03T00:20:26.907Z,0.60
2018-12-03T00:22:55.720Z,0.60
2018-12-03T00:25:24.563Z,0.30
2018-12-03T00:27:53.474Z,0.80
2018-12-03T00:30:22.292Z,0.50
2018-12-03T00:32:51.120Z,0.53
2018-12-03T00:35:52.878Z,0.90
2018-12-03T00:38:23.158Z,0.60
2018-12-03T00:40:53.494Z,0.70
2018-12-03T00:43:23.492Z,1.40
2018-12-03T00:45:53.771Z,1.90
2018-12-03T00:48:23.784Z,0.80
2018-12-03T00:50:54.043Z,1.63
2018-12-03T00:53:24.339Z,1.00
2018-12-03T00:55:54.363Z,0.60
2018-12-03T00:58:24.477Z,0.40
2018-12-03T01:00:54.630Z,0.40
2018-12-03T01:03:24.704Z,0.67
2018-12-03T01:05:54.812Z,0.57
2018-12-03T01:08:25.295Z,0.40
2018-12-03T01:10:55.415Z,0.30
2018-12-03T01:13:25.411Z,0.20
2018-12-03T01:15:55.429Z,0.60
2018-12-03T01:18:25.507Z,0.30
2018-12-03T01:20:55.766Z,0.30
2018-12-03T01:23:26.077Z,0.40
2018-12-03T01:25:56.181Z,0.40
2018-12-03T01:28:26.165Z,0.30
2018-12-03T01:30:56.181Z,0.30
2018-12-03T01:33:26.235Z,0.30
2018-12-03T01:35:56.310Z,0.33
2018-12-03T01:38:26.559Z,0.30
2018-12-03T01:40:56.934Z,0.40
2018-12-03T01:43:27.179Z,0.30
2018-12-03T01:45:57.303Z,0.47
2018-12-03T01:48:27.484Z,0.50
2018-12-03T01:50:57.763Z,0.30
2018-12-03T01:53:27.765Z,0.40
2018-12-03T01:55:57.858Z,0.47
2018-12-03T01:58:27.875Z,0.43
2018-12-03T02:00:58.082Z,0.40
2018-12-03T02:03:28.097Z,0.40
2018-12-03T02:05:58.207Z,0.70
2018-12-03T02:08:28.504Z,0.53
2018-12-03T02:10:58.653Z,0.80
2018-12-03T02:13:28.910Z,0.40
2018-12-03T02:15:59.162Z,0.37
2018-12-03T02:18:30.522Z,0.50
2018-12-03T02:21:00.534Z,0.70
2018-12-03T02:23:30.527Z,0.60
2018-12-03T02:26:00.546Z,0.50
2018-12-03T02:28:30.809Z,0.43
2018-12-03T02:31:00.811Z,0.40
2018-12-03T02:33:31.143Z,0.50
2018-12-03T02:36:01.146Z,0.40
2018-12-03T02:38:31.499Z,0.40
2018-12-03T02:41:01.958Z,0.40
2018-12-03T02:43:31.962Z,0.40
2018-12-03T02:46:02.064Z,0.50
2018-12-03T02:48:32.327Z,0.40
2018-12-03T02:51:02.350Z,0.37
2018-12-03T02:53:32.603Z,0.40
2018-12-03T02:56:02.726Z,0.50
2018-12-03T02:58:32.741Z,0.50
2018-12-03T03:01:02.870Z,0.47
2018-12-03T03:03:33.051Z,0.40
2018-12-03T03:06:03.171Z,0.40
2018-12-03T03:08:33.191Z,0.33
2018-12-03T03:11:03.306Z,0.30
2018-12-03T03:13:34.528Z,0.40
2018-12-03T03:16:05.055Z,0.40
2018-12-03T03:18:35.044Z,0.30
2018-12-03T03:21:05.153Z,0.40
2018-12-03T03:23:35.153Z,0.40
2018-12-03T03:26:05.221Z,0.40
2018-12-03T03:28:35.638Z,0.30
2018-12-03T03:31:05.943Z,0.30
2018-12-03T03:33:36.484Z,0.40
2018-12-03T03:36:06.838Z,0.40
2018-12-03T03:38:36.925Z,0.30
2018-12-03T03:41:07.211Z,0.30
2018-12-03T03:43:37.206Z,0.30
2018-12-03T03:46:07.867Z,0.27
2018-12-03T03:48:38.214Z,0.50
2018-12-03T03:51:08.211Z,0.40
2018-12-03T03:53:38.243Z,0.30
2018-12-03T03:56:08.272Z,0.40
2018-12-03T03:58:38.337Z,0.30
2018-12-03T04:01:08.359Z,0.37
2018-12-03T04:03:38.848Z,0.40
2018-12-03T04:06:08.853Z,0.30
2018-12-03T04:08:40.395Z,0.30
2018-12-03T04:11:11.020Z,0.33
2018-12-03T04:13:41.112Z,0.40
2018-12-03T04:16:11.803Z,0.40
2018-12-03T04:18:41.815Z,0.30
2018-12-03T04:21:11.829Z,0.30
2018-12-03T04:23:41.831Z,0.40
2018-12-03T04:26:12.531Z,0.47
2018-12-03T04:28:43.048Z,0.40
2018-12-03T04:31:13.123Z,0.43
2018-12-03T04:33:43.319Z,0.30
2018-12-03T04:36:13.322Z,0.40
2018-12-03T04:38:43.595Z,0.40
2018-12-03T04:41:13.603Z,0.40
2018-12-03T04:43:43.634Z,0.40
2018-12-03T04:46:13.640Z,0.50
2018-12-03T04:48:43.647Z,0.50
2018-12-03T04:51:13.659Z,0.50
2018-12-03T04:53:43.666Z,0.50
2018-12-03T04:56:13.682Z,0.40
2018-12-03T04:58:43.681Z,0.30
2018-12-03T05:01:14.032Z,0.40
2018-12-03T05:03:44.040Z,0.40
2018-12-03T05:06:14.470Z,0.40
2018-12-03T05:08:44.483Z,0.40
2018-12-03T05:11:14.486Z,0.40
2018-12-03T05:13:44.858Z,0.40
2018-12-03T05:16:15.274Z,0.30
2018-12-03T05:18:45.274Z,0.50
2018-12-03T05:21:15.694Z,0.40
2018-12-03T05:23:45.676Z,0.50
2018-12-03T05:26:15.736Z,0.50
2018-12-03T05:28:45.827Z,0.40
2018-12-03T05:31:15.822Z,0.53
2018-12-03T05:33:45.923Z,0.50
2018-12-03T05:36:16.290Z,0.47
2018-12-03T05:38:46.262Z,0.30
2018-12-03T05:41:16.285Z,0.70
2018-12-03T05:43:46.286Z,0.50
2018-12-03T05:46:16.374Z,0.60
2018-12-03T05:48:46.647Z,0.60
2018-12-03T05:51:16.641Z,0.80
2018-12-03T05:53:46.730Z,0.70
2018-12-03T05:56:16.738Z,0.50
2018-12-03T05:58:46.756Z,1.33
2018-12-03T06:01:17.142Z,0.60
2018-12-03T06:15:10.486Z,0.40
2018-12-03T06:17:41.086Z,0.40
2018-12-03T06:20:21.017Z,0.50
2018-12-03T06:22:55.286Z,0.57
2018-12-03T06:25:27.080Z,0.60
2018-12-03T06:27:57.282Z,0.50
2018-12-03T06:30:28.138Z,0.43
2018-12-03T06:32:58.223Z,0.40
2018-12-03T06:35:29.932Z,0.60
2018-12-03T06:38:01.266Z,0.70
2018-12-03T06:40:32.786Z,0.50
2018-12-03T06:43:02.928Z,0.50
2018-12-03T06:45:33.351Z,0.70
2018-12-03T06:48:05.905Z,0.60
2018-12-03T06:50:35.984Z,0.60
2018-12-03T06:53:06.270Z,0.60
2018-12-03T06:55:36.270Z,0.70
2018-12-03T06:58:06.507Z,0.80
2018-12-03T07:00:36.507Z,0.60
2018-12-03T07:03:06.808Z,0.50
2018-12-03T07:05:37.072Z,0.57
2018-12-03T07:08:08.558Z,0.90
2018-12-03T07:10:38.930Z,0.80
2018-12-03T07:20:45.052Z,0.80
2018-12-03T07:28:13.742Z,0.80
2018-12-03T07:30:43.826Z,0.70
2018-12-03T07:38:18.750Z,1.17
2018-12-03T07:40:49.206Z,1.30
2018-12-03T07:43:19.726Z,1.50
2018-12-03T07:45:49.822Z,1.60
2018-12-03T07:48:19.843Z,1.70
2018-12-03T07:50:49.936Z,1.50
2018-12-03T07:53:20.034Z,1.43
2018-12-03T07:55:50.026Z,1.60
2018-12-03T07:58:21.893Z,1.10
2018-12-03T08:00:56.406Z,1.20
2018-12-03T08:06:01.891Z,0.70
2018-12-03T08:13:30.902Z,0.87
2018-12-03T08:16:00.983Z,0.90
2018-12-03T08:18:43.462Z,0.97
2018-12-03T08:21:13.450Z,0.90
2018-12-03T08:24:21.843Z,0.80
2018-12-03T08:26:53.109Z,0.60
2018-12-03T08:29:23.398Z,1.63
2018-12-03T08:31:56.675Z,0.70
2018-12-03T08:34:26.753Z,0.60
2018-12-03T08:36:56.824Z,0.60
2018-12-03T08:39:26.955Z,0.80
2018-12-03T08:41:57.161Z,0.50
2018-12-03T08:46:56.227Z,0.60
2018-12-03T08:51:54.042Z,0.60
2018-12-03T08:59:34.282Z,0.60
2018-12-03T09:09:38.503Z,0.50
2018-12-03T09:14:37.884Z,0.40
2018-12-03T09:17:11.780Z,0.47
2018-12-03T09:19:43.903Z,0.60
2018-12-03T09:22:14.348Z,0.70
2018-12-03T09:24:43.323Z,0.50
2018-12-03T09:32:11.880Z,0.60
2018-12-03T09:34:42.297Z,0.50
2018-12-03T09:39:41.555Z,0.60
2018-12-03T09:42:11.657Z,0.60
2018-12-03T09:44:41.735Z,0.60
2018-12-03T09:47:11.780Z,0.70
2018-12-03T09:49:41.766Z,0.60
2018-12-03T09:52:12.080Z,1.00
2018-12-03T09:54:42.336Z,1.00
2018-12-03T09:57:12.580Z,0.50
2018-12-03T09:59:43.006Z,0.40
2018-12-03T10:02:13.582Z,0.50
2018-12-03T10:04:46.434Z,0.40
2018-12-03T10:07:20.653Z,0.43
2018-12-03T10:09:50.807Z,0.50
2018-12-03T10:12:21.598Z,0.50
2018-12-03T10:14:51.774Z,0.50
2018-12-03T10:17:22.163Z,0.40
2018-12-03T10:19:52.181Z,0.50
2018-12-03T10:22:22.175Z,0.50
2018-12-03T10:24:52.547Z,0.80
2018-12-03T10:27:23.050Z,0.50
2018-12-03T10:29:53.226Z,0.50
2018-12-03T10:32:23.456Z,0.43
2018-12-03T10:34:53.821Z,0.40
2018-12-03T10:37:23.875Z,0.60
2018-12-03T10:39:54.287Z,0.60
2018-12-03T10:42:24.735Z,0.50
2018-12-03T10:44:54.905Z,0.63
2018-12-03T10:47:25.143Z,0.40
2018-12-03T10:49:55.857Z,0.67
2018-12-03T10:52:26.183Z,0.50
2018-12-03T10:54:56.372Z,0.50
2018-12-03T10:57:26.610Z,0.43
2018-12-03T10:59:57.371Z,0.57
2018-12-03T11:02:31.631Z,0.70
2018-12-03T11:05:19.352Z,0.50
2018-12-03T11:07:50.007Z,0.50
2018-12-03T11:10:20.201Z,0.53
2018-12-03T11:12:53.871Z,0.50
2018-12-03T11:15:24.383Z,0.80
2018-12-03T11:17:54.841Z,0.60
2018-12-03T11:20:25.278Z,0.67
2018-12-03T11:22:55.471Z,0.50
2018-12-03T11:25:30.374Z,0.60
2018-12-03T11:28:02.786Z,0.47
2018-12-03T11:30:33.769Z,0.70
2018-12-03T11:33:03.934Z,0.80
2018-12-03T11:35:34.071Z,1.10
2018-12-03T11:38:16.155Z,1.00
2018-12-03T11:40:52.219Z,0.67
2018-12-03T11:43:22.555Z,0.77
2018-12-03T11:48:28.078Z,0.60
2018-12-03T11:50:58.641Z,0.70
2018-12-03T11:53:29.004Z,0.60
2018-12-03T11:55:59.584Z,0.90
2018-12-03T12:00:59.196Z,0.57
2018-12-03T12:03:29.687Z,0.80
2018-12-03T12:05:59.694Z,0.70
2018-12-03T12:08:30.087Z,0.67
2018-12-03T12:11:00.115Z,1.00
2018-12-03T12:15:59.305Z,1.20
2018-12-03T12:23:33.460Z,0.70
2018-12-03T12:31:08.780Z,0.90
2018-12-03T12:36:14.734Z,1.10
2018-12-03T12:38:45.012Z,0.80
2018-12-03T12:41:15.234Z,0.57
2018-12-03T12:43:45.340Z,0.80
2018-12-03T12:46:29.076Z,0.70
2018-12-03T12:48:59.560Z,0.77
2018-12-03T12:51:29.742Z,0.73
2018-12-03T12:53:59.943Z,0.97
2018-12-03T12:56:30.241Z,0.87
2018-12-03T12:59:00.246Z,0.93
2018-12-03T13:01:30.393Z,0.70
2018-12-03T13:04:00.562Z,1.03
2018-12-03T13:06:31.823Z,0.80
2018-12-03T13:09:02.120Z,0.70
2018-12-03T13:11:32.326Z,0.50
2018-12-03T13:16:31.892Z,0.60
2018-12-03T13:19:01.973Z,1.10
2018-12-03T13:21:32.109Z,1.13
2018-12-03T13:24:02.204Z,0.70
2018-12-03T13:26:33.311Z,0.90
2018-12-03T13:29:03.414Z,0.70
2018-12-03T13:31:33.430Z,0.90
2018-12-03T13:34:03.898Z,0.80
2018-12-03T13:36:34.019Z,0.67
2018-12-03T13:39:05.939Z,0.73
2018-12-03T13:41:36.075Z,0.60
2018-12-03T13:44:07.303Z,0.70
2018-12-03T13:46:37.654Z,0.87
2018-12-03T13:49:08.628Z,0.70
2018-12-03T13:51:38.748Z,0.73
2018-12-03T13:54:08.974Z,1.10
2018-12-03T13:56:38.993Z,0.70
2018-12-03T13:59:09.734Z,0.70
2018-12-03T14:01:40.092Z,0.70
2018-12-03T14:09:28.371Z,0.70
2018-12-03T14:12:28.611Z,0.87
2018-12-03T14:15:38.206Z,0.50
2018-12-03T14:18:46.948Z,0.87
2018-12-03T14:21:44.820Z,0.70
2018-12-03T14:24:22.165Z,0.80
2018-12-03T14:26:52.285Z,0.50
2018-12-03T14:29:22.270Z,1.67
2018-12-03T14:31:52.306Z,0.80
2018-12-03T14:34:27.163Z,1.00
2018-12-03T14:36:57.544Z,1.17
2018-12-03T14:39:27.850Z,0.60
2018-12-03T14:41:58.161Z,0.90
2018-12-03T14:44:28.506Z,0.60
2018-12-03T14:46:58.627Z,0.90
2018-12-03T14:49:28.971Z,1.00
2018-12-03T14:51:59.263Z,0.80
2018-12-03T14:54:29.523Z,0.53
2018-12-03T14:56:59.625Z,1.60
2018-12-03T15:04:29.260Z,1.00
2018-12-03T15:06:59.382Z,0.87
2018-12-03T15:09:29.407Z,0.70
2018-12-03T15:14:28.462Z,0.80
2018-12-03T15:24:40.618Z,0.90
2018-12-03T15:27:10.698Z,0.50
2018-12-03T15:29:40.821Z,0.70
2018-12-03T15:32:10.827Z,1.00
2018-12-03T15:34:40.927Z,0.80
2018-12-03T15:37:10.906Z,1.00
2018-12-03T15:39:40.909Z,0.80
2018-12-03T15:42:10.920Z,0.80
2018-12-03T15:44:41.275Z,1.10
2018-12-03T15:47:11.270Z,1.00
2018-12-03T15:49:41.293Z,1.10
2018-12-03T15:52:11.562Z,1.00
2018-12-03T15:54:41.578Z,1.30
2018-12-03T16:10:01.291Z,0.80
2018-12-03T16:17:46.988Z,1.00
2018-12-03T16:31:09.818Z,1.00
2018-12-03T16:39:06.503Z,0.80
2018-12-03T16:46:53.475Z,1.50
2018-12-03T16:52:04.591Z,1.00
2018-12-03T16:54:34.698Z,1.00
2018-12-03T16:57:05.177Z,1.20
2018-12-03T16:59:36.104Z,0.97
2018-12-03T17:07:18.459Z,0.97
2018-12-03T17:09:50.642Z,1.33
2018-12-03T17:14:54.755Z,1.50
2018-12-03T17:17:33.466Z,0.90
2018-12-03T17:22:56.574Z,1.10
2018-12-03T17:25:28.067Z,1.23
2018-12-03T17:27:58.101Z,1.27
2018-12-03T17:30:29.469Z,0.90
2018-12-03T17:32:59.817Z,0.90
2018-12-03T17:35:29.835Z,1.00
2018-12-03T17:37:59.989Z,0.80
2018-12-03T17:40:30.173Z,0.93
2018-12-03T17:43:00.249Z,0.87
2018-12-03T17:48:00.643Z,0.70
2018-12-03T17:50:30.742Z,0.70
2018-12-03T17:53:01.285Z,0.70
2018-12-03T17:58:00.322Z,0.60
2018-12-03T18:02:59.358Z,0.83
2018-12-03T18:05:29.356Z,0.93
2018-12-03T18:07:59.743Z,0.93
2018-12-03T18:10:30.060Z,0.80
2018-12-03T18:13:00.372Z,0.80
2018-12-03T18:17:59.103Z,0.83
2018-12-03T18:25:34.333Z,0.87
2018-12-03T18:28:05.431Z,0.90
2018-12-03T18:43:26.950Z,0.90
2018-12-03T18:45:57.270Z,1.27
2018-12-03T18:48:27.392Z,3.03
2018-12-03T18:50:57.745Z,1.33
2018-12-03T18:53:31.147Z,1.10
2018-12-03T18:56:01.235Z,1.00
2018-12-03T18:58:37.367Z,2.70
2018-12-03T19:01:08.654Z,1.30
2018-12-03T19:03:39.112Z,1.07
2018-12-03T19:06:10.230Z,1.67
2018-12-03T19:08:40.577Z,2.20
2018-12-03T19:18:50.101Z,0.80
2018-12-03T19:26:24.567Z,0.77
2018-12-03T19:28:54.691Z,0.70
2018-12-03T19:33:53.915Z,0.60
2018-12-03T19:36:24.337Z,0.80
2018-12-03T19:38:54.654Z,0.80
2018-12-03T19:41:25.094Z,1.10
2018-12-03T19:43:55.179Z,0.80
2018-12-03T19:54:11.542Z,0.83
2018-12-03T19:56:41.811Z,0.80
2018-12-03T19:59:11.786Z,1.30
2018-12-03T20:07:00.395Z,1.00
2018-12-03T20:09:30.387Z,0.90
2018-12-03T20:12:00.654Z,0.90
2018-12-03T20:14:30.648Z,1.30
2018-12-03T20:17:01.297Z,0.90
2018-12-03T20:19:31.547Z,0.90
2018-12-03T21:00:51.087Z,1.03
2018-12-03T21:03:21.680Z,1.00
2018-12-03T21:05:51.960Z,1.30
2018-12-03T21:08:23.042Z,1.03
2018-12-03T21:13:23.087Z,0.80
2018-12-03T21:18:25.275Z,1.10
2018-12-03T21:23:23.106Z,2.13
2018-12-03T21:25:53.579Z,1.20
2018-12-03T21:30:59.445Z,1.40
2018-12-03T21:33:29.632Z,1.03
2018-12-03T21:36:02.587Z,1.07
2018-12-03T21:38:33.029Z,1.30
2018-12-03T21:41:03.119Z,1.17
2018-12-03T21:43:33.148Z,1.13
2018-12-03T21:46:03.250Z,1.00
2018-12-03T21:48:33.776Z,1.10
2018-12-03T21:51:04.043Z,0.83
2018-12-03T21:53:34.351Z,0.97
2018-12-03T21:56:05.137Z,0.90
2018-12-03T22:03:53.331Z,1.30
2018-12-03T22:08:52.662Z,1.20
2018-12-03T22:11:23.072Z,1.00
2018-12-03T22:13:53.312Z,1.10
2018-12-03T22:16:24.023Z,1.37
2018-12-03T22:18:54.108Z,1.30
2018-12-03T22:21:24.279Z,1.20
2018-12-03T22:23:54.759Z,0.90
2018-12-03T22:26:24.870Z,1.10
2018-12-03T22:28:54.915Z,1.37
2018-12-03T22:31:24.985Z,1.30
2018-12-03T22:33:58.663Z,1.63
2018-12-03T22:36:28.756Z,1.10
2018-12-03T22:52:16.250Z,1.27
2018-12-03T22:59:59.015Z,1.40
2018-12-03T23:04:59.451Z,1.40
2018-12-03T23:07:29.742Z,1.20
2018-12-03T23:20:18.176Z,1.27
2018-12-03T23:27:53.035Z,1.30
2018-12-03T23:30:23.127Z,1.10
2018-12-03T23:32:53.694Z,1.13
2018-12-03T23:48:31.498Z,1.10
2018-12-03T23:51:01.680Z,1.30
2018-12-03T23:53:31.866Z,1.10
2018-12-03T23:56:02.493Z,0.90
2018-12-03T23:58:32.835Z,1.40
