createdAt,value
2023-03-12T00:03:21.104Z,60.00
2023-03-12T00:06:50.230Z,59.10
2023-03-12T00:10:05.990Z,59.30
2023-03-12T00:17:08.924Z,59.40
2023-03-12T00:24:37.719Z,59.60
2023-03-12T00:27:26.642Z,59.60
2023-03-12T00:30:28.719Z,59.80
2023-03-12T00:37:21.921Z,59.90
2023-03-12T00:40:17.839Z,60.00
2023-03-12T00:42:52.851Z,60.00
2023-03-12T00:45:28.763Z,60.10
2023-03-12T00:48:01.574Z,60.10
2023-03-12T00:50:34.651Z,60.20
2023-03-12T00:57:16.306Z,60.30
2023-03-12T01:00:08.601Z,60.30
2023-03-12T01:02:47.232Z,60.30
2023-03-12T01:05:20.233Z,60.40
2023-03-12T01:07:59.334Z,60.40
2023-03-12T01:10:46.683Z,60.40
2023-03-12T01:17:53.151Z,60.60
2023-03-12T01:21:15.272Z,60.50
2023-03-12T01:24:22.907Z,60.60
2023-03-12T01:27:30.042Z,60.60
2023-03-12T01:30:40.353Z,60.70
2023-03-12T01:33:33.772Z,60.70
2023-03-12T01:37:07.908Z,60.60
2023-03-12T01:39:44.292Z,60.70
2023-03-12T01:42:23.010Z,60.60
2023-03-12T01:45:05.826Z,60.70
2023-03-12T01:47:41.958Z,60.70
2023-03-12T01:50:42.338Z,60.60
2023-03-12T01:53:44.008Z,60.60
2023-03-12T01:56:21.790Z,60.60
2023-03-12T01:59:04.154Z,60.50
2023-03-12T02:01:39.668Z,60.50
2023-03-12T02:04:25.784Z,60.50
2023-03-12T02:07:19.660Z,60.50
2023-03-12T02:09:54.685Z,60.40
2023-03-12T02:12:35.285Z,60.30
2023-03-12T02:18:24.733Z,60.40
2023-03-12T02:22:18.752Z,60.50
2023-03-12T02:25:28.647Z,60.50
2023-03-12T02:28:14.259Z,60.60
2023-03-12T02:30:59.397Z,60.60
2023-03-12T02:33:34.833Z,60.60
2023-03-12T02:36:17.802Z,60.60
2023-03-12T02:39:04.464Z,60.60
2023-03-12T02:41:57.784Z,60.80
2023-03-12T02:44:43.449Z,60.80
2023-03-12T02:47:29.715Z,60.90
2023-03-12T02:50:17.867Z,60.90
2023-03-12T02:53:00.939Z,60.70
2023-03-12T02:55:38.961Z,60.80
2023-03-12T02:58:28.034Z,61.00
2023-03-12T03:01:05.330Z,61.40
2023-03-12T03:03:45.740Z,61.10
2023-03-12T03:06:19.862Z,61.10
2023-03-12T03:09:17.654Z,61.20
2023-03-12T03:12:43.388Z,61.20
2023-03-12T03:15:27.561Z,61.20
2023-03-12T03:18:05.677Z,61.20
2023-03-12T03:20:38.552Z,61.20
2023-03-12T03:23:36.768Z,61.20
2023-03-12T03:26:11.849Z,61.30
2023-03-12T03:31:25.889Z,61.30
2023-03-12T03:34:01.516Z,61.30
2023-03-12T03:36:37.596Z,61.30
2023-03-12T03:39:17.995Z,61.30
2023-03-12T03:41:56.258Z,61.30
2023-03-12T03:44:47.680Z,61.40
2023-03-12T03:47:33.279Z,61.30
2023-03-12T03:50:52.065Z,61.30
2023-03-12T03:53:55.636Z,61.40
2023-03-12T03:57:16.280Z,61.40
2023-03-12T03:59:56.840Z,61.40
2023-03-12T04:02:31.061Z,61.40
2023-03-12T04:05:08.885Z,61.40
2023-03-12T04:07:46.873Z,61.50
2023-03-12T04:10:48.035Z,61.40
2023-03-12T04:13:21.720Z,61.50
2023-03-12T04:15:55.699Z,61.60
2023-03-12T04:18:28.740Z,61.60
2023-03-12T04:21:04.722Z,61.60
2023-03-12T04:23:40.616Z,61.70
2023-03-12T04:26:17.890Z,61.70
2023-03-12T04:28:54.085Z,61.70
2023-03-12T04:31:44.373Z,61.70
2023-03-12T04:34:38.823Z,61.70
2023-03-12T04:40:27.938Z,62.70
2023-03-12T04:43:08.185Z,61.90
2023-03-12T04:45:51.764Z,61.90
2023-03-12T04:52:34.996Z,62.00
2023-03-12T04:55:23.637Z,61.80
2023-03-12T04:58:01.307Z,61.90
2023-03-12T05:01:16.854Z,61.90
2023-03-12T05:07:47.010Z,61.80
2023-03-12T05:10:29.428Z,61.90
2023-03-12T05:17:22.421Z,61.90
2023-03-12T05:20:16.579Z,61.80
2023-03-12T05:26:49.428Z,61.80
2023-03-12T05:29:51.114Z,61.80
2023-03-12T05:32:31.667Z,61.80
2023-03-12T05:35:43.286Z,61.80
2023-03-12T05:38:51.707Z,61.80
2023-03-12T05:42:07.853Z,61.80
2023-03-12T05:44:44.557Z,61.60
2023-03-12T05:47:41.255Z,61.50
2023-03-12T05:50:23.905Z,61.40
2023-03-12T05:54:09.029Z,61.50
2023-03-12T05:56:44.328Z,61.50
2023-03-12T06:07:31.615Z,60.80
2023-03-12T06:25:02.112Z,59.50
2023-03-12T06:32:30.646Z,58.70
2023-03-12T06:38:53.654Z,57.50
2023-03-12T06:42:29.645Z,57.10
2023-03-12T06:49:34.612Z,56.90
2023-03-12T06:56:15.753Z,57.10
2023-03-12T06:58:49.258Z,57.00
2023-03-12T07:01:26.580Z,56.60
2023-03-12T07:04:17.110Z,57.00
2023-03-12T07:06:52.782Z,57.10
2023-03-12T07:09:25.682Z,57.10
2023-03-12T07:12:23.806Z,57.00
2023-03-12T07:15:01.332Z,56.80
2023-03-12T07:17:34.841Z,56.50
2023-03-12T07:20:08.273Z,56.40
2023-03-12T07:22:43.143Z,56.30
2023-03-12T07:25:17.864Z,55.80
2023-03-12T07:27:51.424Z,55.70
2023-03-12T07:30:25.452Z,55.70
2023-03-12T07:33:18.330Z,56.30
2023-03-12T07:35:52.036Z,55.10
2023-03-12T07:38:25.337Z,55.30
2023-03-12T07:41:01.690Z,56.30
2023-03-12T07:43:40.177Z,55.40
2023-03-12T07:46:13.538Z,55.20
2023-03-12T07:48:48.856Z,55.00
2023-03-12T07:51:23.930Z,55.10
2023-03-12T07:53:57.223Z,54.90
2023-03-12T07:56:35.016Z,54.80
2023-03-12T07:59:18.781Z,54.60
2023-03-12T08:02:06.894Z,54.30
2023-03-12T08:05:05.177Z,53.90
2023-03-12T08:07:46.674Z,53.80
2023-03-12T08:10:25.487Z,53.40
2023-03-12T08:13:02.584Z,52.80
2023-03-12T08:15:54.448Z,52.80
2023-03-12T08:18:36.319Z,52.70
2023-03-12T08:21:09.109Z,52.20
2023-03-12T08:23:44.283Z,52.50
2023-03-12T08:26:39.925Z,52.60
2023-03-12T08:29:32.152Z,52.70
2023-03-12T08:32:33.194Z,52.70
2023-03-12T08:35:16.751Z,52.70
2023-03-12T08:50:41.249Z,51.30
2023-03-12T09:00:46.651Z,50.50
2023-03-12T09:12:36.273Z,50.00
2023-03-12T09:17:14.087Z,49.80
2023-03-12T09:19:21.713Z,49.90
2023-03-12T09:22:07.177Z,50.10
2023-03-12T09:29:49.628Z,49.70
2023-03-12T09:34:19.188Z,49.90
2023-03-12T09:37:08.672Z,49.60
2023-03-12T09:44:04.784Z,49.90
2023-03-12T09:47:32.682Z,49.40
2023-03-12T09:50:31.862Z,49.70
2023-03-12T09:54:10.248Z,49.80
2023-03-12T09:57:02.343Z,49.50
2023-03-12T10:03:05.367Z,49.90
2023-03-12T10:06:16.761Z,50.60
2023-03-12T10:13:11.362Z,51.70
2023-03-12T10:16:24.120Z,51.80
2023-03-12T10:19:28.768Z,51.60
2023-03-12T10:22:34.444Z,51.70
2023-03-12T10:25:25.570Z,51.60
2023-03-12T10:28:20.676Z,51.70
2023-03-12T10:31:26.880Z,51.50
2023-03-12T10:34:22.282Z,51.70
2023-03-12T10:37:27.586Z,51.70
2023-03-12T10:40:04.958Z,51.60
2023-03-12T10:42:37.794Z,51.60
2023-03-12T10:45:40.877Z,51.60
2023-03-12T10:48:32.091Z,51.70
2023-03-12T10:51:11.993Z,52.30
2023-03-12T10:53:48.613Z,52.60
2023-03-12T10:56:57.521Z,53.10
2023-03-12T10:59:44.202Z,54.40
2023-03-12T11:02:47.605Z,53.60
2023-03-12T11:09:16.915Z,54.00
2023-03-12T11:11:57.107Z,54.20
2023-03-12T11:16:02.572Z,54.40
2023-03-12T11:19:43.075Z,54.70
2023-03-12T11:23:17.090Z,55.20
2023-03-12T11:26:06.554Z,55.50
2023-03-12T11:32:20.804Z,55.90
2023-03-12T11:34:55.197Z,56.10
2023-03-12T11:38:06.781Z,56.10
2023-03-12T11:41:12.834Z,56.30
2023-03-12T11:44:12.356Z,56.20
2023-03-12T11:47:17.205Z,56.30
2023-03-12T11:50:43.058Z,56.50
2023-03-12T11:53:57.039Z,56.80
2023-03-12T11:57:27.205Z,57.00
2023-03-12T12:00:13.703Z,57.10
2023-03-12T12:03:39.220Z,57.50
2023-03-12T12:06:33.285Z,57.70
2023-03-12T12:09:44.023Z,57.90
2023-03-12T12:12:43.887Z,58.10
2023-03-12T12:15:25.435Z,58.50
2023-03-12T12:21:44.968Z,58.90
2023-03-12T12:24:44.160Z,59.10
2023-03-12T12:27:29.402Z,59.20
2023-03-12T12:30:33.798Z,59.10
2023-03-12T12:33:30.018Z,59.30
2023-03-12T12:36:08.213Z,59.30
2023-03-12T12:39:13.311Z,59.30
2023-03-12T12:42:03.578Z,59.50
2023-03-12T12:44:52.315Z,59.40
2023-03-12T12:48:05.982Z,59.50
2023-03-12T12:50:52.586Z,59.60
2023-03-12T12:53:41.031Z,59.60
2023-03-12T12:56:33.905Z,59.60
2023-03-12T12:59:45.394Z,59.70
2023-03-12T13:02:36.657Z,59.60
2023-03-12T13:05:29.200Z,59.60
2023-03-12T13:11:44.601Z,59.70
2023-03-12T13:14:35.995Z,59.80
2023-03-12T13:17:28.747Z,59.70
2023-03-12T13:20:58.134Z,59.60
2023-03-12T13:23:51.908Z,59.50
2023-03-12T13:27:13.479Z,59.50
2023-03-12T13:34:44.574Z,59.50
2023-03-12T13:41:19.571Z,59.50
2023-03-12T13:43:56.636Z,59.60
2023-03-12T13:46:42.409Z,59.70
2023-03-12T13:49:25.267Z,59.90
2023-03-12T13:52:10.318Z,60.00
2023-03-12T13:54:46.950Z,60.10
2023-03-12T13:57:56.580Z,60.20
2023-03-12T14:00:47.903Z,60.40
2023-03-12T14:03:55.787Z,60.50
2023-03-12T14:07:18.690Z,60.60
2023-03-12T14:11:05.807Z,60.70
2023-03-12T14:14:27.596Z,60.70
2023-03-12T14:17:56.673Z,60.80
2023-03-12T14:21:05.024Z,60.80
2023-03-12T14:23:47.429Z,60.70
2023-03-12T14:26:27.042Z,60.80
2023-03-12T14:29:34.589Z,60.80
2023-03-12T14:32:17.975Z,61.00
2023-03-12T14:35:48.423Z,60.90
2023-03-12T14:39:05.359Z,61.00
2023-03-12T14:45:55.040Z,61.10
2023-03-12T14:52:53.304Z,61.30
2023-03-12T14:56:24.599Z,61.30
2023-03-12T15:00:38.045Z,61.30
2023-03-12T15:06:47.715Z,61.30
2023-03-12T15:09:44.411Z,61.40
2023-03-12T15:22:10.067Z,61.50
2023-03-12T15:32:32.106Z,61.80
2023-03-12T15:35:57.596Z,61.80
2023-03-12T15:43:35.729Z,61.90
2023-03-12T15:46:31.550Z,61.90
2023-03-12T15:49:24.396Z,61.90
2023-03-12T15:52:26.332Z,62.00
2023-03-12T15:55:17.519Z,61.90
2023-03-12T15:58:00.153Z,62.00
2023-03-12T16:00:45.847Z,62.00
2023-03-12T16:03:30.599Z,62.10
2023-03-12T16:06:52.104Z,62.10
2023-03-12T16:12:40.767Z,62.10
2023-03-12T16:16:06.361Z,62.20
2023-03-12T16:19:02.682Z,62.30
2023-03-12T16:57:06.456Z,63.50
2023-03-12T17:00:32.965Z,64.00
2023-03-12T17:03:38.419Z,64.70
2023-03-12T17:11:12.540Z,65.10
2023-03-12T17:14:03.244Z,65.30
2023-03-12T17:16:59.543Z,65.30
2023-03-12T17:19:36.772Z,65.10
2023-03-12T17:22:20.110Z,65.00
2023-03-12T17:25:03.063Z,65.00
2023-03-12T17:27:49.867Z,65.10
2023-03-12T18:20:06.492Z,68.80
2023-03-12T18:26:29.352Z,69.20
2023-03-12T18:29:07.177Z,69.40
2023-03-12T18:31:41.840Z,69.40
2023-03-12T18:34:24.293Z,69.50
2023-03-12T18:37:00.138Z,69.60
2023-03-12T18:39:37.920Z,69.60
2023-03-12T18:42:10.775Z,69.70
2023-03-12T18:44:46.016Z,69.70
2023-03-12T18:47:21.237Z,69.90
2023-03-12T18:49:56.019Z,70.00
2023-03-12T18:52:28.775Z,70.10
2023-03-12T18:55:03.830Z,70.20
2023-03-12T18:57:36.517Z,70.20
2023-03-12T19:00:14.726Z,70.30
2023-03-12T19:02:59.578Z,70.30
2023-03-12T19:05:54.909Z,70.20
2023-03-12T19:12:36.563Z,70.30
2023-03-12T19:15:43.822Z,70.60
2023-03-12T19:24:45.741Z,70.80
2023-03-12T19:27:19.308Z,70.90
2023-03-12T19:29:58.333Z,70.90
2023-03-12T19:32:42.559Z,71.00
2023-03-12T19:35:41.008Z,71.10
2023-03-12T19:38:48.916Z,71.10
2023-03-12T19:41:25.699Z,71.20
2023-03-12T19:44:00.995Z,71.10
2023-03-12T19:46:41.954Z,71.20
2023-03-12T19:49:16.790Z,71.40
2023-03-12T19:51:55.363Z,71.40
2023-03-12T19:54:29.706Z,71.50
2023-03-12T19:57:05.840Z,71.40
2023-03-12T19:59:39.054Z,71.40
2023-03-12T20:02:15.870Z,71.40
2023-03-12T20:05:10.301Z,71.40
2023-03-12T20:07:55.846Z,71.40
2023-03-12T20:10:49.290Z,71.30
2023-03-12T20:13:38.726Z,71.30
2023-03-12T20:16:21.413Z,71.30
2023-03-12T20:19:03.794Z,71.30
2023-03-12T20:21:38.042Z,71.30
2023-03-12T20:24:22.069Z,71.30
2023-03-12T20:30:52.765Z,71.40
2023-03-12T20:34:11.713Z,71.20
2023-03-12T20:37:14.025Z,71.30
2023-03-12T20:40:31.856Z,71.20
2023-03-12T20:46:45.899Z,71.00
2023-03-12T20:49:21.935Z,71.00
2023-03-12T20:52:07.716Z,70.90
2023-03-12T20:55:46.968Z,70.90
2023-03-12T20:59:00.122Z,70.80
2023-03-12T21:01:33.177Z,70.80
2023-03-12T21:04:06.103Z,70.70
2023-03-12T21:06:42.322Z,70.70
2023-03-12T21:09:38.969Z,70.70
2023-03-12T21:13:08.460Z,70.60
2023-03-12T21:16:42.719Z,70.50
2023-03-12T21:19:29.106Z,70.50
2023-03-12T21:22:18.972Z,70.50
2023-03-12T21:25:02.155Z,70.50
2023-03-12T21:27:48.034Z,70.40
2023-03-12T21:31:28.456Z,70.50
2023-03-12T21:34:29.469Z,70.50
2023-03-12T21:37:02.084Z,70.50
2023-03-12T21:39:35.486Z,70.30
2023-03-12T21:45:25.420Z,70.30
2023-03-12T21:49:20.187Z,70.30
2023-03-12T21:52:20.254Z,70.40
2023-03-12T21:55:20.877Z,70.20
2023-03-12T21:58:25.779Z,70.30
2023-03-12T22:01:45.794Z,70.20
2023-03-12T22:07:52.828Z,70.20
2023-03-12T22:10:31.571Z,70.20
2023-03-12T22:13:38.672Z,70.20
2023-03-12T22:16:20.934Z,70.30
2023-03-12T22:19:35.392Z,70.20
2023-03-12T22:22:43.588Z,70.20
2023-03-12T22:28:57.037Z,70.30
2023-03-12T22:35:09.745Z,70.20
2023-03-12T22:44:28.553Z,70.20
2023-03-12T22:47:37.291Z,70.10
2023-03-12T22:50:38.639Z,70.10
2023-03-12T22:53:14.471Z,70.00
2023-03-12T22:56:15.617Z,70.10
2023-03-12T23:02:09.162Z,70.00
2023-03-12T23:04:50.351Z,70.00
2023-03-12T23:10:58.092Z,70.10
2023-03-12T23:13:59.229Z,69.90
2023-03-12T23:19:44.559Z,69.90
2023-03-12T23:22:49.213Z,69.80
2023-03-12T23:25:34.057Z,69.70
2023-03-12T23:28:49.059Z,69.80
2023-03-12T23:31:39.906Z,69.70
2023-03-12T23:34:27.484Z,69.60
2023-03-12T23:37:13.522Z,69.60
2023-03-12T23:40:05.687Z,69.60
2023-03-12T23:42:51.229Z,69.60
2023-03-12T23:45:50.238Z,69.60
2023-03-12T23:49:15.319Z,69.50
2023-03-12T23:52:18.504Z,69.50
2023-03-12T23:55:03.881Z,69.30
2023-03-12T23:58:15.605Z,69.40
