createdAt,value
2018-06-16T00:00:05.597Z,10.33
2018-06-16T00:02:33.877Z,10.17
2018-06-16T00:05:02.808Z,10.10
2018-06-16T00:07:31.074Z,10.43
2018-06-16T00:09:59.368Z,9.80
2018-06-16T00:12:27.637Z,11.10
2018-06-16T00:14:55.967Z,9.93
2018-06-16T00:17:24.291Z,10.50
2018-06-16T00:19:52.575Z,10.03
2018-06-16T00:22:20.597Z,9.67
2018-06-16T00:24:48.895Z,10.33
2018-06-16T00:27:17.162Z,9.33
2018-06-16T00:29:45.450Z,9.93
2018-06-16T00:32:13.706Z,9.80
2018-06-16T00:34:42.802Z,9.90
2018-06-16T00:37:11.190Z,10.27
2018-06-16T00:39:40.409Z,10.73
2018-06-16T00:42:08.980Z,10.33
2018-06-16T00:44:37.682Z,10.10
2018-06-16T00:47:06.230Z,10.00
2018-06-16T00:49:35.538Z,10.10
2018-06-16T00:52:04.438Z,9.90
2018-06-16T00:54:32.938Z,9.37
2018-06-16T00:58:04.518Z,10.03
2018-06-16T01:00:33.674Z,9.80
2018-06-16T01:03:03.252Z,10.30
2018-06-16T01:05:31.597Z,10.00
2018-06-16T01:08:00.274Z,10.43
2018-06-16T01:10:28.590Z,9.50
2018-06-16T01:12:56.967Z,10.30
2018-06-16T01:15:26.229Z,9.87
2018-06-16T01:17:54.559Z,11.40
2018-06-16T01:20:23.549Z,9.23
2018-06-16T01:22:51.918Z,10.20
2018-06-16T01:25:20.314Z,10.10
2018-06-16T01:27:48.792Z,10.13
2018-06-16T01:30:17.425Z,10.37
2018-06-16T01:32:45.685Z,11.10
2018-06-16T01:35:14.042Z,10.63
2018-06-16T01:37:42.325Z,11.07
2018-06-16T01:40:10.646Z,10.80
2018-06-16T01:42:39.583Z,11.27
2018-06-16T01:45:07.889Z,11.23
2018-06-16T01:47:36.219Z,10.80
2018-06-16T01:50:04.518Z,10.50
2018-06-16T01:52:33.258Z,10.17
2018-06-16T01:55:01.567Z,10.40
2018-06-16T01:57:29.859Z,10.80
2018-06-16T01:59:58.234Z,10.60
2018-06-16T02:02:26.519Z,10.80
2018-06-16T02:04:54.793Z,12.17
2018-06-16T02:07:23.383Z,12.03
2018-06-16T02:09:52.398Z,11.47
2018-06-16T02:12:21.243Z,11.17
2018-06-16T02:14:50.005Z,11.80
2018-06-16T02:17:18.278Z,12.33
2018-06-16T02:19:46.798Z,11.97
2018-06-16T02:22:15.087Z,12.17
2018-06-16T02:24:43.905Z,12.17
2018-06-16T02:27:12.548Z,11.43
2018-06-16T02:29:41.432Z,12.47
2018-06-16T02:32:09.842Z,11.87
2018-06-16T02:34:39.117Z,11.50
2018-06-16T02:37:07.408Z,11.53
2018-06-16T02:39:35.707Z,12.00
2018-06-16T02:42:04.289Z,12.63
2018-06-16T02:44:32.923Z,12.53
2018-06-16T02:47:01.190Z,12.63
2018-06-16T02:49:29.493Z,13.13
2018-06-16T02:51:57.741Z,13.07
2018-06-16T02:54:26.147Z,13.57
2018-06-16T02:56:54.395Z,12.97
2018-06-16T02:59:22.718Z,13.13
2018-06-16T03:01:51.158Z,13.63
2018-06-16T03:04:19.472Z,12.97
2018-06-16T03:06:47.522Z,13.73
2018-06-16T03:09:15.814Z,14.03
2018-06-16T03:11:44.134Z,13.67
2018-06-16T03:14:12.407Z,13.93
2018-06-16T03:16:40.672Z,14.60
2018-06-16T03:19:08.963Z,14.10
2018-06-16T03:21:37.582Z,14.13
2018-06-16T03:24:05.905Z,14.27
2018-06-16T03:26:34.307Z,14.93
2018-06-16T03:29:02.730Z,14.20
2018-06-16T03:31:31.060Z,14.90
2018-06-16T03:33:59.362Z,14.53
2018-06-16T03:36:27.901Z,13.57
2018-06-16T03:38:56.150Z,13.57
2018-06-16T03:41:24.438Z,13.57
2018-06-16T03:43:52.445Z,11.73
2018-06-16T03:46:20.706Z,12.20
2018-06-16T03:48:48.718Z,12.77
2018-06-16T03:51:16.990Z,12.10
2018-06-16T03:53:45.247Z,12.63
2018-06-16T03:56:14.610Z,12.00
2018-06-16T03:58:43.303Z,12.03
2018-06-16T04:01:11.719Z,12.53
2018-06-16T04:03:40.344Z,12.60
2018-06-16T04:06:09.903Z,12.17
2018-06-16T04:08:38.162Z,12.20
2018-06-16T04:11:06.494Z,12.30
2018-06-16T04:13:34.750Z,12.90
2018-06-16T04:16:03.263Z,11.80
2018-06-16T04:18:31.548Z,13.23
2018-06-16T04:20:59.850Z,12.57
2018-06-16T04:23:28.224Z,12.67
2018-06-16T04:25:56.558Z,12.07
2018-06-16T04:28:24.822Z,12.13
2018-06-16T04:30:53.101Z,12.40
2018-06-16T04:33:21.398Z,11.67
2018-06-16T04:35:49.695Z,11.97
2018-06-16T04:38:17.958Z,12.43
2018-06-16T04:40:46.235Z,13.57
2018-06-16T04:43:14.726Z,13.40
2018-06-16T04:45:43.045Z,13.83
2018-06-16T04:48:11.371Z,14.20
2018-06-16T04:50:39.684Z,13.33
2018-06-16T04:53:07.964Z,12.70
2018-06-16T04:55:36.262Z,13.17
2018-06-16T04:58:04.801Z,12.90
2018-06-16T05:00:33.071Z,12.83
2018-06-16T05:03:01.333Z,12.53
2018-06-16T05:05:29.614Z,12.60
2018-06-16T05:07:57.894Z,12.67
2018-06-16T05:10:26.178Z,12.23
2018-06-16T05:12:54.485Z,12.23
2018-06-16T05:15:22.791Z,12.93
2018-06-16T05:17:50.917Z,13.03
2018-06-16T05:20:19.327Z,12.47
2018-06-16T05:22:47.744Z,12.30
2018-06-16T05:25:16.398Z,13.03
2018-06-16T05:27:44.680Z,12.10
2018-06-16T05:30:13.347Z,12.53
2018-06-16T05:32:44.182Z,12.73
2018-06-16T05:35:12.550Z,12.67
2018-06-16T05:37:41.027Z,11.90
2018-06-16T05:40:09.679Z,11.83
2018-06-16T05:42:38.366Z,11.90
2018-06-16T05:45:06.645Z,12.27
2018-06-16T05:47:34.946Z,12.13
2018-06-16T05:50:03.213Z,12.10
2018-06-16T05:52:31.477Z,13.17
2018-06-16T05:54:59.744Z,12.17
2018-06-16T05:57:28.014Z,12.47
2018-06-16T05:59:56.290Z,12.60
2018-06-16T06:02:25.279Z,12.40
2018-06-16T06:04:53.655Z,12.60
2018-06-16T06:07:21.973Z,12.50
2018-06-16T06:09:50.310Z,12.00
2018-06-16T06:12:18.629Z,11.77
2018-06-16T06:14:46.905Z,12.03
2018-06-16T06:17:15.190Z,12.23
2018-06-16T06:19:43.476Z,12.07
2018-06-16T06:22:11.799Z,12.03
2018-06-16T06:24:40.083Z,12.17
2018-06-16T06:27:08.139Z,12.97
2018-06-16T06:29:36.406Z,12.07
2018-06-16T06:32:04.746Z,12.03
2018-06-16T06:34:32.772Z,12.03
2018-06-16T06:37:01.471Z,12.13
2018-06-16T06:39:29.778Z,11.73
2018-06-16T06:41:58.067Z,12.03
2018-06-16T06:44:26.337Z,12.17
2018-06-16T06:46:54.640Z,12.43
2018-06-16T06:49:22.965Z,12.00
2018-06-16T06:51:51.278Z,11.57
2018-06-16T06:54:19.546Z,11.10
2018-06-16T06:56:47.848Z,11.60
2018-06-16T06:59:16.203Z,11.63
2018-06-16T07:01:44.482Z,10.50
2018-06-16T07:04:12.750Z,10.50
2018-06-16T07:06:41.080Z,10.83
2018-06-16T07:09:10.751Z,10.90
2018-06-16T07:11:39.061Z,11.20
2018-06-16T07:14:07.537Z,10.53
2018-06-16T07:16:36.250Z,9.90
2018-06-16T07:19:04.538Z,9.83
2018-06-16T07:21:32.969Z,9.87
2018-06-16T07:24:01.538Z,9.60
2018-06-16T07:26:29.866Z,9.67
2018-06-16T07:28:58.126Z,9.33
2018-06-16T07:31:26.470Z,9.13
2018-06-16T07:33:54.746Z,8.43
2018-06-16T07:36:23.403Z,9.20
2018-06-16T07:38:52.264Z,8.60
2018-06-16T07:41:20.495Z,9.03
2018-06-16T07:43:48.765Z,9.70
2018-06-16T07:46:17.044Z,8.90
2018-06-16T07:48:45.340Z,8.50
2018-06-16T07:51:13.621Z,7.60
2018-06-16T07:53:42.096Z,7.40
2018-06-16T07:56:10.365Z,8.00
2018-06-16T07:58:38.658Z,7.27
2018-06-16T08:01:07.482Z,7.80
2018-06-16T08:03:35.859Z,7.97
2018-06-16T08:06:04.108Z,7.73
2018-06-16T08:08:32.683Z,7.13
2018-06-16T08:11:01.260Z,7.50
2018-06-16T08:13:29.593Z,7.93
2018-06-16T08:15:58.023Z,7.60
2018-06-16T08:18:27.058Z,7.60
2018-06-16T08:20:55.351Z,7.57
2018-06-16T08:23:23.663Z,7.50
2018-06-16T08:25:52.253Z,7.53
2018-06-16T08:28:20.532Z,7.20
2018-06-16T08:30:48.808Z,6.60
2018-06-16T08:33:17.081Z,6.90
2018-06-16T08:35:46.302Z,6.90
2018-06-16T08:38:14.628Z,6.27
2018-06-16T08:40:43.031Z,6.90
2018-06-16T08:43:11.390Z,6.83
2018-06-16T08:45:39.669Z,7.20
2018-06-16T08:48:07.938Z,6.40
2018-06-16T08:50:37.045Z,6.08
2018-06-16T08:53:05.129Z,6.05
2018-06-16T08:55:33.776Z,6.72
2018-06-16T08:58:01.986Z,6.40
2018-06-16T09:00:30.252Z,6.20
2018-06-16T09:02:58.521Z,5.60
2018-06-16T09:05:26.819Z,5.90
2018-06-16T09:07:55.198Z,5.42
2018-06-16T09:10:23.473Z,5.67
2018-06-16T09:12:52.159Z,5.80
2018-06-16T09:15:20.502Z,5.47
2018-06-16T09:17:49.591Z,5.22
2018-06-16T09:20:18.280Z,5.20
2018-06-16T09:22:46.755Z,4.97
2018-06-16T09:25:15.031Z,5.12
2018-06-16T09:27:43.389Z,5.05
2018-06-16T09:30:11.846Z,5.78
2018-06-16T09:32:40.431Z,5.40
2018-06-16T09:35:08.746Z,5.78
2018-06-16T09:37:37.035Z,6.40
2018-06-16T09:40:05.608Z,6.45
2018-06-16T09:42:34.044Z,6.28
2018-06-16T09:45:02.310Z,6.53
2018-06-16T09:47:30.653Z,5.67
2018-06-16T09:49:59.006Z,6.37
2018-06-16T09:52:27.605Z,5.80
2018-06-16T09:54:55.874Z,5.60
2018-06-16T09:57:24.271Z,6.40
2018-06-16T09:59:52.642Z,5.53
2018-06-16T10:02:20.917Z,6.20
2018-06-16T10:04:49.670Z,5.92
2018-06-16T10:07:17.928Z,5.00
2018-06-16T10:09:46.882Z,6.55
2018-06-16T10:12:15.788Z,5.45
2018-06-16T10:14:44.804Z,6.00
2018-06-16T10:17:13.066Z,5.65
2018-06-16T10:19:41.426Z,5.65
2018-06-16T10:22:09.688Z,5.62
2018-06-16T10:24:37.983Z,5.75
2018-06-16T10:27:06.341Z,5.40
2018-06-16T10:29:34.636Z,5.85
2018-06-16T10:32:03.052Z,5.53
2018-06-16T10:34:31.615Z,5.55
2018-06-16T10:36:59.934Z,5.00
2018-06-16T10:39:28.216Z,5.47
2018-06-16T10:41:56.479Z,6.05
2018-06-16T10:44:24.804Z,5.53
2018-06-16T10:46:53.166Z,6.28
2018-06-16T10:49:21.454Z,6.07
2018-06-16T10:51:49.750Z,5.60
2018-06-16T10:54:19.017Z,6.77
2018-06-16T10:56:47.299Z,6.37
2018-06-16T10:59:15.686Z,6.17
2018-06-16T11:01:43.937Z,5.80
2018-06-16T11:04:12.226Z,6.20
2018-06-16T11:06:40.518Z,6.47
2018-06-16T11:09:09.576Z,5.73
2018-06-16T11:11:38.038Z,5.83
2018-06-16T11:14:06.664Z,5.77
2018-06-16T11:16:35.086Z,5.40
2018-06-16T11:19:04.920Z,5.50
2018-06-16T11:21:33.166Z,5.60
2018-06-16T11:24:01.759Z,5.07
2018-06-16T11:26:30.395Z,5.90
2018-06-16T11:28:58.673Z,6.03
2018-06-16T11:31:26.965Z,6.37
2018-06-16T11:33:55.709Z,6.50
2018-06-16T11:36:24.098Z,6.10
2018-06-16T11:38:52.433Z,5.83
2018-06-16T11:41:20.814Z,5.73
2018-06-16T11:43:48.831Z,6.10
2018-06-16T11:46:17.123Z,5.87
2018-06-16T11:48:45.422Z,5.97
2018-06-16T11:51:13.895Z,5.67
2018-06-16T11:53:42.277Z,5.83
2018-06-16T11:56:10.955Z,5.73
2018-06-16T11:58:39.254Z,5.77
2018-06-16T12:01:07.578Z,6.00
2018-06-16T12:03:36.147Z,5.90
2018-06-16T12:06:04.767Z,6.17
2018-06-16T12:08:33.429Z,6.33
2018-06-16T12:11:01.742Z,6.27
2018-06-16T12:13:30.294Z,5.57
2018-06-16T12:15:58.637Z,5.80
2018-06-16T12:18:26.918Z,5.93
2018-06-16T12:20:55.273Z,5.63
2018-06-16T12:23:23.519Z,5.60
2018-06-16T12:25:51.797Z,5.63
2018-06-16T12:28:20.059Z,5.40
2018-06-16T12:30:48.331Z,5.50
2018-06-16T12:33:22.974Z,5.30
2018-06-16T12:35:51.552Z,4.80
2018-06-16T12:38:20.035Z,4.50
2018-06-16T12:40:48.431Z,4.37
2018-06-16T12:43:16.693Z,4.50
2018-06-16T12:45:44.971Z,4.60
2018-06-16T12:48:13.245Z,4.40
2018-06-16T12:50:41.511Z,4.40
2018-06-16T12:53:09.791Z,4.60
2018-06-16T12:55:38.142Z,4.33
2018-06-16T12:58:06.771Z,4.50
2018-06-16T13:00:35.473Z,4.60
2018-06-16T13:03:03.764Z,4.50
2018-06-16T13:05:32.070Z,4.63
2018-06-16T13:08:00.476Z,4.87
2018-06-16T13:10:29.800Z,4.50
2018-06-16T13:12:58.163Z,4.63
2018-06-16T13:15:26.743Z,4.63
2018-06-16T13:17:55.515Z,5.30
2018-06-16T13:20:24.539Z,4.80
2018-06-16T13:22:53.393Z,5.07
2018-06-16T13:25:22.226Z,5.13
2018-06-16T13:27:50.636Z,5.17
2018-06-16T13:30:19.421Z,5.23
2018-06-16T13:32:47.729Z,5.13
2018-06-16T13:35:16.030Z,5.37
2018-06-16T13:37:44.339Z,5.10
2018-06-16T13:40:13.630Z,5.00
2018-06-16T13:42:42.650Z,4.53
2018-06-16T13:45:12.038Z,4.40
2018-06-16T13:47:40.313Z,4.37
2018-06-16T13:50:08.718Z,4.77
2018-06-16T13:52:37.006Z,4.53
2018-06-16T13:55:05.558Z,4.33
2018-06-16T13:57:33.846Z,4.60
2018-06-16T14:00:02.118Z,4.03
2018-06-16T14:02:30.469Z,4.37
2018-06-16T14:04:58.709Z,4.27
2018-06-16T14:07:26.983Z,4.30
2018-06-16T14:09:55.318Z,4.20
2018-06-16T14:12:23.610Z,4.83
2018-06-16T14:14:52.110Z,4.57
2018-06-16T14:17:21.571Z,4.00
2018-06-16T14:19:49.875Z,4.40
2018-06-16T14:22:18.626Z,3.90
2018-06-16T14:24:46.658Z,3.70
2018-06-16T14:27:14.954Z,3.87
2018-06-16T14:29:43.238Z,4.13
2018-06-16T14:32:11.721Z,3.73
2018-06-16T14:34:40.132Z,4.57
2018-06-16T14:37:08.745Z,4.43
2018-06-16T14:39:37.178Z,4.90
2018-06-16T14:42:05.707Z,4.20
2018-06-16T14:44:33.972Z,5.93
2018-06-16T14:47:02.294Z,5.13
2018-06-16T14:49:31.206Z,4.50
2018-06-16T14:51:59.924Z,4.50
2018-06-16T14:54:28.730Z,4.63
2018-06-16T14:56:57.172Z,4.67
2018-06-16T14:59:26.437Z,4.60
2018-06-16T15:01:54.709Z,4.17
2018-06-16T15:04:23.650Z,4.40
2018-06-16T15:06:51.946Z,4.77
2018-06-16T15:09:20.902Z,4.63
2018-06-16T15:11:49.191Z,4.97
2018-06-16T15:14:17.599Z,5.40
2018-06-16T15:16:45.994Z,5.10
2018-06-16T15:19:14.359Z,5.50
2018-06-16T15:21:42.667Z,4.90
2018-06-16T15:24:10.968Z,5.30
2018-06-16T15:26:39.311Z,4.80
2018-06-16T15:29:07.685Z,5.33
2018-06-16T15:31:36.061Z,5.53
2018-06-16T15:34:05.167Z,5.60
2018-06-16T15:36:33.629Z,5.30
2018-06-16T15:39:01.996Z,5.50
2018-06-16T15:41:32.756Z,5.57
2018-06-16T15:44:01.142Z,5.17
2018-06-16T15:46:29.602Z,5.27
2018-06-16T15:48:57.785Z,4.97
2018-06-16T15:51:26.194Z,5.10
2018-06-16T15:53:54.554Z,5.50
2018-06-16T15:56:22.960Z,5.90
2018-06-16T15:58:52.158Z,5.20
2018-06-16T16:01:20.614Z,4.83
2018-06-16T16:03:48.924Z,4.50
2018-06-16T16:06:17.230Z,4.70
2018-06-16T16:08:45.514Z,5.10
2018-06-16T16:11:13.786Z,4.70
2018-06-16T16:13:42.066Z,5.10
2018-06-16T16:16:10.376Z,4.90
2018-06-16T16:18:38.849Z,5.00
2018-06-16T16:21:07.114Z,5.40
2018-06-16T16:23:35.154Z,5.07
2018-06-16T16:26:03.514Z,5.20
2018-06-16T16:28:31.783Z,5.07
2018-06-16T16:31:00.146Z,4.90
2018-06-16T16:33:28.553Z,5.00
2018-06-16T16:35:56.951Z,5.67
2018-06-16T16:38:26.212Z,5.20
2018-06-16T16:40:54.501Z,7.00
2018-06-16T16:43:22.870Z,5.53
2018-06-16T16:45:51.183Z,5.43
2018-06-16T16:48:19.459Z,5.63
2018-06-16T16:50:48.657Z,5.73
2018-06-16T16:53:17.067Z,5.07
2018-06-16T16:55:45.437Z,5.60
2018-06-16T16:58:13.867Z,5.60
2018-06-16T17:00:42.837Z,8.10
2018-06-16T17:03:11.332Z,9.07
2018-06-16T17:05:39.634Z,7.50
2018-06-16T17:08:07.934Z,5.70
2018-06-16T17:10:36.254Z,5.57
2018-06-16T17:13:04.581Z,5.40
2018-06-16T17:15:32.852Z,5.50
2018-06-16T17:18:01.627Z,5.40
2018-06-16T17:20:29.886Z,5.40
2018-06-16T17:22:58.496Z,5.17
2018-06-16T17:25:26.787Z,5.20
2018-06-16T17:27:55.145Z,5.20
2018-06-16T17:30:23.507Z,5.60
2018-06-16T17:32:51.782Z,5.50
2018-06-16T17:35:20.054Z,4.80
2018-06-16T17:37:48.975Z,5.10
2018-06-16T17:40:17.262Z,5.07
2018-06-16T17:42:45.565Z,5.30
2018-06-16T17:45:13.984Z,5.33
2018-06-16T17:47:42.390Z,5.20
2018-06-16T17:50:10.666Z,5.30
2018-06-16T17:52:39.362Z,5.80
2018-06-16T17:55:07.728Z,5.33
2018-06-16T17:57:36.024Z,5.40
2018-06-16T18:00:05.035Z,5.50
2018-06-16T18:02:33.338Z,4.90
2018-06-16T18:05:01.668Z,5.00
2018-06-16T18:07:29.956Z,5.20
2018-06-16T18:09:58.230Z,5.10
2018-06-16T18:12:26.518Z,5.20
2018-06-16T18:14:54.774Z,4.90
2018-06-16T18:17:23.822Z,5.03
2018-06-16T18:19:52.126Z,5.40
2018-06-16T18:22:20.553Z,5.33
2018-06-16T18:24:48.844Z,5.30
2018-06-16T18:27:17.184Z,5.20
2018-06-16T18:29:48.633Z,5.40
2018-06-16T18:32:17.199Z,5.13
2018-06-16T18:34:45.733Z,4.93
2018-06-16T18:37:14.123Z,5.03
2018-06-16T18:39:42.552Z,5.43
2018-06-16T18:42:11.562Z,5.23
2018-06-16T18:44:39.914Z,4.97
2018-06-16T18:47:08.162Z,5.20
2018-06-16T18:49:36.491Z,5.40
2018-06-16T18:52:04.738Z,5.10
2018-06-16T18:54:32.987Z,5.90
2018-06-16T18:57:01.274Z,5.70
2018-06-16T18:59:29.560Z,6.00
2018-06-16T19:01:57.817Z,6.30
2018-06-16T19:04:26.837Z,5.80
2018-06-16T19:06:55.120Z,5.47
2018-06-16T19:09:23.130Z,5.80
2018-06-16T19:11:51.461Z,5.57
2018-06-16T19:14:19.753Z,5.83
2018-06-16T19:16:48.538Z,6.03
2018-06-16T19:19:16.947Z,5.77
2018-06-16T19:21:45.469Z,5.90
2018-06-16T19:24:13.558Z,5.90
2018-06-16T19:26:42.278Z,5.67
2018-06-16T19:29:11.007Z,5.70
2018-06-16T19:31:39.332Z,5.93
2018-06-16T19:34:08.239Z,6.80
2018-06-16T19:36:36.547Z,7.03
2018-06-16T19:39:07.403Z,6.70
2018-06-16T19:41:35.832Z,6.63
2018-06-16T19:44:04.487Z,7.00
2018-06-16T19:46:32.750Z,6.50
2018-06-16T19:49:01.272Z,7.10
2018-06-16T19:51:29.539Z,7.00
2018-06-16T19:53:57.854Z,7.10
2018-06-16T19:56:26.123Z,7.30
2018-06-16T19:58:54.501Z,7.00
2018-06-16T20:01:22.886Z,7.27
2018-06-16T20:03:51.139Z,7.73
2018-06-16T20:06:19.454Z,8.03
2018-06-16T20:08:48.032Z,8.03
2018-06-16T20:11:16.893Z,8.00
2018-06-16T20:13:45.236Z,8.90
2018-06-16T20:16:13.638Z,9.37
2018-06-16T20:18:42.027Z,8.93
2018-06-16T20:21:10.223Z,8.23
2018-06-16T20:23:38.467Z,8.27
2018-06-16T20:26:06.742Z,7.47
2018-06-16T20:28:34.980Z,7.90
2018-06-16T20:31:03.346Z,7.13
2018-06-16T20:33:32.590Z,7.77
2018-06-16T20:36:00.856Z,7.30
2018-06-16T20:38:29.154Z,7.67
2018-06-16T20:40:57.419Z,7.23
2018-06-16T20:43:25.710Z,7.17
2018-06-16T20:45:53.828Z,7.60
2018-06-16T20:48:22.182Z,7.23
2018-06-16T20:50:50.916Z,7.27
2018-06-16T20:53:19.214Z,7.20
2018-06-16T20:55:47.489Z,7.20
2018-06-16T20:58:15.734Z,7.30
2018-06-16T21:00:45.272Z,7.40
2018-06-16T21:03:13.773Z,7.63
2018-06-16T21:05:42.038Z,7.40
2018-06-16T21:08:10.806Z,7.17
2018-06-16T21:10:39.551Z,6.77
2018-06-16T21:13:08.070Z,7.00
2018-06-16T21:15:36.321Z,7.37
2018-06-16T21:18:04.745Z,6.73
2018-06-16T21:20:33.263Z,7.20
2018-06-16T21:23:01.566Z,7.20
2018-06-16T21:25:30.138Z,6.83
2018-06-16T21:27:58.698Z,7.13
2018-06-16T21:30:26.989Z,7.03
2018-06-16T21:32:55.518Z,6.07
2018-06-16T21:35:24.087Z,5.50
2018-06-16T21:37:53.022Z,5.77
2018-06-16T21:40:21.652Z,5.63
2018-06-16T21:42:50.172Z,6.30
2018-06-16T21:45:18.790Z,5.70
2018-06-16T21:47:46.933Z,4.97
2018-06-16T21:50:15.183Z,4.87
2018-06-16T21:52:43.443Z,4.23
2018-06-16T21:55:11.723Z,4.50
2018-06-16T21:57:40.011Z,4.00
2018-06-16T22:00:11.125Z,3.40
2018-06-16T22:02:39.898Z,3.67
2018-06-16T22:05:08.683Z,3.60
2018-06-16T22:07:37.021Z,3.77
2018-06-16T22:10:06.022Z,3.70
2018-06-16T22:12:34.376Z,3.63
2018-06-16T22:15:03.126Z,4.07
2018-06-16T22:17:31.419Z,3.93
2018-06-16T22:19:59.695Z,3.83
2018-06-16T22:22:27.983Z,3.83
2018-06-16T22:24:56.815Z,3.80
2018-06-16T22:27:25.073Z,3.90
2018-06-16T22:29:53.342Z,3.97
2018-06-16T22:32:21.587Z,3.60
2018-06-16T22:34:49.879Z,3.53
2018-06-16T22:37:17.914Z,3.53
2018-06-16T22:39:46.980Z,3.83
2018-06-16T22:42:15.317Z,3.50
2018-06-16T22:44:43.634Z,4.00
2018-06-16T22:47:11.912Z,3.53
2018-06-16T22:49:40.169Z,3.87
2018-06-16T22:52:08.807Z,3.47
2018-06-16T22:54:37.414Z,3.90
2018-06-16T22:57:05.679Z,3.90
2018-06-16T22:59:33.942Z,4.13
2018-06-16T23:02:02.250Z,4.00
2018-06-16T23:04:30.628Z,4.17
2018-06-16T23:06:58.878Z,4.07
2018-06-16T23:09:27.163Z,4.37
2018-06-16T23:11:55.427Z,4.03
2018-06-16T23:14:23.704Z,4.17
2018-06-16T23:16:51.956Z,4.20
2018-06-16T23:19:20.207Z,4.70
2018-06-16T23:21:48.937Z,3.93
2018-06-16T23:24:17.185Z,4.47
2018-06-16T23:26:45.464Z,4.90
2018-06-16T23:29:13.738Z,4.57
2018-06-16T23:31:42.006Z,4.33
2018-06-16T23:34:10.831Z,4.73
2018-06-16T23:36:39.113Z,4.63
2018-06-16T23:39:10.035Z,4.53
2018-06-16T23:41:38.310Z,4.80
2018-06-16T23:44:06.578Z,4.37
2018-06-16T23:46:34.854Z,4.63
2018-06-16T23:49:02.875Z,4.63
2018-06-16T23:51:31.659Z,4.47
2018-06-16T23:53:59.919Z,5.27
2018-06-16T23:56:28.190Z,4.80
2018-06-16T23:58:56.674Z,5.17
