createdAt,value
2022-08-26T00:00:01.143Z,22.89
2022-08-26T00:05:05.036Z,23.15
2022-08-26T00:10:08.575Z,22.77
2022-08-26T00:15:15.056Z,23.03
2022-08-26T00:20:23.044Z,22.70
2022-08-26T00:25:26.946Z,22.86
2022-08-26T00:30:31.140Z,22.89
2022-08-26T00:35:36.180Z,22.79
2022-08-26T00:40:48.790Z,22.88
2022-08-26T00:45:59.622Z,23.03
2022-08-26T00:51:15.605Z,22.44
2022-08-26T00:56:44.149Z,22.94
2022-08-26T01:01:49.825Z,22.09
2022-08-26T01:06:54.616Z,22.82
2022-08-26T01:12:00.060Z,22.84
2022-08-26T01:17:05.158Z,22.73
2022-08-26T01:22:22.567Z,22.77
2022-08-26T01:27:33.614Z,22.45
2022-08-26T01:32:38.937Z,22.72
2022-08-26T01:37:42.161Z,22.45
2022-08-26T01:42:45.527Z,22.71
2022-08-26T01:47:56.912Z,22.52
2022-08-26T01:53:07.108Z,22.22
2022-08-26T01:58:25.592Z,22.67
2022-08-26T02:03:30.164Z,22.23
2022-08-26T02:08:45.305Z,22.63
2022-08-26T02:13:50.595Z,22.47
2022-08-26T02:18:54.617Z,21.83
2022-08-26T02:23:58.012Z,22.21
2022-08-26T02:29:07.680Z,21.74
2022-08-26T02:34:13.735Z,21.72
2022-08-26T02:39:22.259Z,21.72
2022-08-26T02:44:25.520Z,21.99
2022-08-26T02:49:29.838Z,22.07
2022-08-26T02:54:32.508Z,22.19
2022-08-26T02:59:36.899Z,21.04
2022-08-26T03:04:40.606Z,21.33
2022-08-26T03:10:01.651Z,22.21
2022-08-26T03:15:17.634Z,22.23
2022-08-26T03:20:20.809Z,22.13
2022-08-26T03:25:24.020Z,22.01
2022-08-26T03:30:45.328Z,21.86
2022-08-26T03:35:50.516Z,21.56
2022-08-26T03:40:53.458Z,21.41
2022-08-26T03:45:56.147Z,21.32
2022-08-26T03:50:59.972Z,20.68
2022-08-26T03:56:07.365Z,20.10
2022-08-26T04:01:09.922Z,20.55
2022-08-26T04:06:13.388Z,20.36
2022-08-26T04:11:19.792Z,20.13
2022-08-26T04:16:22.669Z,19.80
2022-08-26T04:21:26.504Z,19.58
2022-08-26T04:26:29.488Z,19.60
2022-08-26T04:31:32.243Z,19.79
2022-08-26T04:36:35.723Z,19.52
2022-08-26T04:41:40.154Z,20.03
2022-08-26T04:46:43.839Z,20.16
2022-08-26T04:51:47.958Z,19.96
2022-08-26T04:56:51.894Z,19.84
2022-08-26T05:01:58.116Z,19.54
2022-08-26T05:07:02.869Z,20.25
2022-08-26T05:12:06.005Z,21.23
2022-08-26T05:17:09.073Z,21.48
2022-08-26T05:22:13.263Z,22.12
2022-08-26T05:27:16.000Z,21.19
2022-08-26T05:32:20.383Z,22.25
2022-08-26T05:37:23.383Z,22.25
2022-08-26T05:42:26.352Z,22.49
2022-08-26T05:47:30.219Z,22.51
2022-08-26T05:52:35.704Z,22.07
2022-08-26T05:57:40.566Z,22.21
2022-08-26T06:02:48.408Z,22.38
2022-08-26T06:08:09.978Z,22.03
2022-08-26T06:13:13.661Z,22.86
2022-08-26T06:18:21.108Z,22.68
2022-08-26T06:23:55.903Z,22.98
2022-08-26T06:28:59.982Z,23.28
2022-08-26T06:34:10.546Z,23.35
2022-08-26T06:39:16.590Z,22.63
2022-08-26T06:44:19.501Z,23.57
2022-08-26T06:49:25.838Z,22.78
2022-08-26T06:54:33.198Z,23.86
2022-08-26T06:59:36.241Z,23.00
2022-08-26T07:04:39.479Z,23.94
2022-08-26T07:09:42.213Z,23.80
2022-08-26T07:14:47.478Z,23.66
2022-08-26T07:19:51.128Z,24.74
2022-08-26T07:24:55.737Z,24.69
2022-08-26T07:29:58.602Z,24.27
2022-08-26T07:35:01.309Z,24.69
2022-08-26T07:40:05.522Z,25.04
2022-08-26T07:45:08.739Z,25.37
2022-08-26T07:50:13.404Z,25.67
2022-08-26T07:55:18.490Z,25.82
2022-08-26T08:00:22.625Z,25.25
2022-08-26T08:05:33.563Z,26.11
2022-08-26T08:10:38.060Z,25.99
2022-08-26T08:15:41.757Z,25.89
2022-08-26T08:20:59.273Z,26.30
2022-08-26T08:26:10.149Z,27.01
2022-08-26T08:31:52.573Z,27.43
2022-08-26T08:36:50.108Z,27.71
2022-08-26T08:42:28.038Z,27.64
2022-08-26T08:47:36.728Z,27.88
2022-08-26T08:52:42.890Z,27.40
2022-08-26T08:58:03.289Z,28.28
2022-08-26T09:03:30.661Z,28.64
2022-08-26T09:08:36.687Z,28.47
2022-08-26T11:44:26.446Z,31.90
2022-08-26T11:49:32.815Z,31.17
2022-08-26T11:54:36.855Z,30.82
2022-08-26T11:59:42.407Z,30.95
2022-08-26T12:04:49.597Z,31.14
2022-08-26T12:10:02.273Z,31.21
2022-08-26T12:15:19.592Z,31.53
2022-08-26T12:20:49.152Z,31.31
2022-08-26T12:25:55.317Z,31.51
2022-08-26T12:31:03.993Z,31.60
2022-08-26T12:36:08.324Z,31.33
2022-08-26T12:41:11.696Z,31.38
2022-08-26T12:46:18.845Z,31.89
2022-08-26T12:51:27.775Z,31.36
2022-08-26T12:56:37.654Z,30.43
2022-08-26T13:01:45.582Z,31.69
2022-08-26T13:16:23.759Z,31.63
2022-08-26T13:26:12.933Z,31.43
2022-08-26T13:31:17.269Z,31.44
2022-08-26T13:36:21.875Z,31.63
2022-08-26T13:41:29.334Z,31.14
2022-08-26T13:46:33.657Z,31.54
2022-08-26T13:51:38.527Z,31.48
2022-08-26T14:01:50.021Z,31.44
2022-08-26T14:11:54.087Z,31.48
2022-08-26T14:21:43.733Z,30.11
2022-08-26T14:26:49.561Z,30.04
2022-08-26T14:41:32.337Z,31.35
2022-08-26T14:46:51.087Z,31.30
2022-08-26T14:51:55.224Z,31.23
2022-08-26T14:57:04.628Z,31.30
2022-08-26T15:44:59.615Z,30.87
2022-08-26T15:50:02.805Z,30.68
2022-08-26T15:55:06.988Z,29.44
2022-08-26T16:00:11.361Z,29.42
2022-08-26T16:05:14.590Z,28.40
2022-08-26T16:10:19.479Z,28.38
2022-08-26T16:15:22.744Z,27.94
2022-08-26T16:20:26.950Z,27.79
2022-08-26T16:25:31.334Z,27.16
2022-08-26T16:30:34.470Z,27.90
2022-08-26T16:35:37.889Z,27.71
2022-08-26T16:40:42.026Z,27.51
2022-08-26T16:45:45.167Z,27.82
2022-08-26T16:50:48.426Z,28.09
2022-08-26T16:55:52.176Z,27.85
2022-08-26T17:00:55.548Z,27.28
2022-08-26T17:05:58.653Z,27.34
2022-08-26T17:11:02.952Z,28.29
2022-08-26T17:16:08.494Z,27.31
2022-08-26T17:21:14.196Z,27.93
2022-08-26T17:26:17.512Z,26.65
2022-08-26T17:31:22.412Z,26.97
2022-08-26T17:36:28.049Z,25.45
2022-08-26T17:41:31.603Z,26.37
2022-08-26T17:46:38.134Z,26.10
2022-08-26T17:51:41.920Z,24.89
2022-08-26T17:56:45.005Z,25.63
2022-08-26T18:01:51.410Z,25.44
2022-08-26T18:06:54.426Z,24.15
2022-08-26T18:11:57.926Z,24.22
2022-08-26T18:17:01.323Z,24.09
2022-08-26T18:22:04.546Z,23.18
2022-08-26T18:27:07.808Z,22.72
2022-08-26T18:32:11.189Z,23.78
2022-08-26T18:37:15.136Z,22.93
2022-08-26T18:42:18.179Z,23.35
2022-08-26T18:47:21.758Z,23.45
2022-08-26T18:52:24.932Z,22.82
2022-08-26T18:57:28.311Z,22.98
2022-08-26T19:02:31.687Z,22.10
2022-08-26T19:07:39.387Z,22.18
2022-08-26T19:12:43.295Z,22.53
2022-08-26T19:17:47.090Z,22.66
2022-08-26T19:22:50.262Z,21.87
2022-08-26T19:27:53.631Z,22.00
2022-08-26T19:32:56.949Z,21.35
2022-08-26T19:38:04.229Z,21.52
2022-08-26T19:43:08.045Z,22.21
2022-08-26T19:48:12.089Z,21.79
2022-08-26T19:53:16.183Z,20.70
2022-08-26T19:58:20.131Z,20.44
2022-08-26T20:03:24.647Z,20.52
2022-08-26T20:08:29.385Z,20.75
2022-08-26T20:13:33.999Z,20.83
2022-08-26T20:18:55.402Z,20.33
2022-08-26T20:24:05.207Z,20.98
2022-08-26T20:29:09.905Z,20.95
2022-08-26T20:34:14.858Z,20.80
2022-08-26T20:39:21.700Z,20.88
2022-08-26T20:44:25.527Z,20.82
2022-08-26T20:49:29.510Z,20.47
2022-08-26T20:54:33.061Z,20.07
2022-08-26T20:59:36.293Z,20.59
2022-08-26T21:04:40.190Z,20.97
2022-08-26T21:09:43.322Z,19.89
2022-08-26T21:14:49.547Z,19.37
2022-08-26T21:19:52.941Z,20.64
2022-08-26T21:24:56.286Z,20.70
2022-08-26T21:29:59.679Z,20.74
2022-08-26T21:35:03.142Z,20.76
2022-08-26T21:40:08.286Z,20.72
2022-08-26T21:45:11.735Z,20.05
2022-08-26T21:50:14.883Z,19.97
2022-08-26T21:55:18.069Z,20.31
2022-08-26T22:00:21.336Z,20.62
2022-08-26T22:05:24.377Z,19.65
2022-08-26T22:10:27.514Z,20.31
2022-08-26T22:15:32.607Z,20.17
2022-08-26T22:20:36.767Z,20.35
2022-08-26T22:25:40.176Z,22.32
2022-08-26T22:30:45.350Z,21.28
2022-08-26T22:35:51.479Z,21.82
2022-08-26T22:40:56.922Z,22.84
2022-08-26T22:46:00.464Z,23.21
2022-08-26T22:51:04.482Z,23.65
2022-08-26T22:56:08.233Z,23.81
2022-08-26T23:01:11.413Z,23.89
2022-08-26T23:06:15.040Z,23.79
2022-08-26T23:11:18.249Z,23.97
2022-08-26T23:16:22.032Z,23.80
2022-08-26T23:21:25.520Z,24.10
2022-08-26T23:26:29.158Z,23.63
2022-08-26T23:31:32.381Z,23.52
2022-08-26T23:36:35.511Z,23.46
2022-08-26T23:41:39.230Z,23.75
2022-08-26T23:46:42.324Z,23.53
2022-08-26T23:52:03.958Z,23.49
2022-08-26T23:57:08.814Z,23.86
