createdAt,value
2017-04-14T00:01:04.213Z,19.12
2017-04-14T00:02:16.484Z,19.16
2017-04-14T00:03:29.223Z,19.12
2017-04-14T00:04:41.979Z,19.16
2017-04-14T00:05:54.729Z,19.16
2017-04-14T00:07:07.490Z,19.15
2017-04-14T00:08:20.238Z,19.21
2017-04-14T00:09:32.993Z,19.17
2017-04-14T00:10:45.726Z,19.16
2017-04-14T00:11:58.521Z,19.07
2017-04-14T00:13:11.258Z,18.99
2017-04-14T00:14:23.990Z,18.96
2017-04-14T00:15:36.766Z,18.97
2017-04-14T00:16:49.491Z,18.87
2017-04-14T00:18:02.225Z,18.86
2017-04-14T00:19:14.571Z,18.86
2017-04-14T00:20:27.447Z,18.79
2017-04-14T00:21:39.345Z,18.76
2017-04-14T00:22:52.407Z,18.78
2017-04-14T00:24:05.478Z,18.79
2017-04-14T00:25:18.362Z,18.76
2017-04-14T00:26:31.223Z,18.79
2017-04-14T00:27:44.113Z,18.83
2017-04-14T00:28:57.199Z,18.84
2017-04-14T00:30:10.078Z,18.84
2017-04-14T00:31:22.977Z,18.9
2017-04-14T00:32:35.850Z,18.87
2017-04-14T00:33:48.789Z,18.79
2017-04-14T00:35:01.681Z,18.83
2017-04-14T00:36:14.549Z,18.79
2017-04-14T00:37:27.426Z,18.83
2017-04-14T00:38:40.302Z,18.75
2017-04-14T00:39:54.013Z,18.79
2017-04-14T00:41:05.922Z,18.82
2017-04-14T00:42:18.319Z,18.76
2017-04-14T00:43:31.214Z,18.78
2017-04-14T00:44:44.510Z,18.91
2017-04-14T00:45:56.896Z,18.75
2017-04-14T00:47:09.799Z,18.87
2017-04-14T00:48:22.685Z,18.75
2017-04-14T00:49:35.554Z,18.76
2017-04-14T00:50:48.632Z,18.79
2017-04-14T00:52:01.005Z,18.76
2017-04-14T00:53:14.168Z,18.72
2017-04-14T00:54:27.048Z,18.84
2017-04-14T00:55:39.948Z,18.84
2017-04-14T00:56:52.823Z,18.83
2017-04-14T00:58:05.696Z,18.87
2017-04-14T00:59:18.564Z,18.82
2017-04-14T01:00:31.458Z,18.87
2017-04-14T01:01:44.339Z,18.86
2017-04-14T01:02:56.723Z,18.84
2017-04-14T01:04:09.532Z,18.9
2017-04-14T01:05:22.243Z,18.96
2017-04-14T01:06:34.974Z,18.99
2017-04-14T01:07:47.236Z,18.96
2017-04-14T01:08:59.976Z,18.99
2017-04-14T01:10:12.727Z,19.05
2017-04-14T01:11:25.463Z,19.12
2017-04-14T01:12:38.394Z,19.1
2017-04-14T01:13:51.134Z,18.99
2017-04-14T01:15:03.875Z,19.05
2017-04-14T01:16:16.635Z,19.07
2017-04-14T01:17:29.388Z,19.06
2017-04-14T01:18:42.945Z,19.07
2017-04-14T01:19:55.686Z,19.1
2017-04-14T01:21:08.440Z,19.05
2017-04-14T01:22:20.689Z,18.99
2017-04-14T01:23:33.432Z,19.01
2017-04-14T01:24:46.179Z,19.01
2017-04-14T01:25:58.433Z,18.99
2017-04-14T01:27:11.173Z,19.1
2017-04-14T01:28:23.918Z,18.94
2017-04-14T01:29:36.647Z,19.1
2017-04-14T01:30:49.409Z,19.15
2017-04-14T01:32:02.143Z,19.1
2017-04-14T01:33:14.916Z,19.13
2017-04-14T01:34:27.844Z,19.13
2017-04-14T01:35:40.594Z,19.16
2017-04-14T01:36:53.324Z,19.02
2017-04-14T01:38:05.586Z,19.17
2017-04-14T01:39:18.516Z,19.12
2017-04-14T01:40:30.772Z,19.07
2017-04-14T01:41:43.524Z,19.05
2017-04-14T01:42:56.267Z,18.99
2017-04-14T01:44:09.022Z,18.99
2017-04-14T01:45:21.759Z,19.05
2017-04-14T01:46:34.507Z,19.05
2017-04-14T01:47:47.252Z,19.1
2017-04-14T01:48:59.999Z,18.99
2017-04-14T01:50:12.753Z,18.99
2017-04-14T01:51:25.486Z,18.99
2017-04-14T01:52:38.235Z,19.05
2017-04-14T01:53:50.081Z,19.07
2017-04-14T01:55:02.800Z,18.99
2017-04-14T01:56:15.375Z,18.97
2017-04-14T01:57:28.122Z,18.9
2017-04-14T01:58:40.868Z,18.86
2017-04-14T01:59:53.635Z,18.83
2017-04-14T02:01:06.672Z,18.91
2017-04-14T02:02:19.397Z,18.89
2017-04-14T02:03:32.119Z,18.97
2017-04-14T02:04:44.377Z,18.96
2017-04-14T02:05:57.124Z,18.87
2017-04-14T02:07:09.873Z,18.91
2017-04-14T02:08:22.629Z,18.86
2017-04-14T02:09:35.368Z,18.9
2017-04-14T02:10:48.111Z,18.87
2017-04-14T02:12:00.832Z,18.87
2017-04-14T02:13:13.094Z,18.82
2017-04-14T02:14:25.835Z,18.82
2017-04-14T02:15:38.103Z,18.79
2017-04-14T02:16:50.853Z,18.82
2017-04-14T02:18:03.814Z,18.75
2017-04-14T02:19:16.082Z,18.79
2017-04-14T02:20:28.822Z,18.78
2017-04-14T02:21:41.569Z,18.76
2017-04-14T02:22:54.647Z,18.82
2017-04-14T02:24:07.616Z,18.83
2017-04-14T02:25:19.913Z,18.86
2017-04-14T02:26:32.658Z,18.87
2017-04-14T02:27:45.974Z,18.84
2017-04-14T02:28:58.907Z,18.84
2017-04-14T02:30:11.672Z,18.78
2017-04-14T02:31:24.422Z,18.91
2017-04-14T02:32:37.977Z,18.87
2017-04-14T02:33:51.313Z,18.89
2017-04-14T02:35:03.593Z,18.91
2017-04-14T02:36:15.876Z,19.06
2017-04-14T02:37:28.599Z,18.94
2017-04-14T02:38:40.867Z,19.06
2017-04-14T02:39:53.439Z,19.06
2017-04-14T02:41:06.191Z,18.97
2017-04-14T02:42:18.920Z,18.99
2017-04-14T02:43:31.668Z,18.99
2017-04-14T02:44:44.601Z,19.02
2017-04-14T02:45:57.361Z,19.05
2017-04-14T02:47:10.097Z,18.96
2017-04-14T02:48:22.854Z,18.93
2017-04-14T02:49:35.584Z,18.9
2017-04-14T02:50:48.882Z,18.9
2017-04-14T02:52:01.618Z,18.9
2017-04-14T02:53:13.890Z,19.01
2017-04-14T02:54:26.666Z,18.99
2017-04-14T02:55:39.397Z,19.09
2017-04-14T02:56:51.681Z,18.96
2017-04-14T02:58:04.413Z,19.06
2017-04-14T02:59:17.166Z,19.12
2017-04-14T03:00:29.893Z,19.09
2017-04-14T03:02:10.326Z,19.13
2017-04-14T03:03:23.270Z,19.15
2017-04-14T03:04:35.540Z,19.12
2017-04-14T03:05:48.484Z,19.12
2017-04-14T03:07:01.246Z,19.13
2017-04-14T03:08:13.990Z,19.09
2017-04-14T03:09:26.257Z,19.15
2017-04-14T03:10:39.021Z,19.07
2017-04-14T03:11:52.080Z,19.15
2017-04-14T03:13:04.347Z,19.12
2017-04-14T03:14:17.087Z,19.07
2017-04-14T03:15:29.832Z,19.13
2017-04-14T03:16:42.751Z,19.13
2017-04-14T03:17:54.529Z,19.13
2017-04-14T03:19:06.874Z,19.12
2017-04-14T03:20:19.753Z,19.12
2017-04-14T03:21:32.670Z,19.07
2017-04-14T03:22:45.734Z,18.99
2017-04-14T03:23:58.666Z,19.09
2017-04-14T03:25:11.543Z,19.06
2017-04-14T03:26:24.419Z,19.02
2017-04-14T03:27:37.501Z,18.99
2017-04-14T03:28:50.390Z,19.02
2017-04-14T03:30:03.251Z,18.99
2017-04-14T03:31:15.651Z,19.09
2017-04-14T03:32:28.527Z,19.13
2017-04-14T03:33:41.413Z,19.07
2017-04-14T03:34:54.316Z,19.01
2017-04-14T03:36:07.387Z,19.1
2017-04-14T03:37:20.297Z,19.07
2017-04-14T03:38:33.365Z,19.09
2017-04-14T03:39:46.230Z,19.05
2017-04-14T03:40:59.301Z,19.15
2017-04-14T03:42:11.737Z,19.13
2017-04-14T03:43:24.611Z,19.05
2017-04-14T03:44:37.471Z,19.12
2017-04-14T03:45:50.339Z,19.1
2017-04-14T03:47:03.219Z,19.01
2017-04-14T03:48:16.079Z,18.99
2017-04-14T03:49:29.134Z,19.01
2017-04-14T03:50:42.011Z,19.02
2017-04-14T03:51:54.915Z,19.01
2017-04-14T03:53:07.308Z,19.09
2017-04-14T03:54:20.175Z,19.1
2017-04-14T03:55:33.350Z,18.99
2017-04-14T03:56:45.733Z,19.01
2017-04-14T03:57:58.630Z,19.01
2017-04-14T03:59:11.486Z,18.99
2017-04-14T04:00:24.353Z,19.06
2017-04-14T04:01:37.226Z,18.96
2017-04-14T04:02:50.090Z,19.05
2017-04-14T04:04:02.963Z,19.05
2017-04-14T04:05:15.853Z,18.91
2017-04-14T04:06:29.027Z,18.97
2017-04-14T04:07:41.893Z,18.94
2017-04-14T04:08:54.764Z,18.91
2017-04-14T04:10:07.621Z,18.89
2017-04-14T04:11:20.535Z,18.86
2017-04-14T04:12:33.420Z,18.84
2017-04-14T04:13:46.295Z,18.94
2017-04-14T04:14:59.172Z,18.83
2017-04-14T04:16:12.065Z,18.94
2017-04-14T04:17:24.912Z,18.97
2017-04-14T04:18:37.779Z,18.97
2017-04-14T04:19:50.628Z,18.93
2017-04-14T04:21:03.493Z,18.96
2017-04-14T04:22:16.570Z,18.97
2017-04-14T04:23:29.447Z,18.96
2017-04-14T04:24:41.815Z,18.99
2017-04-14T04:25:54.683Z,18.97
2017-04-14T04:27:07.554Z,19.01
2017-04-14T04:28:20.625Z,18.96
2017-04-14T04:29:33.489Z,18.96
2017-04-14T04:30:46.392Z,18.91
2017-04-14T04:31:59.259Z,18.89
2017-04-14T04:33:12.115Z,18.91
2017-04-14T04:34:24.972Z,18.89
2017-04-14T04:35:37.844Z,18.91
2017-04-14T04:36:50.699Z,18.96
2017-04-14T04:38:03.553Z,18.9
2017-04-14T04:39:16.419Z,18.97
2017-04-14T04:40:29.275Z,18.94
2017-04-14T04:41:42.134Z,18.99
2017-04-14T04:42:54.492Z,18.91
2017-04-14T04:44:07.638Z,18.94
2017-04-14T04:45:20.521Z,18.91
2017-04-14T04:46:33.376Z,18.97
2017-04-14T04:47:46.224Z,18.96
2017-04-14T04:48:58.517Z,18.99
2017-04-14T04:50:11.229Z,19.09
2017-04-14T04:51:23.945Z,19.07
2017-04-14T04:52:36.641Z,19.12
2017-04-14T04:53:49.337Z,18.97
2017-04-14T04:55:02.038Z,18.97
2017-04-14T04:56:14.743Z,19.1
2017-04-14T04:57:27.449Z,18.99
2017-04-14T04:58:40.166Z,19.01
2017-04-14T04:59:52.879Z,19.1
2017-04-14T05:01:05.598Z,19.02
2017-04-14T05:02:18.302Z,19.12
2017-04-14T05:03:30.998Z,19.09
2017-04-14T05:04:43.265Z,19.09
2017-04-14T05:05:56.269Z,19.09
2017-04-14T05:07:08.506Z,19.1
2017-04-14T05:08:21.197Z,19.13
2017-04-14T05:09:33.894Z,19.02
2017-04-14T05:10:46.594Z,19.09
2017-04-14T05:11:59.351Z,19.13
2017-04-14T05:13:12.046Z,19.1
2017-04-14T05:14:24.732Z,19.16
2017-04-14T05:15:37.421Z,19.2
2017-04-14T05:16:50.108Z,19.24
2017-04-14T05:18:02.797Z,19.27
2017-04-14T05:19:15.011Z,19.21
2017-04-14T05:20:27.700Z,19.24
2017-04-14T05:21:40.390Z,19.23
2017-04-14T05:22:53.087Z,19.16
2017-04-14T05:24:05.773Z,19.21
2017-04-14T05:25:17.523Z,19.23
2017-04-14T05:26:30.209Z,19.27
2017-04-14T05:27:42.893Z,19.23
2017-04-14T05:28:55.584Z,19.25
2017-04-14T05:30:08.272Z,19.15
2017-04-14T05:31:20.962Z,19.17
2017-04-14T05:32:33.660Z,19.25
2017-04-14T05:33:46.075Z,19.24
2017-04-14T05:34:58.760Z,19.15
2017-04-14T05:36:11.448Z,19.16
2017-04-14T05:37:24.132Z,19.15
2017-04-14T05:38:36.345Z,19.15
2017-04-14T05:39:49.032Z,19.25
2017-04-14T05:41:01.731Z,19.15
2017-04-14T05:42:14.423Z,19.15
2017-04-14T05:43:27.127Z,19.24
2017-04-14T05:44:39.338Z,19.27
2017-04-14T05:45:52.029Z,19.27
2017-04-14T05:47:04.717Z,19.24
2017-04-14T05:48:17.400Z,19.17
2017-04-14T05:49:29.671Z,19.17
2017-04-14T05:50:42.358Z,19.13
2017-04-14T05:51:55.046Z,19.16
2017-04-14T05:53:07.739Z,19.13
2017-04-14T05:54:20.427Z,19.15
2017-04-14T05:55:33.316Z,19.15
2017-04-14T05:56:45.528Z,19.15
2017-04-14T05:57:58.219Z,19.07
2017-04-14T05:59:10.909Z,19.05
2017-04-14T06:00:23.894Z,19.01
2017-04-14T06:01:36.583Z,19.09
2017-04-14T06:02:49.280Z,18.99
2017-04-14T06:04:01.982Z,19.12
2017-04-14T06:05:14.674Z,19.12
2017-04-14T06:06:27.561Z,19.17
2017-04-14T06:07:40.253Z,19.17
2017-04-14T06:08:52.465Z,19.15
2017-04-14T06:10:05.153Z,19.17
2017-04-14T06:11:18.042Z,19.21
2017-04-14T06:12:30.733Z,19.2
2017-04-14T06:13:43.418Z,19.1
2017-04-14T06:14:55.635Z,19.23
2017-04-14T06:16:07.854Z,19.15
2017-04-14T06:17:20.843Z,19.17
2017-04-14T06:18:33.539Z,19.16
2017-04-14T06:19:46.228Z,19.16
2017-04-14T06:20:58.922Z,19.24
2017-04-14T06:22:11.611Z,19.23
2017-04-14T06:23:24.304Z,19.12
2017-04-14T06:24:37.074Z,19.12
2017-04-14T06:25:49.774Z,19.17
2017-04-14T06:27:02.463Z,19.2
2017-04-14T06:28:15.460Z,19.2
2017-04-14T06:29:27.678Z,19.2
2017-04-14T06:30:40.364Z,19.16
2017-04-14T06:31:53.056Z,19.09
2017-04-14T06:33:05.942Z,19.13
2017-04-14T06:34:18.635Z,19.07
2017-04-14T06:35:31.324Z,19.12
2017-04-14T06:36:44.008Z,19.12
2017-04-14T06:37:56.695Z,19.01
2017-04-14T06:39:09.686Z,19.05
2017-04-14T06:40:21.903Z,19.09
2017-04-14T06:41:34.600Z,19.07
2017-04-14T06:42:46.808Z,19.05
2017-04-14T06:43:59.696Z,19.15
2017-04-14T06:45:12.382Z,19.13
2017-04-14T06:46:25.066Z,19.15
2017-04-14T06:47:37.755Z,19.12
2017-04-14T06:48:50.448Z,19.07
2017-04-14T06:50:03.341Z,19.17
2017-04-14T06:51:15.554Z,19.1
2017-04-14T06:52:27.763Z,19.13
2017-04-14T06:53:40.448Z,19.2
2017-04-14T06:54:53.470Z,19.16
2017-04-14T06:56:06.178Z,19.15
2017-04-14T06:57:18.864Z,19.23
2017-04-14T06:58:31.548Z,19.21
2017-04-14T06:59:44.238Z,19.16
2017-04-14T07:00:57.235Z,19.12
2017-04-14T07:02:09.924Z,19.23
2017-04-14T07:03:22.621Z,19.15
2017-04-14T07:04:35.310Z,19.06
2017-04-14T07:05:48.195Z,19.17
2017-04-14T07:07:00.888Z,19.15
2017-04-14T07:08:13.575Z,19.1
2017-04-14T07:09:26.262Z,19.1
2017-04-14T07:10:38.946Z,19.13
2017-04-14T07:11:51.489Z,19.2
2017-04-14T07:13:03.700Z,19.17
2017-04-14T07:14:16.392Z,19.15
2017-04-14T07:15:28.601Z,19.17
2017-04-14T07:16:41.589Z,19.28
2017-04-14T07:17:54.282Z,19.25
2017-04-14T07:19:06.974Z,19.17
2017-04-14T07:20:19.667Z,19.28
2017-04-14T07:21:32.354Z,19.1
2017-04-14T07:22:44.874Z,19.25
2017-04-14T07:23:57.094Z,19.24
2017-04-14T07:25:09.781Z,19.12
2017-04-14T07:26:22.479Z,18.97
2017-04-14T07:27:35.170Z,18.97
2017-04-14T07:28:47.859Z,18.94
2017-04-14T07:30:00.548Z,18.93
2017-04-14T07:31:12.765Z,18.97
2017-04-14T07:32:25.448Z,18.97
2017-04-14T07:33:38.136Z,18.94
2017-04-14T07:34:50.831Z,18.97
2017-04-14T07:36:03.518Z,19.07
2017-04-14T07:37:15.731Z,19.07
2017-04-14T07:38:28.417Z,19.07
2017-04-14T07:39:41.105Z,19.01
2017-04-14T07:40:53.316Z,19.09
2017-04-14T07:42:06.005Z,19.02
2017-04-14T07:43:18.706Z,18.91
2017-04-14T07:44:31.396Z,18.93
2017-04-14T07:45:44.090Z,18.9
2017-04-14T07:46:56.775Z,18.97
2017-04-14T07:48:09.469Z,19.02
2017-04-14T07:49:22.165Z,18.97
2017-04-14T07:50:34.849Z,19.01
2017-04-14T07:51:47.536Z,18.97
2017-04-14T07:53:00.226Z,18.96
2017-04-14T07:54:12.498Z,19.02
2017-04-14T07:55:25.181Z,19.12
2017-04-14T07:56:37.397Z,19.06
2017-04-14T07:57:50.084Z,19.01
2017-04-14T07:59:02.295Z,19.06
2017-04-14T08:00:15.285Z,19.06
2017-04-14T08:01:27.974Z,19.15
2017-04-14T08:02:40.667Z,19.12
2017-04-14T08:03:53.349Z,19.15
2017-04-14T08:05:05.566Z,19.09
2017-04-14T08:06:18.551Z,19.23
2017-04-14T08:07:31.242Z,19.17
2017-04-14T08:08:43.974Z,19.2
2017-04-14T08:09:56.686Z,19.17
2017-04-14T08:11:09.374Z,19.17
2017-04-14T08:12:22.071Z,19.23
2017-04-14T08:13:34.761Z,19.2
2017-04-14T08:14:47.444Z,19.17
2017-04-14T08:16:00.134Z,19.23
2017-04-14T08:17:13.022Z,19.24
2017-04-14T08:18:25.719Z,19.15
2017-04-14T08:19:37.934Z,19.16
2017-04-14T08:20:50.625Z,19.21
2017-04-14T08:22:03.309Z,19.15
2017-04-14T08:23:15.996Z,19.23
2017-04-14T08:24:28.701Z,19.23
2017-04-14T08:25:41.385Z,19.12
2017-04-14T08:26:53.594Z,19.13
2017-04-14T08:28:06.280Z,19.24
2017-04-14T08:29:18.972Z,19.27
2017-04-14T08:30:31.660Z,19.25
2017-04-14T08:31:44.344Z,19.27
2017-04-14T08:32:57.033Z,19.23
2017-04-14T08:34:09.801Z,19.27
2017-04-14T08:35:22.628Z,19.34
2017-04-14T08:36:35.453Z,19.27
2017-04-14T08:37:48.285Z,19.31
2017-04-14T08:39:01.316Z,19.25
2017-04-14T08:40:14.141Z,19.16
2017-04-14T08:41:26.962Z,19.2
2017-04-14T08:42:39.790Z,19.16
2017-04-14T08:44:06.677Z,19.13
2017-04-14T08:45:19.015Z,19.17
2017-04-14T08:46:31.838Z,19.2
2017-04-14T08:47:44.176Z,19.24
2017-04-14T08:48:56.812Z,19.2
2017-04-14T08:50:09.640Z,19.21
2017-04-14T08:51:21.984Z,19.15
2017-04-14T08:52:34.809Z,19.07
2017-04-14T08:53:47.641Z,19.16
2017-04-14T08:55:00.780Z,19.17
2017-04-14T08:56:13.133Z,19.16
2017-04-14T08:57:25.470Z,19.13
2017-04-14T08:58:38.292Z,19.16
2017-04-14T08:59:51.422Z,19.15
2017-04-14T09:01:04.245Z,19.17
2017-04-14T09:02:16.589Z,19.16
2017-04-14T09:03:28.928Z,19.12
2017-04-14T09:04:41.274Z,19.21
2017-04-14T09:05:54.102Z,19.2
2017-04-14T09:07:06.980Z,19.17
2017-04-14T09:08:19.806Z,19.24
2017-04-14T09:09:32.632Z,19.24
2017-04-14T09:10:45.454Z,19.27
2017-04-14T09:11:57.792Z,19.27
2017-04-14T09:13:10.618Z,19.27
2017-04-14T09:14:23.437Z,19.28
2017-04-14T09:15:36.270Z,19.27
2017-04-14T09:16:48.903Z,19.32
2017-04-14T09:18:01.303Z,19.31
2017-04-14T09:19:14.061Z,19.3
2017-04-14T09:20:26.753Z,19.4
2017-04-14T09:21:39.740Z,19.39
2017-04-14T09:22:52.429Z,19.31
2017-04-14T09:24:05.117Z,19.4
2017-04-14T09:25:17.806Z,19.46
2017-04-14T09:26:30.492Z,19.39
2017-04-14T09:27:43.374Z,19.32
2017-04-14T09:28:55.598Z,19.32
2017-04-14T09:30:08.284Z,19.34
2017-04-14T09:31:20.972Z,19.39
2017-04-14T09:32:33.658Z,19.35
2017-04-14T09:33:46.348Z,19.31
2017-04-14T09:34:59.037Z,19.4
2017-04-14T09:36:11.734Z,19.42
2017-04-14T09:37:24.425Z,19.38
2017-04-14T09:38:37.125Z,19.38
2017-04-14T09:39:49.821Z,19.47
2017-04-14T09:41:02.510Z,19.52
2017-04-14T09:42:14.726Z,19.52
2017-04-14T09:43:27.417Z,19.43
2017-04-14T09:44:40.105Z,19.57
2017-04-14T09:45:52.797Z,19.53
2017-04-14T09:47:05.485Z,19.52
2017-04-14T09:48:17.700Z,19.49
2017-04-14T09:49:30.691Z,19.47
2017-04-14T09:50:43.378Z,19.62
2017-04-14T09:51:56.066Z,19.53
2017-04-14T09:53:08.755Z,19.52
2017-04-14T09:54:21.442Z,19.58
2017-04-14T09:55:34.131Z,19.55
2017-04-14T09:56:46.826Z,19.53
2017-04-14T09:57:59.516Z,19.52
2017-04-14T09:59:12.270Z,19.47
2017-04-14T10:00:25.159Z,19.6
2017-04-14T10:01:37.847Z,19.53
2017-04-14T10:02:50.537Z,19.55
2017-04-14T10:04:03.225Z,19.55
2017-04-14T10:05:15.736Z,19.49
2017-04-14T10:06:28.425Z,19.55
2017-04-14T10:07:41.110Z,19.65
2017-04-14T10:08:53.802Z,19.61
2017-04-14T10:10:06.020Z,19.62
2017-04-14T10:11:18.709Z,19.52
2017-04-14T10:12:31.393Z,19.57
2017-04-14T10:13:44.090Z,19.47
2017-04-14T10:14:56.303Z,19.5
2017-04-14T10:16:09.290Z,19.53
2017-04-14T10:17:21.978Z,19.64
2017-04-14T10:18:34.192Z,19.67
2017-04-14T10:19:46.890Z,19.61
2017-04-14T10:20:59.576Z,19.62
2017-04-14T10:22:12.461Z,19.7
2017-04-14T10:23:25.154Z,19.68
2017-04-14T10:24:37.838Z,19.72
2017-04-14T10:25:50.531Z,19.7
2017-04-14T10:27:03.516Z,19.7
2017-04-14T10:28:15.729Z,19.75
2017-04-14T10:29:28.415Z,19.72
2017-04-14T10:30:41.113Z,19.86
2017-04-14T10:31:53.805Z,19.85
2017-04-14T10:33:06.330Z,19.87
2017-04-14T10:34:19.023Z,19.85
2017-04-14T10:35:31.711Z,19.86
2017-04-14T10:36:44.406Z,19.67
2017-04-14T10:37:57.305Z,19.75
2017-04-14T10:39:09.524Z,19.67
2017-04-14T10:40:22.222Z,19.65
2017-04-14T10:41:34.913Z,19.62
2017-04-14T10:42:47.601Z,19.7
2017-04-14T10:44:00.290Z,19.75
2017-04-14T10:45:12.982Z,19.72
2017-04-14T10:46:25.674Z,19.78
2017-04-14T10:47:38.368Z,19.72
2017-04-14T10:48:51.135Z,19.7
2017-04-14T10:50:03.479Z,19.79
2017-04-14T10:51:16.309Z,19.79
2017-04-14T10:52:28.648Z,19.8
2017-04-14T10:53:41.006Z,19.92
2017-04-14T10:54:53.897Z,19.94
2017-04-14T10:56:06.725Z,19.97
2017-04-14T10:57:19.553Z,20.01
2017-04-14T10:58:32.377Z,20.02
2017-04-14T10:59:45.413Z,20.04
2017-04-14T11:00:58.241Z,20.13
2017-04-14T11:02:11.073Z,20.02
2017-04-14T11:03:23.900Z,20.01
2017-04-14T11:04:36.725Z,20.15
2017-04-14T11:05:49.751Z,20.13
2017-04-14T11:07:02.577Z,20.15
2017-04-14T11:08:15.399Z,20.12
2017-04-14T11:09:28.233Z,20.13
2017-04-14T11:10:41.061Z,20.2
2017-04-14T11:11:52.938Z,20.17
2017-04-14T11:13:05.769Z,20.19
2017-04-14T11:14:18.607Z,20.12
2017-04-14T11:15:31.448Z,20.13
2017-04-14T11:16:44.479Z,20.15
2017-04-14T11:17:56.817Z,20.16
2017-04-14T11:19:09.655Z,20.19
2017-04-14T11:20:22.479Z,20.26
2017-04-14T11:21:35.511Z,20.19
2017-04-14T11:22:48.342Z,20.25
2017-04-14T11:24:01.177Z,20.3
2017-04-14T11:25:14.063Z,20.17
2017-04-14T11:26:26.401Z,20.25
2017-04-14T11:27:38.944Z,20.41
2017-04-14T11:28:51.774Z,20.38
2017-04-14T11:30:04.603Z,20.48
2017-04-14T11:31:17.441Z,20.46
2017-04-14T11:32:30.260Z,20.46
2017-04-14T11:33:43.127Z,20.56
2017-04-14T11:34:55.961Z,20.57
2017-04-14T11:36:08.312Z,20.56
2017-04-14T11:37:21.139Z,20.6
2017-04-14T11:38:33.778Z,20.68
2017-04-14T11:39:46.605Z,20.66
2017-04-14T11:40:59.431Z,20.6
2017-04-14T11:42:11.778Z,20.69
2017-04-14T11:43:24.809Z,20.54
2017-04-14T11:44:37.640Z,20.58
2017-04-14T11:45:50.468Z,20.56
2017-04-14T11:47:03.294Z,20.51
2017-04-14T11:48:16.122Z,20.44
2017-04-14T11:49:28.947Z,20.56
2017-04-14T11:50:41.773Z,20.51
2017-04-14T11:51:54.598Z,20.66
2017-04-14T11:53:07.429Z,20.75
2017-04-14T11:54:20.456Z,20.75
2017-04-14T11:55:33.313Z,20.69
2017-04-14T11:56:45.668Z,20.78
2017-04-14T11:57:58.502Z,20.69
2017-04-14T11:59:11.330Z,20.76
2017-04-14T12:00:23.886Z,20.78
2017-04-14T12:01:36.714Z,20.82
2017-04-14T12:02:49.547Z,20.87
2017-04-14T12:04:01.901Z,20.83
2017-04-14T12:05:15.039Z,20.88
2017-04-14T12:06:27.894Z,20.91
2017-04-14T12:07:40.756Z,20.94
2017-04-14T12:08:53.603Z,20.96
2017-04-14T12:10:06.459Z,20.96
2017-04-14T12:11:19.133Z,21.03
2017-04-14T12:12:31.979Z,20.87
2017-04-14T12:13:44.849Z,20.97
2017-04-14T12:14:57.778Z,20.97
2017-04-14T12:16:10.529Z,21.05
2017-04-14T12:17:22.960Z,21.08
2017-04-14T12:18:35.787Z,21.12
2017-04-14T12:19:48.562Z,21.08
2017-04-14T12:21:00.895Z,21.21
2017-04-14T12:22:13.778Z,21.19
2017-04-14T12:23:26.737Z,21.24
2017-04-14T12:24:39.661Z,21.31
2017-04-14T12:25:52.554Z,21.28
2017-04-14T12:27:05.591Z,21.3
2017-04-14T12:28:18.464Z,21.26
2017-04-14T12:29:30.204Z,21.08
2017-04-14T12:30:42.898Z,21.09
2017-04-14T12:31:55.115Z,21.09
2017-04-14T12:33:08.009Z,21.19
2017-04-14T12:34:20.711Z,21.24
2017-04-14T12:35:33.407Z,21.19
2017-04-14T12:36:46.104Z,21.08
2017-04-14T12:37:59.106Z,21.12
2017-04-14T12:39:11.333Z,21.12
2017-04-14T12:40:24.041Z,21.21
2017-04-14T12:41:36.733Z,21.16
2017-04-14T12:42:49.434Z,21.11
2017-04-14T12:44:02.144Z,21.21
2017-04-14T12:45:14.840Z,21.21
2017-04-14T12:46:27.541Z,21.3
2017-04-14T12:47:40.295Z,21.21
2017-04-14T12:48:53.034Z,21.11
2017-04-14T12:50:05.745Z,21.06
2017-04-14T12:51:18.019Z,21.08
2017-04-14T12:52:30.833Z,21.12
2017-04-14T12:53:43.742Z,21.15
2017-04-14T12:54:56.564Z,21.21
2017-04-14T12:56:08.839Z,21.21
2017-04-14T12:57:21.696Z,21.18
2017-04-14T12:58:34.488Z,21.24
2017-04-14T12:59:47.451Z,21.26
2017-04-14T13:01:00.233Z,21.3
2017-04-14T13:02:12.626Z,21.33
2017-04-14T13:03:25.487Z,21.36
2017-04-14T13:04:38.378Z,21.36
2017-04-14T13:05:50.678Z,21.34
2017-04-14T13:07:02.895Z,21.43
2017-04-14T13:08:15.589Z,21.46
2017-04-14T13:09:28.285Z,21.43
2017-04-14T13:10:41.179Z,21.58
2017-04-14T13:11:53.902Z,21.56
2017-04-14T13:13:06.594Z,21.51
2017-04-14T13:14:19.339Z,21.63
2017-04-14T13:15:32.025Z,21.59
2017-04-14T13:16:44.920Z,21.7
2017-04-14T13:17:57.610Z,21.74
2017-04-14T13:19:09.828Z,21.82
2017-04-14T13:20:22.520Z,21.66
2017-04-14T13:21:35.041Z,21.63
2017-04-14T13:22:47.728Z,21.59
2017-04-14T13:23:59.954Z,21.56
2017-04-14T13:25:12.646Z,21.59
2017-04-14T13:26:25.340Z,21.67
2017-04-14T13:27:38.333Z,21.68
2017-04-14T13:28:51.029Z,21.68
2017-04-14T13:30:03.725Z,21.67
2017-04-14T13:31:16.416Z,21.71
2017-04-14T13:32:28.635Z,21.67
2017-04-14T13:33:41.331Z,21.64
2017-04-14T13:34:54.029Z,21.68
2017-04-14T13:36:06.252Z,21.59
2017-04-14T13:37:18.474Z,21.36
2017-04-14T13:38:31.320Z,21.38
2017-04-14T13:39:44.035Z,21.59
2017-04-14T13:40:56.287Z,21.61
2017-04-14T13:42:09.076Z,21.67
2017-04-14T13:43:22.197Z,21.68
2017-04-14T13:44:34.966Z,21.81
2017-04-14T13:45:47.713Z,21.85
2017-04-14T13:47:00.019Z,21.83
2017-04-14T13:48:12.875Z,21.9
2017-04-14T13:49:25.989Z,21.94
2017-04-14T13:50:38.273Z,21.94
2017-04-14T13:51:50.968Z,21.99
2017-04-14T13:53:03.658Z,22.02
2017-04-14T13:54:15.885Z,21.98
2017-04-14T13:55:28.580Z,22.11
2017-04-14T13:56:41.277Z,22.05
2017-04-14T13:57:53.968Z,22.09
2017-04-14T13:59:06.663Z,22.21
2017-04-14T14:00:19.079Z,22.35
2017-04-14T14:01:31.776Z,22.42
2017-04-14T14:02:43.997Z,22.26
2017-04-14T14:03:56.691Z,22.06
2017-04-14T14:05:09.785Z,21.96
2017-04-14T14:06:22.475Z,22.04
2017-04-14T14:07:35.165Z,22.12
2017-04-14T14:08:47.863Z,22.19
2017-04-14T14:10:00.556Z,22.29
2017-04-14T14:11:13.298Z,22.3
2017-04-14T14:12:25.993Z,22.12
2017-04-14T14:13:38.682Z,22.17
2017-04-14T14:14:51.374Z,22.26
2017-04-14T14:16:04.063Z,22.3
2017-04-14T14:17:16.286Z,22.23
2017-04-14T14:18:29.037Z,22.38
2017-04-14T14:19:41.727Z,22.51
2017-04-14T14:20:54.421Z,22.54
2017-04-14T14:22:07.414Z,22.59
2017-04-14T14:23:19.633Z,22.72
2017-04-14T14:24:32.325Z,22.66
2017-04-14T14:25:45.018Z,22.66
2017-04-14T14:26:57.716Z,22.66
2017-04-14T14:28:09.930Z,22.76
2017-04-14T14:29:22.624Z,22.84
2017-04-14T14:30:35.317Z,22.96
2017-04-14T14:31:48.016Z,22.89
2017-04-14T14:33:00.908Z,23
2017-04-14T14:34:13.140Z,23.07
2017-04-14T14:35:25.832Z,23.12
2017-04-14T14:36:38.530Z,23.16
2017-04-14T14:37:50.568Z,23.37
2017-04-14T14:39:02.809Z,23.41
2017-04-14T14:40:15.033Z,23.53
2017-04-14T14:41:27.726Z,23.68
2017-04-14T14:42:40.425Z,23.75
2017-04-14T14:43:53.124Z,23.69
2017-04-14T14:45:05.829Z,23.75
2017-04-14T14:46:18.521Z,23.71
2017-04-14T14:47:31.228Z,23.71
2017-04-14T14:48:43.951Z,23.69
2017-04-14T14:49:56.171Z,23.72
2017-04-14T14:51:08.863Z,23.67
2017-04-14T14:52:21.558Z,23.79
2017-04-14T14:53:33.313Z,23.84
2017-04-14T14:54:46.228Z,23.87
2017-04-14T14:55:58.935Z,23.92
2017-04-14T14:57:11.627Z,23.94
2017-04-14T14:58:23.851Z,24.02
2017-04-14T14:59:50.642Z,24.05
2017-04-14T15:01:03.336Z,24.14
2017-04-14T15:02:16.031Z,24.09
2017-04-14T15:03:28.749Z,24.19
2017-04-14T15:04:41.652Z,24.12
2017-04-14T15:05:54.352Z,24.06
2017-04-14T15:07:07.052Z,23.93
2017-04-14T15:08:19.754Z,24.16
2017-04-14T15:09:32.458Z,24.18
2017-04-14T15:10:45.353Z,24.23
2017-04-14T15:11:58.053Z,24.33
2017-04-14T15:13:10.275Z,24.45
2017-04-14T15:14:22.978Z,24.51
2017-04-14T15:15:35.884Z,24.45
2017-04-14T15:16:48.588Z,24.33
2017-04-14T15:18:01.286Z,24.3
2017-04-14T15:19:13.992Z,24.33
2017-04-14T15:20:26.218Z,24.45
2017-04-14T15:21:39.118Z,24.41
2017-04-14T15:22:51.811Z,24.55
2017-04-14T15:24:04.561Z,24.44
2017-04-14T15:25:17.258Z,24.3
2017-04-14T15:26:30.164Z,24.29
2017-04-14T15:27:42.879Z,24.18
2017-04-14T15:28:55.607Z,24.05
2017-04-14T15:30:08.355Z,24.06
2017-04-14T15:31:21.067Z,24.09
2017-04-14T15:32:33.981Z,24.15
2017-04-14T15:33:46.226Z,24.18
2017-04-14T15:34:58.957Z,24.23
2017-04-14T15:36:11.226Z,24.39
2017-04-14T15:37:24.135Z,24.31
2017-04-14T15:38:36.867Z,24.45
2017-04-14T15:39:49.601Z,24.36