createdAt,value
2023-05-09T00:00:03.092Z,0.00
2023-05-09T00:01:03.069Z,0.00
2023-05-09T00:02:03.109Z,0.00
2023-05-09T00:03:03.077Z,0.00
2023-05-09T00:04:03.215Z,0.00
2023-05-09T00:05:03.056Z,0.00
2023-05-09T00:06:03.023Z,0.00
2023-05-09T00:07:03.054Z,0.00
2023-05-09T00:08:03.017Z,0.00
2023-05-09T00:09:03.083Z,0.00
2023-05-09T00:10:03.081Z,0.00
2023-05-09T00:11:02.991Z,0.00
2023-05-09T00:12:02.995Z,0.00
2023-05-09T00:13:03.095Z,0.00
2023-05-09T00:14:02.980Z,0.00
2023-05-09T00:15:02.977Z,0.00
2023-05-09T00:16:03.074Z,0.00
2023-05-09T00:17:02.943Z,0.00
2023-05-09T00:18:02.961Z,0.00
2023-05-09T00:19:02.963Z,0.00
2023-05-09T00:20:02.941Z,0.00
2023-05-09T00:21:02.926Z,0.00
2023-05-09T00:22:03.027Z,0.00
2023-05-09T00:23:02.920Z,0.00
2023-05-09T00:24:02.898Z,0.00
2023-05-09T00:25:02.955Z,0.00
2023-05-09T00:26:02.923Z,0.00
2023-05-09T00:27:02.880Z,0.00
2023-05-09T00:28:02.953Z,0.00
2023-05-09T00:29:02.874Z,0.00
2023-05-09T00:30:02.912Z,0.00
2023-05-09T00:31:02.848Z,0.00
2023-05-09T00:32:02.930Z,0.00
2023-05-09T00:33:02.870Z,0.00
2023-05-09T00:34:03.239Z,0.00
2023-05-09T00:35:02.840Z,0.00
2023-05-09T00:36:02.816Z,0.00
2023-05-09T00:37:02.789Z,0.00
2023-05-09T00:38:02.779Z,0.00
2023-05-09T00:39:02.798Z,0.00
2023-05-09T00:40:02.831Z,0.00
2023-05-09T00:41:02.839Z,0.00
2023-05-09T00:42:02.754Z,0.00
2023-05-09T00:43:02.761Z,0.00
2023-05-09T00:44:02.745Z,0.00
2023-05-09T00:45:02.799Z,0.00
2023-05-09T00:46:02.790Z,0.00
2023-05-09T00:47:02.726Z,0.00
2023-05-09T00:48:02.760Z,0.00
2023-05-09T00:49:02.695Z,0.00
2023-05-09T00:50:02.690Z,0.00
2023-05-09T00:51:02.730Z,0.00
2023-05-09T00:52:02.741Z,0.00
2023-05-09T00:53:02.673Z,0.00
2023-05-09T00:54:02.742Z,0.00
2023-05-09T00:55:02.724Z,0.00
2023-05-09T00:56:02.697Z,0.00
2023-05-09T00:57:02.752Z,0.00
2023-05-09T00:58:02.687Z,0.00
2023-05-09T00:59:02.645Z,0.00
2023-05-09T01:00:02.658Z,0.00
2023-05-09T01:01:02.658Z,0.00
2023-05-09T01:02:02.613Z,0.00
2023-05-09T01:03:02.686Z,0.00
2023-05-09T01:04:02.627Z,0.00
2023-05-09T01:05:02.628Z,0.00
2023-05-09T01:06:02.596Z,0.00
2023-05-09T01:07:02.577Z,0.00
2023-05-09T01:08:02.596Z,0.00
2023-05-09T01:09:02.583Z,0.00
2023-05-09T01:10:02.610Z,0.00
2023-05-09T01:11:02.576Z,0.00
2023-05-09T01:12:02.567Z,0.00
2023-05-09T01:13:02.672Z,0.00
2023-05-09T01:14:02.540Z,0.00
2023-05-09T01:15:02.524Z,0.00
2023-05-09T01:16:02.587Z,0.00
2023-05-09T01:17:02.511Z,0.00
2023-05-09T01:18:02.592Z,0.00
2023-05-09T01:19:02.511Z,0.00
2023-05-09T01:20:02.503Z,0.00
2023-05-09T01:21:02.494Z,0.00
2023-05-09T01:22:02.513Z,0.00
2023-05-09T01:23:02.468Z,0.00
2023-05-09T01:24:02.449Z,0.00
2023-05-09T01:25:02.437Z,0.00
2023-05-09T01:26:02.477Z,0.00
2023-05-09T01:27:02.425Z,0.00
2023-05-09T01:28:02.507Z,0.00
2023-05-09T01:29:02.479Z,0.00
2023-05-09T01:30:02.448Z,0.00
2023-05-09T01:31:02.419Z,0.00
2023-05-09T01:32:02.389Z,0.00
2023-05-09T01:33:02.423Z,0.00
2023-05-09T01:34:02.425Z,0.00
2023-05-09T01:35:02.381Z,0.00
2023-05-09T01:36:02.344Z,0.00
2023-05-09T01:37:02.376Z,0.00
2023-05-09T01:38:02.335Z,0.00
2023-05-09T01:39:02.349Z,0.00
2023-05-09T01:40:02.631Z,0.00
2023-05-09T01:41:02.341Z,0.00
2023-05-09T01:42:02.355Z,0.00
2023-05-09T01:43:02.316Z,0.00
2023-05-09T01:44:02.382Z,0.00
2023-05-09T01:45:02.357Z,0.00
2023-05-09T01:46:02.325Z,0.00
2023-05-09T01:47:02.344Z,0.00
2023-05-09T01:48:02.324Z,0.00
2023-05-09T01:49:02.265Z,0.00
2023-05-09T01:50:02.267Z,0.00
2023-05-09T01:51:02.281Z,0.00
2023-05-09T01:52:02.321Z,0.00
2023-05-09T01:53:02.273Z,0.00
2023-05-09T01:54:02.237Z,0.00
2023-05-09T01:55:02.302Z,0.00
2023-05-09T01:56:02.245Z,0.00
2023-05-09T01:57:02.210Z,0.00
2023-05-09T01:58:02.270Z,0.00
2023-05-09T01:59:02.197Z,0.00
2023-05-09T02:00:02.174Z,0.00
2023-05-09T02:01:02.398Z,0.00
2023-05-09T02:02:02.234Z,0.00
2023-05-09T02:03:02.212Z,0.00
2023-05-09T02:04:02.174Z,0.00
2023-05-09T02:05:02.191Z,0.00
2023-05-09T02:06:02.137Z,0.00
2023-05-09T02:07:02.154Z,0.00
2023-05-09T02:08:02.131Z,0.00
2023-05-09T02:09:02.150Z,0.00
2023-05-09T02:10:02.157Z,0.00
2023-05-09T02:11:02.147Z,0.00
2023-05-09T02:12:02.130Z,0.00
2023-05-09T02:13:02.122Z,0.00
2023-05-09T02:14:02.089Z,0.00
2023-05-09T02:15:02.136Z,0.00
2023-05-09T02:16:02.169Z,0.00
2023-05-09T02:17:02.150Z,0.00
2023-05-09T02:18:02.123Z,0.00
2023-05-09T02:19:02.078Z,0.00
2023-05-09T02:20:02.074Z,0.00
2023-05-09T02:21:02.058Z,0.00
2023-05-09T02:22:02.064Z,0.00
2023-05-09T02:23:02.052Z,0.00
2023-05-09T02:24:02.034Z,0.00
2023-05-09T02:25:02.032Z,0.00
2023-05-09T02:26:02.008Z,0.00
2023-05-09T02:27:02.012Z,0.00
2023-05-09T02:28:02.054Z,0.00
2023-05-09T02:29:01.998Z,0.00
2023-05-09T02:30:01.980Z,0.00
2023-05-09T02:31:01.987Z,0.00
2023-05-09T02:32:02.000Z,0.00
2023-05-09T02:33:02.067Z,0.00
2023-05-09T02:34:01.999Z,0.00
2023-05-09T02:35:01.941Z,0.00
2023-05-09T02:36:01.948Z,0.00
2023-05-09T02:37:01.915Z,0.00
2023-05-09T02:38:01.936Z,0.00
2023-05-09T02:39:01.901Z,0.00
2023-05-09T02:40:01.982Z,0.00
2023-05-09T02:41:01.898Z,0.00
2023-05-09T02:42:01.905Z,0.00
2023-05-09T02:43:01.877Z,0.00
2023-05-09T02:44:01.866Z,0.00
2023-05-09T02:45:01.858Z,0.00
2023-05-09T02:46:02.382Z,0.00
2023-05-09T02:47:01.866Z,0.00
2023-05-09T02:48:01.879Z,0.00
2023-05-09T02:49:01.918Z,0.00
2023-05-09T02:50:01.829Z,0.00
2023-05-09T02:51:01.832Z,0.00
2023-05-09T02:52:01.846Z,0.00
2023-05-09T02:53:01.807Z,0.00
2023-05-09T02:54:01.819Z,0.00
2023-05-09T02:55:01.796Z,0.00
2023-05-09T02:56:01.783Z,0.00
2023-05-09T02:57:01.767Z,0.00
2023-05-09T02:58:12.126Z,0.00
2023-05-09T02:59:02.773Z,0.00
2023-05-09T03:00:01.772Z,0.00
2023-05-09T03:01:01.752Z,0.00
2023-05-09T03:02:01.748Z,0.00
2023-05-09T03:03:01.797Z,0.00
2023-05-09T03:04:01.779Z,0.00
2023-05-09T03:05:01.798Z,0.00
2023-05-09T03:06:01.713Z,0.00
2023-05-09T03:07:01.690Z,0.00
2023-05-09T03:08:01.736Z,0.00
2023-05-09T03:09:01.689Z,0.00
2023-05-09T03:10:01.742Z,0.00
2023-05-09T03:11:01.674Z,0.00
2023-05-09T03:12:01.684Z,0.00
2023-05-09T03:13:01.693Z,0.00
2023-05-09T03:14:01.694Z,0.00
2023-05-09T03:15:01.651Z,0.00
2023-05-09T03:16:01.703Z,0.00
2023-05-09T03:17:01.635Z,0.00
2023-05-09T03:18:01.686Z,0.00
2023-05-09T03:19:01.636Z,0.00
2023-05-09T03:20:04.148Z,0.00
2023-05-09T03:21:01.668Z,0.00
2023-05-09T03:22:01.672Z,0.00
2023-05-09T03:23:01.587Z,0.00
2023-05-09T03:24:01.587Z,0.00
2023-05-09T03:25:01.557Z,0.00
2023-05-09T03:26:01.567Z,0.00
2023-05-09T03:27:02.959Z,0.00
2023-05-09T03:28:01.920Z,0.00
2023-05-09T03:29:01.555Z,0.00
2023-05-09T03:30:01.553Z,0.00
2023-05-09T03:31:01.527Z,0.00
2023-05-09T03:32:01.504Z,0.00
2023-05-09T03:33:01.527Z,0.00
2023-05-09T03:34:01.553Z,0.00
2023-05-09T03:35:01.521Z,0.00
2023-05-09T03:36:01.515Z,0.00
2023-05-09T03:37:01.605Z,0.00
2023-05-09T03:38:01.474Z,0.00
2023-05-09T03:39:01.459Z,0.00
2023-05-09T03:40:01.513Z,0.00
2023-05-09T03:41:01.448Z,0.00
2023-05-09T03:42:01.472Z,0.00
2023-05-09T03:43:01.427Z,0.00
2023-05-09T03:44:01.463Z,0.00
2023-05-09T03:45:01.458Z,0.00
2023-05-09T03:46:01.457Z,0.00
2023-05-09T03:47:01.458Z,0.00
2023-05-09T03:48:01.413Z,0.00
2023-05-09T03:49:01.407Z,0.00
2023-05-09T03:50:01.445Z,0.00
2023-05-09T03:51:01.378Z,0.00
2023-05-09T03:52:01.848Z,0.00
2023-05-09T03:53:01.444Z,0.00
2023-05-09T03:54:01.370Z,0.00
2023-05-09T03:55:01.347Z,0.00
2023-05-09T03:56:01.385Z,0.00
2023-05-09T03:57:01.349Z,0.00
2023-05-09T03:58:01.410Z,0.00
2023-05-09T03:59:01.348Z,0.00
2023-05-09T04:00:01.358Z,5.62
2023-05-09T04:01:01.331Z,5.62
2023-05-09T04:02:01.335Z,5.62
2023-05-09T04:03:01.404Z,5.62
2023-05-09T04:04:01.388Z,5.62
2023-05-09T04:05:01.327Z,5.62
2023-05-09T04:06:01.276Z,5.62
2023-05-09T04:07:01.298Z,11.25
2023-05-09T04:08:01.264Z,11.25
2023-05-09T04:09:01.268Z,11.25
2023-05-09T04:10:01.297Z,11.25
2023-05-09T04:11:01.223Z,11.25
2023-05-09T04:12:01.228Z,11.25
2023-05-09T04:13:01.248Z,11.25
2023-05-09T04:14:01.210Z,16.88
2023-05-09T04:15:01.217Z,16.88
2023-05-09T04:16:01.267Z,16.88
2023-05-09T04:17:01.278Z,16.88
2023-05-09T04:18:01.232Z,22.50
2023-05-09T04:19:01.170Z,22.50
2023-05-09T04:20:01.287Z,22.50
2023-05-09T04:21:01.180Z,28.12
2023-05-09T04:22:01.199Z,28.12
2023-05-09T04:23:01.179Z,33.75
2023-05-09T04:24:01.143Z,39.38
2023-05-09T04:25:01.217Z,39.38
2023-05-09T04:26:01.137Z,45.00
2023-05-09T04:27:01.110Z,45.00
2023-05-09T04:28:01.133Z,45.00
2023-05-09T04:29:01.125Z,45.00
2023-05-09T04:30:01.115Z,50.62
2023-05-09T04:31:01.237Z,50.62
2023-05-09T04:32:01.220Z,56.25
2023-05-09T04:33:01.131Z,61.88
2023-05-09T04:34:01.175Z,61.88
2023-05-09T04:35:01.075Z,67.50
2023-05-09T04:36:01.052Z,67.50
2023-05-09T04:37:01.035Z,67.50
2023-05-09T04:38:01.028Z,73.12
2023-05-09T04:39:01.038Z,78.75
2023-05-09T04:40:01.075Z,78.75
2023-05-09T04:41:01.091Z,84.38
2023-05-09T04:42:01.017Z,84.38
2023-05-09T04:43:01.004Z,84.38
2023-05-09T04:44:01.017Z,84.38
2023-05-09T04:45:00.975Z,90.00
2023-05-09T04:46:01.019Z,90.00
2023-05-09T04:47:00.979Z,95.62
2023-05-09T04:48:01.041Z,95.62
2023-05-09T04:49:00.963Z,101.25
2023-05-09T04:50:00.970Z,101.25
2023-05-09T04:51:00.949Z,101.25
2023-05-09T04:52:00.968Z,106.88
2023-05-09T04:53:00.925Z,112.50
2023-05-09T04:54:00.920Z,118.12
2023-05-09T04:55:00.946Z,118.12
2023-05-09T04:56:00.920Z,123.75
2023-05-09T04:57:10.213Z,129.38
2023-05-09T04:58:02.386Z,135.00
2023-05-09T04:59:00.868Z,140.62
2023-05-09T05:00:00.867Z,146.25
2023-05-09T05:01:00.862Z,146.25
2023-05-09T05:02:00.920Z,151.88
2023-05-09T05:03:00.861Z,163.12
2023-05-09T05:04:00.894Z,174.38
2023-05-09T05:05:10.853Z,180.00
2023-05-09T05:06:01.835Z,174.38
2023-05-09T05:07:00.842Z,168.75
2023-05-09T05:08:00.832Z,168.75
2023-05-09T05:09:00.833Z,163.12
2023-05-09T05:10:00.822Z,163.12
2023-05-09T05:11:00.779Z,151.88
2023-05-09T05:12:02.866Z,146.25
2023-05-09T05:13:00.819Z,146.25
2023-05-09T05:14:00.780Z,151.88
2023-05-09T05:15:00.762Z,151.88
2023-05-09T05:16:00.823Z,151.88
2023-05-09T05:17:00.734Z,157.50
2023-05-09T05:18:00.805Z,151.88
2023-05-09T05:19:00.732Z,151.88
2023-05-09T05:20:00.726Z,151.88
2023-05-09T05:21:00.733Z,163.12
2023-05-09T05:22:00.734Z,174.38
2023-05-09T05:23:00.829Z,191.25
2023-05-09T05:24:00.690Z,191.25
2023-05-09T05:25:00.685Z,196.88
2023-05-09T05:26:00.663Z,196.88
2023-05-09T05:27:00.674Z,202.50
2023-05-09T05:28:00.714Z,208.12
2023-05-09T05:29:00.728Z,208.12
2023-05-09T05:30:00.669Z,213.75
2023-05-09T05:31:00.638Z,213.75
2023-05-09T05:32:00.677Z,213.75
2023-05-09T05:33:00.618Z,213.75
2023-05-09T05:34:00.634Z,213.75
2023-05-09T05:35:00.618Z,219.38
2023-05-09T05:36:00.608Z,219.38
2023-05-09T05:37:00.587Z,219.38
2023-05-09T05:38:00.594Z,225.00
2023-05-09T05:39:00.572Z,225.00
2023-05-09T05:40:00.609Z,225.00
2023-05-09T05:41:00.561Z,225.00
2023-05-09T05:42:00.576Z,225.00
2023-05-09T05:43:00.562Z,230.62
2023-05-09T05:44:00.541Z,225.00
2023-05-09T05:45:00.619Z,219.38
2023-05-09T05:46:00.609Z,219.38
2023-05-09T05:47:00.524Z,219.38
2023-05-09T05:48:00.558Z,225.00
2023-05-09T05:49:00.514Z,225.00
2023-05-09T05:50:00.484Z,230.62
2023-05-09T05:51:00.534Z,236.25
2023-05-09T05:52:00.544Z,241.88
2023-05-09T05:53:00.482Z,241.88
2023-05-09T05:54:00.482Z,241.88
2023-05-09T05:55:00.503Z,247.50
2023-05-09T05:56:00.471Z,247.50
2023-05-09T05:57:00.448Z,247.50
2023-05-09T05:58:00.478Z,247.50
2023-05-09T05:59:00.433Z,247.50
2023-05-09T06:00:00.432Z,253.12
2023-05-09T06:01:00.511Z,247.50
2023-05-09T06:02:00.489Z,253.12
2023-05-09T06:03:00.528Z,253.12
2023-05-09T06:04:00.620Z,253.12
2023-05-09T06:05:00.388Z,247.50
2023-05-09T06:06:00.385Z,247.50
2023-05-09T06:07:00.378Z,247.50
2023-05-09T06:08:00.373Z,253.12
2023-05-09T06:09:00.375Z,253.12
2023-05-09T06:10:00.389Z,258.75
2023-05-09T06:11:00.358Z,270.00
2023-05-09T06:12:00.330Z,270.00
2023-05-09T06:13:00.419Z,286.88
2023-05-09T06:14:00.317Z,286.88
2023-05-09T06:15:00.327Z,270.00
2023-05-09T06:16:15.141Z,275.62
2023-05-09T06:17:01.405Z,264.38
2023-05-09T06:18:00.328Z,241.88
2023-05-09T06:19:00.320Z,247.50
2023-05-09T06:20:00.280Z,247.50
2023-05-09T06:21:00.294Z,247.50
2023-05-09T06:22:00.316Z,236.25
2023-05-09T06:23:00.261Z,219.38
2023-05-09T06:24:07.856Z,202.50
2023-05-09T06:25:01.236Z,191.25
2023-05-09T06:26:00.257Z,191.25
2023-05-09T06:27:00.233Z,185.62
2023-05-09T06:28:00.306Z,185.62
2023-05-09T06:29:00.230Z,185.62
2023-05-09T06:30:01.437Z,185.62
2023-05-09T06:31:00.272Z,185.62
2023-05-09T06:32:00.306Z,191.25
2023-05-09T06:33:00.370Z,196.88
2023-05-09T06:34:00.239Z,202.50
2023-05-09T06:35:00.182Z,208.12
2023-05-09T06:36:00.221Z,225.00
2023-05-09T06:37:00.168Z,241.88
2023-05-09T06:38:00.168Z,258.75
2023-05-09T06:39:00.145Z,258.75
2023-05-09T06:40:00.264Z,264.38
2023-05-09T06:41:00.144Z,270.00
2023-05-09T06:42:00.133Z,281.25
2023-05-09T06:43:00.114Z,286.88
2023-05-09T06:44:00.135Z,292.50
2023-05-09T06:45:00.155Z,298.12
2023-05-09T06:46:00.210Z,303.75
2023-05-09T06:47:00.067Z,320.62
2023-05-09T06:48:00.158Z,315.00
2023-05-09T06:49:00.137Z,309.38
2023-05-09T06:50:00.053Z,303.75
2023-05-09T06:51:00.056Z,292.50
2023-05-09T06:52:00.107Z,275.62
2023-05-09T06:53:00.057Z,275.62
2023-05-09T06:54:00.085Z,298.12
2023-05-09T06:55:00.042Z,309.38
2023-05-09T06:56:00.028Z,320.62
2023-05-09T06:57:00.033Z,343.12
2023-05-09T06:58:00.025Z,360.00
2023-05-09T06:59:00.019Z,360.00
2023-05-09T06:59:59.984Z,343.12
2023-05-09T07:00:59.971Z,331.88
2023-05-09T07:02:00.054Z,320.62
2023-05-09T07:03:00.004Z,320.62
2023-05-09T07:04:00.022Z,326.25
2023-05-09T07:05:00.105Z,326.25
2023-05-09T07:05:59.944Z,326.25
2023-05-09T07:06:59.931Z,320.62
2023-05-09T07:07:59.936Z,315.00
2023-05-09T07:08:59.925Z,309.38
2023-05-09T07:10:10.626Z,315.00
2023-05-09T07:11:00.927Z,298.12
2023-05-09T07:11:59.915Z,292.50
2023-05-09T07:12:59.906Z,303.75
2023-05-09T07:13:59.898Z,309.38
2023-05-09T07:14:59.913Z,320.62
2023-05-09T07:15:59.977Z,331.88
2023-05-09T07:17:13.860Z,337.50
2023-05-09T07:18:00.882Z,331.88
2023-05-09T07:18:59.872Z,331.88
2023-05-09T07:19:59.868Z,320.62
2023-05-09T07:20:59.922Z,331.88
2023-05-09T07:21:59.892Z,337.50
2023-05-09T07:22:59.913Z,337.50
2023-05-09T07:23:59.823Z,303.75
2023-05-09T07:24:59.818Z,298.12
2023-05-09T07:25:59.815Z,281.25
2023-05-09T07:26:59.790Z,258.75
2023-05-09T07:27:59.826Z,247.50
2023-05-09T07:28:59.957Z,247.50
2023-05-09T07:29:59.784Z,258.75
2023-05-09T07:30:59.757Z,264.38
2023-05-09T07:31:59.803Z,275.62
2023-05-09T07:32:59.796Z,275.62
2023-05-09T07:33:59.781Z,270.00
2023-05-09T07:34:59.776Z,275.62
2023-05-09T07:35:59.721Z,292.50
2023-05-09T07:36:59.781Z,320.62
2023-05-09T07:37:59.722Z,331.88
2023-05-09T07:38:59.689Z,337.50
2023-05-09T07:39:59.789Z,354.38
2023-05-09T07:40:59.675Z,337.50
2023-05-09T07:41:59.689Z,320.62
2023-05-09T07:42:59.714Z,320.62
2023-05-09T07:43:59.676Z,320.62
2023-05-09T07:44:59.649Z,320.62
2023-05-09T07:45:59.747Z,326.25
2023-05-09T07:46:59.670Z,337.50
2023-05-09T07:47:59.729Z,331.88
2023-05-09T07:48:59.662Z,326.25
2023-05-09T07:49:59.618Z,309.38
2023-05-09T07:50:59.650Z,286.88
2023-05-09T07:51:59.661Z,270.00
2023-05-09T07:52:59.665Z,258.75
2023-05-09T07:53:59.577Z,253.12
2023-05-09T07:54:59.581Z,258.75
2023-05-09T07:55:59.584Z,258.75
2023-05-09T07:56:59.539Z,270.00
2023-05-09T07:57:59.569Z,292.50
2023-05-09T07:58:59.542Z,309.38
2023-05-09T07:59:59.544Z,320.62
2023-05-09T08:00:59.546Z,337.50
2023-05-09T08:01:59.538Z,354.38
2023-05-09T08:02:59.754Z,331.88
2023-05-09T08:03:59.675Z,337.50
2023-05-09T08:04:59.490Z,326.25
2023-05-09T08:05:59.517Z,326.25
2023-05-09T08:06:59.465Z,343.12
2023-05-09T08:07:59.469Z,382.50
2023-05-09T08:08:59.464Z,410.62
2023-05-09T08:09:59.476Z,410.62
2023-05-09T08:10:59.461Z,416.25
2023-05-09T08:11:59.441Z,405.00
2023-05-09T08:12:59.508Z,388.12
2023-05-09T08:13:59.432Z,388.12
2023-05-09T08:14:59.431Z,405.00
2023-05-09T08:15:59.851Z,410.62
2023-05-09T08:16:59.395Z,421.88
2023-05-09T08:17:59.442Z,450.00
2023-05-09T08:18:59.405Z,450.00
2023-05-09T08:19:59.383Z,444.38
2023-05-09T08:20:59.394Z,450.00
2023-05-09T08:21:59.402Z,438.75
2023-05-09T08:22:59.368Z,438.75
2023-05-09T08:23:59.365Z,489.38
2023-05-09T08:24:59.432Z,466.88
2023-05-09T08:25:59.427Z,438.75
2023-05-09T08:26:59.346Z,444.38
2023-05-09T08:27:59.353Z,466.88
2023-05-09T08:28:59.296Z,483.75
2023-05-09T08:29:59.309Z,495.00
2023-05-09T08:30:59.290Z,421.88
2023-05-09T08:31:59.309Z,433.12
2023-05-09T08:32:59.326Z,478.12
2023-05-09T08:33:59.316Z,495.00
2023-05-09T08:34:59.288Z,427.50
2023-05-09T08:35:59.288Z,410.62
2023-05-09T08:36:59.256Z,405.00
2023-05-09T08:37:59.246Z,365.62
2023-05-09T08:38:59.235Z,337.50
2023-05-09T08:39:59.274Z,326.25
2023-05-09T08:40:59.311Z,315.00
2023-05-09T08:41:59.228Z,303.75
2023-05-09T08:42:59.230Z,309.38
2023-05-09T08:43:59.208Z,320.62
2023-05-09T08:44:59.207Z,320.62
2023-05-09T08:45:59.339Z,309.38
2023-05-09T08:46:59.277Z,292.50
2023-05-09T08:47:59.203Z,286.88
2023-05-09T08:48:59.166Z,286.88
2023-05-09T08:49:59.141Z,292.50
2023-05-09T08:50:59.123Z,303.75
2023-05-09T08:51:59.181Z,320.62
2023-05-09T08:52:59.175Z,354.38
2023-05-09T08:53:59.110Z,371.25
2023-05-09T08:54:59.110Z,382.50
2023-05-09T08:55:59.104Z,393.75
2023-05-09T08:56:59.157Z,382.50
2023-05-09T08:57:59.159Z,371.25
2023-05-09T08:58:59.187Z,360.00
2023-05-09T08:59:59.074Z,360.00
2023-05-09T09:00:59.087Z,382.50
2023-05-09T09:01:59.122Z,388.12
2023-05-09T09:02:59.126Z,421.88
2023-05-09T09:03:59.097Z,444.38
2023-05-09T09:04:59.054Z,450.00
2023-05-09T09:05:59.130Z,466.88
2023-05-09T09:06:59.036Z,450.00
2023-05-09T09:07:59.002Z,410.62
2023-05-09T09:08:59.018Z,410.62
2023-05-09T09:09:59.051Z,421.88
2023-05-09T09:10:59.016Z,410.62
2023-05-09T09:11:59.015Z,388.12
2023-05-09T09:12:59.079Z,348.75
2023-05-09T09:13:58.985Z,309.38
2023-05-09T09:14:58.990Z,292.50
2023-05-09T09:15:59.158Z,292.50
2023-05-09T09:16:58.975Z,286.88
2023-05-09T09:17:59.014Z,286.88
2023-05-09T09:18:59.221Z,286.88
2023-05-09T09:19:58.925Z,275.62
2023-05-09T09:20:58.935Z,292.50
2023-05-09T09:21:59.157Z,292.50
2023-05-09T09:22:58.919Z,320.62
2023-05-09T09:23:58.914Z,337.50
2023-05-09T09:24:58.942Z,331.88
2023-05-09T09:25:59.880Z,337.50
2023-05-09T09:26:58.938Z,348.75
2023-05-09T09:27:59.083Z,343.12
2023-05-09T09:28:58.952Z,337.50
2023-05-09T09:29:58.876Z,326.25
2023-05-09T09:30:58.855Z,320.62
2023-05-09T09:31:58.884Z,320.62
2023-05-09T09:32:58.880Z,320.62
2023-05-09T09:33:58.981Z,326.25
2023-05-09T09:34:58.828Z,331.88
2023-05-09T09:35:58.798Z,337.50
2023-05-09T09:36:58.822Z,348.75
2023-05-09T09:37:59.874Z,343.12
2023-05-09T09:38:58.858Z,315.00
2023-05-09T09:39:58.833Z,309.38
2023-05-09T09:40:58.810Z,320.62
2023-05-09T09:41:58.778Z,303.75
2023-05-09T09:42:58.801Z,298.12
2023-05-09T09:43:58.887Z,298.12
2023-05-09T09:44:58.793Z,286.88
2023-05-09T09:45:58.825Z,275.62
2023-05-09T09:46:58.737Z,270.00
2023-05-09T09:47:58.809Z,264.38
2023-05-09T09:48:58.699Z,270.00
2023-05-09T09:49:58.728Z,286.88
2023-05-09T09:50:58.719Z,292.50
2023-05-09T09:51:58.793Z,303.75
2023-05-09T09:52:58.690Z,303.75
2023-05-09T09:53:58.717Z,292.50
2023-05-09T09:54:58.672Z,264.38
2023-05-09T09:55:58.824Z,241.88
2023-05-09T09:56:58.676Z,236.25
2023-05-09T09:57:58.710Z,241.88
2023-05-09T09:58:58.638Z,236.25
2023-05-09T09:59:58.696Z,241.88
2023-05-09T10:00:58.660Z,241.88
2023-05-09T10:01:58.661Z,258.75
2023-05-09T10:02:58.704Z,264.38
2023-05-09T10:03:58.706Z,247.50
2023-05-09T10:04:58.694Z,230.62
2023-05-09T10:05:58.607Z,213.75
2023-05-09T10:06:58.596Z,196.88
2023-05-09T10:07:58.564Z,180.00
2023-05-09T10:08:58.568Z,174.38
2023-05-09T10:09:58.618Z,191.25
2023-05-09T10:10:58.636Z,225.00
2023-05-09T10:11:58.530Z,264.38
2023-05-09T10:12:58.635Z,286.88
2023-05-09T10:13:58.592Z,303.75
2023-05-09T10:14:58.519Z,326.25
2023-05-09T10:15:58.697Z,331.88
2023-05-09T10:16:58.665Z,343.12
2023-05-09T10:17:58.643Z,371.25
2023-05-09T10:18:58.584Z,393.75
2023-05-09T10:19:58.526Z,405.00
2023-05-09T10:20:58.554Z,393.75
2023-05-09T10:21:58.883Z,376.88
2023-05-09T10:22:58.485Z,365.62
2023-05-09T10:23:58.459Z,348.75
2023-05-09T10:24:58.470Z,326.25
2023-05-09T10:25:58.425Z,320.62
2023-05-09T10:26:58.430Z,309.38
2023-05-09T10:27:58.486Z,298.12
2023-05-09T10:28:58.522Z,303.75
2023-05-09T10:29:58.427Z,309.38
2023-05-09T10:30:58.468Z,309.38
2023-05-09T10:31:58.439Z,320.62
2023-05-09T10:32:58.516Z,337.50
2023-05-09T10:33:58.406Z,360.00
2023-05-09T10:34:58.378Z,382.50
2023-05-09T10:35:58.380Z,405.00
2023-05-09T10:36:58.344Z,416.25
2023-05-09T10:37:58.402Z,421.88
2023-05-09T10:38:58.365Z,421.88
2023-05-09T10:39:58.361Z,416.25
2023-05-09T10:40:58.388Z,427.50
2023-05-09T10:41:58.333Z,461.25
2023-05-09T10:42:58.301Z,511.88
2023-05-09T10:43:58.314Z,495.00
2023-05-09T10:44:58.294Z,500.62
2023-05-09T10:45:58.406Z,511.88
2023-05-09T10:46:58.436Z,489.38
2023-05-09T10:47:58.352Z,466.88
2023-05-09T10:48:59.400Z,450.00
2023-05-09T10:49:58.273Z,450.00
2023-05-09T10:50:58.317Z,444.38
2023-05-09T10:51:58.318Z,438.75
2023-05-09T10:52:58.240Z,450.00
2023-05-09T10:53:58.273Z,450.00
2023-05-09T10:54:58.232Z,472.50
2023-05-09T10:55:58.216Z,500.62
2023-05-09T10:56:58.211Z,478.12
2023-05-09T10:57:58.292Z,472.50
2023-05-09T10:58:58.179Z,461.25
2023-05-09T10:59:58.186Z,466.88
2023-05-09T11:00:58.318Z,478.12
2023-05-09T11:01:58.234Z,489.38
2023-05-09T11:02:58.289Z,472.50
2023-05-09T11:03:58.281Z,433.12
2023-05-09T11:04:58.230Z,410.62
2023-05-09T11:05:58.215Z,399.38
2023-05-09T11:06:58.140Z,365.62
2023-05-09T11:07:58.202Z,343.12
2023-05-09T11:08:58.127Z,331.88
2023-05-09T11:09:58.241Z,337.50
2023-05-09T11:10:58.192Z,354.38
2023-05-09T11:11:58.158Z,365.62
2023-05-09T11:12:58.486Z,337.50
2023-05-09T11:13:58.135Z,286.88
2023-05-09T11:14:58.185Z,247.50
2023-05-09T11:15:58.257Z,258.75
2023-05-09T11:16:58.129Z,286.88
2023-05-09T11:17:58.174Z,281.25
2023-05-09T11:18:58.126Z,275.62
2023-05-09T11:19:58.126Z,270.00
2023-05-09T11:20:58.154Z,270.00
2023-05-09T11:21:58.195Z,270.00
2023-05-09T11:22:58.114Z,247.50
2023-05-09T11:23:58.072Z,236.25
2023-05-09T11:24:58.093Z,236.25
2023-05-09T11:25:58.091Z,253.12
2023-05-09T11:26:58.065Z,292.50
2023-05-09T11:27:58.560Z,326.25
2023-05-09T11:28:58.093Z,331.88
2023-05-09T11:29:58.066Z,320.62
2023-05-09T11:30:58.020Z,326.25
2023-05-09T11:31:58.048Z,348.75
2023-05-09T11:32:58.109Z,348.75
2023-05-09T11:33:58.036Z,320.62
2023-05-09T11:34:58.188Z,303.75
2023-05-09T11:35:58.034Z,303.75
2023-05-09T11:36:58.022Z,337.50
2023-05-09T11:37:59.040Z,360.00
2023-05-09T11:38:57.965Z,354.38
2023-05-09T11:39:58.128Z,337.50
2023-05-09T11:40:57.942Z,326.25
2023-05-09T11:41:57.903Z,298.12
2023-05-09T11:42:58.821Z,281.25
2023-05-09T11:43:57.879Z,292.50
2023-05-09T11:44:57.925Z,292.50
2023-05-09T11:45:58.004Z,292.50
2023-05-09T11:46:57.876Z,281.25
2023-05-09T11:47:57.931Z,270.00
2023-05-09T11:48:57.894Z,270.00
2023-05-09T11:49:57.903Z,286.88
2023-05-09T11:50:57.891Z,303.75
2023-05-09T11:51:57.944Z,326.25
2023-05-09T11:52:57.956Z,331.88
2023-05-09T11:53:57.841Z,331.88
2023-05-09T11:54:57.909Z,331.88
2023-05-09T11:55:57.902Z,354.38
2023-05-09T11:56:57.792Z,388.12
2023-05-09T11:57:59.989Z,421.88
2023-05-09T11:58:57.790Z,438.75
2023-05-09T11:59:57.845Z,433.12
2023-05-09T12:00:57.799Z,410.62
2023-05-09T12:01:57.791Z,376.88
2023-05-09T12:02:58.918Z,354.38
2023-05-09T12:03:57.891Z,343.12
2023-05-09T12:04:57.828Z,354.38
2023-05-09T12:05:57.732Z,382.50
2023-05-09T12:06:57.710Z,393.75
2023-05-09T12:07:57.815Z,393.75
2023-05-09T12:08:57.796Z,382.50
2023-05-09T12:09:57.803Z,399.38
2023-05-09T12:10:57.739Z,405.00
2023-05-09T12:11:57.697Z,399.38
2023-05-09T12:12:57.715Z,399.38
2023-05-09T12:13:57.673Z,410.62
2023-05-09T12:14:57.668Z,427.50
2023-05-09T12:15:57.742Z,427.50
2023-05-09T12:16:57.673Z,427.50
2023-05-09T12:17:57.650Z,427.50
2023-05-09T12:18:57.687Z,427.50
2023-05-09T12:19:57.630Z,427.50
2023-05-09T12:20:57.629Z,444.38
2023-05-09T12:21:57.786Z,455.62
2023-05-09T12:22:57.652Z,450.00
2023-05-09T12:23:57.610Z,433.12
2023-05-09T12:24:57.695Z,416.25
2023-05-09T12:25:57.818Z,416.25
2023-05-09T12:26:57.647Z,427.50
2023-05-09T12:27:59.700Z,433.12
2023-05-09T12:28:57.653Z,427.50
2023-05-09T12:29:57.616Z,438.75
2023-05-09T12:30:57.716Z,461.25
2023-05-09T12:31:57.584Z,472.50
2023-05-09T12:32:57.672Z,466.88
2023-05-09T12:33:57.896Z,455.62
2023-05-09T12:34:57.525Z,455.62
2023-05-09T12:35:57.528Z,455.62
2023-05-09T12:36:57.521Z,455.62
2023-05-09T12:37:57.489Z,455.62
2023-05-09T12:38:57.544Z,444.38
2023-05-09T12:39:57.564Z,444.38
2023-05-09T12:40:57.534Z,438.75
2023-05-09T12:42:01.473Z,444.38
2023-05-09T12:42:57.572Z,450.00
2023-05-09T12:43:57.488Z,461.25
2023-05-09T12:44:57.452Z,466.88