createdAt,value
2019-03-23T00:00:52.270Z,4.83
2019-03-23T00:03:19.776Z,5.27
2019-03-23T00:05:47.272Z,5.07
2019-03-23T00:08:14.705Z,5.40
2019-03-23T00:10:42.171Z,4.57
2019-03-23T00:13:09.644Z,5.20
2019-03-23T00:15:45.694Z,5.50
2019-03-23T00:18:13.158Z,5.87
2019-03-23T00:20:40.629Z,5.70
2019-03-23T00:23:08.085Z,5.37
2019-03-23T00:25:35.558Z,5.90
2019-03-23T00:28:03.032Z,5.27
2019-03-23T00:30:30.494Z,5.80
2019-03-23T00:32:57.978Z,5.77
2019-03-23T00:35:25.501Z,6.60
2019-03-23T00:37:52.997Z,6.67
2019-03-23T00:40:20.450Z,7.80
2019-03-23T00:42:47.932Z,7.47
2019-03-23T00:45:15.403Z,8.67
2019-03-23T00:47:42.874Z,10.53
2019-03-23T00:50:11.262Z,10.23
2019-03-23T00:52:38.771Z,11.07
2019-03-23T00:55:06.865Z,11.87
2019-03-23T00:57:34.343Z,13.40
2019-03-23T01:00:01.831Z,13.50
2019-03-23T01:02:29.284Z,14.60
2019-03-23T01:04:56.758Z,15.70
2019-03-23T01:07:24.224Z,16.80
2019-03-23T01:09:51.656Z,15.52
2019-03-23T01:12:19.127Z,16.60
2019-03-23T01:14:46.614Z,16.83
2019-03-23T01:17:14.081Z,17.43
2019-03-23T01:19:41.559Z,17.87
2019-03-23T01:22:09.039Z,18.60
2019-03-23T01:24:36.478Z,17.97
2019-03-23T01:27:03.942Z,17.97
2019-03-23T01:29:31.423Z,18.00
2019-03-23T01:31:58.906Z,19.20
2019-03-23T01:34:26.388Z,20.13
2019-03-23T01:37:02.523Z,22.10
2019-03-23T01:39:21.339Z,20.30
2019-03-23T01:41:48.833Z,20.40
2019-03-23T01:44:16.259Z,20.00
2019-03-23T01:46:43.743Z,20.30
2019-03-23T01:49:11.241Z,21.03
2019-03-23T01:51:38.744Z,24.03
2019-03-23T01:54:06.936Z,25.02
2019-03-23T01:56:34.413Z,23.27
2019-03-23T01:59:01.893Z,23.17
2019-03-23T02:01:29.370Z,23.23
2019-03-23T02:03:56.875Z,22.87
2019-03-23T02:06:24.341Z,26.37
2019-03-23T02:08:51.833Z,28.73
2019-03-23T02:11:19.273Z,28.77
2019-03-23T02:13:46.754Z,27.63
2019-03-23T02:16:14.218Z,26.17
2019-03-23T02:18:41.675Z,26.77
2019-03-23T02:21:09.163Z,27.50
2019-03-23T02:23:37.491Z,26.50
2019-03-23T02:26:06.004Z,29.63
2019-03-23T02:28:33.567Z,27.50
2019-03-23T02:31:01.027Z,30.60
2019-03-23T02:33:28.483Z,29.33
2019-03-23T02:35:55.983Z,27.93
2019-03-23T02:38:23.478Z,29.00
2019-03-23T02:40:50.928Z,29.92
2019-03-23T02:43:18.395Z,28.13
2019-03-23T02:45:45.879Z,30.60
2019-03-23T02:48:13.350Z,29.53
2019-03-23T02:50:40.838Z,29.73
2019-03-23T02:53:08.320Z,29.13
2019-03-23T02:55:35.788Z,30.37
2019-03-23T02:58:03.286Z,31.23
2019-03-23T03:00:30.759Z,30.97
2019-03-23T03:02:58.231Z,32.63
2019-03-23T03:05:25.714Z,34.58
2019-03-23T03:07:53.174Z,31.87
2019-03-23T03:10:35.534Z,33.47
2019-03-23T03:13:03.043Z,33.33
2019-03-23T03:15:30.494Z,33.03
2019-03-23T03:17:58.574Z,34.53
2019-03-23T03:20:26.038Z,34.47
2019-03-23T03:22:53.521Z,35.77
2019-03-23T03:25:21.013Z,32.67
2019-03-23T03:27:48.472Z,32.33
2019-03-23T03:30:15.924Z,31.60
2019-03-23T03:32:43.467Z,32.58
2019-03-23T03:35:10.938Z,40.60
2019-03-23T03:37:38.719Z,41.73
2019-03-23T03:40:06.187Z,42.67
2019-03-23T03:42:33.674Z,41.78
2019-03-23T03:45:01.168Z,40.00
2019-03-23T03:47:28.656Z,39.83
2019-03-23T03:49:56.106Z,39.93
2019-03-23T03:52:23.552Z,47.37
2019-03-23T03:54:51.058Z,44.13
2019-03-23T03:57:18.517Z,42.00
2019-03-23T03:59:45.987Z,44.72
2019-03-23T04:02:13.439Z,41.17
2019-03-23T04:04:40.898Z,46.43
2019-03-23T04:07:09.183Z,44.20
2019-03-23T04:09:36.641Z,45.37
2019-03-23T04:12:04.101Z,46.50
2019-03-23T04:14:31.540Z,44.17
2019-03-23T04:16:59.025Z,45.60
2019-03-23T04:19:26.472Z,45.08
2019-03-23T04:21:53.919Z,46.87
2019-03-23T04:24:21.343Z,42.83
2019-03-23T04:26:48.798Z,45.37
2019-03-23T04:29:16.265Z,45.03
2019-03-23T04:31:43.713Z,42.80
2019-03-23T04:34:12.039Z,43.63
2019-03-23T04:36:39.771Z,45.88
2019-03-23T04:39:07.213Z,48.30
2019-03-23T04:41:34.709Z,46.43
2019-03-23T04:44:02.173Z,48.40
2019-03-23T04:46:29.647Z,47.40
2019-03-23T04:48:57.123Z,47.53
2019-03-23T04:51:24.635Z,48.17
2019-03-23T04:53:52.071Z,49.30
2019-03-23T04:56:19.562Z,50.08
2019-03-23T04:58:47.038Z,50.25
2019-03-23T05:01:14.500Z,48.97
2019-03-23T05:03:41.967Z,50.80
2019-03-23T05:06:10.242Z,48.90
2019-03-23T05:08:38.773Z,49.70
2019-03-23T05:11:06.279Z,50.07
2019-03-23T05:13:33.731Z,50.47
2019-03-23T05:16:01.177Z,54.10
2019-03-23T05:18:28.625Z,51.23
2019-03-23T05:20:56.091Z,48.87
2019-03-23T05:23:23.541Z,50.35
2019-03-23T05:25:51.002Z,48.22
2019-03-23T05:28:18.453Z,49.63
2019-03-23T05:30:45.931Z,47.63
2019-03-23T05:33:13.366Z,51.17
2019-03-23T05:35:40.863Z,52.30
2019-03-23T05:38:08.327Z,52.03
2019-03-23T05:40:35.845Z,52.73
2019-03-23T05:43:03.351Z,51.17
2019-03-23T05:45:30.838Z,53.93
2019-03-23T05:47:58.331Z,51.30
2019-03-23T05:50:25.763Z,53.50
2019-03-23T05:52:53.221Z,53.50
2019-03-23T05:55:20.655Z,50.80
2019-03-23T05:57:48.142Z,51.47
2019-03-23T06:00:15.610Z,53.03
2019-03-23T06:02:43.102Z,54.20
2019-03-23T06:05:11.370Z,50.50
2019-03-23T06:07:38.835Z,54.43
2019-03-23T06:10:06.292Z,53.27
2019-03-23T06:12:33.759Z,55.53
2019-03-23T06:15:01.260Z,57.00
2019-03-23T06:17:28.723Z,58.93
2019-03-23T06:19:56.226Z,57.83
2019-03-23T06:22:23.665Z,59.30
2019-03-23T06:24:51.114Z,61.93
2019-03-23T06:27:18.581Z,66.47
2019-03-23T06:29:46.059Z,56.23
2019-03-23T06:32:13.515Z,58.20
2019-03-23T06:34:41.833Z,56.10
2019-03-23T06:37:09.322Z,55.43
2019-03-23T06:39:36.781Z,58.60
2019-03-23T06:42:05.364Z,57.73
2019-03-23T06:44:32.913Z,53.10
2019-03-23T06:47:00.385Z,55.50
2019-03-23T06:49:27.883Z,56.47
2019-03-23T06:51:55.340Z,56.40
2019-03-23T06:54:22.818Z,52.00
2019-03-23T06:56:50.293Z,55.63
2019-03-23T06:59:17.779Z,55.90
2019-03-23T07:01:45.235Z,52.97
2019-03-23T07:04:12.712Z,53.80
2019-03-23T07:06:40.192Z,50.93
2019-03-23T07:09:15.778Z,51.80
2019-03-23T07:11:35.201Z,47.30
2019-03-23T07:14:02.665Z,45.77
2019-03-23T07:16:30.122Z,51.20
2019-03-23T07:18:57.585Z,53.73
2019-03-23T07:21:25.030Z,49.40
2019-03-23T07:23:52.460Z,54.88
2019-03-23T07:26:19.942Z,51.00
2019-03-23T07:28:47.395Z,50.47
2019-03-23T07:31:14.872Z,52.40
2019-03-23T07:33:43.110Z,51.28
2019-03-23T07:36:10.578Z,49.93
2019-03-23T07:38:38.057Z,56.37
2019-03-23T07:41:05.561Z,49.53
2019-03-23T07:43:33.107Z,50.87
2019-03-23T07:46:00.546Z,49.00
2019-03-23T07:48:28.606Z,48.50
2019-03-23T07:50:57.833Z,50.22
2019-03-23T07:53:25.417Z,49.50
2019-03-23T07:55:52.843Z,48.92
2019-03-23T07:58:20.359Z,47.90
2019-03-23T08:00:47.808Z,46.60
2019-03-23T08:03:16.009Z,49.33
2019-03-23T08:05:43.863Z,49.83
2019-03-23T08:08:11.343Z,48.13
2019-03-23T08:10:38.829Z,50.90
2019-03-23T08:13:06.301Z,49.37
2019-03-23T08:15:33.771Z,47.00
2019-03-23T08:18:01.284Z,47.90
2019-03-23T08:20:28.797Z,51.30
2019-03-23T08:22:56.268Z,50.07
2019-03-23T08:25:23.758Z,48.70
2019-03-23T08:27:51.219Z,50.10
2019-03-23T08:30:18.690Z,50.47
2019-03-23T08:32:46.151Z,48.63
2019-03-23T08:35:14.249Z,48.33
2019-03-23T08:37:44.133Z,50.27
2019-03-23T08:40:11.796Z,46.57
2019-03-23T08:42:39.287Z,52.53
2019-03-23T08:45:06.797Z,49.03
2019-03-23T08:47:34.255Z,52.80
2019-03-23T08:50:02.314Z,53.50
2019-03-23T08:52:29.834Z,48.87
2019-03-23T08:54:57.329Z,50.20
2019-03-23T08:57:24.822Z,48.15
2019-03-23T08:59:52.309Z,49.15
2019-03-23T09:02:21.700Z,49.83
2019-03-23T09:04:47.290Z,51.10
2019-03-23T09:07:14.793Z,51.57
2019-03-23T09:09:42.271Z,51.53
2019-03-23T09:12:09.726Z,50.47
2019-03-23T09:14:37.242Z,50.03
2019-03-23T09:17:04.734Z,53.50
2019-03-23T09:19:32.172Z,51.25
2019-03-23T09:21:59.658Z,51.33
2019-03-23T09:24:27.119Z,46.77
2019-03-23T09:26:54.616Z,50.12
2019-03-23T09:29:22.104Z,53.47
2019-03-23T09:31:49.570Z,47.77
2019-03-23T09:34:17.053Z,46.60
2019-03-23T09:36:46.223Z,50.30
2019-03-23T09:39:13.790Z,49.50
2019-03-23T09:41:41.259Z,54.00
2019-03-23T09:44:08.726Z,47.27
2019-03-23T09:46:36.214Z,48.23
2019-03-23T09:49:04.335Z,49.20
2019-03-23T09:51:32.735Z,50.12
2019-03-23T09:54:00.187Z,46.80
2019-03-23T09:56:27.629Z,46.15
2019-03-23T09:58:55.094Z,45.10
2019-03-23T10:01:22.544Z,51.03
2019-03-23T10:03:50.031Z,47.00
2019-03-23T10:06:17.502Z,45.57
2019-03-23T10:08:46.539Z,46.53
2019-03-23T10:11:13.458Z,50.03
2019-03-23T10:13:40.928Z,47.63
2019-03-23T10:16:08.370Z,46.60
2019-03-23T10:18:35.824Z,46.73
2019-03-23T10:21:03.275Z,48.28
2019-03-23T10:23:31.242Z,46.50
2019-03-23T10:25:58.731Z,46.63
2019-03-23T10:28:26.202Z,51.53
2019-03-23T10:30:53.656Z,50.78
2019-03-23T10:33:21.118Z,44.85
2019-03-23T10:35:48.587Z,47.73
2019-03-23T10:38:16.550Z,47.95
2019-03-23T10:40:44.012Z,45.13
2019-03-23T10:43:11.512Z,48.80
2019-03-23T10:45:44.111Z,47.90
2019-03-23T10:48:06.455Z,45.20
2019-03-23T10:50:33.918Z,46.92
2019-03-23T10:53:01.399Z,47.47
2019-03-23T10:55:28.977Z,45.63
2019-03-23T10:57:57.410Z,49.08
2019-03-23T11:00:24.911Z,51.28
2019-03-23T11:02:52.388Z,46.70
2019-03-23T11:05:19.846Z,47.23
2019-03-23T11:07:47.305Z,46.90
2019-03-23T11:10:14.786Z,46.60
2019-03-23T11:12:42.233Z,46.77
2019-03-23T11:15:09.728Z,45.73
2019-03-23T11:17:37.253Z,46.83
2019-03-23T11:20:04.736Z,45.17
2019-03-23T11:22:32.228Z,42.95
2019-03-23T11:24:59.791Z,43.00
2019-03-23T11:27:27.278Z,43.13
2019-03-23T11:29:54.710Z,41.27
2019-03-23T11:32:23.092Z,40.22
2019-03-23T11:34:50.702Z,34.90
2019-03-23T11:37:18.264Z,33.33
2019-03-23T11:39:45.786Z,36.00
2019-03-23T11:42:13.302Z,39.40
2019-03-23T11:44:43.178Z,40.47
2019-03-23T11:47:10.775Z,38.63
2019-03-23T11:49:38.239Z,38.33
2019-03-23T11:52:05.714Z,36.33
2019-03-23T11:54:33.189Z,37.67
2019-03-23T11:57:00.973Z,33.37
2019-03-23T11:59:28.434Z,33.20
2019-03-23T12:01:55.943Z,35.00
2019-03-23T12:04:25.048Z,33.13
2019-03-23T12:06:51.005Z,34.73
2019-03-23T12:09:18.481Z,32.37
2019-03-23T12:11:45.950Z,35.27
2019-03-23T12:14:13.407Z,34.20
2019-03-23T12:16:40.921Z,32.33
2019-03-23T12:19:09.200Z,33.40
2019-03-23T12:21:36.750Z,32.30
2019-03-23T12:24:04.195Z,35.63
2019-03-23T12:26:31.683Z,30.05
2019-03-23T12:28:59.196Z,30.05
2019-03-23T12:31:26.670Z,31.77
2019-03-23T12:33:54.160Z,31.17
2019-03-23T12:36:21.604Z,31.10
2019-03-23T12:38:49.126Z,28.47
2019-03-23T12:41:23.068Z,32.35
2019-03-23T12:43:44.165Z,32.30
2019-03-23T12:46:35.085Z,29.53
2019-03-23T12:49:02.592Z,31.15
2019-03-23T12:51:30.100Z,31.48
2019-03-23T12:53:57.553Z,29.83
2019-03-23T12:56:25.078Z,27.23
2019-03-23T12:58:52.586Z,29.50
2019-03-23T13:01:20.045Z,29.33
2019-03-23T13:03:47.576Z,29.30
2019-03-23T13:06:15.086Z,31.13
2019-03-23T13:08:42.538Z,31.30
2019-03-23T13:11:10.051Z,30.70
2019-03-23T13:13:37.523Z,27.43
2019-03-23T13:16:05.150Z,27.93
2019-03-23T13:18:32.686Z,32.17
2019-03-23T13:21:00.145Z,32.80
2019-03-23T13:23:27.618Z,34.03
2019-03-23T13:25:55.067Z,28.77
2019-03-23T13:28:22.560Z,30.70
2019-03-23T13:30:49.991Z,30.80
2019-03-23T13:33:17.460Z,31.80
2019-03-23T13:35:44.909Z,28.17
2019-03-23T13:38:12.373Z,26.07
2019-03-23T13:40:39.862Z,25.53
2019-03-23T13:43:07.326Z,27.70
2019-03-23T13:45:42.359Z,28.23
2019-03-23T13:48:02.303Z,26.83
2019-03-23T13:50:29.778Z,29.77
2019-03-23T13:52:57.235Z,25.73
2019-03-23T13:55:27.242Z,31.50
2019-03-23T13:57:54.733Z,28.33
2019-03-23T14:00:22.205Z,27.57
2019-03-23T14:02:50.332Z,26.92
2019-03-23T14:05:17.783Z,27.70
2019-03-23T14:07:45.243Z,23.17
2019-03-23T14:10:12.729Z,25.47
2019-03-23T14:12:40.175Z,23.13
2019-03-23T14:15:07.653Z,26.07
2019-03-23T14:17:35.083Z,24.47
2019-03-23T14:20:02.579Z,25.25
2019-03-23T14:22:30.048Z,26.05
2019-03-23T14:24:57.508Z,24.90
2019-03-23T14:27:25.021Z,24.90
2019-03-23T14:29:52.490Z,28.00
2019-03-23T14:32:20.692Z,26.37
2019-03-23T14:34:48.148Z,25.60
2019-03-23T14:37:15.626Z,24.98
2019-03-23T14:39:43.090Z,25.27
2019-03-23T14:42:10.550Z,26.33
2019-03-23T14:44:38.014Z,26.90
2019-03-23T14:47:05.475Z,24.47
2019-03-23T14:49:35.004Z,25.88
2019-03-23T14:52:02.489Z,26.73
2019-03-23T14:54:29.927Z,25.80
2019-03-23T14:56:57.388Z,24.63
2019-03-23T14:59:24.841Z,25.37
2019-03-23T15:01:52.288Z,25.67
2019-03-23T15:06:53.483Z,27.20
2019-03-23T15:09:21.717Z,24.67
2019-03-23T15:11:50.547Z,25.27
2019-03-23T15:14:18.204Z,25.90
2019-03-23T15:16:45.639Z,25.93
2019-03-23T15:19:13.091Z,26.67
2019-03-23T15:21:40.585Z,27.60
2019-03-23T15:24:08.100Z,26.97
2019-03-23T15:26:35.538Z,28.77
2019-03-23T15:29:04.973Z,26.97
2019-03-23T15:31:32.533Z,30.58
2019-03-23T15:34:00.047Z,30.33
2019-03-23T15:36:27.523Z,31.40
2019-03-23T15:38:55.011Z,31.33
2019-03-23T15:41:22.450Z,30.70
2019-03-23T15:43:49.945Z,32.30
2019-03-23T15:46:17.406Z,31.53
2019-03-23T15:48:44.860Z,29.27
2019-03-23T15:51:12.406Z,28.53
2019-03-23T15:53:39.896Z,30.37
2019-03-23T15:56:07.388Z,30.47
2019-03-23T15:58:34.850Z,32.57
2019-03-23T16:01:02.332Z,31.10
2019-03-23T16:03:29.764Z,32.45
2019-03-23T16:05:57.237Z,32.77
2019-03-23T16:08:24.708Z,31.13
2019-03-23T16:10:52.820Z,29.25
2019-03-23T16:13:20.286Z,29.53
2019-03-23T16:15:48.283Z,30.35
2019-03-23T16:18:15.777Z,28.10
2019-03-23T16:20:43.260Z,28.70
2019-03-23T16:23:10.746Z,27.93
2019-03-23T16:25:38.199Z,29.20
2019-03-23T16:28:05.631Z,26.33
2019-03-23T16:30:33.120Z,26.93
2019-03-23T16:33:00.572Z,30.90
2019-03-23T16:35:28.028Z,28.50
2019-03-23T16:37:55.486Z,31.40
2019-03-23T16:40:23.343Z,31.37
2019-03-23T16:42:50.814Z,31.80
2019-03-23T16:45:18.309Z,33.80
2019-03-23T16:47:45.765Z,32.47
2019-03-23T16:50:13.286Z,31.40
2019-03-23T16:52:40.832Z,31.75
2019-03-23T16:55:08.302Z,33.40
2019-03-23T16:57:35.771Z,30.75
2019-03-23T17:00:03.240Z,29.63
2019-03-23T17:02:30.690Z,30.88
2019-03-23T17:04:58.182Z,29.05
2019-03-23T17:07:25.650Z,27.13
2019-03-23T17:09:53.845Z,28.45
2019-03-23T17:12:21.326Z,30.13
2019-03-23T17:14:48.794Z,28.53
2019-03-23T17:17:16.265Z,29.03
2019-03-23T17:19:43.775Z,28.90
2019-03-23T17:22:11.237Z,21.48
2019-03-23T17:24:38.697Z,28.90
2019-03-23T17:27:06.166Z,29.00
2019-03-23T17:29:33.610Z,29.03
2019-03-23T17:32:01.113Z,28.80
2019-03-23T17:34:28.588Z,30.58
2019-03-23T17:36:56.042Z,27.63
2019-03-23T17:39:24.517Z,28.33
2019-03-23T17:41:52.008Z,29.73
2019-03-23T17:44:19.502Z,28.37
2019-03-23T17:46:46.948Z,28.53
2019-03-23T17:49:15.447Z,29.70
2019-03-23T17:51:43.002Z,30.48
2019-03-23T17:54:10.483Z,29.97
2019-03-23T17:56:37.984Z,29.53
2019-03-23T17:59:05.439Z,27.87
2019-03-23T18:01:33.883Z,26.83
2019-03-23T18:04:01.883Z,27.98
2019-03-23T18:06:29.374Z,29.10
2019-03-23T18:08:56.889Z,30.13
2019-03-23T18:11:24.341Z,28.50
2019-03-23T18:13:51.859Z,28.97
2019-03-23T18:16:19.398Z,28.23
2019-03-23T18:18:46.942Z,28.90
2019-03-23T18:21:14.411Z,27.73
2019-03-23T18:23:41.861Z,29.17
2019-03-23T18:26:09.310Z,28.70
2019-03-23T18:28:36.794Z,29.17
2019-03-23T18:31:04.257Z,28.33
2019-03-23T18:33:31.726Z,29.93
2019-03-23T18:35:59.184Z,28.80
2019-03-23T18:38:26.666Z,29.80
2019-03-23T18:40:54.209Z,29.97
2019-03-23T18:43:27.322Z,30.47
2019-03-23T18:45:49.143Z,31.13
2019-03-23T18:48:16.594Z,29.47
2019-03-23T18:50:44.051Z,35.13
2019-03-23T18:53:11.509Z,32.03
2019-03-23T18:55:38.982Z,31.73
2019-03-23T18:58:06.469Z,30.03
2019-03-23T19:00:41.906Z,33.17
2019-03-23T19:03:09.374Z,30.77
2019-03-23T19:05:36.836Z,31.07
2019-03-23T19:08:04.364Z,34.63
2019-03-23T19:10:33.683Z,32.13
2019-03-23T19:13:01.240Z,32.27
2019-03-23T19:15:28.705Z,31.73
2019-03-23T19:17:56.174Z,32.97
2019-03-23T19:20:23.710Z,28.87
2019-03-23T19:22:51.143Z,28.75
2019-03-23T19:25:18.681Z,27.73
2019-03-23T19:27:46.112Z,25.73
2019-03-23T19:30:13.584Z,23.75
2019-03-23T19:32:41.058Z,22.13
2019-03-23T19:35:08.545Z,15.75
2019-03-23T19:37:35.989Z,15.03
2019-03-23T19:40:03.530Z,14.30
2019-03-23T19:42:31.086Z,14.33
2019-03-23T19:44:58.561Z,13.40
2019-03-23T19:47:26.018Z,11.70
2019-03-23T19:49:53.486Z,11.27
2019-03-23T19:52:20.935Z,13.20
2019-03-23T19:54:48.485Z,13.53
2019-03-23T19:57:16.037Z,11.67
2019-03-23T19:59:43.471Z,10.83
2019-03-23T20:02:11.017Z,12.07
2019-03-23T20:04:38.524Z,11.93
2019-03-23T20:07:05.997Z,12.17
2019-03-23T20:09:33.492Z,11.53
2019-03-23T20:12:01.011Z,12.83
2019-03-23T20:14:28.490Z,12.27
2019-03-23T20:16:55.986Z,11.60
2019-03-23T20:19:23.451Z,14.40
2019-03-23T20:21:51.790Z,14.27
2019-03-23T20:24:19.293Z,13.65
2019-03-23T20:26:46.727Z,15.30
2019-03-23T20:29:14.215Z,13.82
2019-03-23T20:31:41.709Z,14.15
2019-03-23T20:34:09.200Z,14.00
2019-03-23T20:36:36.680Z,15.68
2019-03-23T20:39:04.138Z,15.33
2019-03-23T20:41:31.634Z,15.00
2019-03-23T20:44:08.839Z,15.60
2019-03-23T20:46:26.581Z,14.17
2019-03-23T20:48:54.117Z,14.93
2019-03-23T20:51:21.586Z,15.02
2019-03-23T20:53:49.042Z,14.17
2019-03-23T20:56:16.578Z,15.18
2019-03-23T20:58:44.073Z,13.73
2019-03-23T21:01:11.531Z,14.13
2019-03-23T21:03:39.005Z,15.30
2019-03-23T21:06:06.505Z,13.80
2019-03-23T21:08:33.968Z,14.70
2019-03-23T21:11:01.489Z,14.02
2019-03-23T21:13:28.969Z,14.20
2019-03-23T21:15:56.399Z,13.73
2019-03-23T21:18:23.890Z,13.73
2019-03-23T21:20:51.429Z,12.77
2019-03-23T21:23:18.916Z,13.50
2019-03-23T21:25:46.427Z,14.30
2019-03-23T21:28:13.918Z,14.77
2019-03-23T21:30:41.376Z,12.43
2019-03-23T21:33:08.869Z,11.47
2019-03-23T21:35:37.129Z,11.50
2019-03-23T21:38:04.616Z,8.37
2019-03-23T21:40:32.161Z,12.67
2019-03-23T21:42:59.623Z,10.70
2019-03-23T21:45:27.098Z,11.90
2019-03-23T21:47:54.578Z,10.32
2019-03-23T21:50:22.019Z,9.93
2019-03-23T21:52:50.169Z,11.13
2019-03-23T21:55:17.752Z,10.83
2019-03-23T21:57:45.234Z,10.60
2019-03-23T22:00:12.819Z,10.07
2019-03-23T22:02:40.366Z,9.60
2019-03-23T22:05:08.378Z,8.73
2019-03-23T22:07:36.043Z,8.97
2019-03-23T22:10:03.531Z,7.80
2019-03-23T22:12:31.012Z,7.63
2019-03-23T22:14:58.483Z,8.03
2019-03-23T22:17:25.950Z,7.50
2019-03-23T22:19:53.439Z,6.33
2019-03-23T22:22:21.040Z,6.63
2019-03-23T22:24:48.516Z,6.47
2019-03-23T22:27:16.265Z,6.47
2019-03-23T22:29:43.803Z,5.90
2019-03-23T22:32:11.434Z,5.67
2019-03-23T22:34:39.570Z,7.23
2019-03-23T22:37:07.103Z,5.80
2019-03-23T22:39:34.582Z,5.17
2019-03-23T22:42:02.049Z,5.50
2019-03-23T22:44:29.510Z,6.37
2019-03-23T22:46:56.981Z,6.03
2019-03-23T22:49:24.451Z,5.68
2019-03-23T22:51:51.909Z,5.60
2019-03-23T22:54:19.412Z,5.90
2019-03-23T22:56:46.847Z,5.45
2019-03-23T22:59:15.400Z,5.40
2019-03-23T23:01:41.902Z,6.13
2019-03-23T23:04:09.646Z,5.20
2019-03-23T23:06:37.097Z,6.03
2019-03-23T23:09:04.557Z,5.78
2019-03-23T23:11:32.111Z,4.80
2019-03-23T23:13:59.589Z,5.35
2019-03-23T23:16:27.050Z,5.63
2019-03-23T23:18:54.538Z,5.57
2019-03-23T23:21:22.017Z,4.90
2019-03-23T23:23:49.574Z,5.68
2019-03-23T23:26:17.072Z,5.50
2019-03-23T23:28:44.735Z,5.35
2019-03-23T23:31:12.172Z,4.67
2019-03-23T23:33:39.683Z,5.00
2019-03-23T23:36:07.167Z,5.20
2019-03-23T23:38:34.619Z,5.30
2019-03-23T23:41:02.086Z,4.93
2019-03-23T23:43:29.533Z,5.07
2019-03-23T23:45:57.020Z,4.73
2019-03-23T23:48:24.472Z,4.60
2019-03-23T23:50:51.992Z,5.40
2019-03-23T23:53:19.459Z,5.10
2019-03-23T23:55:46.922Z,4.23
2019-03-23T23:58:14.777Z,5.17
