createdAt,value
2022-11-06T00:00:33.727Z,0
2022-11-06T00:01:34.572Z,0
2022-11-06T00:02:35.323Z,0
2022-11-06T00:03:36.007Z,0
2022-11-06T00:04:36.654Z,0
2022-11-06T00:05:37.321Z,0
2022-11-06T00:06:38.515Z,0
2022-11-06T00:08:10.447Z,0
2022-11-06T00:09:10.800Z,0
2022-11-06T00:10:11.998Z,0
2022-11-06T00:11:12.662Z,0
2022-11-06T00:12:13.389Z,0
2022-11-06T00:13:14.015Z,0
2022-11-06T00:14:14.676Z,0
2022-11-06T00:15:15.260Z,0
2022-11-06T00:16:15.983Z,0
2022-11-06T00:17:16.640Z,0
2022-11-06T00:18:17.349Z,0
2022-11-06T00:19:18.900Z,0
2022-11-06T00:20:19.535Z,0
2022-11-06T00:21:20.897Z,0
2022-11-06T00:22:21.459Z,0
2022-11-06T00:23:22.195Z,0
2022-11-06T00:24:22.815Z,0
2022-11-06T00:25:23.469Z,0
2022-11-06T00:26:25.021Z,0
2022-11-06T00:27:25.605Z,0
2022-11-06T00:28:26.243Z,0
2022-11-06T00:29:27.892Z,0
2022-11-06T00:30:28.513Z,0
2022-11-06T00:31:29.231Z,0
2022-11-06T00:32:29.862Z,0
2022-11-06T00:33:30.474Z,0
2022-11-06T00:34:31.130Z,0
2022-11-06T00:35:31.627Z,0
2022-11-06T00:36:32.273Z,0
2022-11-06T00:37:32.814Z,0
2022-11-06T00:38:33.407Z,0
2022-11-06T00:39:34.049Z,0
2022-11-06T00:40:35.333Z,0
2022-11-06T00:41:35.944Z,0
2022-11-06T00:42:36.490Z,0
2022-11-06T00:43:37.087Z,0
2022-11-06T00:44:38.277Z,0
2022-11-06T00:46:09.234Z,0
2022-11-06T00:47:09.869Z,0
2022-11-06T00:48:10.814Z,0
2022-11-06T00:49:11.776Z,0
2022-11-06T00:50:12.419Z,0
2022-11-06T00:51:13.047Z,0
2022-11-06T00:52:13.733Z,0
2022-11-06T00:53:15.240Z,0
2022-11-06T00:54:15.951Z,0
2022-11-06T00:55:16.741Z,0
2022-11-06T00:56:17.398Z,0
2022-11-06T00:57:18.144Z,0
2022-11-06T00:58:18.753Z,0
2022-11-06T00:59:20.323Z,0
2022-11-06T01:00:21.059Z,0
2022-11-06T01:01:21.758Z,0
2022-11-06T01:02:22.452Z,0
2022-11-06T01:03:23.023Z,0
2022-11-06T01:04:23.746Z,0
2022-11-06T01:05:24.446Z,0
2022-11-06T01:06:25.132Z,0
2022-11-06T01:07:25.763Z,0
2022-11-06T01:08:26.418Z,0
2022-11-06T01:09:27.923Z,0
2022-11-06T01:10:28.533Z,0
2022-11-06T01:11:37.505Z,0
2022-11-06T01:12:30.242Z,0
2022-11-06T01:13:30.905Z,0
2022-11-06T01:14:32.422Z,0
2022-11-06T01:15:33.048Z,0
2022-11-06T01:16:33.613Z,0
2022-11-06T01:17:34.261Z,0
2022-11-06T01:18:34.897Z,0
2022-11-06T01:19:36.312Z,0
2022-11-06T01:20:36.928Z,0
2022-11-06T01:22:08.273Z,0
2022-11-06T01:23:08.983Z,0
2022-11-06T01:24:09.677Z,0
2022-11-06T01:25:10.295Z,0
2022-11-06T01:26:10.994Z,0
2022-11-06T01:27:27.780Z,0
2022-11-06T01:28:13.132Z,0
2022-11-06T01:29:14.489Z,0
2022-11-06T01:30:15.091Z,0
2022-11-06T01:31:15.746Z,0
2022-11-06T01:32:16.328Z,0
2022-11-06T01:33:16.977Z,0
2022-11-06T01:34:17.923Z,0
2022-11-06T01:35:18.554Z,0
2022-11-06T01:36:19.159Z,0
2022-11-06T01:37:19.752Z,0
2022-11-06T01:38:20.768Z,0
2022-11-06T01:39:22.026Z,0
2022-11-06T01:40:22.697Z,0
2022-11-06T01:41:23.318Z,0
2022-11-06T01:42:23.989Z,0
2022-11-06T01:43:24.667Z,0
2022-11-06T01:44:25.507Z,0
2022-11-06T01:45:26.122Z,0
2022-11-06T01:46:26.827Z,0
2022-11-06T01:47:27.450Z,0
2022-11-06T01:48:28.021Z,0
2022-11-06T01:49:29.522Z,0
2022-11-06T01:50:30.151Z,0
2022-11-06T01:51:30.805Z,0
2022-11-06T01:52:31.426Z,0
2022-11-06T01:53:32.065Z,0
2022-11-06T01:54:32.786Z,0
2022-11-06T01:55:33.354Z,0
2022-11-06T01:56:34.550Z,0
2022-11-06T01:57:35.121Z,0
2022-11-06T01:58:35.705Z,0
2022-11-06T01:59:36.987Z,0
2022-11-06T02:01:07.903Z,0
2022-11-06T02:02:08.594Z,0
2022-11-06T02:03:09.214Z,0
2022-11-06T02:04:09.735Z,0
2022-11-06T02:05:10.320Z,0
2022-11-06T02:06:10.891Z,0
2022-11-06T02:07:11.505Z,0
2022-11-06T02:08:12.428Z,0
2022-11-06T02:09:13.482Z,0
2022-11-06T02:10:14.095Z,0
2022-11-06T02:11:15.513Z,0
2022-11-06T02:12:16.114Z,0
2022-11-06T02:13:16.764Z,0
2022-11-06T02:14:17.363Z,0
2022-11-06T02:15:17.978Z,0
2022-11-06T02:16:18.748Z,0
2022-11-06T02:17:19.351Z,0
2022-11-06T02:18:19.990Z,0
2022-11-06T02:19:21.548Z,0
2022-11-06T02:20:22.177Z,0
2022-11-06T02:21:22.814Z,0
2022-11-06T02:22:23.449Z,0
2022-11-06T02:23:24.042Z,0
2022-11-06T02:24:24.674Z,0
2022-11-06T02:25:25.344Z,0
2022-11-06T02:26:26.044Z,0
2022-11-06T02:27:26.656Z,0
2022-11-06T02:28:27.225Z,0
2022-11-06T02:29:28.545Z,0
2022-11-06T02:30:29.137Z,0
2022-11-06T02:31:29.724Z,0
2022-11-06T02:32:30.353Z,0
2022-11-06T02:33:31.042Z,0
2022-11-06T02:34:31.744Z,0
2022-11-06T02:35:32.364Z,0
2022-11-06T02:36:33.088Z,0
2022-11-06T02:37:33.743Z,0
2022-11-06T02:38:34.306Z,0
2022-11-06T02:39:35.527Z,0
2022-11-06T02:40:36.242Z,0
2022-11-06T02:42:07.320Z,0
2022-11-06T02:43:08.039Z,0
2022-11-06T02:44:08.706Z,0
2022-11-06T02:45:09.341Z,0
2022-11-06T02:46:10.062Z,0
2022-11-06T02:47:10.656Z,0
2022-11-06T02:48:11.673Z,0
2022-11-06T02:49:11.845Z,0
2022-11-06T02:50:13.284Z,0
2022-11-06T02:51:13.967Z,0
2022-11-06T02:52:14.555Z,0
2022-11-06T02:53:15.205Z,0
2022-11-06T02:54:15.881Z,0
2022-11-06T02:55:16.526Z,0
2022-11-06T02:56:17.333Z,0
2022-11-06T02:57:18.799Z,0
2022-11-06T02:58:19.537Z,0
2022-11-06T02:59:20.109Z,0
2022-11-06T03:00:21.239Z,0
2022-11-06T03:01:22.009Z,0
2022-11-06T03:02:22.731Z,0
2022-11-06T03:03:23.208Z,0
2022-11-06T03:04:23.887Z,0
2022-11-06T03:05:24.471Z,0
2022-11-06T03:06:25.206Z,0
2022-11-06T03:07:25.802Z,0
2022-11-06T03:08:26.388Z,0
2022-11-06T03:09:26.973Z,0
2022-11-06T03:10:28.332Z,0
2022-11-06T03:11:29.010Z,0
2022-11-06T03:12:29.610Z,0
2022-11-06T03:13:30.329Z,0
2022-11-06T03:14:30.942Z,0
2022-11-06T03:15:31.563Z,0
2022-11-06T03:16:32.222Z,0
2022-11-06T03:17:32.864Z,0
2022-11-06T03:18:33.430Z,0
2022-11-06T03:19:34.023Z,0
2022-11-06T03:20:35.252Z,0
2022-11-06T03:21:36.263Z,0
2022-11-06T03:23:07.215Z,0
2022-11-06T03:24:07.885Z,0
2022-11-06T03:25:08.434Z,0
2022-11-06T03:26:09.080Z,0
2022-11-06T03:27:10.512Z,0
2022-11-06T03:28:11.561Z,0
2022-11-06T03:29:11.898Z,0
2022-11-06T03:30:16.486Z,0
2022-11-06T03:31:14.240Z,0
2022-11-06T03:32:14.924Z,0
2022-11-06T03:33:15.589Z,0
2022-11-06T03:34:16.268Z,0
2022-11-06T03:35:16.896Z,0
2022-11-06T03:36:17.505Z,0
2022-11-06T03:37:18.187Z,0
2022-11-06T03:38:18.799Z,0
2022-11-06T03:39:20.039Z,0
2022-11-06T03:40:21.520Z,0
2022-11-06T03:41:22.251Z,0
2022-11-06T03:42:22.931Z,0
2022-11-06T03:43:23.564Z,0
2022-11-06T03:44:24.321Z,0
2022-11-06T03:45:24.918Z,0
2022-11-06T03:46:25.537Z,0
2022-11-06T03:47:26.222Z,0
2022-11-06T03:48:26.869Z,0
2022-11-06T03:49:27.502Z,0
2022-11-06T03:50:29.033Z,0
2022-11-06T03:51:29.644Z,0
2022-11-06T03:52:30.276Z,0
2022-11-06T03:53:30.884Z,0
2022-11-06T03:54:31.544Z,0
2022-11-06T03:55:32.174Z,0
2022-11-06T03:56:32.745Z,0
2022-11-06T03:57:33.337Z,0
2022-11-06T03:58:34.030Z,0
2022-11-06T03:59:34.570Z,0
2022-11-06T04:01:06.216Z,0
2022-11-06T04:02:06.892Z,0
2022-11-06T04:03:07.470Z,0
2022-11-06T04:04:08.013Z,0
2022-11-06T04:05:08.756Z,0
2022-11-06T04:06:10.320Z,0
2022-11-06T04:07:11.020Z,0
2022-11-06T04:08:12.028Z,0
2022-11-06T04:09:12.280Z,0
2022-11-06T04:10:13.547Z,0
2022-11-06T04:11:14.152Z,0
2022-11-06T04:12:14.730Z,0
2022-11-06T04:13:15.679Z,0
2022-11-06T04:14:16.325Z,0
2022-11-06T04:15:17.025Z,0
2022-11-06T04:16:17.662Z,0
2022-11-06T04:17:18.297Z,0
2022-11-06T04:18:18.955Z,0
2022-11-06T04:19:19.628Z,0
2022-11-06T04:20:21.041Z,0
2022-11-06T04:21:21.625Z,0
2022-11-06T04:22:22.169Z,0
2022-11-06T04:23:22.782Z,0
2022-11-06T04:24:23.440Z,0
2022-11-06T04:25:24.043Z,0
2022-11-06T04:26:24.628Z,0
2022-11-06T04:27:25.219Z,0
2022-11-06T04:28:26.799Z,0
2022-11-06T04:29:27.418Z,0
2022-11-06T04:30:29.054Z,0
2022-11-06T04:31:29.624Z,0
2022-11-06T04:32:30.230Z,0
2022-11-06T04:33:30.856Z,0
2022-11-06T04:34:31.609Z,0
2022-11-06T04:35:32.288Z,0
2022-11-06T04:36:32.879Z,0
2022-11-06T04:37:33.493Z,0
2022-11-06T04:38:34.088Z,0
2022-11-06T04:39:35.735Z,0
2022-11-06T04:41:07.390Z,0
2022-11-06T04:42:07.964Z,0
2022-11-06T04:43:08.627Z,0
2022-11-06T04:44:09.260Z,0
2022-11-06T04:45:09.858Z,0
2022-11-06T04:46:10.556Z,0
2022-11-06T04:47:11.129Z,0
2022-11-06T04:48:12.170Z,0
2022-11-06T04:49:12.491Z,0
2022-11-06T04:50:13.103Z,0
2022-11-06T04:51:14.324Z,0
2022-11-06T04:52:14.967Z,0
2022-11-06T04:53:15.614Z,0
2022-11-06T04:54:16.213Z,0
2022-11-06T04:55:16.904Z,0
2022-11-06T04:56:21.249Z,0
2022-11-06T04:57:18.236Z,0
2022-11-06T04:58:19.787Z,0
2022-11-06T04:59:20.921Z,0
2022-11-06T05:00:22.494Z,0
2022-11-06T05:01:23.345Z,0
2022-11-06T05:02:23.811Z,0
2022-11-06T05:03:24.377Z,0
2022-11-06T05:04:25.054Z,0
2022-11-06T05:05:25.740Z,0
2022-11-06T05:06:29.928Z,0
2022-11-06T05:07:27.042Z,0
2022-11-06T05:08:27.623Z,0
2022-11-06T05:09:28.264Z,0
2022-11-06T05:10:29.512Z,0
2022-11-06T05:11:30.214Z,0
2022-11-06T05:12:30.877Z,0
2022-11-06T05:13:31.500Z,0
2022-11-06T05:14:32.125Z,0
2022-11-06T05:15:32.781Z,0
2022-11-06T05:16:33.590Z,0
2022-11-06T05:17:36.651Z,0
2022-11-06T05:19:05.947Z,0
2022-11-06T05:20:06.569Z,0
2022-11-06T05:21:07.966Z,0
2022-11-06T05:22:08.647Z,0
2022-11-06T05:23:09.315Z,0
2022-11-06T05:24:09.971Z,0
2022-11-06T05:25:10.618Z,0
2022-11-06T05:26:11.452Z,0
2022-11-06T05:27:12.145Z,0
2022-11-06T05:28:13.695Z,0
2022-11-06T05:29:13.986Z,0
2022-11-06T05:30:14.619Z,0
2022-11-06T05:31:15.846Z,0
2022-11-06T05:32:16.535Z,0
2022-11-06T05:33:17.204Z,0
2022-11-06T05:34:17.862Z,0
2022-11-06T05:35:18.522Z,0
2022-11-06T05:36:19.106Z,0
2022-11-06T05:37:19.826Z,0
2022-11-06T05:38:20.886Z,0
2022-11-06T05:39:21.487Z,0
2022-11-06T05:40:22.868Z,0
2022-11-06T05:41:24.339Z,0
2022-11-06T05:42:25.072Z,0
2022-11-06T05:43:25.669Z,0
2022-11-06T05:44:26.336Z,0
2022-11-06T05:45:26.999Z,0
2022-11-06T05:46:47.792Z,0
2022-11-06T05:47:28.237Z,0
2022-11-06T05:48:28.935Z,0
2022-11-06T05:49:29.535Z,0
2022-11-06T05:50:30.202Z,0
2022-11-06T05:51:31.821Z,0
2022-11-06T05:52:32.472Z,0
2022-11-06T05:53:33.078Z,0
2022-11-06T05:54:33.693Z,0
2022-11-06T05:56:04.895Z,0
2022-11-06T05:57:05.502Z,0
2022-11-06T05:58:07.039Z,0
2022-11-06T05:59:07.621Z,0
2022-11-06T06:00:08.256Z,4
2022-11-06T06:01:09.505Z,4
2022-11-06T06:02:10.228Z,0
2022-11-06T06:03:10.860Z,0
2022-11-06T06:04:11.418Z,4
2022-11-06T06:05:12.132Z,0
2022-11-06T06:06:12.760Z,4
2022-11-06T06:07:13.375Z,0
2022-11-06T06:08:14.410Z,4
2022-11-06T06:09:14.694Z,4
2022-11-06T06:10:16.123Z,4
2022-11-06T06:11:16.774Z,4
2022-11-06T06:12:18.021Z,8
2022-11-06T06:13:18.684Z,8
2022-11-06T06:14:19.327Z,12
2022-11-06T06:15:19.993Z,8
2022-11-06T06:16:20.921Z,12
2022-11-06T06:17:21.578Z,12
2022-11-06T06:18:22.285Z,12
2022-11-06T06:19:22.903Z,16
2022-11-06T06:20:23.499Z,16
2022-11-06T06:21:24.864Z,16
2022-11-06T06:22:25.527Z,20
2022-11-06T06:23:26.232Z,24
2022-11-06T06:24:26.845Z,24
2022-11-06T06:25:28.101Z,28
2022-11-06T06:26:28.713Z,28
2022-11-06T06:27:29.398Z,32
2022-11-06T06:28:30.173Z,36
2022-11-06T06:29:30.843Z,40
2022-11-06T06:30:31.414Z,44
2022-11-06T06:31:32.910Z,44
2022-11-06T06:32:33.924Z,52
2022-11-06T06:34:05.129Z,56
2022-11-06T06:35:05.744Z,60
2022-11-06T06:36:06.393Z,64
2022-11-06T06:37:07.084Z,76
2022-11-06T06:38:07.725Z,76
2022-11-06T06:39:08.402Z,84
2022-11-06T06:40:10.014Z,84
2022-11-06T06:41:11.511Z,88
2022-11-06T06:42:12.149Z,96
2022-11-06T06:43:12.792Z,100
2022-11-06T06:44:13.536Z,108
2022-11-06T06:45:14.999Z,108
2022-11-06T06:46:15.586Z,120
2022-11-06T06:47:16.317Z,128
2022-11-06T06:48:17.133Z,132
2022-11-06T06:49:17.680Z,136
2022-11-06T06:50:18.324Z,148
2022-11-06T06:51:23.739Z,160
2022-11-06T06:52:20.173Z,156
2022-11-06T06:53:21.157Z,164
2022-11-06T06:54:21.889Z,164
2022-11-06T06:55:22.485Z,160
2022-11-06T06:56:23.196Z,164
2022-11-06T06:57:23.901Z,176
2022-11-06T06:58:25.889Z,180
2022-11-06T06:59:26.244Z,164
2022-11-06T07:00:26.891Z,160
2022-11-06T07:01:28.133Z,164
2022-11-06T07:02:28.672Z,160
2022-11-06T07:03:29.430Z,164
2022-11-06T07:04:30.146Z,168
2022-11-06T07:05:30.841Z,176
2022-11-06T07:06:32.016Z,200
2022-11-06T07:07:32.773Z,252
2022-11-06T07:09:04.049Z,268
2022-11-06T07:10:04.776Z,276
2022-11-06T07:11:05.351Z,272
2022-11-06T07:12:06.792Z,232
2022-11-06T07:13:07.446Z,248
2022-11-06T07:14:08.081Z,236
2022-11-06T07:15:08.753Z,240
2022-11-06T07:16:09.409Z,240
2022-11-06T07:17:10.038Z,264
2022-11-06T07:18:10.976Z,228
2022-11-06T07:19:11.484Z,232
2022-11-06T07:20:12.160Z,244
2022-11-06T07:21:12.804Z,260
2022-11-06T07:22:14.383Z,272
2022-11-06T07:23:14.952Z,252
2022-11-06T07:24:15.641Z,232
2022-11-06T07:25:17.048Z,224
2022-11-06T07:26:17.698Z,236
2022-11-06T07:27:18.464Z,220
2022-11-06T07:28:19.563Z,232
2022-11-06T07:29:19.794Z,252
2022-11-06T07:30:20.880Z,248
2022-11-06T07:31:22.540Z,240
2022-11-06T07:32:23.227Z,236
2022-11-06T07:33:23.893Z,248
2022-11-06T07:34:24.532Z,276
2022-11-06T07:35:25.255Z,292
2022-11-06T07:36:25.941Z,324
2022-11-06T07:37:26.634Z,328
2022-11-06T07:38:27.247Z,348
2022-11-06T07:39:27.905Z,284
2022-11-06T07:40:29.569Z,304
2022-11-06T07:41:30.988Z,312
2022-11-06T07:42:31.644Z,368
2022-11-06T07:43:32.231Z,308
2022-11-06T07:45:03.606Z,308
2022-11-06T07:46:04.305Z,308
2022-11-06T07:47:04.977Z,332
2022-11-06T07:48:05.701Z,380
2022-11-06T07:49:06.314Z,400
2022-11-06T07:50:06.929Z,416
2022-11-06T07:51:07.637Z,420
2022-11-06T07:52:08.886Z,432
2022-11-06T07:53:09.547Z,488
2022-11-06T07:54:10.192Z,536
2022-11-06T07:55:11.311Z,548
2022-11-06T07:56:12.033Z,588
2022-11-06T07:57:12.698Z,612
2022-11-06T07:58:13.645Z,612
2022-11-06T07:59:14.045Z,600
2022-11-06T08:00:14.735Z,608
2022-11-06T08:01:18.308Z,688
2022-11-06T08:02:16.984Z,696
2022-11-06T08:03:17.605Z,768
2022-11-06T08:04:18.271Z,672
2022-11-06T08:05:18.906Z,660
2022-11-06T08:06:19.588Z,624
2022-11-06T08:07:20.344Z,688
2022-11-06T08:08:21.132Z,720
2022-11-06T08:09:21.720Z,800
2022-11-06T08:10:22.347Z,812
2022-11-06T08:11:23.007Z,748
2022-11-06T08:12:24.489Z,776
2022-11-06T08:13:25.148Z,776
2022-11-06T08:14:25.777Z,720
2022-11-06T08:15:26.363Z,724
2022-11-06T08:16:27.083Z,724
2022-11-06T08:17:27.816Z,712
2022-11-06T08:18:29.298Z,720
2022-11-06T08:19:29.999Z,692
2022-11-06T08:20:30.638Z,692
2022-11-06T08:21:31.288Z,664
2022-11-06T08:23:03.240Z,704
2022-11-06T08:24:03.881Z,684
2022-11-06T08:25:04.580Z,664
2022-11-06T08:26:05.242Z,636
2022-11-06T08:27:05.856Z,612
2022-11-06T08:28:06.500Z,576
2022-11-06T08:29:07.082Z,556
2022-11-06T08:30:07.768Z,544
2022-11-06T08:31:08.356Z,532
2022-11-06T08:32:09.567Z,536
2022-11-06T08:33:10.182Z,536
2022-11-06T08:34:10.798Z,544
2022-11-06T08:35:11.653Z,552
2022-11-06T08:36:12.883Z,568
2022-11-06T08:37:13.565Z,572
2022-11-06T08:38:15.097Z,584
2022-11-06T08:39:15.526Z,576
2022-11-06T08:40:17.036Z,576
2022-11-06T08:41:17.678Z,576
2022-11-06T08:42:18.894Z,576
2022-11-06T08:43:19.520Z,568
2022-11-06T08:44:20.235Z,556
2022-11-06T08:45:21.142Z,548
2022-11-06T08:46:21.828Z,540
2022-11-06T08:47:22.499Z,536
2022-11-06T08:48:23.149Z,528
2022-11-06T08:49:23.758Z,520
2022-11-06T08:50:24.483Z,500
2022-11-06T08:51:25.122Z,488
2022-11-06T08:52:31.224Z,480
2022-11-06T08:53:27.068Z,492
2022-11-06T08:54:27.595Z,512
2022-11-06T08:55:28.277Z,540
2022-11-06T08:56:28.846Z,568
2022-11-06T08:57:29.471Z,596
2022-11-06T08:58:30.049Z,620
2022-11-06T08:59:31.383Z,616
2022-11-06T09:01:02.742Z,636
2022-11-06T09:02:04.191Z,664
2022-11-06T09:03:04.784Z,684
2022-11-06T09:04:05.488Z,684
2022-11-06T09:05:06.143Z,684
2022-11-06T09:06:06.778Z,680
2022-11-06T09:07:07.362Z,692
2022-11-06T09:08:08.057Z,700
2022-11-06T09:09:08.566Z,700
2022-11-06T09:10:09.228Z,700
2022-11-06T09:11:10.511Z,704
2022-11-06T09:12:11.998Z,696
2022-11-06T09:13:12.991Z,716
2022-11-06T09:14:13.337Z,776
2022-11-06T09:15:14.008Z,684
2022-11-06T09:16:16.227Z,724
2022-11-06T09:17:15.395Z,804
2022-11-06T09:18:16.056Z,904
2022-11-06T09:19:16.718Z,840
2022-11-06T09:20:17.418Z,840
2022-11-06T09:21:18.044Z,740
2022-11-06T09:22:19.537Z,668
2022-11-06T09:23:20.154Z,672
2022-11-06T09:24:37.282Z,668
2022-11-06T09:25:21.618Z,660
2022-11-06T09:26:22.347Z,680
2022-11-06T09:27:23.052Z,752
2022-11-06T09:28:23.727Z,720
2022-11-06T09:29:24.314Z,912
2022-11-06T09:30:25.000Z,948
2022-11-06T09:31:25.645Z,944
2022-11-06T09:32:27.008Z,912
2022-11-06T09:33:27.605Z,936
2022-11-06T09:34:28.157Z,952
2022-11-06T09:35:29.536Z,1064
2022-11-06T09:36:30.239Z,1156
2022-11-06T09:37:30.928Z,1256
2022-11-06T09:39:02.354Z,1156
2022-11-06T09:40:06.334Z,1140
2022-11-06T09:41:03.668Z,1140
2022-11-06T09:42:04.348Z,1180
2022-11-06T09:43:05.827Z,1204
2022-11-06T09:44:06.656Z,1192
2022-11-06T09:45:07.013Z,1124
2022-11-06T09:46:07.640Z,1096
2022-11-06T09:47:08.337Z,1076
2022-11-06T09:48:09.038Z,1048
2022-11-06T09:49:09.779Z,988
2022-11-06T09:50:10.347Z,996
2022-11-06T09:51:10.915Z,992
2022-11-06T09:52:11.624Z,952
2022-11-06T09:53:12.881Z,984
2022-11-06T09:54:13.450Z,996
2022-11-06T09:55:14.107Z,976
2022-11-06T09:56:15.289Z,932
2022-11-06T09:57:15.892Z,960
2022-11-06T09:58:16.789Z,920
2022-11-06T09:59:17.224Z,932
2022-11-06T10:00:17.771Z,940
2022-11-06T10:01:24.485Z,944
2022-11-06T10:02:20.694Z,912
2022-11-06T10:03:21.139Z,920
2022-11-06T10:04:21.827Z,964
2022-11-06T10:05:22.315Z,980
2022-11-06T10:06:22.897Z,972
2022-11-06T10:07:23.433Z,956
2022-11-06T10:08:24.157Z,1000
2022-11-06T10:09:24.787Z,960
2022-11-06T10:10:25.353Z,956
2022-11-06T10:11:25.978Z,912
2022-11-06T10:12:27.494Z,884
2022-11-06T10:13:28.176Z,832
2022-11-06T10:14:28.762Z,832
2022-11-06T10:15:29.390Z,788
2022-11-06T10:16:30.000Z,664
2022-11-06T10:17:30.562Z,652
2022-11-06T10:19:01.707Z,644
2022-11-06T10:20:02.462Z,632
2022-11-06T10:21:03.026Z,636
2022-11-06T10:22:03.701Z,636
2022-11-06T10:23:05.268Z,640
2022-11-06T10:24:05.982Z,652
2022-11-06T10:25:06.664Z,672
2022-11-06T10:26:07.280Z,788
2022-11-06T10:27:07.880Z,740
2022-11-06T10:28:08.434Z,724
2022-11-06T10:29:09.041Z,752
2022-11-06T10:30:10.329Z,692
2022-11-06T10:31:10.836Z,692
2022-11-06T10:32:11.396Z,788
2022-11-06T10:33:12.763Z,820
2022-11-06T10:34:13.386Z,824
2022-11-06T10:35:13.982Z,804
2022-11-06T10:36:14.624Z,796
2022-11-06T10:37:15.175Z,804
2022-11-06T10:38:16.057Z,788
2022-11-06T10:39:16.221Z,800
2022-11-06T10:40:16.843Z,808
2022-11-06T10:41:17.989Z,812
2022-11-06T10:42:18.590Z,812
2022-11-06T10:43:19.727Z,792
2022-11-06T10:44:20.276Z,804
2022-11-06T10:45:21.152Z,788
2022-11-06T10:46:21.714Z,784
2022-11-06T10:47:22.345Z,792
2022-11-06T10:48:27.399Z,796
2022-11-06T10:49:23.467Z,780
2022-11-06T10:50:24.008Z,756
2022-11-06T10:51:24.644Z,772
2022-11-06T10:52:25.214Z,780
2022-11-06T10:53:26.853Z,788
2022-11-06T10:54:27.418Z,792
2022-11-06T10:55:27.949Z,800
2022-11-06T10:56:28.516Z,812
2022-11-06T10:57:29.096Z,828
2022-11-06T10:58:29.709Z,832
2022-11-06T10:59:30.756Z,856
2022-11-06T11:01:01.687Z,872
2022-11-06T11:02:03.279Z,872
2022-11-06T11:03:03.517Z,944
2022-11-06T11:04:04.063Z,932
2022-11-06T11:05:04.597Z,928
2022-11-06T11:06:05.171Z,932
2022-11-06T11:07:05.722Z,952
2022-11-06T11:08:06.339Z,980
2022-11-06T11:09:06.952Z,1012
2022-11-06T11:10:07.506Z,1060
2022-11-06T11:11:08.073Z,1100
2022-11-06T11:12:09.277Z,1120
2022-11-06T11:13:10.497Z,1172
2022-11-06T11:14:11.089Z,1240
2022-11-06T11:15:11.651Z,1284
2022-11-06T11:16:12.262Z,1288
2022-11-06T11:17:12.860Z,1280
2022-11-06T11:18:13.914Z,1364
2022-11-06T11:19:14.113Z,1428
2022-11-06T11:20:14.709Z,1536
2022-11-06T11:21:15.438Z,1472
2022-11-06T11:22:15.993Z,1408
2022-11-06T11:23:17.474Z,1352
2022-11-06T11:24:18.049Z,1364
2022-11-06T11:25:19.264Z,1380
2022-11-06T11:26:20.989Z,1572
2022-11-06T11:27:21.569Z,1596
2022-11-06T11:28:22.206Z,1616
2022-11-06T11:29:22.816Z,1632
2022-11-06T11:30:23.431Z,1580
2022-11-06T11:31:23.989Z,1552
2022-11-06T11:32:24.512Z,1504
2022-11-06T11:33:25.770Z,1532
2022-11-06T11:34:26.475Z,1564
2022-11-06T11:35:27.980Z,1556
2022-11-06T11:36:28.605Z,1544
2022-11-06T11:37:29.127Z,1532
2022-11-06T11:38:29.626Z,1584
2022-11-06T11:40:00.829Z,1592
2022-11-06T11:41:01.511Z,1548
2022-11-06T11:42:02.134Z,1508
2022-11-06T11:43:03.509Z,1540
2022-11-06T11:44:04.162Z,1472
2022-11-06T11:45:04.794Z,1404
2022-11-06T11:46:05.370Z,1468
2022-11-06T11:47:09.193Z,1492
2022-11-06T11:48:06.591Z,1440
2022-11-06T11:49:07.195Z,1468
2022-11-06T11:50:07.845Z,1468
2022-11-06T11:51:08.465Z,1508
2022-11-06T11:52:09.137Z,1548
2022-11-06T11:53:10.854Z,1584
2022-11-06T11:54:10.993Z,1612
2022-11-06T11:55:11.519Z,1644
2022-11-06T11:56:12.110Z,1668
2022-11-06T11:57:12.754Z,1692
2022-11-06T11:58:13.570Z,1696
2022-11-06T11:59:13.832Z,1700
2022-11-06T12:00:14.977Z,1696
2022-11-06T12:01:15.612Z,1692
2022-11-06T12:02:16.426Z,1652
2022-11-06T12:03:17.538Z,1636
2022-11-06T12:04:18.017Z,1624
2022-11-06T12:05:18.567Z,1596
2022-11-06T12:06:19.176Z,1572
2022-11-06T12:07:19.847Z,1520
2022-11-06T12:08:20.879Z,1464
2022-11-06T12:09:21.433Z,1412
2022-11-06T12:10:21.980Z,1372
2022-11-06T12:11:22.575Z,1332
2022-11-06T12:12:23.241Z,1296
2022-11-06T12:13:24.506Z,1260
2022-11-06T12:14:25.208Z,1232
2022-11-06T12:15:25.871Z,1200
2022-11-06T12:16:26.407Z,1168
2022-11-06T12:17:27.115Z,1136
2022-11-06T12:18:27.642Z,1104
2022-11-06T12:19:28.284Z,1076
2022-11-06T12:20:28.876Z,1016
2022-11-06T12:22:00.287Z,992
2022-11-06T12:23:01.532Z,968
2022-11-06T12:24:02.073Z,944
2022-11-06T12:25:03.309Z,920
2022-11-06T12:26:03.855Z,888
2022-11-06T12:27:04.422Z,860
2022-11-06T12:28:05.834Z,836
2022-11-06T12:29:06.347Z,816
2022-11-06T12:30:06.915Z,808
2022-11-06T12:31:07.534Z,800
2022-11-06T12:32:08.070Z,808
2022-11-06T12:33:08.691Z,820
2022-11-06T12:34:14.509Z,848
2022-11-06T12:35:10.460Z,884
2022-11-06T12:36:10.996Z,932
2022-11-06T12:37:11.623Z,984
2022-11-06T12:38:12.668Z,1028
2022-11-06T12:39:12.804Z,1088
2022-11-06T12:40:13.419Z,1152
2022-11-06T12:41:14.045Z,1180
2022-11-06T12:42:14.624Z,1212
2022-11-06T12:43:15.203Z,1248
2022-11-06T12:44:16.351Z,1288
2022-11-06T12:45:16.932Z,1340
2022-11-06T12:46:17.562Z,1404
2022-11-06T12:47:20.535Z,1432
2022-11-06T12:48:18.722Z,1412
2022-11-06T12:49:19.279Z,1416
2022-11-06T12:50:19.998Z,1416
2022-11-06T12:51:20.940Z,1520
2022-11-06T12:52:21.573Z,1676
2022-11-06T12:53:23.051Z,2116
2022-11-06T12:54:24.472Z,2968
2022-11-06T12:55:25.137Z,3308
2022-11-06T12:56:25.789Z,3560
2022-11-06T12:57:26.375Z,3620
2022-11-06T12:58:26.980Z,4264
2022-11-06T12:59:27.597Z,4396
2022-11-06T13:00:31.772Z,2324
2022-11-06T13:02:00.074Z,1648
2022-11-06T13:03:00.512Z,1792
2022-11-06T13:04:01.899Z,1872
2022-11-06T13:05:02.436Z,1880
2022-11-06T13:06:03.080Z,1832
2022-11-06T13:07:03.654Z,1760
2022-11-06T13:08:04.227Z,1712
2022-11-06T13:09:04.903Z,1696
2022-11-06T13:10:05.432Z,1680
2022-11-06T13:11:06.092Z,1504
2022-11-06T13:12:06.714Z,1544
2022-11-06T13:13:10.255Z,1428
2022-11-06T13:14:08.776Z,1340
2022-11-06T13:15:09.318Z,1244
2022-11-06T13:16:09.869Z,1156
2022-11-06T13:17:10.458Z,1136
2022-11-06T13:18:11.379Z,1640
2022-11-06T13:19:11.691Z,2340
2022-11-06T13:20:12.301Z,2456
2022-11-06T13:21:12.770Z,2364
2022-11-06T13:22:13.523Z,2068
2022-11-06T13:23:14.154Z,1892
2022-11-06T13:24:15.399Z,1752
2022-11-06T13:25:15.942Z,1684
2022-11-06T13:26:16.472Z,1592
2022-11-06T13:27:17.109Z,1576
2022-11-06T13:28:17.778Z,1516
2022-11-06T13:29:18.380Z,1416
2022-11-06T13:30:18.910Z,1468
2022-11-06T13:31:19.480Z,1476
2022-11-06T13:32:21.122Z,1412
2022-11-06T13:33:21.687Z,1328
2022-11-06T13:34:23.390Z,1200
2022-11-06T13:35:23.979Z,1088
2022-11-06T13:36:24.535Z,976
2022-11-06T13:37:25.090Z,928
2022-11-06T13:38:25.696Z,860
2022-11-06T13:39:26.833Z,820
2022-11-06T13:40:27.423Z,792
2022-11-06T13:41:27.938Z,744
2022-11-06T13:42:59.854Z,728
2022-11-06T13:44:01.032Z,708
2022-11-06T13:45:01.637Z,688
2022-11-06T13:46:02.230Z,672
2022-11-06T13:47:02.833Z,656
2022-11-06T13:48:03.452Z,652
2022-11-06T13:49:04.118Z,648
2022-11-06T13:50:04.752Z,624
2022-11-06T13:51:05.314Z,600
2022-11-06T13:52:06.527Z,596
2022-11-06T13:53:07.116Z,592
2022-11-06T13:54:08.514Z,620
2022-11-06T13:55:09.152Z,672
2022-11-06T13:56:09.780Z,780
2022-11-06T13:57:10.319Z,972
2022-11-06T13:58:11.299Z,1196
2022-11-06T13:59:11.635Z,1404
2022-11-06T14:00:12.321Z,1668
2022-11-06T14:01:13.926Z,1592
2022-11-06T14:02:14.455Z,1672
2022-11-06T14:03:14.994Z,1776
2022-11-06T14:04:16.518Z,1680
2022-11-06T14:05:17.205Z,1764
2022-11-06T14:06:17.864Z,2024
2022-11-06T14:07:19.303Z,2104
2022-11-06T14:08:19.841Z,2064
2022-11-06T14:09:20.811Z,2020
2022-11-06T14:10:21.466Z,2172
2022-11-06T14:11:21.963Z,2200
2022-11-06T14:12:22.577Z,1764
2022-11-06T14:13:23.760Z,1728
2022-11-06T14:14:24.972Z,2528
2022-11-06T14:15:25.558Z,2364
2022-11-06T14:16:26.196Z,2452
2022-11-06T14:17:26.759Z,2236
2022-11-06T14:18:27.300Z,2072
2022-11-06T14:19:28.296Z,1548
2022-11-06T14:20:59.225Z,1420
2022-11-06T14:21:59.857Z,1320
2022-11-06T14:23:00.572Z,1248
2022-11-06T14:24:02.051Z,1224
2022-11-06T14:25:02.758Z,1172
2022-11-06T14:26:03.448Z,1116
2022-11-06T14:27:04.028Z,1064
2022-11-06T14:28:04.669Z,1036
2022-11-06T14:29:05.198Z,1044